createdAt,value
2023-12-22T00:02:09.940Z,3.58
2023-12-22T00:07:12.680Z,3.95
2023-12-22T00:12:15.376Z,4.07
2023-12-22T00:17:18.027Z,3.10
2023-12-22T00:22:20.685Z,4.70
2023-12-22T00:27:23.327Z,3.63
2023-12-22T00:32:26.438Z,4.05
2023-12-22T00:37:29.127Z,2.95
2023-12-22T00:42:31.687Z,3.92
2023-12-22T00:47:37.005Z,2.78
2023-12-22T00:52:39.661Z,3.50
2023-12-22T00:57:42.277Z,3.85
2023-12-22T01:02:45.432Z,3.60
2023-12-22T01:07:48.161Z,3.40
2023-12-22T01:12:50.818Z,3.47
2023-12-22T01:17:53.739Z,3.53
2023-12-22T01:22:56.558Z,4.15
2023-12-22T01:27:59.482Z,3.95
2023-12-22T01:33:02.742Z,3.05
2023-12-22T01:38:05.623Z,3.03
2023-12-22T01:43:08.306Z,3.67
2023-12-22T01:48:11.319Z,3.13
2023-12-22T01:53:14.032Z,4.05
2023-12-22T01:58:16.811Z,3.58
2023-12-22T02:03:19.653Z,3.10
2023-12-22T02:08:24.379Z,3.20
2023-12-22T02:13:27.156Z,3.10
2023-12-22T02:18:36.672Z,2.83
2023-12-22T02:23:39.287Z,4.07
2023-12-22T02:28:42.866Z,2.55
2023-12-22T02:33:47.490Z,2.67
2023-12-22T02:38:53.176Z,3.67
2023-12-22T02:43:55.941Z,2.95
2023-12-22T02:48:58.596Z,2.97
2023-12-22T02:54:01.172Z,4.20
2023-12-22T02:59:03.968Z,4.50
2023-12-22T03:04:06.677Z,3.00
2023-12-22T03:09:09.591Z,4.68
2023-12-22T03:14:12.401Z,5.72
2023-12-22T03:19:15.138Z,4.55
2023-12-22T03:24:20.091Z,5.40
2023-12-22T03:29:22.903Z,4.38
2023-12-22T03:34:25.507Z,4.93
2023-12-22T03:39:28.235Z,4.03
2023-12-22T03:44:30.793Z,4.82
2023-12-22T03:49:33.270Z,4.82
2023-12-22T03:54:35.974Z,5.35
2023-12-22T03:59:38.569Z,4.43
2023-12-22T04:04:41.599Z,4.38
2023-12-22T04:09:44.141Z,4.72
2023-12-22T04:14:46.803Z,4.80
2023-12-22T04:19:49.585Z,4.85
2023-12-22T04:24:52.194Z,4.15
2023-12-22T04:29:54.743Z,4.10
2023-12-22T04:34:57.402Z,4.68
2023-12-22T04:39:59.979Z,4.97
2023-12-22T04:45:02.726Z,5.03
2023-12-22T04:50:06.799Z,5.32
2023-12-22T04:55:09.496Z,4.57
2023-12-22T05:00:12.800Z,4.78
2023-12-22T05:05:15.433Z,4.90
2023-12-22T05:10:18.193Z,5.28
2023-12-22T05:15:21.225Z,3.92
2023-12-22T05:20:23.792Z,4.65
2023-12-22T05:25:26.523Z,4.93
2023-12-22T05:30:29.071Z,4.57
2023-12-22T05:35:31.950Z,5.53
2023-12-22T05:40:34.710Z,3.88
2023-12-22T05:45:37.493Z,4.93
2023-12-22T05:50:40.124Z,4.90
2023-12-22T05:55:42.748Z,5.18
2023-12-22T06:00:45.326Z,5.13
2023-12-22T06:05:48.724Z,5.40
2023-12-22T06:10:51.500Z,5.03
2023-12-22T06:15:54.053Z,3.92
2023-12-22T06:20:56.838Z,3.58
2023-12-22T06:25:59.616Z,4.55
2023-12-22T06:31:02.421Z,3.92
2023-12-22T06:36:05.230Z,4.55
2023-12-22T06:41:07.985Z,4.57
2023-12-22T06:46:17.509Z,3.88
2023-12-22T06:51:27.674Z,3.90
2023-12-22T06:56:32.862Z,3.40
2023-12-22T07:01:37.185Z,5.13
2023-12-22T07:06:40.238Z,4.03
2023-12-22T07:11:44.924Z,4.13
2023-12-22T07:16:47.568Z,3.05
2023-12-22T07:21:50.990Z,3.72
2023-12-22T07:26:54.725Z,3.47
2023-12-22T07:31:57.967Z,2.30
2023-12-22T07:37:06.277Z,2.60
2023-12-22T07:42:10.184Z,2.38
2023-12-22T07:47:12.728Z,1.73
2023-12-22T07:52:15.357Z,2.38
2023-12-22T07:57:17.917Z,3.17
2023-12-22T08:02:20.722Z,3.45
2023-12-22T08:07:23.453Z,2.70
2023-12-22T08:12:25.967Z,3.30
2023-12-22T08:17:29.300Z,4.10
2023-12-22T08:22:33.084Z,4.05
2023-12-22T08:27:36.466Z,4.05
2023-12-22T08:32:39.803Z,4.60
2023-12-22T08:37:42.410Z,3.95
2023-12-22T08:42:45.016Z,3.65
2023-12-22T08:47:47.964Z,4.22
2023-12-22T08:52:50.764Z,3.80
2023-12-22T08:57:59.908Z,4.65
2023-12-22T09:03:05.915Z,4.70
2023-12-22T09:08:08.574Z,4.60
2023-12-22T09:13:11.887Z,4.43
2023-12-22T09:18:15.478Z,4.40
2023-12-22T09:23:18.235Z,4.75
2023-12-22T09:28:20.868Z,4.30
2023-12-22T09:33:24.515Z,4.97
2023-12-22T09:38:27.277Z,5.22
2023-12-22T09:43:30.638Z,6.05
2023-12-22T09:48:36.986Z,5.85
2023-12-22T09:53:41.215Z,5.47
2023-12-22T09:58:43.949Z,5.10
2023-12-22T10:03:48.641Z,5.93
2023-12-22T10:08:52.961Z,5.28
2023-12-22T10:13:56.925Z,5.25
2023-12-22T10:19:01.844Z,6.68
2023-12-22T10:24:04.755Z,5.95
2023-12-22T10:29:09.554Z,7.25
2023-12-22T10:34:12.583Z,11.40
2023-12-22T10:39:15.509Z,11.68
2023-12-22T10:44:21.475Z,6.07
2023-12-22T10:49:24.921Z,6.10
2023-12-22T10:54:28.771Z,6.88
2023-12-22T10:59:36.016Z,6.00
2023-12-22T11:04:40.615Z,6.00
2023-12-22T11:09:47.079Z,6.53
2023-12-22T11:14:52.344Z,6.72
2023-12-22T11:19:56.509Z,7.35
2023-12-22T11:25:00.585Z,6.53
2023-12-22T11:30:05.211Z,8.02
2023-12-22T11:35:12.490Z,7.38
2023-12-22T11:40:15.230Z,7.30
2023-12-22T11:45:19.451Z,9.98
2023-12-22T11:50:31.831Z,13.88
2023-12-22T11:56:12.189Z,9.73
2023-12-22T12:01:15.182Z,7.95
2023-12-22T12:06:27.987Z,6.78
2023-12-22T12:12:03.247Z,6.93
2023-12-22T12:17:12.617Z,7.43
2023-12-22T12:22:15.379Z,5.50
2023-12-22T12:27:24.071Z,7.13
2023-12-22T12:32:27.969Z,6.35
2023-12-22T12:37:30.920Z,5.72
2023-12-22T12:42:34.219Z,4.85
2023-12-22T12:47:37.009Z,6.03
2023-12-22T12:52:40.166Z,4.57
2023-12-22T12:57:42.855Z,5.55
2023-12-22T13:02:45.636Z,5.82
2023-12-22T13:07:48.555Z,6.18
2023-12-22T13:12:52.806Z,5.72
2023-12-22T13:17:56.534Z,5.88
2023-12-22T13:22:59.370Z,7.22
2023-12-22T13:28:01.945Z,7.47
2023-12-22T13:33:04.884Z,6.25
2023-12-22T13:38:08.866Z,6.63
2023-12-22T13:43:11.602Z,6.75
2023-12-22T13:48:17.815Z,7.57
2023-12-22T13:53:20.623Z,7.85
2023-12-22T13:58:23.381Z,7.80
2023-12-22T14:03:26.512Z,7.57
2023-12-22T14:08:29.106Z,7.47
2023-12-22T14:13:33.062Z,7.25
2023-12-22T14:18:36.380Z,8.73
2023-12-22T14:23:39.313Z,8.18
2023-12-22T14:28:42.843Z,7.85
2023-12-22T14:33:45.511Z,7.38
2023-12-22T14:38:48.210Z,7.60
2023-12-22T14:43:50.790Z,6.90
2023-12-22T14:48:53.579Z,6.57
2023-12-22T14:53:56.432Z,6.55
2023-12-22T14:58:59.239Z,7.28
2023-12-22T15:04:02.850Z,6.75
2023-12-22T15:09:05.709Z,6.35
2023-12-22T15:14:08.417Z,7.03
2023-12-22T15:19:11.089Z,6.28
2023-12-22T15:24:13.824Z,6.68
2023-12-22T15:29:17.041Z,7.68
2023-12-22T15:34:19.745Z,6.72
2023-12-22T15:39:22.796Z,6.15
2023-12-22T15:44:25.573Z,7.18
2023-12-22T15:49:29.201Z,6.63
2023-12-22T15:54:31.949Z,7.70
2023-12-22T15:59:34.493Z,7.57
2023-12-22T16:04:37.124Z,8.05
2023-12-22T16:09:39.739Z,7.35
2023-12-22T16:14:42.621Z,6.65
2023-12-22T16:19:45.280Z,7.75
2023-12-22T16:24:47.885Z,6.22
2023-12-22T16:29:50.544Z,5.63
2023-12-22T16:34:53.282Z,6.63
2023-12-22T16:39:55.939Z,6.32
2023-12-22T16:45:00.597Z,6.72
2023-12-22T16:50:03.721Z,5.93
2023-12-22T16:55:07.405Z,5.10
2023-12-22T17:00:11.197Z,6.82
2023-12-22T17:05:14.291Z,4.97
2023-12-22T17:10:17.047Z,5.38
2023-12-22T17:15:21.201Z,6.07
2023-12-22T17:20:23.861Z,5.95
2023-12-22T17:25:26.687Z,5.38
2023-12-22T17:30:29.271Z,5.13
2023-12-22T17:35:31.955Z,5.93
2023-12-22T17:40:35.160Z,6.63
2023-12-22T17:45:37.847Z,4.88
2023-12-22T17:50:42.365Z,5.35
2023-12-22T17:55:44.981Z,5.32
2023-12-22T18:00:47.597Z,5.50
2023-12-22T18:05:50.221Z,5.45
2023-12-22T18:10:52.970Z,5.50
2023-12-22T18:15:56.131Z,6.00
2023-12-22T18:21:00.176Z,5.85
2023-12-22T18:26:03.592Z,5.25
2023-12-22T18:31:06.357Z,5.22
2023-12-22T18:36:09.367Z,5.07
2023-12-22T18:41:12.402Z,6.13
2023-12-22T18:46:15.068Z,6.43
2023-12-22T18:51:20.009Z,6.22
2023-12-22T18:56:24.167Z,5.95
2023-12-22T19:01:35.747Z,6.53
2023-12-22T19:06:47.502Z,6.03
2023-12-22T19:11:50.174Z,5.65
2023-12-22T19:16:52.786Z,6.18
2023-12-22T19:21:55.388Z,7.85
2023-12-22T19:26:57.926Z,7.43
2023-12-22T19:32:00.656Z,6.13
2023-12-22T19:37:03.244Z,6.22
2023-12-22T19:42:06.703Z,6.93
2023-12-22T19:47:09.403Z,5.97
2023-12-22T19:52:12.036Z,6.65
2023-12-22T19:57:14.692Z,7.28
2023-12-22T20:02:17.384Z,5.85
2023-12-22T20:07:20.152Z,6.18
2023-12-22T20:12:22.781Z,6.38
2023-12-22T20:17:25.734Z,6.03
2023-12-22T20:22:28.311Z,5.80
2023-12-22T20:27:30.868Z,6.30
2023-12-22T20:32:33.453Z,7.53
2023-12-22T20:37:36.603Z,7.28
2023-12-22T20:42:39.317Z,5.50
2023-12-22T20:47:41.979Z,6.85
2023-12-22T20:52:44.735Z,6.30
2023-12-22T20:57:49.437Z,5.28
2023-12-22T21:02:52.343Z,5.15
2023-12-22T21:07:55.022Z,5.85
2023-12-22T21:12:58.973Z,5.47
2023-12-22T21:18:02.030Z,5.20
2023-12-22T21:23:14.876Z,4.97
2023-12-22T21:28:19.570Z,5.50
2023-12-22T21:33:22.554Z,4.80
2023-12-22T21:38:25.346Z,6.03
2023-12-22T21:43:28.000Z,5.00
2023-12-22T21:48:30.697Z,5.22
2023-12-22T21:53:33.344Z,4.72
2023-12-22T21:58:35.969Z,5.55
2023-12-22T22:03:39.660Z,4.40
2023-12-22T22:08:42.281Z,4.07
2023-12-22T22:13:44.925Z,4.28
2023-12-22T22:18:47.721Z,5.57
2023-12-22T22:23:50.443Z,4.72
2023-12-22T22:28:53.033Z,6.03
2023-12-22T22:33:56.470Z,5.75
2023-12-22T22:38:59.143Z,5.05
2023-12-22T22:44:01.993Z,4.75
2023-12-22T22:49:04.633Z,5.82
2023-12-22T22:54:07.230Z,4.80
2023-12-22T22:59:09.951Z,4.82
2023-12-22T23:04:13.675Z,4.35
2023-12-22T23:09:16.400Z,4.25
2023-12-22T23:14:19.452Z,4.82
2023-12-22T23:19:23.075Z,4.80
2023-12-22T23:24:25.746Z,5.15
2023-12-22T23:29:28.636Z,4.47
2023-12-22T23:34:31.345Z,5.13
2023-12-22T23:39:33.972Z,5.10
2023-12-22T23:44:37.096Z,3.80
2023-12-22T23:49:39.683Z,4.93
2023-12-22T23:54:42.496Z,4.05
2023-12-22T23:59:45.026Z,3.35
