createdAt,value
2018-12-14T00:00:05.995Z,65.91
2018-12-14T00:00:46.714Z,66.14
2018-12-14T00:01:27.469Z,66.58
2018-12-14T00:02:08.277Z,66.39
2018-12-14T00:02:49.017Z,66.78
2018-12-14T00:03:29.774Z,67.07
2018-12-14T00:04:10.488Z,67.07
2018-12-14T00:04:51.216Z,66.78
2018-12-14T00:05:31.981Z,67.07
2018-12-14T00:06:12.753Z,67.16
2018-12-14T00:06:53.550Z,67.07
2018-12-14T00:07:34.409Z,67.83
2018-12-14T00:08:15.089Z,68.13
2018-12-14T00:08:55.829Z,67.93
2018-12-14T00:09:36.648Z,67.99
2018-12-14T00:10:17.398Z,68.09
2018-12-14T00:10:58.149Z,68.41
2018-12-14T00:11:42.738Z,68.38
2018-12-14T00:12:19.676Z,68.38
2018-12-14T00:13:00.495Z,68.29
2018-12-14T00:13:41.342Z,67.8
2018-12-14T00:14:22.056Z,68.38
2018-12-14T00:15:02.869Z,68.48
2018-12-14T00:15:43.721Z,68.48
2018-12-14T00:16:24.524Z,68.29
2018-12-14T00:17:05.263Z,68.38
2018-12-14T00:17:46.006Z,68.38
2018-12-14T00:18:26.853Z,68.57
2018-12-14T00:19:07.554Z,68.48
2018-12-14T00:19:48.272Z,68.29
2018-12-14T00:20:28.965Z,68.48
2018-12-14T00:21:09.701Z,68.29
2018-12-14T00:21:50.511Z,68.29
2018-12-14T00:22:31.277Z,68.29
2018-12-14T00:23:12.039Z,68.38
2018-12-14T00:23:52.771Z,68.38
2018-12-14T00:24:33.498Z,68.29
2018-12-14T00:25:14.228Z,68.19
2018-12-14T00:25:55.038Z,67.61
2018-12-14T00:26:35.788Z,67.9
2018-12-14T00:27:16.497Z,67.61
2018-12-14T00:27:57.240Z,67.03
2018-12-14T00:28:38.077Z,67.32
2018-12-14T00:29:18.942Z,67.42
2018-12-14T00:29:59.594Z,67.9
2018-12-14T00:30:40.279Z,67.8
2018-12-14T00:31:20.982Z,68.29
2018-12-14T00:32:01.724Z,67.99
2018-12-14T00:32:42.571Z,67.32
2018-12-14T00:33:23.361Z,67.32
2018-12-14T00:34:04.134Z,68.19
2018-12-14T00:34:44.859Z,68.19
2018-12-14T00:35:25.678Z,68.09
2018-12-14T00:36:06.434Z,68.67
2018-12-14T00:36:47.157Z,68.38
2018-12-14T00:37:27.934Z,68.38
2018-12-14T00:38:08.667Z,68.38
2018-12-14T00:38:49.507Z,68.38
2018-12-14T00:39:30.339Z,69.06
2018-12-14T00:40:11.169Z,68.19
2018-12-14T00:40:51.924Z,68.29
2018-12-14T00:41:32.699Z,68.48
2018-12-14T00:42:13.452Z,68.38
2018-12-14T00:42:54.286Z,68.38
2018-12-14T00:43:35.074Z,68.29
2018-12-14T00:44:15.835Z,67.99
2018-12-14T00:44:56.607Z,67.71
2018-12-14T00:45:37.458Z,67.9
2018-12-14T00:46:18.309Z,68.19
2018-12-14T00:46:59.091Z,67.22
2018-12-14T00:47:39.812Z,66.94
2018-12-14T00:48:20.562Z,67.51
2018-12-14T00:49:01.409Z,67.22
2018-12-14T00:49:42.164Z,67.51
2018-12-14T00:50:22.897Z,67.03
2018-12-14T00:51:03.602Z,67.42
2018-12-14T00:51:44.375Z,67.03
2018-12-14T00:52:25.132Z,67.61
2018-12-14T00:53:05.853Z,67.8
2018-12-14T00:53:46.675Z,68.19
2018-12-14T00:54:27.507Z,67.99
2018-12-14T00:55:08.338Z,67.03
2018-12-14T00:55:49.105Z,68.19
2018-12-14T00:56:29.885Z,68.29
2018-12-14T00:57:10.593Z,67.42
2018-12-14T00:57:51.346Z,67.42
2018-12-14T00:58:32.148Z,68.29
2018-12-14T00:59:12.958Z,68.19
2018-12-14T00:59:53.733Z,68.29
2018-12-14T01:00:34.460Z,68.09
2018-12-14T01:01:15.267Z,67.9
2018-12-14T01:01:56.108Z,67.61
2018-12-14T01:02:36.887Z,67.22
2018-12-14T01:03:17.634Z,67.22
2018-12-14T01:03:58.369Z,66.94
2018-12-14T01:04:39.142Z,67.32
2018-12-14T01:05:19.989Z,66.84
2018-12-14T01:06:00.725Z,66.94
2018-12-14T01:06:41.461Z,66.94
2018-12-14T01:07:22.299Z,66.84
2018-12-14T01:08:03.113Z,66.94
2018-12-14T01:08:43.855Z,67.13
2018-12-14T01:09:24.593Z,67.32
2018-12-14T01:10:05.382Z,67.22
2018-12-14T01:10:46.193Z,67.71
2018-12-14T01:11:26.899Z,67.99
2018-12-14T01:12:08.143Z,68.09
2018-12-14T01:12:48.837Z,68.19
2018-12-14T01:13:29.633Z,67.61
2018-12-14T01:14:10.401Z,68.19
2018-12-14T01:14:51.197Z,67.71
2018-12-14T01:15:31.930Z,67.9
2018-12-14T01:16:12.624Z,67.8
2018-12-14T01:16:53.332Z,68.09
2018-12-14T01:17:34.059Z,67.51
2018-12-14T01:18:14.892Z,66.94
2018-12-14T01:18:55.576Z,67.42
2018-12-14T01:19:36.375Z,67.71
2018-12-14T01:20:17.221Z,68.19
2018-12-14T01:20:58.012Z,67.61
2018-12-14T01:21:38.820Z,66.84
2018-12-14T01:22:19.530Z,67.71
2018-12-14T01:23:00.283Z,67.99
2018-12-14T01:23:41.087Z,67.61
2018-12-14T01:24:21.863Z,67.51
2018-12-14T01:25:02.595Z,67.13
2018-12-14T01:25:43.318Z,67.13
2018-12-14T01:26:24.098Z,67.51
2018-12-14T01:27:04.862Z,66.84
2018-12-14T01:27:45.628Z,67.03
2018-12-14T01:28:26.402Z,66.17
2018-12-14T01:29:07.221Z,66.74
2018-12-14T01:29:48.006Z,66.74
2018-12-14T01:30:28.766Z,66.94
2018-12-14T01:31:09.502Z,67.13
2018-12-14T01:31:50.268Z,66.61
2018-12-14T01:32:31.026Z,66.91
2018-12-14T01:33:11.869Z,67.19
2018-12-14T01:33:52.643Z,67.48
2018-12-14T01:34:33.464Z,67.38
2018-12-14T01:35:14.185Z,67.38
2018-12-14T01:35:54.940Z,67.77
2018-12-14T01:36:35.780Z,68.06
2018-12-14T01:37:16.521Z,68.06
2018-12-14T01:37:57.270Z,68.25
2018-12-14T01:38:38.054Z,68.06
2018-12-14T01:39:18.806Z,67.77
2018-12-14T01:39:59.730Z,67.86
2018-12-14T01:40:40.653Z,68.35
2018-12-14T01:42:56.497Z,68.21
2018-12-14T01:43:38.009Z,67.68
2018-12-14T01:44:18.768Z,67.86
2018-12-14T01:44:59.801Z,67.83
2018-12-14T01:45:40.509Z,67.83
2018-12-14T01:46:21.306Z,67.96
2018-12-14T01:47:01.994Z,68.06
2018-12-14T01:47:42.661Z,68.12
2018-12-14T01:48:23.421Z,67.77
2018-12-14T01:49:04.227Z,67.54
2018-12-14T01:49:45.004Z,67.96
2018-12-14T01:50:25.811Z,67.74
2018-12-14T01:51:06.668Z,67.83
2018-12-14T01:51:47.369Z,67.35
2018-12-14T01:52:28.071Z,67.54
2018-12-14T01:53:08.856Z,67.83
2018-12-14T01:53:49.722Z,67.54
2018-12-14T01:54:30.509Z,67.83
2018-12-14T01:55:11.312Z,67.93
2018-12-14T01:55:52.118Z,67.54
2018-12-14T01:56:32.944Z,67.54
2018-12-14T01:57:13.658Z,67.25
2018-12-14T01:57:54.396Z,67.07
2018-12-14T01:58:35.229Z,66.97
2018-12-14T01:59:15.988Z,67.16
2018-12-14T01:59:56.704Z,67.54
2018-12-14T02:00:37.419Z,67.07
2018-12-14T02:01:18.180Z,68.02
2018-12-14T02:01:59.014Z,67.83
2018-12-14T02:02:39.744Z,67.83
2018-12-14T02:03:20.478Z,67.07
2018-12-14T02:04:01.283Z,67.83
2018-12-14T02:04:42.067Z,67.83
2018-12-14T02:05:22.852Z,67.83
2018-12-14T02:06:03.588Z,67.45
2018-12-14T02:06:44.284Z,67.45
2018-12-14T02:07:25.004Z,67.74
2018-12-14T02:08:05.760Z,67.74
2018-12-14T02:08:46.557Z,67.83
2018-12-14T02:09:27.360Z,67.54
2018-12-14T02:10:08.161Z,67.64
2018-12-14T02:10:48.886Z,67.93
2018-12-14T02:11:29.677Z,67.93
2018-12-14T02:12:11.359Z,67.54
2018-12-14T02:12:51.189Z,67.54
2018-12-14T02:13:31.922Z,67.93
2018-12-14T02:14:12.655Z,67.45
2018-12-14T02:14:53.421Z,67.64
2018-12-14T02:15:34.195Z,68.02
2018-12-14T02:16:15.059Z,67.16
2018-12-14T02:16:55.772Z,67.64
2018-12-14T02:17:36.482Z,67.74
2018-12-14T02:18:17.194Z,67.54
2018-12-14T02:18:57.992Z,67.93
2018-12-14T02:19:38.823Z,68.02
2018-12-14T02:20:19.565Z,68.21
2018-12-14T02:21:00.298Z,67.83
2018-12-14T02:21:41.118Z,68.02
2018-12-14T02:22:21.932Z,68.12
2018-12-14T02:23:02.701Z,68.21
2018-12-14T02:23:43.417Z,68.02
2018-12-14T02:24:24.135Z,67.54
2018-12-14T02:25:04.861Z,67.74
2018-12-14T02:25:45.659Z,67.93
2018-12-14T02:26:26.440Z,67.35
2018-12-14T02:27:07.250Z,68.02
2018-12-14T02:27:47.971Z,67.93
2018-12-14T02:28:28.692Z,67.64
2018-12-14T02:29:09.528Z,68.02
2018-12-14T02:29:50.296Z,68.02
2018-12-14T02:30:31.035Z,67.83
2018-12-14T02:31:11.746Z,68.12
2018-12-14T02:31:52.500Z,68.12
2018-12-14T02:32:33.339Z,68.12
2018-12-14T02:33:14.036Z,67.93
2018-12-14T02:33:54.832Z,68.02
2018-12-14T02:34:35.661Z,67.64
2018-12-14T02:35:16.597Z,67.74
2018-12-14T02:35:57.388Z,67.83
2018-12-14T02:36:38.090Z,67.83
2018-12-14T02:37:18.850Z,67.83
2018-12-14T02:37:59.694Z,67.93
2018-12-14T02:38:40.462Z,68.02
2018-12-14T02:39:21.185Z,68.02
2018-12-14T02:40:01.878Z,68.12
2018-12-14T02:40:42.625Z,67.64
2018-12-14T02:41:23.450Z,68.12
2018-12-14T02:42:04.289Z,67.74
2018-12-14T02:42:45.100Z,68.21
2018-12-14T02:43:25.837Z,68.12
2018-12-14T02:44:06.584Z,67.74
2018-12-14T02:44:47.338Z,68.31
2018-12-14T02:45:28.160Z,68.21
2018-12-14T02:46:08.881Z,68.02
2018-12-14T02:46:49.577Z,68.21
2018-12-14T02:47:30.410Z,67.74
2018-12-14T02:48:11.209Z,68.12
2018-12-14T02:48:52.013Z,68.02
2018-12-14T02:49:32.759Z,68.21
2018-12-14T02:50:13.540Z,68.02
2018-12-14T02:50:54.307Z,67.83
2018-12-14T02:51:35.119Z,68.12
2018-12-14T02:52:15.841Z,67.64
2018-12-14T02:52:56.592Z,68.12
2018-12-14T02:53:37.362Z,68.12
2018-12-14T02:54:18.190Z,67.83
2018-12-14T02:54:58.901Z,68.02
2018-12-14T02:55:39.623Z,67.93
2018-12-14T02:56:20.430Z,68.12
2018-12-14T02:57:01.239Z,68.12
2018-12-14T02:57:42.079Z,68.12
2018-12-14T02:58:22.796Z,68.21
2018-12-14T02:59:03.546Z,67.83
2018-12-14T02:59:44.266Z,68.02
2018-12-14T03:00:25.043Z,68.02
2018-12-14T03:01:05.820Z,68.12
2018-12-14T03:01:46.581Z,67.93
2018-12-14T03:02:27.790Z,68.21
2018-12-14T03:03:08.543Z,67.93
2018-12-14T03:03:49.312Z,68.6
2018-12-14T03:04:30.126Z,68.51
2018-12-14T03:05:10.869Z,67.83
2018-12-14T03:05:51.610Z,67.93
2018-12-14T03:06:32.341Z,68.21
2018-12-14T03:07:13.151Z,68.12
2018-12-14T03:07:53.927Z,67.83
2018-12-14T03:08:34.656Z,67.93
2018-12-14T03:09:15.494Z,67.83
2018-12-14T03:09:56.296Z,67.93
2018-12-14T03:10:37.102Z,68.12
2018-12-14T03:11:17.843Z,68.12
2018-12-14T03:11:58.600Z,68.12
2018-12-14T03:12:39.412Z,67.93
2018-12-14T03:13:20.182Z,68.02
2018-12-14T03:14:00.858Z,68.12
2018-12-14T03:14:41.541Z,67.83
2018-12-14T03:15:22.293Z,67.93
2018-12-14T03:16:03.068Z,68.12
2018-12-14T03:16:43.867Z,67.93
2018-12-14T03:17:24.696Z,67.64
2018-12-14T03:18:05.474Z,68.02
2018-12-14T03:18:46.155Z,67.74
2018-12-14T03:19:26.843Z,68.21
2018-12-14T03:20:07.669Z,67.93
2018-12-14T03:20:48.429Z,68.02
2018-12-14T03:21:29.137Z,68.6
2018-12-14T03:22:09.889Z,67.83
2018-12-14T03:22:50.691Z,68.12
2018-12-14T03:23:31.476Z,67.93
2018-12-14T03:24:12.249Z,68.7
2018-12-14T03:24:52.973Z,68.6
2018-12-14T03:25:33.680Z,68.41
2018-12-14T03:26:14.423Z,68.12
2018-12-14T03:26:55.223Z,68.12
2018-12-14T03:27:35.968Z,67.83
2018-12-14T03:28:16.761Z,68.6
2018-12-14T03:28:57.498Z,68.41
2018-12-14T03:29:38.257Z,68.12
2018-12-14T03:30:19.121Z,68.51
2018-12-14T03:30:59.878Z,67.93
2018-12-14T03:31:40.591Z,67.83
2018-12-14T03:32:21.360Z,68.02
2018-12-14T03:33:02.165Z,67.93
2018-12-14T03:33:42.943Z,67.83
2018-12-14T03:34:23.722Z,68.12
2018-12-14T03:35:04.523Z,68.02
2018-12-14T03:35:45.259Z,68.12
2018-12-14T03:36:26.042Z,67.93
2018-12-14T03:37:06.796Z,68.12
2018-12-14T03:37:47.656Z,68.02
2018-12-14T03:38:28.420Z,67.93
2018-12-14T03:39:09.193Z,67.74
2018-12-14T03:39:49.912Z,68.12
2018-12-14T03:40:30.738Z,68.21
2018-12-14T03:41:11.574Z,68.08
2018-12-14T03:41:52.280Z,68.02
2018-12-14T03:42:34.472Z,68.12
2018-12-14T03:43:13.808Z,68.12
2018-12-14T03:43:54.537Z,68.12
2018-12-14T03:44:35.249Z,68.21
2018-12-14T03:45:15.929Z,68.02
2018-12-14T03:45:56.716Z,67.83
2018-12-14T03:46:37.554Z,68.6
2018-12-14T03:47:18.229Z,68.31
2018-12-14T03:47:58.998Z,68.12
2018-12-14T03:48:39.813Z,68.02
2018-12-14T03:49:20.615Z,68.51
2018-12-14T03:50:01.434Z,68.02
2018-12-14T03:50:42.158Z,67.93
2018-12-14T03:51:22.880Z,68.51
2018-12-14T03:52:03.617Z,68.41
2018-12-14T03:52:44.374Z,68.21
2018-12-14T03:53:25.257Z,67.93
2018-12-14T03:54:06.026Z,68.21
2018-12-14T03:54:46.768Z,67.74
2018-12-14T03:55:27.503Z,67.8
2018-12-14T03:56:08.285Z,67.54
2018-12-14T03:56:49.068Z,67.74
2018-12-14T03:57:29.810Z,67.93
2018-12-14T03:58:10.552Z,68.02
2018-12-14T03:58:51.281Z,67.74
2018-12-14T03:59:32.086Z,67.54
2018-12-14T04:00:12.869Z,67.83
2018-12-14T04:00:53.645Z,67.74
2018-12-14T04:01:34.350Z,68.02
2018-12-14T04:02:15.094Z,68.12
2018-12-14T04:02:55.843Z,68.12
2018-12-14T04:03:36.660Z,68.12
2018-12-14T04:04:17.424Z,67.74
2018-12-14T04:04:58.142Z,68.12
2018-12-14T04:05:38.930Z,68.21
2018-12-14T04:06:19.772Z,68.12
2018-12-14T04:07:00.590Z,67.54
2018-12-14T04:07:41.288Z,68.02
2018-12-14T04:08:21.970Z,68.31
2018-12-14T04:09:02.709Z,67.74
2018-12-14T04:09:43.473Z,67.83
2018-12-14T04:10:24.273Z,67.64
2018-12-14T04:11:05.095Z,67.83
2018-12-14T04:11:45.920Z,68.02
2018-12-14T04:12:26.653Z,68.02
2018-12-14T04:13:07.383Z,68.02
2018-12-14T04:13:48.188Z,67.54
2018-12-14T04:14:28.899Z,68.02
2018-12-14T04:15:09.617Z,67.54
2018-12-14T04:15:50.383Z,67.83
2018-12-14T04:16:31.193Z,67.64
2018-12-14T04:17:11.940Z,67.8
2018-12-14T04:17:52.760Z,68.02
2018-12-14T04:18:33.478Z,68.02
2018-12-14T04:19:14.381Z,68.21
2018-12-14T04:19:55.188Z,68.21
2018-12-14T04:20:36.021Z,68.12
2018-12-14T04:21:16.795Z,68.12
2018-12-14T04:21:57.603Z,67.83
2018-12-14T04:22:38.398Z,68.21
2018-12-14T04:23:19.174Z,68.12
2018-12-14T04:23:59.897Z,67.93
2018-12-14T04:24:40.636Z,68.21
2018-12-14T04:25:21.451Z,67.83
2018-12-14T04:26:02.286Z,67.83
2018-12-14T04:26:43.270Z,67.25
2018-12-14T04:27:23.998Z,67.45
2018-12-14T04:28:04.771Z,67.45
2018-12-14T04:28:45.500Z,67.45
2018-12-14T04:29:26.284Z,66.87
2018-12-14T04:30:07.087Z,67.54
2018-12-14T04:30:47.867Z,67.35
2018-12-14T04:31:28.660Z,67.16
2018-12-14T04:32:09.477Z,67.07
2018-12-14T04:32:50.276Z,67.32
2018-12-14T04:33:31.065Z,67.45
2018-12-14T04:34:11.806Z,67.41
2018-12-14T04:34:53.345Z,67.16
2018-12-14T04:35:34.102Z,66.87
2018-12-14T04:36:14.901Z,66.58
2018-12-14T04:36:55.688Z,66.77
2018-12-14T04:37:36.525Z,66.97
2018-12-14T04:38:17.230Z,67.35
2018-12-14T04:38:57.997Z,67.64
2018-12-14T04:39:38.806Z,67.74
2018-12-14T04:40:19.547Z,67.07
2018-12-14T04:41:00.329Z,67.25
2018-12-14T04:41:41.053Z,67.16
2018-12-14T04:42:21.827Z,67.07
2018-12-14T04:43:02.650Z,67.35
2018-12-14T04:43:43.481Z,67.64
2018-12-14T04:44:24.229Z,68.02
2018-12-14T04:45:04.931Z,68.02
2018-12-14T04:45:45.635Z,67.74
2018-12-14T04:46:26.332Z,67.93
2018-12-14T04:47:07.171Z,68.12
2018-12-14T04:47:47.947Z,67.83
2018-12-14T04:48:28.706Z,67.35
2018-12-14T04:49:09.474Z,66.97
2018-12-14T04:49:50.276Z,67.35
2018-12-14T04:50:31.066Z,67.83
2018-12-14T04:51:11.784Z,67.93
2018-12-14T04:51:52.533Z,68.12
2018-12-14T04:52:33.318Z,68.21
2018-12-14T04:53:14.092Z,67.74
2018-12-14T04:53:54.829Z,68.12
2018-12-14T04:54:35.610Z,67.93
2018-12-14T04:55:16.337Z,67.93
2018-12-14T04:55:57.216Z,68.02
2018-12-14T04:56:37.995Z,68.21
2018-12-14T04:57:18.751Z,67.64
2018-12-14T04:57:59.570Z,67.93
2018-12-14T04:58:40.341Z,68.21
2018-12-14T04:59:21.168Z,68.31
2018-12-14T05:00:01.864Z,68.31
2018-12-14T05:00:42.559Z,68.21
2018-12-14T05:01:23.251Z,68.31
2018-12-14T05:02:04.012Z,67.93
2018-12-14T05:02:44.804Z,68.02
2018-12-14T05:03:25.652Z,67.93
2018-12-14T05:04:06.375Z,68.21
2018-12-14T05:04:47.103Z,67.93
2018-12-14T05:05:27.899Z,67.54
2018-12-14T05:06:08.707Z,67.83
2018-12-14T05:06:49.444Z,67.83
2018-12-14T05:07:30.156Z,68.02
2018-12-14T05:08:10.883Z,67.64
2018-12-14T05:08:51.733Z,67.83
2018-12-14T05:09:32.486Z,67.74
2018-12-14T05:10:13.204Z,67.54
2018-12-14T05:10:53.989Z,67.7
2018-12-14T05:11:34.760Z,67.64
2018-12-14T05:12:15.532Z,68.02
2018-12-14T05:12:56.421Z,68.12
2018-12-14T05:13:37.039Z,67.93
2018-12-14T05:14:17.862Z,68.41
2018-12-14T05:14:58.703Z,67.7
2018-12-14T05:15:39.494Z,68.21
2018-12-14T05:16:20.229Z,67.54
2018-12-14T05:17:00.967Z,67.83
2018-12-14T05:17:41.818Z,68.02
2018-12-14T05:18:22.667Z,68.02
2018-12-14T05:19:03.473Z,68.21
2018-12-14T05:19:44.193Z,67.93
2018-12-14T05:20:24.898Z,67.74
2018-12-14T05:21:05.607Z,67.64
2018-12-14T05:21:46.374Z,67.64
2018-12-14T05:22:27.147Z,67.64
2018-12-14T05:23:07.868Z,67.93
2018-12-14T05:23:48.643Z,67.74
2018-12-14T05:24:29.448Z,68.02
2018-12-14T05:25:10.183Z,68.12
2018-12-14T05:25:50.951Z,67.74
2018-12-14T05:26:31.666Z,67.83
2018-12-14T05:27:12.441Z,67.83
2018-12-14T05:27:53.234Z,68.21
2018-12-14T05:28:34.007Z,67.54
2018-12-14T05:29:14.742Z,67.54
2018-12-14T05:29:55.466Z,67.07
2018-12-14T05:30:36.259Z,67.45
2018-12-14T05:31:17.040Z,66.87
2018-12-14T05:31:57.741Z,66.77
2018-12-14T05:32:38.530Z,66.77
2018-12-14T05:33:19.311Z,66.77
2018-12-14T05:34:00.097Z,67.07
2018-12-14T05:34:40.893Z,66.87
2018-12-14T05:35:21.677Z,66.68
2018-12-14T05:36:02.410Z,66.77
2018-12-14T05:36:43.199Z,66.87
2018-12-14T05:37:24.034Z,66.97
2018-12-14T05:38:04.857Z,66.97
2018-12-14T05:38:45.633Z,66.97
2018-12-14T05:39:26.333Z,67.54
2018-12-14T05:40:07.105Z,67.07
2018-12-14T05:40:47.928Z,67.35
2018-12-14T05:41:28.620Z,67.07
2018-12-14T05:42:09.306Z,67.25
2018-12-14T05:42:50.010Z,67.35
2018-12-14T05:43:30.764Z,67.64
2018-12-14T05:44:11.599Z,67.07
2018-12-14T05:44:52.386Z,66.87
2018-12-14T05:45:33.232Z,66.87
2018-12-14T05:46:13.955Z,67.54
2018-12-14T05:46:54.686Z,67.64
2018-12-14T05:47:35.410Z,67.16
2018-12-14T05:48:16.257Z,67.07
2018-12-14T05:48:56.961Z,67.64
2018-12-14T05:49:37.716Z,67.16
2018-12-14T05:50:18.479Z,66.87
2018-12-14T05:50:59.288Z,66.77
2018-12-14T05:51:40.117Z,66.68
2018-12-14T05:52:20.854Z,66.77
2018-12-14T05:53:01.640Z,66.77
2018-12-14T05:53:42.345Z,66.77
2018-12-14T05:54:23.175Z,67.07
2018-12-14T05:55:03.955Z,66.97
2018-12-14T05:55:44.700Z,66.77
2018-12-14T05:56:25.470Z,66.97
2018-12-14T05:57:06.199Z,67.35
2018-12-14T05:57:46.945Z,67.25
2018-12-14T05:58:27.783Z,67.07
2018-12-14T05:59:08.526Z,66.97
2018-12-14T05:59:49.237Z,66.97
2018-12-14T06:00:29.975Z,67.25
2018-12-14T06:01:10.743Z,67.35
2018-12-14T06:01:51.506Z,67.35
2018-12-14T06:02:32.286Z,67.83
2018-12-14T06:03:13.041Z,67.74
2018-12-14T06:03:53.847Z,67.64
2018-12-14T06:04:34.630Z,67.16
2018-12-14T06:05:15.369Z,67.07
2018-12-14T06:05:56.127Z,67.93
2018-12-14T06:06:36.933Z,67.35
2018-12-14T06:07:17.689Z,67.64
2018-12-14T06:07:58.412Z,67.25
2018-12-14T06:08:39.164Z,67.16
2018-12-14T06:09:19.907Z,66.87
2018-12-14T06:10:00.722Z,67.45
2018-12-14T06:10:41.578Z,66.68
2018-12-14T06:11:22.380Z,67.16
2018-12-14T06:12:03.133Z,66.87
2018-12-14T06:12:43.856Z,66.77
2018-12-14T06:13:24.564Z,67.07
2018-12-14T06:14:05.350Z,67.35
2018-12-14T06:14:46.172Z,67.93
2018-12-14T06:15:26.887Z,68.02
2018-12-14T06:16:07.694Z,67.83
2018-12-14T06:16:48.498Z,67.93
2018-12-14T06:17:29.281Z,67.54
2018-12-14T06:18:10.046Z,67.93
2018-12-14T06:18:50.772Z,67.35
2018-12-14T06:19:31.527Z,67.16
2018-12-14T06:20:12.360Z,67.16
2018-12-14T06:20:53.141Z,67.25
2018-12-14T06:21:33.923Z,67.45
2018-12-14T06:22:14.671Z,66.97
2018-12-14T06:22:55.419Z,66.97
2018-12-14T06:23:36.201Z,67.07
2018-12-14T06:24:17.005Z,67.07
2018-12-14T06:24:57.709Z,66.68
2018-12-14T06:25:38.504Z,66.97
2018-12-14T06:26:19.229Z,66.87
2018-12-14T06:27:00.007Z,66.77
2018-12-14T06:27:40.823Z,67.07
2018-12-14T06:28:21.573Z,67.07
2018-12-14T06:29:02.307Z,66.97
2018-12-14T06:29:43.048Z,67.07
2018-12-14T06:30:23.737Z,66.87
2018-12-14T06:31:04.514Z,66.97
2018-12-14T06:31:45.256Z,66.97
2018-12-14T06:32:25.984Z,66.87
2018-12-14T06:33:06.682Z,67.16
2018-12-14T06:33:47.460Z,66.87
2018-12-14T06:34:28.320Z,66.87
2018-12-14T06:35:09.158Z,66.97
2018-12-14T06:35:49.879Z,66.58
2018-12-14T06:36:30.627Z,66.77
2018-12-14T06:37:11.402Z,67.07
2018-12-14T06:37:52.137Z,66.97
2018-12-14T06:38:32.906Z,66.77
2018-12-14T06:39:13.600Z,66.97
2018-12-14T06:39:54.490Z,67.35
2018-12-14T06:40:35.212Z,67.25
2018-12-14T06:41:15.915Z,67.25
2018-12-14T06:41:56.709Z,67.07
2018-12-14T06:42:37.503Z,66.87
2018-12-14T06:43:18.286Z,67.07
2018-12-14T06:43:59.114Z,66.97
2018-12-14T06:44:39.863Z,67.16
2018-12-14T06:45:20.560Z,67.16
2018-12-14T06:46:01.308Z,66.68
2018-12-14T06:46:42.135Z,67.35
2018-12-14T06:47:22.962Z,67.07
2018-12-14T06:48:03.786Z,67.64
2018-12-14T06:48:44.493Z,67.93
2018-12-14T06:49:25.274Z,67.74
2018-12-14T06:50:06.052Z,67.35
2018-12-14T06:50:46.790Z,67.16
2018-12-14T06:51:27.500Z,67.45
2018-12-14T06:52:08.246Z,67.25
2018-12-14T06:52:49.000Z,66.87
2018-12-14T06:53:29.741Z,66.87
2018-12-14T06:54:10.546Z,67.64
2018-12-14T06:54:51.332Z,67.16
2018-12-14T06:55:32.098Z,67.45
2018-12-14T06:56:12.844Z,67.16
2018-12-14T06:56:53.548Z,67.16
2018-12-14T06:57:34.379Z,67.07
2018-12-14T06:58:15.113Z,66.68
2018-12-14T06:58:55.853Z,66.87
2018-12-14T06:59:36.682Z,67.45
2018-12-14T07:00:17.487Z,67.35
2018-12-14T07:00:58.364Z,67.45
2018-12-14T07:01:39.106Z,67.35
2018-12-14T07:02:19.836Z,66.97
2018-12-14T07:03:00.552Z,67.35
2018-12-14T07:03:41.351Z,67.35
2018-12-14T07:04:22.107Z,67.07
2018-12-14T07:05:02.902Z,67.45
2018-12-14T07:05:43.669Z,67.35
2018-12-14T07:06:24.422Z,67.54
2018-12-14T07:07:05.232Z,67.54
2018-12-14T07:07:45.998Z,67.07
2018-12-14T07:08:26.710Z,67.64
2018-12-14T07:09:07.448Z,67.07
2018-12-14T07:09:48.173Z,67.07
2018-12-14T07:10:29.003Z,67.07
2018-12-14T07:11:09.760Z,67.83
2018-12-14T07:11:50.486Z,67.93
2018-12-14T07:12:31.283Z,68.02
2018-12-14T07:13:12.059Z,67.83
2018-12-14T07:13:52.864Z,67.54
2018-12-14T07:14:33.619Z,67.93
2018-12-14T07:15:14.313Z,67.83
2018-12-14T07:15:55.158Z,68.12
2018-12-14T07:16:35.900Z,68.21
2018-12-14T07:17:16.643Z,67.93
2018-12-14T07:17:57.389Z,67.83
2018-12-14T07:18:38.084Z,67.93
2018-12-14T07:19:18.905Z,68.21
2018-12-14T07:19:59.718Z,68.6
2018-12-14T07:20:40.477Z,68.21
2018-12-14T07:21:21.224Z,68.12
2018-12-14T07:22:01.980Z,68.6
2018-12-14T07:22:42.707Z,68.98
2018-12-14T07:23:23.551Z,68.6
2018-12-14T07:24:04.315Z,68.89
2018-12-14T07:24:45.034Z,68.41
2018-12-14T07:25:25.882Z,68.21
2018-12-14T07:26:06.658Z,68.6
2018-12-14T07:26:47.500Z,68.51
2018-12-14T07:27:28.259Z,68.7
2018-12-14T07:28:09.018Z,69.27
2018-12-14T07:28:49.824Z,68.89
2018-12-14T07:29:30.624Z,68.98
2018-12-14T07:30:11.330Z,68.79
2018-12-14T07:30:52.092Z,69.18
2018-12-14T07:31:32.776Z,68.79
2018-12-14T07:32:13.601Z,68.98
2018-12-14T07:32:54.423Z,68.89
2018-12-14T07:33:35.127Z,68.89
2018-12-14T07:34:15.891Z,68.98
2018-12-14T07:34:56.714Z,68.79
2018-12-14T07:35:41.808Z,68.51
2018-12-14T07:36:18.264Z,69.27
2018-12-14T07:36:58.954Z,69.08
2018-12-14T07:37:39.680Z,69.08
2018-12-14T07:38:20.423Z,69.37
2018-12-14T07:39:01.216Z,68.79
2018-12-14T07:39:42.044Z,69.37
2018-12-14T07:40:22.804Z,68.89
2018-12-14T07:41:03.498Z,68.79
2018-12-14T07:41:44.239Z,69.37
2018-12-14T07:42:25.054Z,68.98
2018-12-14T07:43:05.815Z,69.27
2018-12-14T07:43:46.563Z,69.37
2018-12-14T07:44:27.398Z,69.46
2018-12-14T07:45:08.135Z,69.95
2018-12-14T07:45:48.901Z,69.08
2018-12-14T07:46:29.662Z,68.98
2018-12-14T07:47:11.719Z,69.18
2018-12-14T07:47:51.244Z,69.18
2018-12-14T07:48:32.028Z,69.18
2018-12-14T07:49:12.746Z,68.79
2018-12-14T07:49:53.438Z,68.98
2018-12-14T07:50:34.223Z,69.08
2018-12-14T07:51:15.022Z,68.79
2018-12-14T07:51:55.742Z,69.18
2018-12-14T07:52:36.442Z,68.98
2018-12-14T07:53:17.161Z,69.08
2018-12-14T07:53:57.982Z,69.18
2018-12-14T07:54:38.729Z,69.08
2018-12-14T07:55:19.515Z,69.27
2018-12-14T07:56:00.250Z,69.27
2018-12-14T07:56:40.926Z,69.37
2018-12-14T07:57:21.688Z,68.89
2018-12-14T07:58:02.425Z,69.18
2018-12-14T07:58:43.228Z,69.27
2018-12-14T07:59:23.959Z,69.08
2018-12-14T08:00:04.714Z,69.08
2018-12-14T08:00:45.558Z,69.46
2018-12-14T08:01:26.375Z,69.37
2018-12-14T08:02:07.169Z,69.27
2018-12-14T08:02:47.914Z,69.08
2018-12-14T08:03:28.626Z,68.7
2018-12-14T08:04:09.354Z,68.89
2018-12-14T08:04:50.200Z,68.41
2018-12-14T08:05:30.959Z,68.41
2018-12-14T08:06:11.782Z,68.31
2018-12-14T08:06:52.545Z,68.51
2018-12-14T08:07:33.313Z,68.51
2018-12-14T08:08:14.138Z,68.21
2018-12-14T08:08:54.908Z,68.31
2018-12-14T08:09:35.605Z,68.51
2018-12-14T08:10:16.308Z,68.51
2018-12-14T08:10:57.039Z,68.31
2018-12-14T08:11:37.851Z,68.6
2018-12-14T08:12:18.672Z,68.6
2018-12-14T08:12:59.478Z,67.93
2018-12-14T08:13:40.218Z,68.21
2018-12-14T08:14:20.946Z,68.41
2018-12-14T08:15:01.660Z,68.51
2018-12-14T08:15:42.430Z,68.31
2018-12-14T08:16:23.218Z,68.98
2018-12-14T08:17:03.954Z,68.31
2018-12-14T08:17:44.741Z,68.6
2018-12-14T08:18:25.517Z,68.41
2018-12-14T08:19:06.443Z,68.31
2018-12-14T08:19:47.052Z,68.51
2018-12-14T08:20:27.796Z,68.41
2018-12-14T08:21:08.650Z,68.7
2018-12-14T08:21:49.363Z,68.79
2018-12-14T08:22:30.101Z,68.98
2018-12-14T08:23:10.810Z,68.51
2018-12-14T08:23:51.526Z,68.31
2018-12-14T08:24:32.345Z,68.31
2018-12-14T08:25:13.066Z,67.93
2018-12-14T08:25:53.851Z,68.31
2018-12-14T08:26:34.641Z,68.12
2018-12-14T08:27:15.403Z,68.21
2018-12-14T08:27:56.208Z,68.31
2018-12-14T08:28:36.909Z,68.41
2018-12-14T08:29:17.616Z,68.98
2018-12-14T08:29:58.345Z,68.79
2018-12-14T08:30:39.116Z,68.6
2018-12-14T08:31:19.950Z,68.98
2018-12-14T08:32:00.771Z,69.18
2018-12-14T08:32:41.517Z,68.79
2018-12-14T08:33:22.248Z,68.98
2018-12-14T08:34:03.107Z,68.89
2018-12-14T08:34:43.893Z,69.27
2018-12-14T08:35:24.575Z,69.08
2018-12-14T08:36:05.353Z,69.18
2018-12-14T08:36:46.084Z,69.08
2018-12-14T08:37:26.916Z,69.18
2018-12-14T08:38:07.676Z,69.46
2018-12-14T08:38:48.509Z,69.18
2018-12-14T08:39:29.364Z,69.46
2018-12-14T08:40:10.065Z,68.89
2018-12-14T08:40:50.788Z,68.79
2018-12-14T08:41:31.563Z,68.12
2018-12-14T08:42:12.378Z,68.31
2018-12-14T08:42:53.122Z,68.89
2018-12-14T08:43:33.851Z,68.21
2018-12-14T08:44:14.612Z,69.08
2018-12-14T08:44:55.409Z,69.27
2018-12-14T08:45:36.252Z,69.08
2018-12-14T08:46:16.943Z,68.79
2018-12-14T08:46:57.663Z,69.27