createdAt,value
2019-05-03T00:00:04.789Z,6.70
2019-05-03T00:01:10.285Z,6.60
2019-05-03T00:02:15.794Z,6.40
2019-05-03T00:03:22.497Z,6.50
2019-05-03T00:04:26.823Z,6.40
2019-05-03T00:05:32.572Z,6.80
2019-05-03T00:06:37.843Z,6.80
2019-05-03T00:07:43.348Z,6.50
2019-05-03T00:08:48.859Z,7.90
2019-05-03T00:09:54.373Z,6.40
2019-05-03T00:10:59.885Z,7.70
2019-05-03T00:12:05.390Z,6.40
2019-05-03T00:13:12.465Z,6.90
2019-05-03T00:14:16.414Z,6.70
2019-05-03T00:15:21.935Z,6.50
2019-05-03T00:16:27.434Z,6.70
2019-05-03T00:17:32.952Z,6.80
2019-05-03T00:18:38.453Z,6.80
2019-05-03T00:19:43.966Z,6.80
2019-05-03T00:20:49.478Z,6.60
2019-05-03T00:21:54.986Z,6.50
2019-05-03T00:23:00.492Z,7.10
2019-05-03T00:24:05.999Z,6.70
2019-05-03T00:25:12.903Z,7.90
2019-05-03T00:26:17.022Z,7.10
2019-05-03T00:27:22.538Z,6.70
2019-05-03T00:28:28.050Z,6.60
2019-05-03T00:29:33.558Z,7.30
2019-05-03T00:30:39.066Z,7.10
2019-05-03T00:31:44.576Z,6.70
2019-05-03T00:32:52.005Z,6.90
2019-05-03T00:33:55.601Z,8.20
2019-05-03T00:35:01.822Z,7.30
2019-05-03T00:36:06.619Z,9.70
2019-05-03T00:37:12.618Z,7.80
2019-05-03T00:38:17.640Z,6.90
2019-05-03T00:39:23.148Z,8.30
2019-05-03T00:40:28.668Z,6.90
2019-05-03T00:41:34.170Z,7.10
2019-05-03T00:42:39.682Z,7.60
2019-05-03T00:43:45.195Z,6.80
2019-05-03T00:44:51.690Z,7.50
2019-05-03T00:45:56.210Z,8.10
2019-05-03T00:47:02.303Z,7.10
2019-05-03T00:48:07.234Z,8.00
2019-05-03T00:49:12.745Z,8.00
2019-05-03T00:50:18.258Z,7.20
2019-05-03T00:51:23.764Z,7.00
2019-05-03T00:52:29.275Z,7.40
2019-05-03T00:53:34.786Z,7.40
2019-05-03T00:54:42.219Z,8.90
2019-05-03T00:55:45.812Z,7.10
2019-05-03T00:56:52.220Z,8.10
2019-05-03T00:57:56.834Z,7.40
2019-05-03T00:59:02.373Z,7.60
2019-05-03T01:00:07.866Z,7.50
2019-05-03T01:01:13.357Z,8.80
2019-05-03T01:02:18.870Z,7.10
2019-05-03T01:03:24.385Z,7.60
2019-05-03T01:04:31.670Z,7.20
2019-05-03T01:05:35.404Z,7.60
2019-05-03T01:06:42.380Z,8.00
2019-05-03T01:07:46.427Z,7.40
2019-05-03T01:08:52.394Z,7.30
2019-05-03T01:09:57.440Z,8.30
2019-05-03T01:11:02.953Z,7.00
2019-05-03T01:12:08.468Z,7.40
2019-05-03T01:13:13.979Z,7.60
2019-05-03T01:14:19.491Z,7.30
2019-05-03T01:15:25.000Z,7.90
2019-05-03T01:16:31.837Z,8.60
2019-05-03T01:17:36.019Z,7.50
2019-05-03T01:18:41.824Z,8.70
2019-05-03T01:19:47.036Z,7.70
2019-05-03T01:20:52.546Z,8.00
2019-05-03T01:21:58.056Z,7.60
2019-05-03T01:23:03.583Z,9.30
2019-05-03T01:24:09.073Z,7.70
2019-05-03T01:25:14.586Z,8.40
2019-05-03T01:26:20.110Z,9.60
2019-05-03T01:27:25.622Z,11.00
2019-05-03T01:28:32.298Z,9.80
2019-05-03T01:29:36.628Z,9.70
2019-05-03T01:30:42.573Z,7.90
2019-05-03T01:31:47.651Z,7.60
2019-05-03T01:32:53.160Z,8.50
2019-05-03T01:33:58.672Z,8.20
2019-05-03T01:35:04.195Z,8.20
2019-05-03T01:36:09.697Z,8.40
2019-05-03T01:37:15.202Z,8.50
2019-05-03T01:38:22.519Z,8.20
2019-05-03T01:39:26.219Z,9.00
2019-05-03T01:40:32.608Z,8.10
2019-05-03T01:41:37.246Z,9.80
2019-05-03T01:42:42.758Z,8.00
2019-05-03T01:43:48.264Z,7.80
2019-05-03T01:44:53.776Z,10.30
2019-05-03T01:45:59.291Z,7.50
2019-05-03T01:47:04.792Z,9.30
2019-05-03T01:48:10.304Z,8.20
2019-05-03T01:49:15.821Z,7.70
2019-05-03T01:50:22.863Z,10.00
2019-05-03T01:51:26.840Z,7.60
2019-05-03T01:52:32.474Z,8.10
2019-05-03T01:53:37.860Z,7.70
2019-05-03T01:54:43.373Z,9.40
2019-05-03T01:55:48.873Z,8.00
2019-05-03T01:56:58.707Z,9.60
2019-05-03T01:58:01.825Z,9.10
2019-05-03T01:59:05.430Z,8.60
2019-05-03T02:00:11.745Z,8.10
2019-05-03T02:01:16.437Z,8.80
2019-05-03T02:02:23.083Z,10.20
2019-05-03T02:03:27.475Z,9.20
2019-05-03T02:04:32.960Z,9.60
2019-05-03T02:05:38.480Z,8.80
2019-05-03T02:06:43.985Z,8.30
2019-05-03T02:07:49.496Z,9.40
2019-05-03T02:08:55.004Z,9.00
2019-05-03T02:10:02.672Z,10.30
2019-05-03T02:11:06.023Z,8.10
2019-05-03T02:12:12.745Z,11.00
2019-05-03T02:13:17.043Z,7.80
2019-05-03T02:14:22.556Z,8.90
2019-05-03T02:15:28.063Z,10.30
2019-05-03T02:16:33.580Z,9.70
2019-05-03T02:17:39.085Z,8.80
2019-05-03T02:18:44.596Z,8.50
2019-05-03T02:19:50.101Z,8.20
2019-05-03T02:20:55.619Z,9.30
2019-05-03T02:22:02.865Z,9.90
2019-05-03T02:23:06.643Z,7.80
2019-05-03T02:24:12.146Z,10.70
2019-05-03T02:25:17.654Z,8.30
2019-05-03T02:26:23.167Z,10.20
2019-05-03T02:27:28.677Z,8.70
2019-05-03T02:28:34.192Z,10.30
2019-05-03T02:29:41.735Z,9.70
2019-05-03T02:30:45.223Z,8.10
2019-05-03T02:31:53.286Z,11.30
2019-05-03T02:32:56.231Z,8.80
2019-05-03T02:34:03.575Z,10.30
2019-05-03T02:35:07.250Z,9.60
2019-05-03T02:36:13.632Z,10.10
2019-05-03T02:37:18.275Z,9.60
2019-05-03T02:38:23.785Z,9.40
2019-05-03T02:39:29.298Z,10.50
2019-05-03T02:40:34.804Z,8.40
2019-05-03T02:41:40.326Z,10.50
2019-05-03T02:42:46.510Z,9.00
2019-05-03T02:43:51.337Z,9.10
2019-05-03T02:44:56.848Z,9.20
2019-05-03T02:46:02.356Z,9.20
2019-05-03T02:47:07.871Z,8.90
2019-05-03T02:48:13.374Z,10.80
2019-05-03T02:49:18.883Z,11.20
2019-05-03T02:50:26.021Z,9.50
2019-05-03T02:51:29.910Z,10.80
2019-05-03T02:52:36.950Z,9.80
2019-05-03T02:53:40.931Z,10.30
2019-05-03T02:54:46.615Z,9.00
2019-05-03T02:55:51.943Z,11.60
2019-05-03T02:56:57.455Z,10.00
2019-05-03T02:58:05.583Z,9.20
2019-05-03T02:59:08.497Z,9.50
2019-05-03T03:00:16.402Z,9.60
2019-05-03T03:01:19.505Z,9.00
2019-05-03T03:02:26.398Z,11.10
2019-05-03T03:03:30.515Z,8.90
2019-05-03T03:04:36.038Z,8.40
2019-05-03T03:05:41.541Z,9.00
2019-05-03T03:06:47.052Z,9.40
2019-05-03T03:07:52.555Z,9.40
2019-05-03T03:08:58.069Z,8.80
2019-05-03T03:10:05.299Z,9.60
2019-05-03T03:11:09.091Z,9.70
2019-05-03T03:12:15.269Z,7.60
2019-05-03T03:13:20.109Z,10.00
2019-05-03T03:14:25.892Z,9.50
2019-05-03T03:15:31.141Z,10.90
2019-05-03T03:16:36.643Z,8.80
2019-05-03T03:17:42.164Z,8.80
2019-05-03T03:18:47.672Z,9.30
2019-05-03T03:19:55.238Z,9.70
2019-05-03T03:20:58.682Z,10.00
2019-05-03T03:22:05.980Z,9.90
2019-05-03T03:23:09.708Z,9.30
2019-05-03T03:24:16.897Z,10.90
2019-05-03T03:25:20.725Z,9.90
2019-05-03T03:26:36.765Z,8.20
2019-05-03T03:27:31.742Z,9.70
2019-05-03T03:28:37.254Z,9.40
2019-05-03T03:29:42.763Z,8.30
2019-05-03T03:30:48.885Z,8.60
2019-05-03T03:31:58.150Z,9.80
2019-05-03T03:32:59.308Z,9.00
2019-05-03T03:34:08.269Z,8.50
2019-05-03T03:35:12.410Z,9.10
2019-05-03T03:36:43.034Z,8.20
2019-05-03T03:37:21.330Z,8.90
2019-05-03T03:38:26.838Z,11.00
2019-05-03T03:39:32.376Z,9.90
2019-05-03T03:40:37.883Z,10.30
2019-05-03T03:41:45.288Z,9.60
2019-05-03T03:42:48.916Z,8.40
2019-05-03T03:43:55.769Z,10.30
2019-05-03T03:44:59.903Z,10.10
2019-05-03T03:46:05.494Z,9.60
2019-05-03T03:47:10.923Z,10.10
2019-05-03T03:48:16.435Z,8.70
2019-05-03T03:49:21.960Z,10.50
2019-05-03T03:50:27.473Z,9.20
2019-05-03T03:51:35.097Z,7.70
2019-05-03T03:52:38.479Z,8.70
2019-05-03T03:53:46.504Z,10.50
2019-05-03T03:54:49.517Z,11.40
2019-05-03T03:55:56.392Z,10.70
2019-05-03T03:57:04.864Z,12.20
2019-05-03T03:58:06.624Z,10.50
2019-05-03T03:59:11.547Z,8.80
2019-05-03T04:00:17.050Z,9.30
2019-05-03T04:01:22.567Z,8.60
2019-05-03T04:02:28.073Z,9.50
2019-05-03T04:03:35.995Z,11.10
2019-05-03T04:04:39.091Z,10.10
2019-05-03T04:05:46.745Z,8.70
2019-05-03T04:06:50.106Z,8.90
2019-05-03T04:07:56.124Z,10.80
2019-05-03T04:09:01.135Z,11.50
2019-05-03T04:10:06.644Z,10.40
2019-05-03T04:11:12.148Z,9.10
2019-05-03T04:12:17.666Z,8.80
2019-05-03T04:13:25.448Z,10.40
2019-05-03T04:14:28.674Z,9.60
2019-05-03T04:15:37.047Z,7.40
2019-05-03T04:16:39.694Z,9.90
2019-05-03T04:17:45.624Z,8.80
2019-05-03T04:18:50.711Z,8.50
2019-05-03T04:19:56.238Z,7.70
2019-05-03T04:21:01.742Z,7.10
2019-05-03T04:22:07.258Z,8.50
2019-05-03T04:23:16.018Z,8.00
2019-05-03T04:24:18.259Z,6.60
2019-05-03T04:25:26.027Z,7.50
2019-05-03T04:26:30.067Z,6.70
2019-05-03T04:27:36.406Z,8.70
2019-05-03T04:28:40.303Z,9.40
2019-05-03T04:29:45.828Z,8.60
2019-05-03T04:30:51.327Z,9.20
2019-05-03T04:31:56.827Z,7.90
2019-05-03T04:33:05.677Z,8.40
2019-05-03T04:34:07.851Z,7.10
2019-05-03T04:35:16.243Z,10.30
2019-05-03T04:36:18.867Z,10.80
2019-05-03T04:37:26.697Z,7.60
2019-05-03T04:38:29.893Z,9.50
2019-05-03T04:39:36.147Z,7.90
2019-05-03T04:40:40.911Z,10.10
2019-05-03T04:41:46.420Z,9.90
2019-05-03T04:42:51.933Z,8.00
2019-05-03T04:43:57.451Z,10.70
2019-05-03T04:45:05.634Z,9.40
2019-05-03T04:46:08.467Z,7.30
2019-05-03T04:47:15.762Z,8.00
2019-05-03T04:48:19.478Z,8.50
2019-05-03T04:49:26.124Z,9.30
2019-05-03T04:50:30.509Z,7.40
2019-05-03T04:51:36.007Z,11.50
2019-05-03T04:52:41.520Z,7.70
2019-05-03T04:53:47.029Z,8.60
2019-05-03T04:54:52.545Z,9.90
2019-05-03T04:55:58.052Z,7.20
2019-05-03T04:57:06.379Z,7.90
2019-05-03T04:58:09.070Z,8.80
2019-05-03T04:59:16.009Z,10.10
2019-05-03T05:00:20.117Z,9.30
2019-05-03T05:01:26.125Z,8.90
2019-05-03T05:02:31.113Z,7.80
2019-05-03T05:03:36.637Z,6.80
2019-05-03T05:04:42.127Z,10.60
2019-05-03T05:05:47.639Z,8.00
2019-05-03T05:06:55.341Z,9.60
2019-05-03T05:07:58.654Z,6.90
2019-05-03T05:09:04.994Z,9.60
2019-05-03T05:10:09.675Z,8.10
2019-05-03T05:11:15.818Z,7.20
2019-05-03T05:12:20.694Z,7.70
2019-05-03T05:13:26.208Z,7.20
2019-05-03T05:14:31.715Z,6.80
2019-05-03T05:15:37.228Z,6.60
2019-05-03T05:16:42.731Z,7.40
2019-05-03T05:17:48.273Z,7.90
2019-05-03T05:18:55.866Z,8.00
2019-05-03T05:19:59.263Z,8.40
2019-05-03T05:21:04.785Z,8.20
2019-05-03T05:22:10.286Z,8.70
2019-05-03T05:23:15.793Z,7.40
2019-05-03T05:24:21.308Z,8.20
2019-05-03T05:25:26.823Z,8.70
2019-05-03T05:26:32.332Z,7.20
2019-05-03T05:27:47.932Z,7.50
2019-05-03T05:28:44.744Z,6.80
2019-05-03T05:29:48.852Z,7.60
2019-05-03T05:30:54.664Z,7.50
2019-05-03T05:31:59.872Z,7.60
2019-05-03T05:33:05.480Z,8.80
2019-05-03T05:34:10.906Z,7.60
2019-05-03T05:35:16.415Z,10.70
2019-05-03T05:36:21.911Z,9.60
2019-05-03T05:37:27.423Z,8.20
2019-05-03T05:38:34.653Z,10.00
2019-05-03T05:39:38.434Z,7.90
2019-05-03T05:40:45.106Z,8.00
2019-05-03T05:41:49.464Z,8.70
2019-05-03T05:42:54.968Z,8.10
2019-05-03T05:44:00.482Z,9.20
2019-05-03T05:45:05.992Z,11.20
2019-05-03T05:46:11.497Z,7.10
2019-05-03T05:47:17.006Z,10.50
2019-05-03T05:48:24.502Z,9.40
2019-05-03T05:49:28.032Z,9.50
2019-05-03T05:50:34.623Z,9.20
2019-05-03T05:51:39.049Z,9.30
2019-05-03T05:52:44.942Z,8.50
2019-05-03T05:53:50.065Z,8.50
2019-05-03T05:54:55.582Z,8.00
2019-05-03T05:56:01.084Z,9.00
2019-05-03T05:57:08.457Z,8.90
2019-05-03T05:58:12.103Z,9.20
2019-05-03T05:59:17.618Z,9.50
2019-05-03T06:00:23.135Z,7.20
2019-05-03T06:01:28.640Z,9.70
2019-05-03T06:02:35.963Z,8.50
2019-05-03T06:03:39.655Z,7.40
2019-05-03T06:04:45.281Z,9.90
2019-05-03T06:05:50.683Z,8.10
2019-05-03T06:06:56.183Z,7.90
2019-05-03T06:08:01.695Z,9.60
2019-05-03T06:09:07.205Z,8.90
2019-05-03T06:10:14.754Z,10.70
2019-05-03T06:11:18.229Z,9.10
2019-05-03T06:12:25.097Z,10.10
2019-05-03T06:13:29.249Z,9.10
2019-05-03T06:14:34.788Z,11.00
2019-05-03T06:15:40.269Z,8.60
2019-05-03T06:16:45.777Z,10.40
2019-05-03T06:17:51.284Z,10.40
2019-05-03T06:18:56.803Z,7.30
2019-05-03T06:20:02.300Z,8.80
2019-05-03T06:21:07.823Z,9.70
2019-05-03T06:22:15.247Z,9.30
2019-05-03T06:23:18.834Z,9.80
2019-05-03T06:24:24.899Z,9.40
2019-05-03T06:25:29.859Z,9.00
2019-05-03T06:26:35.380Z,8.90
2019-05-03T06:27:40.873Z,9.90
2019-05-03T06:28:46.380Z,10.20
2019-05-03T06:29:51.894Z,8.00
2019-05-03T06:30:57.398Z,9.40
2019-05-03T06:32:02.926Z,8.90
2019-05-03T06:33:08.429Z,7.50
2019-05-03T06:34:14.975Z,8.50
2019-05-03T06:35:19.446Z,9.30
2019-05-03T06:36:24.958Z,9.30
2019-05-03T06:37:30.473Z,9.80
2019-05-03T06:38:35.975Z,9.60
2019-05-03T06:39:41.479Z,8.60
2019-05-03T06:40:47.006Z,9.50
2019-05-03T06:41:52.505Z,11.20
2019-05-03T06:43:08.511Z,8.70
2019-05-03T06:44:04.363Z,8.40
2019-05-03T06:45:11.675Z,7.60
2019-05-03T06:46:18.143Z,7.50
2019-05-03T06:47:20.050Z,8.40
2019-05-03T06:48:28.191Z,9.10
2019-05-03T06:49:31.073Z,10.20
2019-05-03T06:50:36.578Z,8.60
2019-05-03T06:51:45.714Z,7.20
2019-05-03T06:52:47.621Z,8.90
2019-05-03T06:53:54.776Z,6.70
2019-05-03T06:55:00.375Z,6.50
2019-05-03T06:56:04.670Z,7.60
2019-05-03T06:57:09.788Z,9.10
2019-05-03T06:58:16.538Z,8.70
2019-05-03T06:59:20.665Z,7.30
2019-05-03T07:00:26.179Z,7.90
2019-05-03T07:01:31.691Z,7.00
2019-05-03T07:02:37.200Z,5.90
2019-05-03T07:03:44.638Z,5.50
2019-05-03T07:04:48.220Z,7.30
2019-05-03T07:05:54.924Z,9.00
2019-05-03T07:06:59.253Z,8.10
2019-05-03T07:08:05.157Z,8.70
2019-05-03T07:09:10.261Z,11.20
2019-05-03T07:10:15.770Z,7.70
2019-05-03T07:11:21.281Z,9.30
2019-05-03T07:12:26.809Z,8.20
2019-05-03T07:13:34.422Z,8.00
2019-05-03T07:14:37.818Z,8.80
2019-05-03T07:15:45.308Z,8.40
2019-05-03T07:16:48.830Z,7.60
2019-05-03T07:17:55.596Z,9.00
2019-05-03T07:18:59.856Z,7.90
2019-05-03T07:20:05.361Z,6.20
2019-05-03T07:21:10.872Z,7.00
2019-05-03T07:22:16.383Z,7.00
2019-05-03T07:23:21.892Z,7.50
2019-05-03T07:24:27.400Z,7.50
2019-05-03T07:25:34.478Z,5.80
2019-05-03T07:26:38.422Z,6.00
2019-05-03T07:27:45.255Z,7.10
2019-05-03T07:28:50.213Z,5.80
2019-05-03T07:29:55.601Z,5.10
2019-05-03T07:31:00.474Z,6.20
2019-05-03T07:32:05.967Z,6.30
2019-05-03T07:33:11.482Z,6.80
2019-05-03T07:34:17.014Z,7.00
2019-05-03T07:35:22.500Z,4.90
2019-05-03T07:36:28.441Z,4.90
2019-05-03T07:37:34.879Z,6.40
2019-05-03T07:38:39.032Z,6.70
2019-05-03T07:39:45.281Z,6.20
2019-05-03T07:40:50.086Z,7.40
2019-05-03T07:41:55.574Z,7.60
2019-05-03T07:43:01.086Z,5.90
2019-05-03T07:44:06.594Z,6.70
2019-05-03T07:45:12.100Z,6.30
2019-05-03T07:46:17.609Z,5.80
2019-05-03T07:47:24.647Z,6.70
2019-05-03T07:48:28.633Z,7.40
2019-05-03T07:49:35.701Z,5.20
2019-05-03T07:50:39.651Z,5.20
2019-05-03T07:51:45.969Z,8.10
2019-05-03T07:52:51.470Z,6.70
2019-05-03T07:53:56.978Z,4.50
2019-05-03T07:55:01.694Z,5.40
2019-05-03T07:56:07.970Z,7.90
2019-05-03T07:57:14.918Z,5.40
2019-05-03T07:58:18.224Z,5.00
2019-05-03T07:59:25.178Z,6.10
2019-05-03T08:00:29.244Z,9.10
2019-05-03T08:01:35.557Z,5.90
2019-05-03T08:02:40.260Z,6.60
2019-05-03T08:03:45.772Z,5.90
2019-05-03T08:04:51.285Z,7.50
2019-05-03T08:05:56.790Z,6.70
2019-05-03T08:07:04.371Z,5.70
2019-05-03T08:08:07.817Z,10.50
2019-05-03T08:09:15.174Z,6.60
2019-05-03T08:10:19.485Z,4.70
2019-05-03T08:11:24.850Z,5.20
2019-05-03T08:12:29.852Z,5.50
2019-05-03T08:13:35.685Z,8.40
2019-05-03T08:14:40.885Z,6.50
2019-05-03T08:15:46.391Z,5.00
2019-05-03T08:16:51.908Z,6.90
2019-05-03T08:17:57.408Z,7.20
2019-05-03T08:19:04.938Z,8.10
2019-05-03T08:20:08.434Z,6.40
2019-05-03T08:21:14.865Z,6.40
2019-05-03T08:22:19.450Z,7.90
2019-05-03T08:23:29.942Z,7.90
2019-05-03T08:24:30.472Z,6.50
2019-05-03T08:25:35.989Z,7.90
2019-05-03T08:26:41.485Z,7.00
2019-05-03T08:27:47.006Z,7.90
2019-05-03T08:28:54.399Z,6.60
2019-05-03T08:29:58.017Z,4.40
2019-05-03T08:31:04.751Z,4.80
2019-05-03T08:32:09.042Z,6.20
2019-05-03T08:33:14.852Z,6.80
2019-05-03T08:34:20.062Z,7.40
2019-05-03T08:35:25.581Z,6.80
2019-05-03T08:36:31.084Z,7.50
2019-05-03T08:37:36.591Z,5.10
2019-05-03T08:38:42.105Z,9.60
2019-05-03T08:39:47.617Z,6.90
2019-05-03T08:40:54.809Z,7.10
2019-05-03T08:41:58.637Z,7.10
2019-05-03T08:43:05.199Z,6.10
2019-05-03T08:44:09.658Z,5.80
2019-05-03T08:45:15.175Z,5.90
2019-05-03T08:46:20.674Z,6.90
2019-05-03T08:47:26.187Z,7.00
2019-05-03T08:48:31.701Z,5.40
2019-05-03T08:49:37.997Z,7.70
2019-05-03T08:50:44.947Z,6.80
2019-05-03T08:51:48.225Z,7.50
2019-05-03T08:52:55.712Z,5.30
2019-05-03T08:53:59.251Z,5.90
2019-05-03T08:55:05.232Z,5.10
2019-05-03T08:56:10.282Z,5.50
2019-05-03T08:57:15.776Z,4.50
2019-05-03T08:58:21.293Z,4.60
2019-05-03T08:59:32.314Z,5.90
2019-05-03T09:00:32.315Z,5.20
2019-05-03T09:01:39.466Z,5.50
2019-05-03T09:02:44.748Z,5.30
2019-05-03T09:03:48.853Z,6.70
2019-05-03T09:04:54.817Z,5.60
2019-05-03T09:05:59.868Z,4.30
2019-05-03T09:07:06.099Z,5.70
2019-05-03T09:08:10.886Z,7.10
2019-05-03T09:09:16.401Z,5.50
2019-05-03T09:10:21.913Z,6.80
2019-05-03T09:11:33.933Z,6.20
2019-05-03T09:12:34.314Z,4.80
2019-05-03T09:13:38.439Z,6.60
2019-05-03T09:14:46.384Z,4.60
2019-05-03T09:15:49.457Z,5.50
2019-05-03T09:16:55.570Z,5.20
2019-05-03T09:18:00.481Z,5.30
2019-05-03T09:19:05.993Z,5.70
2019-05-03T09:20:11.504Z,5.90
2019-05-03T09:21:17.015Z,4.50
2019-05-03T09:22:22.526Z,4.70
2019-05-03T09:23:28.036Z,4.30
2019-05-03T09:24:35.122Z,6.90
2019-05-03T09:25:39.057Z,4.80
2019-05-03T09:26:44.915Z,5.00
2019-05-03T09:27:50.070Z,4.20
2019-05-03T09:28:55.801Z,5.90
2019-05-03T09:30:01.099Z,3.70
2019-05-03T09:31:06.609Z,4.30
2019-05-03T09:32:12.126Z,4.90
2019-05-03T09:33:17.641Z,4.20
2019-05-03T09:34:25.639Z,4.10
2019-05-03T09:35:32.834Z,2.80
2019-05-03T09:36:34.531Z,4.50
2019-05-03T09:37:39.674Z,4.40
2019-05-03T09:38:45.763Z,4.80
2019-05-03T09:39:50.694Z,5.00
2019-05-03T09:40:56.209Z,2.90
2019-05-03T09:42:01.721Z,4.70
2019-05-03T09:43:07.231Z,3.90
2019-05-03T09:44:12.764Z,2.80
2019-05-03T09:45:18.263Z,5.00
2019-05-03T09:46:26.316Z,4.10
2019-05-03T09:47:29.268Z,5.10
2019-05-03T09:48:34.837Z,5.50
2019-05-03T09:49:40.297Z,4.50
2019-05-03T09:50:45.803Z,4.70
2019-05-03T09:51:51.315Z,5.60
2019-05-03T09:52:56.827Z,5.50
2019-05-03T09:54:02.341Z,4.60
2019-05-03T09:55:07.845Z,5.20
2019-05-03T09:56:15.377Z,5.50
2019-05-03T09:57:18.867Z,5.60
2019-05-03T09:58:26.399Z,6.50
2019-05-03T09:59:29.899Z,4.90
2019-05-03T10:00:35.403Z,6.40
2019-05-03T10:01:40.931Z,6.50
2019-05-03T10:02:46.457Z,5.40
2019-05-03T10:03:54.778Z,3.90
2019-05-03T10:04:57.447Z,5.30
2019-05-03T10:06:03.534Z,5.00
2019-05-03T10:07:08.470Z,3.70
2019-05-03T10:08:15.713Z,4.40
2019-05-03T10:09:19.483Z,5.30
2019-05-03T10:10:25.538Z,4.10
2019-05-03T10:11:31.027Z,5.30
2019-05-03T10:12:36.015Z,5.20
2019-05-03T10:13:42.098Z,4.20
2019-05-03T10:14:47.044Z,4.70
2019-05-03T10:15:54.798Z,5.10
2019-05-03T10:16:58.083Z,4.70
2019-05-03T10:18:10.602Z,5.70
2019-05-03T10:19:09.087Z,4.30
2019-05-03T10:20:15.360Z,6.50
2019-05-03T10:21:21.031Z,4.00
2019-05-03T10:22:25.623Z,5.20
2019-05-03T10:23:31.140Z,4.50
2019-05-03T10:24:36.643Z,3.60
2019-05-03T10:25:42.169Z,5.00
2019-05-03T10:26:47.670Z,4.90
2019-05-03T10:27:54.934Z,5.60
2019-05-03T10:28:58.687Z,5.00
2019-05-03T10:30:12.584Z,4.50
2019-05-03T10:31:09.709Z,4.90
2019-05-03T10:32:16.140Z,3.60
2019-05-03T10:33:20.728Z,3.60
2019-05-03T10:34:26.252Z,5.40
2019-05-03T10:35:31.767Z,3.30
2019-05-03T10:36:37.269Z,4.70
2019-05-03T10:37:42.773Z,4.70
2019-05-03T10:38:48.300Z,3.90
2019-05-03T10:39:55.942Z,5.80
2019-05-03T10:40:59.310Z,4.70
2019-05-03T10:42:04.913Z,4.00
2019-05-03T10:43:10.354Z,3.30
2019-05-03T10:44:15.852Z,3.80
2019-05-03T10:45:21.360Z,4.20
2019-05-03T10:46:26.861Z,3.50
2019-05-03T10:47:32.383Z,4.30
2019-05-03T10:48:37.894Z,4.40
2019-05-03T10:49:43.402Z,5.90
2019-05-03T10:50:50.835Z,4.70
2019-05-03T10:51:54.925Z,4.10
2019-05-03T10:52:59.971Z,2.90
2019-05-03T10:54:05.448Z,4.20
2019-05-03T10:55:10.963Z,3.60
2019-05-03T10:56:22.803Z,2.90
2019-05-03T10:57:22.004Z,3.80
2019-05-03T10:58:27.502Z,4.50
2019-05-03T10:59:33.013Z,3.60
2019-05-03T11:00:45.017Z,4.90
2019-05-03T11:01:45.254Z,3.90
2019-05-03T11:02:49.540Z,3.60
2019-05-03T11:03:55.055Z,2.90
2019-05-03T11:05:00.559Z,3.50
2019-05-03T11:06:06.078Z,4.70
2019-05-03T11:07:11.588Z,3.80
2019-05-03T11:08:17.107Z,3.80
2019-05-03T11:09:22.613Z,4.50
2019-05-03T11:10:28.124Z,4.10
2019-05-03T11:11:35.172Z,4.60
2019-05-03T11:12:39.144Z,3.60
2019-05-03T11:13:44.652Z,5.30
2019-05-03T11:14:50.170Z,3.90
2019-05-03T11:15:55.695Z,4.20
2019-05-03T11:17:01.203Z,3.90
2019-05-03T11:18:06.708Z,5.40
2019-05-03T11:19:12.212Z,4.70
2019-05-03T11:20:28.214Z,3.60
2019-05-03T11:21:30.440Z,4.40
2019-05-03T11:22:28.747Z,4.50
2019-05-03T11:23:34.700Z,3.80
2019-05-03T11:24:39.770Z,3.40
2019-05-03T11:25:45.434Z,6.00
2019-05-03T11:26:50.806Z,4.60
2019-05-03T11:27:56.306Z,4.70
2019-05-03T11:29:01.828Z,4.80
2019-05-03T11:30:09.461Z,3.70
2019-05-03T11:31:12.847Z,4.90
2019-05-03T11:32:19.392Z,4.00
2019-05-03T11:33:24.764Z,3.70
2019-05-03T11:34:29.380Z,5.70
2019-05-03T11:35:35.144Z,5.60
2019-05-03T11:36:40.398Z,5.10
2019-05-03T11:37:45.911Z,3.40
2019-05-03T11:38:51.429Z,4.50
2019-05-03T11:39:56.934Z,4.60
2019-05-03T11:41:02.443Z,5.40
2019-05-03T11:42:07.955Z,3.50
2019-05-03T11:43:15.286Z,4.20
2019-05-03T11:44:18.977Z,4.40
2019-05-03T11:45:24.656Z,4.30
2019-05-03T11:46:30.035Z,4.70
2019-05-03T11:47:35.540Z,4.00
2019-05-03T11:48:41.022Z,3.80
2019-05-03T11:49:46.542Z,4.30
2019-05-03T11:50:52.095Z,3.20
2019-05-03T11:51:57.564Z,3.60
2019-05-03T11:53:04.943Z,4.80
2019-05-03T11:54:08.608Z,3.60
2019-05-03T11:55:16.011Z,4.00
2019-05-03T11:56:19.632Z,4.00
2019-05-03T11:57:26.165Z,2.90
2019-05-03T11:58:30.638Z,3.70
2019-05-03T11:59:36.161Z,3.30
2019-05-03T12:00:41.675Z,2.90
2019-05-03T12:01:47.181Z,3.10
2019-05-03T12:02:52.688Z,4.40
2019-05-03T12:03:58.203Z,3.30
2019-05-03T12:05:05.003Z,2.60
2019-05-03T12:06:09.228Z,2.90
2019-05-03T12:07:15.338Z,3.70
2019-05-03T12:08:20.257Z,3.80
2019-05-03T12:09:25.767Z,3.30
2019-05-03T12:10:47.838Z,4.10
2019-05-03T12:11:36.799Z,3.80
2019-05-03T12:12:44.017Z,4.50
2019-05-03T12:13:47.814Z,3.60
2019-05-03T12:14:54.825Z,4.20
2019-05-03T12:15:58.895Z,4.80
2019-05-03T12:17:19.622Z,3.30
2019-05-03T12:18:10.397Z,3.50
2019-05-03T12:19:19.704Z,4.40
2019-05-03T12:20:22.052Z,3.80
2019-05-03T12:21:28.094Z,2.70
2019-05-03T12:22:32.457Z,4.80
2019-05-03T12:23:38.024Z,3.80
2019-05-03T12:24:45.536Z,4.60
2019-05-03T12:25:48.847Z,3.80
2019-05-03T12:26:55.672Z,4.40
2019-05-03T12:27:59.477Z,5.40
2019-05-03T12:29:04.990Z,4.80
2019-05-03T12:30:10.500Z,4.80
2019-05-03T12:31:29.578Z,3.70
2019-05-03T12:32:21.526Z,4.10
2019-05-03T12:33:27.043Z,3.00
2019-05-03T12:34:34.983Z,3.20
2019-05-03T12:35:38.068Z,2.80
2019-05-03T12:36:43.598Z,6.10
2019-05-03T12:37:49.095Z,5.60
2019-05-03T12:38:54.868Z,4.70
2019-05-03T12:40:00.123Z,4.50
2019-05-03T12:41:05.868Z,4.70
2019-05-03T12:42:11.149Z,4.20
2019-05-03T12:43:16.657Z,4.10
2019-05-03T12:44:22.176Z,4.20
2019-05-03T12:45:27.684Z,4.20
2019-05-03T12:46:35.321Z,4.50
2019-05-03T12:47:38.708Z,4.10
2019-05-03T12:48:44.821Z,3.90
2019-05-03T12:49:49.739Z,2.70
2019-05-03T12:50:55.643Z,4.70
2019-05-03T12:52:00.762Z,3.50
2019-05-03T12:53:06.281Z,4.10
2019-05-03T12:54:11.795Z,4.40
2019-05-03T12:55:17.298Z,4.80
2019-05-03T12:56:30.607Z,3.40
2019-05-03T12:57:28.322Z,3.60
2019-05-03T12:58:34.732Z,4.10
2019-05-03T12:59:39.350Z,4.10
2019-05-03T13:00:48.195Z,4.40
2019-05-03T13:01:50.389Z,3.70
2019-05-03T13:02:55.890Z,4.90
2019-05-03T13:04:01.408Z,4.10
2019-05-03T13:05:06.917Z,4.50
2019-05-03T13:06:12.439Z,5.50
2019-05-03T13:07:17.936Z,3.60
2019-05-03T13:08:23.455Z,3.60
2019-05-03T13:09:28.966Z,4.60
2019-05-03T13:10:34.727Z,3.90
2019-05-03T13:11:51.877Z,3.80
2019-05-03T13:12:52.773Z,3.10
2019-05-03T13:13:51.014Z,4.50
2019-05-03T13:14:56.527Z,4.50
2019-05-03T13:16:02.033Z,4.20
2019-05-03T13:17:07.554Z,4.30
2019-05-03T13:18:13.062Z,5.50
2019-05-03T13:19:18.586Z,5.00
2019-05-03T13:20:25.049Z,5.40
2019-05-03T13:21:29.604Z,4.50
2019-05-03T13:22:35.169Z,4.90
2019-05-03T13:23:40.645Z,4.00
2019-05-03T13:24:46.137Z,5.10
2019-05-03T13:25:51.649Z,4.20
2019-05-03T13:26:57.182Z,4.50
2019-05-03T13:28:02.679Z,6.00
2019-05-03T13:29:08.195Z,3.70
2019-05-03T13:30:15.834Z,4.00
2019-05-03T13:31:19.224Z,4.40
2019-05-03T13:32:24.728Z,3.90
2019-05-03T13:33:30.244Z,4.30
2019-05-03T13:34:35.748Z,4.80
2019-05-03T13:35:41.255Z,5.10
2019-05-03T13:36:46.771Z,4.70
2019-05-03T13:37:52.291Z,4.20
2019-05-03T13:39:11.403Z,4.30
2019-05-03T13:40:03.311Z,4.60
2019-05-03T13:41:08.825Z,6.00
2019-05-03T13:42:14.341Z,4.40
2019-05-03T13:43:19.844Z,4.40
2019-05-03T13:44:25.364Z,2.90
2019-05-03T13:45:30.868Z,5.00
2019-05-03T13:46:36.378Z,4.30
2019-05-03T13:47:41.900Z,3.40
2019-05-03T13:48:49.255Z,5.10
2019-05-03T13:49:52.922Z,4.60
2019-05-03T13:50:58.442Z,4.50
2019-05-03T13:52:05.243Z,4.80
2019-05-03T13:53:09.457Z,4.50
2019-05-03T13:54:15.105Z,3.90
2019-05-03T13:55:20.486Z,5.60
2019-05-03T13:56:26.001Z,3.60
2019-05-03T13:57:31.525Z,4.70
2019-05-03T13:58:37.022Z,5.30
2019-05-03T13:59:44.691Z,5.10
2019-05-03T14:00:48.042Z,4.60
2019-05-03T14:01:54.589Z,4.40
2019-05-03T14:02:59.094Z,4.90
2019-05-03T14:04:05.263Z,4.50
2019-05-03T14:05:10.102Z,4.00
2019-05-03T14:06:15.623Z,6.00
2019-05-03T14:07:21.138Z,4.20
2019-05-03T14:08:26.642Z,4.60
2019-05-03T14:09:32.152Z,4.40
2019-05-03T14:10:37.667Z,5.80
2019-05-03T14:11:44.783Z,5.00
2019-05-03T14:12:48.694Z,5.50
2019-05-03T14:13:55.230Z,5.10
2019-05-03T14:14:59.716Z,4.60
2019-05-03T14:16:05.699Z,5.70
2019-05-03T14:17:10.732Z,4.70
2019-05-03T14:18:16.266Z,3.70
2019-05-03T14:19:21.784Z,4.00
2019-05-03T14:20:27.285Z,6.20
2019-05-03T14:21:34.594Z,4.20
2019-05-03T14:22:38.299Z,5.90
2019-05-03T14:23:45.140Z,4.90
2019-05-03T14:24:49.321Z,5.00
2019-05-03T14:25:55.266Z,4.70
2019-05-03T14:27:00.342Z,3.90
2019-05-03T14:28:05.864Z,3.90
2019-05-03T14:29:11.366Z,4.60