createdAt,value
2018-03-23T00:00:32.284Z,27.30
2018-03-23T00:02:59.111Z,25.60
2018-03-23T00:05:36.284Z,26.40
2018-03-23T00:08:08.713Z,21.90
2018-03-23T00:10:39.640Z,27.43
2018-03-23T00:13:06.984Z,25.47
2018-03-23T00:15:42.014Z,26.60
2018-03-23T00:18:09.409Z,28.30
2018-03-23T00:20:38.543Z,28.57
2018-03-23T00:23:10.460Z,27.63
2018-03-23T00:25:39.022Z,28.60
2018-03-23T00:28:06.342Z,27.87
2018-03-23T00:30:49.626Z,28.50
2018-03-23T00:33:16.968Z,26.90
2018-03-23T00:35:45.135Z,23.27
2018-03-23T00:38:11.871Z,28.27
2018-03-23T00:40:40.326Z,29.27
2018-03-23T00:43:07.581Z,27.87
2018-03-23T00:45:40.008Z,30.97
2018-03-23T00:48:09.071Z,29.43
2018-03-23T00:50:36.458Z,28.63
2018-03-23T00:53:03.720Z,28.77
2018-03-23T00:55:30.462Z,29.20
2018-03-23T00:57:58.009Z,29.10
2018-03-23T01:00:25.708Z,28.50
2018-03-23T01:02:53.379Z,29.37
2018-03-23T01:05:22.859Z,27.80
2018-03-23T01:07:56.171Z,26.80
2018-03-23T01:10:26.826Z,29.20
2018-03-23T01:12:59.479Z,29.20
2018-03-23T01:15:26.007Z,27.07
2018-03-23T01:17:55.168Z,22.80
2018-03-23T01:20:26.635Z,29.47
2018-03-23T01:22:54.947Z,28.93
2018-03-23T01:25:21.577Z,29.00
2018-03-23T01:27:49.275Z,28.00
2018-03-23T01:30:19.159Z,28.40
2018-03-23T01:32:45.720Z,28.07
2018-03-23T01:35:13.980Z,26.90
2018-03-23T01:37:42.181Z,26.73
2018-03-23T01:40:11.063Z,28.00
2018-03-23T01:42:44.639Z,28.20
2018-03-23T01:45:16.667Z,26.83
2018-03-23T01:47:46.940Z,26.30
2018-03-23T01:50:15.329Z,26.70
2018-03-23T01:52:41.848Z,25.50
2018-03-23T01:55:10.583Z,25.43
2018-03-23T01:57:39.667Z,28.60
2018-03-23T02:00:10.269Z,28.37
2018-03-23T02:02:36.867Z,27.43
2018-03-23T02:05:05.088Z,26.77
2018-03-23T02:07:32.796Z,26.70
2018-03-23T02:10:00.015Z,26.17
2018-03-23T02:12:27.136Z,27.20
2018-03-23T02:14:58.895Z,23.77
2018-03-23T02:17:26.495Z,24.07
2018-03-23T02:19:57.980Z,24.30
2018-03-23T02:22:26.623Z,24.90
2018-03-23T02:24:54.651Z,24.73
2018-03-23T02:27:21.940Z,22.83
2018-03-23T02:29:49.971Z,24.60
2018-03-23T02:32:17.368Z,23.27
2018-03-23T02:34:43.883Z,23.53
2018-03-23T02:37:12.415Z,21.17
2018-03-23T02:39:39.048Z,20.70
2018-03-23T02:42:05.687Z,20.80
2018-03-23T02:44:33.083Z,22.10
2018-03-23T02:47:03.640Z,20.37
2018-03-23T02:49:32.019Z,20.97
2018-03-23T02:51:59.662Z,22.23
2018-03-23T02:54:27.036Z,20.90
2018-03-23T02:56:59.842Z,20.53
2018-03-23T02:59:26.387Z,20.20
2018-03-23T03:01:53.180Z,21.10
2018-03-23T03:04:28.780Z,20.67
2018-03-23T03:06:55.380Z,19.93
2018-03-23T03:09:22.636Z,20.00
2018-03-23T03:11:51.175Z,19.40
2018-03-23T03:14:20.893Z,20.40
2018-03-23T03:16:52.421Z,19.07
2018-03-23T03:19:27.688Z,19.27
2018-03-23T03:21:56.320Z,19.77
2018-03-23T03:24:24.806Z,19.10
2018-03-23T03:27:00.691Z,19.27
2018-03-23T03:29:33.116Z,16.80
2018-03-23T03:32:00.608Z,17.50
2018-03-23T03:34:32.522Z,18.03
2018-03-23T03:37:13.212Z,16.30
2018-03-23T03:39:48.508Z,19.00
2018-03-23T03:42:19.460Z,16.80
2018-03-23T03:44:46.791Z,17.70
2018-03-23T03:47:17.191Z,17.97
2018-03-23T03:49:46.447Z,16.90
2018-03-23T03:52:13.714Z,18.03
2018-03-23T03:54:54.720Z,16.90
2018-03-23T03:57:22.068Z,16.27
2018-03-23T03:59:52.459Z,16.40
2018-03-23T04:02:27.719Z,17.00
2018-03-23T04:04:56.620Z,17.30
2018-03-23T04:07:26.934Z,18.00
2018-03-23T04:09:53.571Z,20.00
2018-03-23T04:12:23.747Z,19.70
2018-03-23T04:14:53.219Z,18.60
2018-03-23T04:17:27.828Z,20.00
2018-03-23T04:19:55.188Z,18.20
2018-03-23T04:22:24.270Z,19.20
2018-03-23T04:24:55.322Z,19.10
2018-03-23T04:27:22.625Z,20.30
2018-03-23T04:29:49.899Z,19.60
2018-03-23T04:32:20.779Z,20.20
2018-03-23T04:35:02.900Z,19.50
2018-03-23T04:37:31.095Z,19.87
2018-03-23T04:40:02.931Z,19.67
2018-03-23T04:42:35.795Z,19.63
2018-03-23T04:45:05.851Z,20.30
2018-03-23T04:47:35.432Z,20.60
2018-03-23T04:50:02.946Z,20.03
2018-03-23T04:52:31.609Z,20.07
2018-03-23T04:55:04.483Z,20.90
2018-03-23T04:57:32.790Z,20.27
2018-03-23T05:00:04.605Z,19.10
2018-03-23T05:02:33.989Z,18.70
2018-03-23T05:05:06.616Z,19.03
2018-03-23T05:07:33.938Z,18.63
2018-03-23T05:10:05.335Z,19.73
2018-03-23T05:12:37.588Z,18.20
2018-03-23T05:15:06.163Z,19.07
2018-03-23T05:17:34.361Z,17.23
2018-03-23T05:20:03.832Z,18.87
2018-03-23T05:22:34.816Z,18.10
2018-03-23T05:25:11.553Z,19.00
2018-03-23T05:27:39.360Z,18.93
2018-03-23T05:30:10.940Z,20.60
2018-03-23T05:32:39.523Z,19.23
2018-03-23T05:35:08.077Z,19.00
2018-03-23T05:37:36.803Z,18.13
2018-03-23T05:40:07.744Z,19.47
2018-03-23T05:42:36.847Z,20.10
2018-03-23T05:45:11.523Z,20.57
2018-03-23T05:47:42.682Z,21.07
2018-03-23T05:50:13.824Z,20.93
2018-03-23T05:52:45.684Z,22.10
2018-03-23T05:55:13.273Z,22.37
2018-03-23T05:57:39.991Z,21.80
2018-03-23T06:00:11.351Z,22.33
2018-03-23T06:02:39.805Z,22.10
2018-03-23T06:05:10.863Z,20.37
2018-03-23T06:07:43.284Z,22.93
2018-03-23T06:10:11.808Z,18.57
2018-03-23T06:12:46.074Z,20.63
2018-03-23T06:15:19.649Z,22.50
2018-03-23T06:17:46.794Z,22.50
2018-03-23T06:20:16.439Z,24.77
2018-03-23T06:22:43.178Z,24.90
2018-03-23T06:25:11.751Z,26.50
2018-03-23T06:27:39.343Z,22.67
2018-03-23T06:30:11.770Z,23.40
2018-03-23T06:32:39.556Z,24.70
2018-03-23T06:35:06.816Z,24.23
2018-03-23T06:37:34.096Z,24.30
2018-03-23T06:40:01.696Z,21.30
2018-03-23T06:42:28.493Z,24.60
2018-03-23T06:44:56.839Z,22.17
2018-03-23T06:47:24.528Z,23.93
2018-03-23T06:49:52.022Z,25.37
2018-03-23T06:52:21.491Z,25.10
2018-03-23T06:54:49.003Z,22.20
2018-03-23T06:57:16.372Z,24.07
2018-03-23T06:59:44.848Z,22.67
2018-03-23T07:02:11.581Z,22.13
2018-03-23T07:04:40.191Z,21.27
2018-03-23T07:07:07.762Z,17.83
2018-03-23T07:09:35.399Z,19.20
2018-03-23T07:12:04.158Z,19.17
2018-03-23T07:14:32.347Z,19.13
2018-03-23T07:17:01.794Z,16.50
2018-03-23T07:19:32.132Z,16.60
2018-03-23T07:21:58.849Z,13.90
2018-03-23T07:24:25.795Z,16.20
2018-03-23T07:26:57.089Z,17.43
2018-03-23T07:29:26.539Z,18.60
2018-03-23T07:31:58.001Z,19.37
2018-03-23T07:34:25.588Z,19.90
2018-03-23T07:36:54.231Z,21.13
2018-03-23T07:39:25.641Z,21.67
2018-03-23T07:41:52.988Z,21.07
2018-03-23T07:44:21.631Z,22.73
2018-03-23T07:46:49.131Z,23.47
2018-03-23T07:49:16.399Z,21.20
2018-03-23T07:51:43.828Z,22.70
2018-03-23T07:54:10.511Z,25.80
2018-03-23T07:56:37.984Z,24.63
2018-03-23T07:59:04.776Z,21.53
2018-03-23T08:01:33.347Z,24.47
2018-03-23T08:04:00.704Z,23.80
2018-03-23T08:06:33.236Z,22.27
2018-03-23T08:09:00.662Z,24.40
2018-03-23T08:11:27.390Z,24.70
2018-03-23T08:13:56.592Z,24.53
2018-03-23T08:16:23.172Z,22.47
2018-03-23T08:18:50.499Z,22.33
2018-03-23T08:21:17.162Z,21.80
2018-03-23T08:23:52.495Z,23.10
2018-03-23T08:26:19.331Z,23.07
2018-03-23T08:28:47.743Z,23.00
2018-03-23T08:31:23.950Z,23.50
2018-03-23T08:33:56.604Z,22.90
2018-03-23T08:36:24.999Z,22.10
2018-03-23T08:38:52.092Z,22.10
2018-03-23T08:41:27.183Z,22.60
2018-03-23T08:43:56.576Z,22.20
2018-03-23T08:46:28.185Z,23.93
2018-03-23T08:48:56.928Z,22.57
2018-03-23T08:51:24.269Z,22.10
2018-03-23T08:53:52.588Z,24.43
2018-03-23T08:56:19.911Z,23.70
2018-03-23T08:58:48.927Z,23.70
2018-03-23T09:01:20.311Z,25.20
2018-03-23T09:03:52.551Z,21.90
2018-03-23T09:06:20.427Z,22.83
2018-03-23T09:08:47.175Z,23.50
2018-03-23T09:11:14.981Z,22.10
2018-03-23T09:13:43.364Z,21.40
2018-03-23T09:16:11.959Z,20.30
2018-03-23T09:18:38.535Z,22.00
2018-03-23T09:21:13.283Z,21.07
2018-03-23T09:23:41.845Z,19.67
2018-03-23T09:26:09.227Z,23.53
2018-03-23T09:28:49.779Z,23.00
2018-03-23T09:31:22.204Z,19.10
2018-03-23T09:33:50.619Z,22.90
2018-03-23T09:36:18.235Z,22.60
2018-03-23T09:38:44.779Z,22.03
2018-03-23T09:41:13.356Z,23.13
2018-03-23T09:43:47.219Z,21.60
2018-03-23T09:46:27.812Z,21.40
2018-03-23T09:48:57.043Z,20.40
2018-03-23T09:51:25.004Z,18.57
2018-03-23T09:53:56.808Z,19.77
2018-03-23T09:56:24.211Z,20.80
2018-03-23T09:58:52.915Z,20.20
2018-03-23T10:01:21.227Z,20.07
2018-03-23T10:03:51.365Z,19.80
2018-03-23T10:06:20.830Z,19.00
2018-03-23T10:08:49.128Z,19.37
2018-03-23T10:11:27.794Z,18.27
2018-03-23T10:13:59.235Z,18.77
2018-03-23T10:16:27.099Z,18.80
2018-03-23T10:18:54.913Z,20.20
2018-03-23T10:21:22.239Z,17.93
2018-03-23T10:23:58.057Z,17.60
2018-03-23T10:26:28.467Z,18.83
2018-03-23T10:29:08.966Z,17.27
2018-03-23T10:31:37.215Z,17.90
2018-03-23T10:34:05.567Z,17.07
2018-03-23T10:36:37.688Z,17.33
2018-03-23T10:39:05.067Z,18.63
2018-03-23T10:41:31.712Z,18.70
2018-03-23T10:44:06.924Z,18.37
2018-03-23T10:46:41.460Z,18.07
2018-03-23T10:49:13.619Z,18.80
2018-03-23T10:51:40.922Z,17.60
2018-03-23T10:54:08.226Z,16.50
2018-03-23T10:56:36.048Z,17.60
2018-03-23T10:59:10.607Z,16.57
2018-03-23T11:01:46.521Z,15.00
2018-03-23T11:04:13.131Z,15.07
2018-03-23T11:06:41.423Z,16.20
2018-03-23T11:09:07.936Z,16.47
2018-03-23T11:11:40.424Z,15.60
2018-03-23T11:14:13.115Z,15.90
2018-03-23T11:16:46.419Z,15.07
2018-03-23T11:19:18.254Z,14.60
2018-03-23T11:21:45.599Z,14.57
2018-03-23T11:24:13.152Z,15.00
2018-03-23T11:26:39.912Z,13.23
2018-03-23T11:29:09.323Z,14.33
2018-03-23T11:31:37.715Z,15.00
2018-03-23T11:34:05.684Z,14.77
2018-03-23T11:36:35.835Z,15.10
2018-03-23T11:39:02.446Z,14.03
2018-03-23T11:41:34.052Z,14.60
2018-03-23T11:44:01.332Z,13.67
2018-03-23T11:46:27.924Z,12.83
2018-03-23T11:48:54.644Z,13.87
2018-03-23T11:51:21.984Z,12.23
2018-03-23T11:53:49.276Z,12.47
2018-03-23T11:56:31.413Z,12.63
2018-03-23T11:58:58.518Z,13.43
2018-03-23T12:01:31.036Z,14.17
2018-03-23T12:04:03.791Z,13.50
2018-03-23T12:06:34.455Z,14.13
2018-03-23T12:09:01.850Z,13.53
2018-03-23T12:11:30.275Z,13.40
2018-03-23T12:13:57.889Z,13.27
2018-03-23T12:16:31.491Z,13.10
2018-03-23T12:18:58.869Z,14.23
2018-03-23T12:21:36.728Z,13.97
2018-03-23T12:24:06.009Z,14.50
2018-03-23T12:26:32.638Z,13.53
2018-03-23T12:29:01.309Z,14.13
2018-03-23T12:31:28.084Z,14.87
2018-03-23T12:33:54.831Z,14.60
2018-03-23T12:36:24.433Z,14.17
2018-03-23T12:38:54.101Z,13.80
2018-03-23T12:41:22.380Z,13.20
2018-03-23T12:44:02.611Z,15.00
2018-03-23T12:46:29.272Z,14.23
2018-03-23T12:48:56.844Z,13.53
2018-03-23T12:51:45.719Z,13.40
2018-03-23T12:54:19.348Z,13.17
2018-03-23T12:57:04.211Z,13.67
2018-03-23T12:59:36.812Z,13.70
2018-03-23T13:02:03.659Z,13.73
2018-03-23T13:04:31.045Z,14.23
2018-03-23T13:07:04.271Z,13.50
2018-03-23T13:09:32.511Z,13.00
2018-03-23T13:12:04.323Z,13.90
2018-03-23T13:14:55.819Z,12.60
2018-03-23T13:17:25.138Z,14.00
2018-03-23T13:19:55.527Z,13.80
2018-03-23T13:22:22.125Z,13.90
2018-03-23T13:24:49.495Z,13.67
2018-03-23T13:27:18.851Z,13.97
2018-03-23T13:29:46.379Z,13.80
2018-03-23T13:32:26.459Z,13.10
2018-03-23T13:34:59.031Z,13.33
2018-03-23T13:37:29.959Z,14.97
2018-03-23T13:40:02.411Z,13.83
2018-03-23T13:42:34.233Z,12.80
2018-03-23T13:45:05.816Z,12.47
2018-03-23T13:47:35.408Z,12.30
2018-03-23T13:50:07.945Z,13.00
2018-03-23T13:52:40.278Z,13.60
2018-03-23T13:55:12.779Z,12.10
2018-03-23T13:57:39.727Z,12.33
2018-03-23T14:00:17.520Z,13.27
2018-03-23T14:02:45.879Z,11.27
2018-03-23T14:05:13.224Z,11.53
2018-03-23T14:07:44.771Z,11.17
2018-03-23T14:10:13.134Z,12.37
2018-03-23T14:13:18.443Z,12.20
2018-03-23T14:15:48.194Z,10.90
2018-03-23T14:18:16.844Z,11.90
2018-03-23T14:20:45.051Z,13.30
2018-03-23T14:23:12.363Z,11.97
2018-03-23T14:25:46.592Z,11.77
2018-03-23T14:28:19.986Z,11.10
2018-03-23T14:30:51.907Z,10.40
2018-03-23T14:33:19.407Z,11.50
2018-03-23T14:35:52.116Z,12.23
2018-03-23T14:38:32.353Z,12.23
2018-03-23T14:41:00.159Z,13.03
2018-03-23T14:43:28.048Z,12.37
2018-03-23T14:45:59.646Z,11.70
2018-03-23T14:48:32.996Z,10.40
2018-03-23T14:51:13.443Z,11.70
2018-03-23T14:53:43.072Z,12.27
2018-03-23T14:56:09.895Z,11.17
2018-03-23T14:58:44.375Z,11.63
2018-03-23T15:01:18.790Z,11.40
2018-03-23T15:03:49.882Z,11.00
2018-03-23T15:06:16.418Z,10.70
2018-03-23T15:08:43.760Z,11.73
2018-03-23T15:11:16.263Z,11.03
2018-03-23T15:14:23.475Z,11.40
2018-03-23T15:16:55.852Z,10.63
2018-03-23T15:19:30.715Z,11.67
2018-03-23T15:22:01.067Z,10.40
2018-03-23T15:24:36.306Z,11.17
2018-03-23T15:27:04.092Z,12.00
2018-03-23T15:29:37.535Z,11.20
2018-03-23T15:32:06.355Z,10.27
2018-03-23T15:34:33.977Z,10.87
2018-03-23T15:37:06.427Z,10.97
2018-03-23T15:39:39.459Z,10.50
2018-03-23T15:42:08.017Z,11.10
2018-03-23T15:44:36.467Z,10.80
2018-03-23T15:47:10.957Z,11.50
2018-03-23T15:49:48.339Z,11.37
2018-03-23T15:52:15.975Z,10.90
2018-03-23T15:54:42.687Z,11.37
2018-03-23T15:57:39.066Z,9.60
2018-03-23T16:00:06.643Z,9.10
2018-03-23T16:02:33.964Z,11.50
2018-03-23T16:05:12.927Z,11.40
2018-03-23T16:07:41.523Z,10.97
2018-03-23T16:10:08.943Z,11.10
2018-03-23T16:12:39.579Z,10.80
2018-03-23T16:15:08.676Z,10.70
2018-03-23T16:17:35.976Z,11.43
2018-03-23T16:20:03.338Z,11.70
2018-03-23T16:22:29.995Z,12.20
2018-03-23T16:24:58.395Z,11.20
2018-03-23T16:27:35.323Z,10.47
2018-03-23T16:30:03.191Z,10.63
2018-03-23T16:32:35.058Z,10.07
2018-03-23T16:35:01.674Z,12.23
2018-03-23T16:37:28.340Z,11.00
2018-03-23T16:39:58.698Z,12.30
2018-03-23T16:42:26.275Z,10.20
2018-03-23T16:44:54.191Z,11.40
2018-03-23T16:47:25.110Z,10.80
2018-03-23T16:49:52.800Z,12.07
2018-03-23T16:52:20.095Z,11.90
2018-03-23T16:54:48.755Z,11.67
2018-03-23T16:57:16.112Z,12.77
2018-03-23T17:00:03.592Z,11.87
2018-03-23T17:02:34.907Z,11.73
2018-03-23T17:05:05.275Z,9.80
2018-03-23T17:07:32.675Z,10.97
2018-03-23T17:10:04.211Z,9.97
2018-03-23T17:12:31.660Z,10.47
2018-03-23T17:14:58.912Z,10.93
2018-03-23T17:17:33.471Z,10.20
2018-03-23T17:20:09.059Z,10.70
2018-03-23T17:22:41.638Z,10.03
2018-03-23T17:25:12.771Z,11.90
2018-03-23T17:27:41.445Z,12.27
2018-03-23T17:30:11.697Z,11.90
2018-03-23T17:32:38.335Z,10.80
2018-03-23T17:35:05.605Z,11.40
2018-03-23T17:37:32.882Z,11.37
2018-03-23T17:40:03.200Z,11.23
2018-03-23T17:42:36.209Z,10.97
2018-03-23T17:45:03.761Z,9.77
2018-03-23T17:47:35.445Z,10.37
2018-03-23T17:50:06.051Z,10.00
2018-03-23T17:52:36.500Z,9.60
2018-03-23T17:55:08.423Z,11.20
2018-03-23T17:57:39.111Z,10.40
2018-03-23T18:00:11.525Z,11.67
2018-03-23T18:02:38.468Z,12.93
2018-03-23T18:05:06.680Z,14.27
2018-03-23T18:07:33.180Z,27.87
2018-03-23T18:10:00.524Z,31.10
2018-03-23T18:12:36.407Z,16.93
2018-03-23T18:15:02.980Z,13.83
2018-03-23T18:17:31.253Z,11.63
2018-03-23T18:20:05.664Z,12.20
2018-03-23T18:22:39.689Z,15.20
2018-03-23T18:25:08.372Z,22.90
2018-03-23T18:27:35.716Z,23.07
2018-03-23T18:30:05.128Z,21.53
2018-03-23T18:32:36.291Z,17.47
2018-03-23T18:35:08.388Z,17.23
2018-03-23T18:37:35.672Z,16.10
2018-03-23T18:40:05.049Z,13.23
2018-03-23T18:42:32.780Z,11.70
2018-03-23T18:45:05.668Z,10.10
2018-03-23T18:47:34.075Z,11.10
2018-03-23T18:50:00.620Z,9.50
2018-03-23T18:52:34.004Z,10.73
2018-03-23T18:55:07.549Z,11.20
2018-03-23T18:57:34.934Z,10.93
2018-03-23T19:00:07.326Z,11.33
2018-03-23T19:02:34.601Z,10.37
2018-03-23T19:05:17.475Z,9.70
2018-03-23T19:07:44.920Z,10.67
2018-03-23T19:10:11.516Z,10.30
2018-03-23T19:12:38.947Z,11.30
2018-03-23T19:15:12.426Z,12.23
2018-03-23T19:17:43.051Z,12.77
2018-03-23T19:20:13.500Z,13.07
2018-03-23T19:22:48.495Z,11.90
2018-03-23T19:25:16.130Z,13.00
2018-03-23T19:27:48.829Z,11.80
2018-03-23T19:30:21.897Z,12.00
2018-03-23T19:32:48.966Z,12.40
2018-03-23T19:35:20.436Z,12.43
2018-03-23T19:37:47.027Z,11.93
2018-03-23T19:40:16.724Z,12.33
2018-03-23T19:42:48.180Z,12.30
2018-03-23T19:45:16.476Z,10.30
2018-03-23T19:47:43.084Z,9.30
2018-03-23T19:50:15.380Z,9.10
2018-03-23T19:52:57.238Z,9.60
2018-03-23T19:55:31.821Z,8.97
2018-03-23T19:58:02.792Z,9.33
2018-03-23T20:00:29.419Z,9.40
2018-03-23T20:03:10.277Z,9.60
2018-03-23T20:05:43.119Z,9.87
2018-03-23T20:08:10.569Z,9.80
2018-03-23T20:10:37.871Z,9.00
2018-03-23T20:13:06.445Z,9.60
2018-03-23T20:15:52.502Z,10.60
2018-03-23T20:18:22.421Z,10.43
2018-03-23T20:20:56.942Z,9.53
2018-03-23T20:23:26.736Z,10.20
2018-03-23T20:25:54.920Z,9.20
2018-03-23T20:28:30.927Z,9.60
2018-03-23T20:31:06.773Z,9.93
2018-03-23T20:33:35.249Z,9.17
2018-03-23T20:36:08.619Z,9.20
2018-03-23T20:38:38.188Z,9.97
2018-03-23T20:41:09.552Z,8.50
2018-03-23T20:43:38.916Z,10.40
2018-03-23T20:46:07.048Z,15.47
2018-03-23T20:48:35.471Z,13.20
2018-03-23T20:51:02.826Z,17.97
2018-03-23T20:53:30.860Z,17.73
2018-03-23T20:56:23.152Z,13.37
2018-03-23T20:58:56.511Z,9.33
2018-03-23T21:01:37.316Z,11.33
2018-03-23T21:04:06.320Z,12.83
2018-03-23T21:06:34.734Z,11.00
2018-03-23T21:09:02.203Z,10.20
2018-03-23T21:11:29.739Z,10.07
2018-03-23T21:13:57.651Z,6.23
2018-03-23T21:16:24.427Z,9.20
2018-03-23T21:18:53.989Z,10.20
2018-03-23T21:21:23.990Z,18.27
2018-03-23T21:23:51.321Z,20.53
2018-03-23T21:26:22.644Z,16.87
2018-03-23T21:29:17.043Z,15.37
2018-03-23T21:31:44.356Z,20.07
2018-03-23T21:34:11.631Z,17.07
2018-03-23T21:36:48.014Z,15.37
2018-03-23T21:39:15.008Z,14.90
2018-03-23T21:41:42.567Z,14.03
2018-03-23T21:44:17.200Z,12.77
2018-03-23T21:46:43.870Z,13.83
2018-03-23T21:49:17.727Z,18.92
2018-03-23T21:51:50.330Z,16.40
2018-03-23T21:54:17.853Z,15.77
2018-03-23T21:56:45.244Z,15.93
2018-03-23T21:59:11.751Z,14.40
2018-03-23T22:01:39.038Z,14.27
2018-03-23T22:04:09.755Z,14.97
2018-03-23T22:06:40.091Z,16.43
2018-03-23T22:09:14.467Z,15.73
2018-03-23T22:11:41.746Z,14.20
2018-03-23T22:14:10.999Z,19.10
2018-03-23T22:16:46.250Z,17.83
2018-03-23T22:19:21.419Z,16.13
2018-03-23T22:21:48.310Z,14.83
2018-03-23T22:24:15.622Z,18.77
2018-03-23T22:26:47.007Z,20.07
2018-03-23T22:29:17.616Z,21.00
2018-03-23T22:31:44.150Z,18.63
2018-03-23T22:34:11.574Z,20.10
2018-03-23T22:36:40.000Z,20.47
2018-03-23T22:39:07.928Z,19.53
2018-03-23T22:41:37.158Z,19.20
2018-03-23T22:44:09.562Z,19.90
2018-03-23T22:46:37.837Z,21.77
2018-03-23T22:49:04.335Z,22.30
2018-03-23T22:51:33.604Z,23.97
2018-03-23T22:54:02.060Z,22.60
2018-03-23T22:56:47.743Z,21.90
2018-03-23T22:59:19.867Z,22.17
2018-03-23T23:01:48.463Z,26.40
2018-03-23T23:04:15.793Z,35.23
2018-03-23T23:06:43.306Z,35.17
2018-03-23T23:09:10.676Z,27.37
2018-03-23T23:11:37.944Z,28.00
2018-03-23T23:14:04.464Z,35.07
2018-03-23T23:16:47.695Z,30.77
2018-03-23T23:19:17.023Z,37.77
2018-03-23T23:21:46.052Z,26.47
2018-03-23T23:24:13.499Z,37.07
2018-03-23T23:26:42.059Z,31.93
2018-03-23T23:29:09.908Z,28.00
2018-03-23T23:31:40.627Z,29.07
2018-03-23T23:34:17.886Z,27.27
2018-03-23T23:36:44.620Z,26.03
2018-03-23T23:39:11.952Z,29.90
2018-03-23T23:41:39.610Z,25.20
2018-03-23T23:44:06.927Z,31.10
2018-03-23T23:46:33.486Z,22.60
2018-03-23T23:49:06.530Z,24.67
2018-03-23T23:51:41.848Z,23.50
2018-03-23T23:54:16.203Z,21.93
2018-03-23T23:56:43.487Z,26.27
2018-03-23T23:59:10.825Z,25.93
