createdAt,value
2022-07-26T00:00:01.313Z,1.00
2022-07-26T00:02:36.362Z,1.00
2022-07-26T00:05:12.314Z,1.00
2022-07-26T00:07:47.576Z,1.00
2022-07-26T00:10:25.064Z,1.00
2022-07-26T00:13:00.030Z,1.00
2022-07-26T00:15:35.194Z,1.00
2022-07-26T00:18:11.869Z,1.00
2022-07-26T00:20:48.287Z,1.00
2022-07-26T00:23:23.727Z,1.00
2022-07-26T00:26:01.303Z,82.00
2022-07-26T00:28:36.479Z,99.90
2022-07-26T00:31:12.919Z,99.90
2022-07-26T00:33:47.870Z,94.90
2022-07-26T00:36:23.100Z,99.90
2022-07-26T00:38:58.095Z,99.90
2022-07-26T00:41:35.634Z,1.00
2022-07-26T00:44:10.665Z,99.90
2022-07-26T00:46:46.486Z,99.90
2022-07-26T00:49:21.455Z,99.90
2022-07-26T00:51:56.499Z,1.00
2022-07-26T00:54:31.726Z,1.00
2022-07-26T00:57:09.608Z,99.90
2022-07-26T00:59:45.577Z,99.90
2022-07-26T01:02:21.136Z,99.90
2022-07-26T01:04:56.208Z,99.90
2022-07-26T01:07:31.840Z,99.90
2022-07-26T01:10:08.839Z,99.90
2022-07-26T01:12:47.159Z,1.00
2022-07-26T01:15:23.431Z,1.00
2022-07-26T01:17:58.330Z,99.90
2022-07-26T01:20:33.295Z,99.90
2022-07-26T01:23:11.583Z,1.00
2022-07-26T01:25:46.540Z,1.00
2022-07-26T01:28:23.921Z,1.00
2022-07-26T01:30:58.970Z,1.00
2022-07-26T01:33:34.058Z,1.00
2022-07-26T01:36:09.836Z,1.00
2022-07-26T01:38:47.848Z,1.00
2022-07-26T01:41:37.362Z,99.90
2022-07-26T01:44:13.321Z,99.90
2022-07-26T01:46:48.474Z,79.20
2022-07-26T01:49:23.610Z,28.30
2022-07-26T01:51:58.801Z,1.00
2022-07-26T01:54:36.320Z,1.00
2022-07-26T01:57:11.518Z,1.00
2022-07-26T01:59:46.474Z,99.90
2022-07-26T02:02:21.568Z,1.00
2022-07-26T02:05:03.727Z,1.00
2022-07-26T02:07:43.880Z,1.00
2022-07-26T02:10:23.552Z,99.90
2022-07-26T02:12:58.992Z,1.00
2022-07-26T02:15:34.006Z,82.50
2022-07-26T02:18:09.913Z,1.00
2022-07-26T02:20:45.193Z,1.00
2022-07-26T02:23:20.266Z,1.00
2022-07-26T02:25:58.611Z,99.90
2022-07-26T02:28:34.848Z,1.00
2022-07-26T02:31:09.894Z,1.00
2022-07-26T02:33:46.758Z,1.00
2022-07-26T02:36:21.781Z,1.00
2022-07-26T02:38:58.006Z,1.00
2022-07-26T02:41:35.552Z,1.00
2022-07-26T02:44:11.516Z,1.00
2022-07-26T02:46:46.892Z,99.90
2022-07-26T02:49:22.816Z,99.90
2022-07-26T02:51:57.894Z,1.00
2022-07-26T02:54:32.886Z,1.00
2022-07-26T02:57:10.632Z,99.90
2022-07-26T02:59:46.079Z,99.90
2022-07-26T03:02:21.009Z,39.80
2022-07-26T03:04:56.158Z,1.00
2022-07-26T03:07:31.733Z,99.90
2022-07-26T03:10:07.496Z,99.90
2022-07-26T03:12:45.459Z,1.00
2022-07-26T03:15:20.382Z,99.90
2022-07-26T03:17:55.519Z,99.90
2022-07-26T03:20:30.654Z,99.90
2022-07-26T03:23:05.561Z,1.00
2022-07-26T03:25:40.492Z,99.90
2022-07-26T03:28:19.681Z,99.90
2022-07-26T03:30:55.002Z,99.90
2022-07-26T03:33:46.032Z,98.10
2022-07-26T03:36:25.612Z,99.90
2022-07-26T03:39:00.633Z,77.90
2022-07-26T03:41:35.590Z,99.90
2022-07-26T03:44:13.198Z,99.90
2022-07-26T03:46:48.157Z,99.90
2022-07-26T03:49:23.287Z,1.00
2022-07-26T03:51:58.459Z,1.00
2022-07-26T03:54:33.460Z,1.00
2022-07-26T03:57:05.887Z,99.90
2022-07-26T03:59:43.491Z,99.90
2022-07-26T04:02:18.934Z,99.90
2022-07-26T04:04:53.926Z,1.00
2022-07-26T04:07:29.009Z,1.90
2022-07-26T04:10:06.538Z,99.90
2022-07-26T04:12:41.946Z,33.00
2022-07-26T04:15:21.367Z,99.90
2022-07-26T04:17:56.519Z,99.90
2022-07-26T04:20:31.621Z,1.00
2022-07-26T04:23:10.768Z,30.30
2022-07-26T04:25:47.385Z,1.00
2022-07-26T04:28:22.414Z,1.00
2022-07-26T04:31:00.734Z,1.00
2022-07-26T04:33:36.421Z,1.00
2022-07-26T04:36:12.105Z,1.00
2022-07-26T04:38:47.972Z,1.00
2022-07-26T04:41:23.073Z,1.00
2022-07-26T04:43:58.231Z,1.00
2022-07-26T04:46:35.769Z,1.00
2022-07-26T04:49:10.989Z,1.00
2022-07-26T04:51:45.996Z,1.00
2022-07-26T04:54:23.011Z,1.00
2022-07-26T04:56:58.002Z,99.90
2022-07-26T04:59:32.957Z,1.00
2022-07-26T05:02:10.645Z,1.00
2022-07-26T05:04:45.745Z,1.00
2022-07-26T05:07:20.715Z,1.00
2022-07-26T05:09:55.869Z,1.00
2022-07-26T05:12:30.946Z,1.00
2022-07-26T05:15:06.140Z,1.00
2022-07-26T05:17:51.243Z,1.00
2022-07-26T05:20:27.520Z,94.20
2022-07-26T05:23:02.894Z,1.00
2022-07-26T05:25:39.201Z,99.90
2022-07-26T05:28:14.505Z,1.00
2022-07-26T05:30:49.765Z,99.90
2022-07-26T05:33:27.469Z,99.90
2022-07-26T05:36:02.581Z,1.00
2022-07-26T05:38:37.628Z,1.00
2022-07-26T05:41:12.623Z,1.00
2022-07-26T05:43:47.586Z,1.00
2022-07-26T05:46:22.598Z,1.00
2022-07-26T05:49:00.416Z,1.00
2022-07-26T05:51:35.978Z,1.00
2022-07-26T05:54:11.735Z,1.00
2022-07-26T05:56:46.813Z,1.00
2022-07-26T05:59:21.673Z,1.00
2022-07-26T06:01:56.936Z,99.90
2022-07-26T06:04:34.513Z,1.00
2022-07-26T06:07:09.494Z,1.00
2022-07-26T06:09:44.613Z,1.00
2022-07-26T06:12:19.648Z,1.00
2022-07-26T06:14:54.510Z,99.90
2022-07-26T06:17:30.574Z,99.90
2022-07-26T06:20:09.476Z,99.90
2022-07-26T06:22:44.599Z,99.90
2022-07-26T06:25:19.933Z,1.00
2022-07-26T06:27:54.942Z,1.00
2022-07-26T06:30:30.130Z,1.00
2022-07-26T06:33:05.270Z,1.00
2022-07-26T06:35:42.755Z,1.00
2022-07-26T06:38:17.742Z,1.00
2022-07-26T06:40:52.738Z,1.00
2022-07-26T06:43:27.773Z,1.00
2022-07-26T06:46:02.916Z,1.00
2022-07-26T06:48:38.156Z,1.00
2022-07-26T06:51:19.694Z,1.00
2022-07-26T06:53:54.657Z,1.00
2022-07-26T06:56:29.770Z,1.00
2022-07-26T06:59:09.252Z,1.00
2022-07-26T07:01:59.304Z,99.90
2022-07-26T07:04:36.600Z,99.90
2022-07-26T07:07:14.254Z,99.90
2022-07-26T07:09:49.759Z,99.90
2022-07-26T07:12:24.758Z,99.90
2022-07-26T07:14:59.864Z,99.90
2022-07-26T07:17:35.092Z,99.90
2022-07-26T07:20:10.679Z,99.90
2022-07-26T07:22:48.696Z,99.90
2022-07-26T07:25:30.569Z,99.90
2022-07-26T07:28:06.975Z,99.90
2022-07-26T07:30:41.900Z,99.90
2022-07-26T07:33:22.249Z,99.90
2022-07-26T07:35:58.107Z,99.90
2022-07-26T07:38:37.431Z,99.90
2022-07-26T07:41:19.053Z,99.90
2022-07-26T07:43:53.995Z,99.90
2022-07-26T07:46:29.242Z,99.90
2022-07-26T07:49:04.441Z,99.90
2022-07-26T07:51:39.468Z,99.90
2022-07-26T07:54:18.364Z,99.90
2022-07-26T07:56:56.250Z,99.90
2022-07-26T07:59:31.450Z,99.90
2022-07-26T08:02:06.386Z,99.90
2022-07-26T08:04:41.473Z,99.90
2022-07-26T08:07:16.547Z,99.90
2022-07-26T08:09:54.050Z,99.90
2022-07-26T08:12:29.045Z,99.90
2022-07-26T08:15:07.468Z,99.90
2022-07-26T08:17:43.315Z,99.90
2022-07-26T08:20:19.473Z,99.90
2022-07-26T08:22:58.058Z,99.90
2022-07-26T08:25:35.624Z,99.90
2022-07-26T08:28:30.734Z,99.90
2022-07-26T08:31:05.830Z,99.90
2022-07-26T08:33:40.875Z,99.90
2022-07-26T08:36:20.918Z,99.90
2022-07-26T08:38:55.941Z,99.90
2022-07-26T08:41:33.835Z,99.90
2022-07-26T08:44:09.973Z,99.90
2022-07-26T08:46:45.579Z,99.90
2022-07-26T08:49:20.715Z,99.90
2022-07-26T08:51:58.414Z,99.90
2022-07-26T08:54:33.379Z,99.90
2022-07-26T08:57:11.103Z,99.90
2022-07-26T08:59:47.721Z,99.90
2022-07-26T09:02:22.848Z,99.90
2022-07-26T09:05:07.022Z,99.90
2022-07-26T09:07:43.229Z,99.90
2022-07-26T09:10:18.944Z,99.90
2022-07-26T09:12:59.559Z,99.90
2022-07-26T09:15:34.541Z,99.90
2022-07-26T09:18:09.509Z,99.90
2022-07-26T09:20:49.932Z,98.60
2022-07-26T09:23:25.063Z,92.20
2022-07-26T09:26:14.841Z,85.50
2022-07-26T09:29:06.381Z,63.50
2022-07-26T09:31:42.551Z,50.90
2022-07-26T09:34:27.603Z,48.50
2022-07-26T09:37:02.903Z,51.80
2022-07-26T09:39:57.147Z,63.10
2022-07-26T09:42:32.577Z,72.20
2022-07-26T09:45:19.298Z,72.00
2022-07-26T09:47:54.459Z,77.10
2022-07-26T09:50:32.542Z,74.60
2022-07-26T09:53:10.094Z,48.70
2022-07-26T09:55:58.926Z,33.40
2022-07-26T09:58:34.493Z,23.60
2022-07-26T10:01:13.630Z,20.70
2022-07-26T10:03:48.722Z,18.00
2022-07-26T10:06:28.582Z,18.00
2022-07-26T10:09:06.373Z,21.90
2022-07-26T10:11:45.279Z,20.20
2022-07-26T10:14:39.288Z,24.40
2022-07-26T10:17:47.110Z,18.30
2022-07-26T10:20:49.836Z,1.00
2022-07-26T10:23:41.954Z,1.00
2022-07-26T10:26:45.544Z,1.00
2022-07-26T10:29:29.341Z,1.00
2022-07-26T10:32:21.189Z,1.00
2022-07-26T10:34:56.319Z,1.00
2022-07-26T10:37:31.412Z,1.00
2022-07-26T10:40:25.359Z,1.00
2022-07-26T10:43:40.252Z,1.00
2022-07-26T10:46:29.692Z,1.00
2022-07-26T10:49:07.021Z,1.00
2022-07-26T10:51:43.684Z,1.00
2022-07-26T10:54:18.550Z,1.00
2022-07-26T10:56:53.477Z,1.00
2022-07-26T10:59:55.386Z,1.00
2022-07-26T11:02:33.981Z,1.00
2022-07-26T11:05:15.835Z,1.00
2022-07-26T11:08:01.541Z,1.00
2022-07-26T11:10:38.389Z,1.00
2022-07-26T11:13:19.039Z,1.00
2022-07-26T11:16:03.134Z,1.00
2022-07-26T11:18:40.125Z,1.00
2022-07-26T11:21:17.225Z,1.00
2022-07-26T11:23:52.251Z,1.00
2022-07-26T11:26:27.349Z,1.00
2022-07-26T11:29:06.455Z,1.00
2022-07-26T11:31:49.527Z,1.00
2022-07-26T11:34:27.434Z,1.00
2022-07-26T11:37:04.683Z,1.00
2022-07-26T11:39:39.687Z,1.00
2022-07-26T11:42:17.123Z,1.00
2022-07-26T11:44:54.065Z,1.00
2022-07-26T11:47:31.994Z,1.00
2022-07-26T11:50:14.340Z,1.00
2022-07-26T11:52:51.978Z,1.00
2022-07-26T11:55:31.619Z,1.00
2022-07-26T11:58:08.761Z,1.00
2022-07-26T12:00:43.966Z,1.00
2022-07-26T12:03:22.181Z,1.00
2022-07-26T12:06:06.188Z,1.00
2022-07-26T12:08:46.620Z,1.00
2022-07-26T12:11:26.797Z,1.00
2022-07-26T12:14:03.609Z,1.00
2022-07-26T12:16:44.766Z,1.00
2022-07-26T12:19:30.922Z,1.00
2022-07-26T12:22:12.929Z,1.00
