createdAt,value
2019-04-29T00:00:19.722Z,0.80
2019-04-29T00:01:19.639Z,0.90
2019-04-29T00:02:19.664Z,0.70
2019-04-29T00:03:19.650Z,0.80
2019-04-29T00:04:19.656Z,0.70
2019-04-29T00:05:19.741Z,0.90
2019-04-29T00:06:19.652Z,0.70
2019-04-29T00:07:19.670Z,0.80
2019-04-29T00:08:19.632Z,0.80
2019-04-29T00:09:19.683Z,0.80
2019-04-29T00:10:19.675Z,0.60
2019-04-29T00:11:19.673Z,0.70
2019-04-29T00:12:19.661Z,0.90
2019-04-29T00:13:19.627Z,0.80
2019-04-29T00:14:19.652Z,0.80
2019-04-29T00:15:19.766Z,0.90
2019-04-29T00:16:19.670Z,0.70
2019-04-29T00:17:19.661Z,0.70
2019-04-29T00:18:19.689Z,0.80
2019-04-29T00:19:19.651Z,0.70
2019-04-29T00:20:19.701Z,0.90
2019-04-29T00:21:19.711Z,0.80
2019-04-29T00:22:19.646Z,0.80
2019-04-29T00:23:19.704Z,0.70
2019-04-29T00:24:19.743Z,0.70
2019-04-29T00:25:19.911Z,0.70
2019-04-29T00:26:19.686Z,0.70
2019-04-29T00:27:19.674Z,0.80
2019-04-29T00:28:19.709Z,0.80
2019-04-29T00:29:19.626Z,0.80
2019-04-29T00:30:19.703Z,0.80
2019-04-29T00:31:19.647Z,0.90
2019-04-29T00:32:19.678Z,0.70
2019-04-29T00:33:19.701Z,0.70
2019-04-29T00:34:19.664Z,0.70
2019-04-29T00:35:19.725Z,0.80
2019-04-29T00:36:19.659Z,0.80
2019-04-29T00:37:19.659Z,0.70
2019-04-29T00:38:19.652Z,0.70
2019-04-29T00:39:19.679Z,0.60
2019-04-29T00:40:19.699Z,0.60
2019-04-29T00:41:19.729Z,0.80
2019-04-29T00:42:19.696Z,0.70
2019-04-29T00:43:19.687Z,0.70
2019-04-29T00:44:19.706Z,0.80
2019-04-29T00:45:19.725Z,0.70
2019-04-29T00:46:19.686Z,0.90
2019-04-29T00:47:19.706Z,0.70
2019-04-29T00:48:19.678Z,0.70
2019-04-29T00:49:19.712Z,0.80
2019-04-29T00:50:20.017Z,0.80
2019-04-29T00:51:20.131Z,0.70
2019-04-29T00:52:19.647Z,0.90
2019-04-29T00:53:19.716Z,0.70
2019-04-29T00:54:19.752Z,0.70
2019-04-29T00:55:19.736Z,0.80
2019-04-29T00:56:19.694Z,0.60
2019-04-29T00:57:19.697Z,0.70
2019-04-29T00:58:19.660Z,0.70
2019-04-29T00:59:19.704Z,0.70
2019-04-29T01:00:19.800Z,0.60
2019-04-29T01:01:19.737Z,0.60
2019-04-29T01:02:20.304Z,0.70
2019-04-29T01:03:19.683Z,0.70
2019-04-29T01:04:19.685Z,0.80
2019-04-29T01:05:19.696Z,0.60
2019-04-29T01:06:19.735Z,0.60
2019-04-29T01:07:19.716Z,0.60
2019-04-29T01:08:19.723Z,0.70
2019-04-29T01:09:19.675Z,0.60
2019-04-29T01:10:19.743Z,0.70
2019-04-29T01:11:19.703Z,0.90
2019-04-29T01:12:19.748Z,0.80
2019-04-29T01:13:19.731Z,0.60
2019-04-29T01:14:19.735Z,0.80
2019-04-29T01:15:19.733Z,0.70
2019-04-29T01:16:19.712Z,0.80
2019-04-29T01:17:19.725Z,0.80
2019-04-29T01:18:19.679Z,0.80
2019-04-29T01:19:19.704Z,0.60
2019-04-29T01:20:19.677Z,0.70
2019-04-29T01:21:19.721Z,0.80
2019-04-29T01:22:19.771Z,0.60
2019-04-29T01:23:19.742Z,0.80
2019-04-29T01:24:19.693Z,0.80
2019-04-29T01:25:19.753Z,0.60
2019-04-29T01:26:19.755Z,0.60
2019-04-29T01:27:19.766Z,0.70
2019-04-29T01:28:19.757Z,0.80
2019-04-29T01:29:19.703Z,0.80
2019-04-29T01:30:19.765Z,0.60
2019-04-29T01:31:19.790Z,0.70
2019-04-29T01:32:19.781Z,0.70
2019-04-29T01:33:19.758Z,0.60
2019-04-29T01:34:19.743Z,0.90
2019-04-29T01:35:19.914Z,0.70
2019-04-29T01:36:19.734Z,0.80
2019-04-29T01:37:19.749Z,0.70
2019-04-29T01:38:19.778Z,0.90
2019-04-29T01:39:19.754Z,0.70
2019-04-29T01:40:19.746Z,0.70
2019-04-29T01:41:19.745Z,0.60
2019-04-29T01:42:19.753Z,0.60
2019-04-29T01:43:19.704Z,0.70
2019-04-29T01:44:19.770Z,0.80
2019-04-29T01:45:19.709Z,0.80
2019-04-29T01:46:19.747Z,0.60
2019-04-29T01:47:19.766Z,0.70
2019-04-29T01:48:19.765Z,0.70
2019-04-29T01:49:19.758Z,0.70
2019-04-29T01:50:19.741Z,0.70
2019-04-29T01:51:19.720Z,0.70
2019-04-29T01:52:19.796Z,0.70
2019-04-29T01:53:19.747Z,0.70
2019-04-29T01:54:19.791Z,0.70
2019-04-29T01:55:19.737Z,0.70
2019-04-29T01:56:19.778Z,0.60
2019-04-29T01:57:19.774Z,0.60
2019-04-29T01:58:19.786Z,0.70
2019-04-29T01:59:19.798Z,0.80
2019-04-29T02:00:19.791Z,0.70
2019-04-29T02:01:19.764Z,0.60
2019-04-29T02:02:19.760Z,0.70
2019-04-29T02:03:19.786Z,0.60
2019-04-29T02:04:19.797Z,0.70
2019-04-29T02:05:19.738Z,0.50
2019-04-29T02:06:19.827Z,0.60
2019-04-29T02:07:19.848Z,0.60
2019-04-29T02:08:19.763Z,0.80
2019-04-29T02:09:19.787Z,0.80
2019-04-29T02:10:19.737Z,0.70
2019-04-29T02:11:19.846Z,0.60
2019-04-29T02:12:19.792Z,0.80
2019-04-29T02:13:19.777Z,0.70
2019-04-29T02:14:19.774Z,0.70
2019-04-29T02:15:19.791Z,0.60
2019-04-29T02:16:19.801Z,0.80
2019-04-29T02:17:19.833Z,0.60
2019-04-29T02:18:19.807Z,0.70
2019-04-29T02:19:19.855Z,0.70
2019-04-29T02:20:19.735Z,0.70
2019-04-29T02:21:19.791Z,0.60
2019-04-29T02:22:19.815Z,0.70
2019-04-29T02:23:19.805Z,0.90
2019-04-29T02:24:19.787Z,0.80
2019-04-29T02:25:19.785Z,0.60
2019-04-29T02:26:19.793Z,0.70
2019-04-29T02:27:19.798Z,0.60
2019-04-29T02:28:19.775Z,0.70
2019-04-29T02:29:19.815Z,0.80
2019-04-29T02:30:19.783Z,0.60
2019-04-29T02:31:19.840Z,0.60
2019-04-29T02:32:19.936Z,0.60
2019-04-29T02:33:19.845Z,0.50
2019-04-29T02:34:19.909Z,0.60
2019-04-29T02:35:19.905Z,0.60
2019-04-29T02:36:19.896Z,0.70
2019-04-29T02:37:19.973Z,0.60
2019-04-29T02:38:19.873Z,0.60
2019-04-29T02:39:19.958Z,0.70
2019-04-29T02:40:19.895Z,0.60
2019-04-29T02:41:19.974Z,0.60
2019-04-29T02:42:19.958Z,0.60
2019-04-29T02:43:19.965Z,0.60
2019-04-29T02:44:19.946Z,0.70
2019-04-29T02:45:19.952Z,0.70
2019-04-29T02:46:19.929Z,0.50
2019-04-29T02:47:20.014Z,0.70
2019-04-29T02:48:19.963Z,0.60
2019-04-29T02:49:19.962Z,0.70
2019-04-29T02:50:19.985Z,0.70
2019-04-29T02:51:20.016Z,0.60
2019-04-29T02:52:19.990Z,0.70
2019-04-29T02:53:19.979Z,0.60
2019-04-29T02:54:19.956Z,0.70
2019-04-29T02:55:19.989Z,0.60
2019-04-29T02:56:19.969Z,0.70
2019-04-29T02:57:20.014Z,0.50
2019-04-29T02:58:19.952Z,0.50
2019-04-29T02:59:19.964Z,0.70
2019-04-29T03:00:20.166Z,0.60
2019-04-29T03:01:19.917Z,0.60
2019-04-29T03:02:20.032Z,0.60
2019-04-29T03:03:19.971Z,0.60
2019-04-29T03:04:19.970Z,0.60
2019-04-29T03:05:19.953Z,0.60
2019-04-29T03:06:19.970Z,0.60
2019-04-29T03:07:20.012Z,0.60
2019-04-29T03:08:20.023Z,0.60
2019-04-29T03:09:19.968Z,0.40
2019-04-29T03:10:20.005Z,0.60
2019-04-29T03:11:19.923Z,0.60
2019-04-29T03:12:19.986Z,0.70
2019-04-29T03:13:19.999Z,0.70
2019-04-29T03:14:19.983Z,0.80
2019-04-29T03:15:19.964Z,0.60
2019-04-29T03:16:20.054Z,0.60
2019-04-29T03:17:19.968Z,0.60
2019-04-29T03:18:20.021Z,0.80
2019-04-29T03:19:19.970Z,0.60
2019-04-29T03:20:20.034Z,0.60
2019-04-29T03:21:20.028Z,0.70
2019-04-29T03:22:19.958Z,0.70
2019-04-29T03:23:19.986Z,0.60
2019-04-29T03:24:19.989Z,0.60
2019-04-29T03:25:19.998Z,0.50
2019-04-29T03:26:20.037Z,0.60
2019-04-29T03:27:19.992Z,0.60
2019-04-29T03:28:20.018Z,0.60
2019-04-29T03:29:19.988Z,0.70
2019-04-29T03:30:20.106Z,0.60
2019-04-29T03:31:20.057Z,0.70
2019-04-29T03:32:20.031Z,0.60
2019-04-29T03:33:20.197Z,0.60
2019-04-29T03:34:20.013Z,0.60
2019-04-29T03:35:20.063Z,0.60
2019-04-29T03:36:19.994Z,0.60
2019-04-29T03:37:20.023Z,0.60
2019-04-29T03:38:20.031Z,0.50
2019-04-29T03:39:20.004Z,0.70
2019-04-29T03:40:19.987Z,0.70
2019-04-29T03:41:20.015Z,0.70
2019-04-29T03:42:20.040Z,0.60
2019-04-29T03:43:20.030Z,0.60
2019-04-29T03:44:20.050Z,0.50
2019-04-29T03:45:19.982Z,0.50
2019-04-29T03:46:20.007Z,0.70
2019-04-29T03:47:20.026Z,0.50
2019-04-29T03:48:20.055Z,0.70
2019-04-29T03:49:19.977Z,0.60
2019-04-29T03:50:20.016Z,0.60
2019-04-29T03:51:19.989Z,0.60
2019-04-29T03:52:20.105Z,0.50
2019-04-29T03:53:20.103Z,0.60
2019-04-29T03:54:20.004Z,0.60
2019-04-29T03:55:37.592Z,0.70
2019-04-29T03:56:20.014Z,0.60
2019-04-29T03:57:20.002Z,0.70
2019-04-29T03:58:20.069Z,0.50
2019-04-29T03:59:20.001Z,0.50
2019-04-29T04:00:20.049Z,0.60
2019-04-29T04:01:20.015Z,0.50
2019-04-29T04:02:20.012Z,0.60
2019-04-29T04:03:20.032Z,0.50
2019-04-29T04:04:20.049Z,0.70
2019-04-29T04:05:20.059Z,0.50
2019-04-29T04:06:20.019Z,0.60
2019-04-29T04:07:20.101Z,0.60
2019-04-29T04:08:20.055Z,0.50
2019-04-29T04:09:20.105Z,0.60
2019-04-29T04:10:20.087Z,0.50
2019-04-29T04:11:20.022Z,0.50
2019-04-29T04:12:20.078Z,0.50
2019-04-29T04:13:20.072Z,0.50
2019-04-29T04:14:20.043Z,0.50
2019-04-29T04:15:20.088Z,0.60
2019-04-29T04:16:20.099Z,0.40
2019-04-29T04:17:20.683Z,0.60
2019-04-29T04:18:20.053Z,0.50
2019-04-29T04:19:20.050Z,0.50
2019-04-29T04:20:20.058Z,0.50
2019-04-29T04:21:20.044Z,0.60
2019-04-29T04:22:20.034Z,0.50
2019-04-29T04:23:20.069Z,0.60
2019-04-29T04:24:20.124Z,0.50
2019-04-29T04:25:20.117Z,0.50
2019-04-29T04:26:20.069Z,0.60
2019-04-29T04:27:20.094Z,0.60
2019-04-29T04:28:20.251Z,0.60
2019-04-29T04:29:20.053Z,0.50
2019-04-29T04:30:20.125Z,0.70
2019-04-29T04:31:20.033Z,0.60
2019-04-29T04:32:20.069Z,0.60
2019-04-29T04:33:20.090Z,0.50
2019-04-29T04:34:20.058Z,0.50
2019-04-29T04:35:20.108Z,0.50
2019-04-29T04:36:20.061Z,0.50
2019-04-29T04:37:20.088Z,0.60
2019-04-29T04:38:20.032Z,0.60
2019-04-29T04:39:20.067Z,0.60
2019-04-29T04:40:20.080Z,0.50
2019-04-29T04:41:20.108Z,0.50
2019-04-29T04:42:20.098Z,0.70
2019-04-29T04:43:20.197Z,0.50
2019-04-29T04:44:20.069Z,0.60
2019-04-29T04:45:20.104Z,0.60
2019-04-29T04:46:20.082Z,0.50
2019-04-29T04:47:20.087Z,0.70
2019-04-29T04:48:20.113Z,0.70
2019-04-29T04:49:20.105Z,0.80
2019-04-29T04:50:20.105Z,0.70
2019-04-29T04:51:20.099Z,0.70
2019-04-29T04:52:20.107Z,0.70
2019-04-29T04:53:20.104Z,0.80
2019-04-29T04:54:20.072Z,1.00
2019-04-29T04:55:20.066Z,0.70
2019-04-29T04:56:20.098Z,0.70
2019-04-29T04:57:20.102Z,0.80
2019-04-29T04:58:20.121Z,0.70
2019-04-29T04:59:20.100Z,0.80
2019-04-29T05:00:20.357Z,0.90
2019-04-29T05:01:20.081Z,0.60
2019-04-29T05:02:20.109Z,0.80
2019-04-29T05:03:20.078Z,0.80
2019-04-29T05:04:20.142Z,0.80
2019-04-29T05:05:20.146Z,0.80
2019-04-29T05:06:20.118Z,0.70
2019-04-29T05:07:20.109Z,0.80
2019-04-29T05:08:20.141Z,0.70
2019-04-29T05:09:20.135Z,0.70
2019-04-29T05:10:20.176Z,0.70
2019-04-29T05:11:20.092Z,0.60
2019-04-29T05:12:20.282Z,0.80
2019-04-29T05:13:27.832Z,0.80
2019-04-29T05:14:20.141Z,0.60
2019-04-29T05:15:20.097Z,0.80
2019-04-29T05:16:20.106Z,0.70
2019-04-29T05:17:20.123Z,0.70
2019-04-29T05:18:20.113Z,1.00
2019-04-29T05:19:20.127Z,0.80
2019-04-29T05:20:20.105Z,0.80
2019-04-29T05:21:20.249Z,1.00
2019-04-29T05:22:20.107Z,1.10
2019-04-29T05:23:20.099Z,1.00
2019-04-29T05:24:20.106Z,1.10
2019-04-29T05:25:20.170Z,0.90
2019-04-29T05:26:20.085Z,1.00
2019-04-29T05:27:20.123Z,1.00
2019-04-29T05:28:20.138Z,0.90
2019-04-29T05:29:20.113Z,0.90
2019-04-29T05:30:20.167Z,0.80
2019-04-29T05:31:20.228Z,0.90
2019-04-29T05:32:20.128Z,0.80
2019-04-29T05:33:20.116Z,0.80
2019-04-29T05:34:20.121Z,0.80
2019-04-29T05:35:20.857Z,0.90
2019-04-29T05:36:20.226Z,0.80
2019-04-29T05:37:20.130Z,1.00
2019-04-29T05:38:20.151Z,1.00
2019-04-29T05:39:20.121Z,0.90
2019-04-29T05:40:20.155Z,1.00
2019-04-29T05:41:20.165Z,0.90
2019-04-29T05:42:20.148Z,0.70
2019-04-29T05:43:20.151Z,0.70
2019-04-29T05:44:20.184Z,0.90
2019-04-29T05:45:20.155Z,0.80
2019-04-29T05:46:21.508Z,0.90
2019-04-29T05:47:20.132Z,0.80
2019-04-29T05:48:20.167Z,0.90
2019-04-29T05:49:20.168Z,0.90
2019-04-29T05:50:20.148Z,0.90
2019-04-29T05:51:22.804Z,0.70
2019-04-29T05:52:20.216Z,0.90
2019-04-29T05:53:20.138Z,0.90
2019-04-29T05:54:20.169Z,0.80
2019-04-29T05:55:20.203Z,1.10
2019-04-29T05:56:20.160Z,0.70
2019-04-29T05:57:24.724Z,0.90
2019-04-29T05:58:20.182Z,0.70
2019-04-29T05:59:20.169Z,0.80
2019-04-29T06:00:23.249Z,0.80
2019-04-29T06:01:20.141Z,0.90
2019-04-29T06:02:24.059Z,0.70
2019-04-29T06:03:20.141Z,0.80
2019-04-29T06:04:20.119Z,0.70
2019-04-29T06:05:20.152Z,0.80
2019-04-29T06:06:20.242Z,0.80
2019-04-29T06:07:21.653Z,0.80
2019-04-29T06:08:20.137Z,0.70
2019-04-29T06:09:20.167Z,0.80
2019-04-29T06:10:22.882Z,0.80
2019-04-29T06:11:22.962Z,0.80
2019-04-29T06:12:20.143Z,0.80
2019-04-29T06:13:20.215Z,0.70
2019-04-29T06:14:22.138Z,0.80
2019-04-29T06:15:20.222Z,0.80
2019-04-29T06:16:21.079Z,0.80
2019-04-29T06:17:20.181Z,0.90
2019-04-29T06:18:21.996Z,0.70
2019-04-29T06:19:20.139Z,0.80
2019-04-29T06:20:22.727Z,0.80
2019-04-29T06:21:20.144Z,0.90
2019-04-29T06:22:20.157Z,0.90
2019-04-29T06:23:23.164Z,0.80
2019-04-29T06:24:20.191Z,0.80
2019-04-29T06:25:20.310Z,0.80
2019-04-29T06:26:20.219Z,0.70
2019-04-29T06:27:20.206Z,1.00
2019-04-29T06:28:25.871Z,0.80
2019-04-29T06:29:20.169Z,0.70
2019-04-29T06:30:20.187Z,0.70
2019-04-29T06:31:20.151Z,0.70
2019-04-29T06:32:24.388Z,0.70
2019-04-29T06:33:24.205Z,0.70
2019-04-29T06:34:20.171Z,0.80
2019-04-29T06:35:20.180Z,0.80
2019-04-29T06:36:20.182Z,0.70
2019-04-29T06:37:20.202Z,0.80
2019-04-29T06:38:20.190Z,0.80
2019-04-29T06:39:20.204Z,0.70
2019-04-29T06:40:20.207Z,0.90
2019-04-29T06:41:20.202Z,0.60
2019-04-29T06:42:20.477Z,0.70
2019-04-29T06:43:20.194Z,0.60
2019-04-29T06:44:20.181Z,0.70
2019-04-29T06:45:20.180Z,0.80
2019-04-29T06:46:20.202Z,0.70
2019-04-29T06:47:20.244Z,0.70
2019-04-29T06:48:20.247Z,0.80
2019-04-29T06:49:20.205Z,0.80
2019-04-29T06:50:20.206Z,0.80
2019-04-29T06:51:20.237Z,0.80
2019-04-29T06:52:20.210Z,0.70
2019-04-29T06:53:21.349Z,0.80
2019-04-29T06:54:20.196Z,0.50
2019-04-29T06:55:20.263Z,0.70
2019-04-29T06:56:20.211Z,0.60
2019-04-29T06:57:20.226Z,0.80
2019-04-29T06:58:20.215Z,0.80
2019-04-29T06:59:20.225Z,0.60
2019-04-29T07:00:22.326Z,0.80
2019-04-29T07:01:20.187Z,0.80
2019-04-29T07:02:20.220Z,0.60
2019-04-29T07:03:20.973Z,0.80
2019-04-29T07:04:20.200Z,0.70
2019-04-29T07:05:20.278Z,0.60
2019-04-29T07:06:20.230Z,0.80
2019-04-29T07:07:20.221Z,0.90
2019-04-29T07:08:20.270Z,0.60
2019-04-29T07:09:20.214Z,0.70
2019-04-29T07:10:21.745Z,0.70
2019-04-29T07:11:20.276Z,0.80
2019-04-29T07:12:20.239Z,0.90
2019-04-29T07:13:22.802Z,0.80
2019-04-29T07:14:20.216Z,0.60
2019-04-29T07:15:20.235Z,0.80
2019-04-29T07:16:21.894Z,0.80
2019-04-29T07:17:20.233Z,0.80
2019-04-29T07:18:20.289Z,0.70
2019-04-29T07:19:22.158Z,0.80
2019-04-29T07:20:20.236Z,0.60
2019-04-29T07:21:20.238Z,0.70
2019-04-29T07:22:20.884Z,0.70
2019-04-29T07:23:20.311Z,0.70
2019-04-29T07:24:20.539Z,0.70
2019-04-29T07:25:20.270Z,0.60
2019-04-29T07:26:20.221Z,0.60
2019-04-29T07:27:20.278Z,0.90
2019-04-29T07:28:20.277Z,0.70
2019-04-29T07:29:20.716Z,0.60
2019-04-29T07:30:20.254Z,0.60
2019-04-29T07:31:20.260Z,0.80
2019-04-29T07:32:20.309Z,0.70
2019-04-29T07:33:22.645Z,0.60
2019-04-29T07:34:20.283Z,0.90
2019-04-29T07:35:20.375Z,0.70
2019-04-29T07:36:22.811Z,0.80
2019-04-29T07:37:20.281Z,0.70
2019-04-29T07:38:20.289Z,0.70
2019-04-29T07:39:20.259Z,0.80
2019-04-29T07:40:20.255Z,0.60
2019-04-29T07:41:20.838Z,0.70
2019-04-29T07:42:20.281Z,0.80
2019-04-29T07:43:20.336Z,0.70
2019-04-29T07:44:20.276Z,0.70
2019-04-29T07:45:23.778Z,0.90
2019-04-29T07:46:20.236Z,0.70
2019-04-29T07:47:20.280Z,1.00
2019-04-29T07:48:20.322Z,0.80
2019-04-29T07:49:20.284Z,0.90
2019-04-29T07:50:22.347Z,1.00
2019-04-29T07:51:20.266Z,0.90
2019-04-29T07:52:20.267Z,0.90
2019-04-29T07:53:20.953Z,1.00
2019-04-29T07:54:20.282Z,1.00
2019-04-29T07:55:20.267Z,0.90
2019-04-29T07:56:20.305Z,0.90
2019-04-29T07:57:20.305Z,0.70
2019-04-29T07:58:23.027Z,0.80
2019-04-29T07:59:20.276Z,0.80
2019-04-29T08:00:20.284Z,0.80
2019-04-29T08:01:24.654Z,0.70
2019-04-29T08:02:20.313Z,0.70
2019-04-29T08:03:20.307Z,0.80
2019-04-29T08:04:20.291Z,1.00
2019-04-29T08:05:20.243Z,0.90
2019-04-29T08:06:20.297Z,0.70
2019-04-29T08:07:20.300Z,1.00
2019-04-29T08:08:21.322Z,1.00
2019-04-29T08:09:20.293Z,0.90
2019-04-29T08:10:23.744Z,0.70
2019-04-29T08:11:20.298Z,0.80
2019-04-29T08:12:20.318Z,0.90
2019-04-29T08:13:20.334Z,0.80
2019-04-29T08:14:20.294Z,0.80
2019-04-29T08:15:20.335Z,0.80
2019-04-29T08:16:20.320Z,0.80
2019-04-29T08:17:20.319Z,0.70
2019-04-29T08:18:20.348Z,0.80
2019-04-29T08:19:20.309Z,0.80
2019-04-29T08:20:20.351Z,0.80
2019-04-29T08:21:20.391Z,0.80
2019-04-29T08:22:22.859Z,0.70
2019-04-29T08:23:20.318Z,0.80
2019-04-29T08:24:20.325Z,0.80
2019-04-29T08:25:21.736Z,0.80
2019-04-29T08:26:20.340Z,0.70
2019-04-29T08:27:20.339Z,0.70
2019-04-29T08:28:20.291Z,0.90
2019-04-29T08:29:20.348Z,0.70
2019-04-29T08:30:20.317Z,0.70
2019-04-29T08:31:21.035Z,0.70
2019-04-29T08:32:20.323Z,0.70
2019-04-29T08:33:20.330Z,0.90
2019-04-29T08:34:23.218Z,0.70
2019-04-29T08:35:20.337Z,0.90
2019-04-29T08:36:20.333Z,0.70
2019-04-29T08:37:20.322Z,0.70
2019-04-29T08:38:20.349Z,0.70
2019-04-29T08:39:20.312Z,0.90
2019-04-29T08:40:20.305Z,0.80
2019-04-29T08:41:21.549Z,0.80
2019-04-29T08:42:20.331Z,0.80
2019-04-29T08:43:22.187Z,1.00
2019-04-29T08:44:20.369Z,0.80
2019-04-29T08:45:20.324Z,0.70
2019-04-29T08:46:20.331Z,0.90
2019-04-29T08:47:23.673Z,0.80
2019-04-29T08:48:20.351Z,0.90
2019-04-29T08:49:20.341Z,0.90
2019-04-29T08:50:20.324Z,0.70
2019-04-29T08:51:20.370Z,1.30
2019-04-29T08:52:20.366Z,0.90
2019-04-29T08:53:20.333Z,1.00
2019-04-29T08:54:21.362Z,1.20
2019-04-29T08:55:20.402Z,1.30
2019-04-29T08:56:20.392Z,1.20
2019-04-29T08:57:20.310Z,1.10
2019-04-29T08:58:20.308Z,1.00
2019-04-29T08:59:20.758Z,1.00
2019-04-29T09:00:20.338Z,1.10
2019-04-29T09:01:20.368Z,1.00
2019-04-29T09:02:33.502Z,0.90
2019-04-29T09:03:23.355Z,0.90
2019-04-29T09:04:20.356Z,1.10
2019-04-29T09:05:20.330Z,1.00
2019-04-29T09:06:20.377Z,1.00
2019-04-29T09:07:22.085Z,0.90
2019-04-29T09:08:20.466Z,1.00
2019-04-29T09:09:29.019Z,0.80
2019-04-29T09:10:20.375Z,1.10
2019-04-29T09:11:20.389Z,1.00
2019-04-29T09:12:24.246Z,1.00
2019-04-29T09:13:20.445Z,1.10
2019-04-29T09:14:20.402Z,1.10
2019-04-29T09:15:20.367Z,1.10
2019-04-29T09:16:20.412Z,1.00
2019-04-29T09:17:20.888Z,1.10
2019-04-29T09:18:20.342Z,0.90
2019-04-29T09:19:20.388Z,0.90
2019-04-29T09:20:20.367Z,1.00
2019-04-29T09:21:20.373Z,0.80
2019-04-29T09:22:20.502Z,1.00
2019-04-29T09:23:20.347Z,1.00
2019-04-29T09:24:20.375Z,0.90
2019-04-29T09:25:21.273Z,1.00
2019-04-29T09:26:20.391Z,1.10
2019-04-29T09:27:20.356Z,0.90
2019-04-29T09:28:27.167Z,0.90
2019-04-29T09:29:20.531Z,1.00
2019-04-29T09:30:20.327Z,1.00
2019-04-29T09:31:20.378Z,0.90
2019-04-29T09:32:20.370Z,1.00
2019-04-29T09:33:20.366Z,1.00
2019-04-29T09:34:24.710Z,0.90
2019-04-29T09:35:20.373Z,0.90
2019-04-29T09:36:20.486Z,0.80
2019-04-29T09:37:22.945Z,1.00
2019-04-29T09:38:20.433Z,0.90
2019-04-29T09:39:21.368Z,0.80
2019-04-29T09:40:20.398Z,0.90
2019-04-29T09:41:20.362Z,0.90
2019-04-29T09:42:20.369Z,0.80
2019-04-29T09:43:21.487Z,0.90
2019-04-29T09:44:20.421Z,1.10
2019-04-29T09:45:24.181Z,0.90
2019-04-29T09:46:20.424Z,0.90
2019-04-29T09:47:20.375Z,1.00
2019-04-29T09:48:20.436Z,0.90
2019-04-29T09:49:20.477Z,0.80
2019-04-29T09:50:20.436Z,1.00
2019-04-29T09:51:22.436Z,1.00
2019-04-29T09:52:20.401Z,0.90
2019-04-29T09:53:20.396Z,1.00
2019-04-29T09:54:20.390Z,0.80
2019-04-29T09:55:20.360Z,0.90
2019-04-29T09:56:20.454Z,0.90
2019-04-29T09:57:20.583Z,0.80
2019-04-29T09:58:20.436Z,0.80
2019-04-29T09:59:20.433Z,0.90
2019-04-29T10:00:20.446Z,0.80
2019-04-29T10:01:20.919Z,0.90
2019-04-29T10:02:20.439Z,0.90
2019-04-29T10:03:20.477Z,0.80
2019-04-29T10:04:20.432Z,0.80
2019-04-29T10:05:20.465Z,0.80
2019-04-29T10:06:20.459Z,0.80
2019-04-29T10:07:20.381Z,0.80
2019-04-29T10:08:20.501Z,0.80
2019-04-29T10:09:20.526Z,0.90
2019-04-29T10:10:20.430Z,0.80
2019-04-29T10:11:20.446Z,0.90
2019-04-29T10:12:20.437Z,0.80
2019-04-29T10:13:20.468Z,0.80
2019-04-29T10:14:20.413Z,0.80
2019-04-29T10:15:20.427Z,0.90
2019-04-29T10:16:20.459Z,0.90
2019-04-29T10:17:20.405Z,0.80
2019-04-29T10:18:20.460Z,0.70
2019-04-29T10:19:20.466Z,0.80
2019-04-29T10:20:20.460Z,0.80
2019-04-29T10:21:21.573Z,0.70
2019-04-29T10:22:20.495Z,0.90
2019-04-29T10:23:20.405Z,0.70
2019-04-29T10:24:20.592Z,0.80
2019-04-29T10:25:20.484Z,0.70
2019-04-29T10:26:20.477Z,0.80
2019-04-29T10:27:20.536Z,0.70
2019-04-29T10:28:20.478Z,0.80
2019-04-29T10:29:20.455Z,0.90
2019-04-29T10:30:20.475Z,0.80
2019-04-29T10:31:20.447Z,0.70
2019-04-29T10:32:20.504Z,0.90
2019-04-29T10:33:23.091Z,0.80
2019-04-29T10:34:20.454Z,0.70
2019-04-29T10:35:20.417Z,0.80
2019-04-29T10:36:21.756Z,0.80
2019-04-29T10:37:23.705Z,0.80
2019-04-29T10:38:20.479Z,1.00
2019-04-29T10:39:22.591Z,0.70
2019-04-29T10:40:20.480Z,0.70
2019-04-29T10:41:20.494Z,0.70
2019-04-29T10:42:22.941Z,0.80
2019-04-29T10:43:20.460Z,0.70
2019-04-29T10:44:20.485Z,0.90
2019-04-29T10:45:20.467Z,0.80
2019-04-29T10:46:20.468Z,0.70
2019-04-29T10:47:20.572Z,0.70
2019-04-29T10:48:20.495Z,0.90
2019-04-29T10:49:20.435Z,0.80
2019-04-29T10:50:23.571Z,0.90
2019-04-29T10:51:23.218Z,0.80
2019-04-29T10:52:20.544Z,0.70
2019-04-29T10:53:20.627Z,0.70
2019-04-29T10:54:20.537Z,0.80
2019-04-29T10:55:20.544Z,0.80
2019-04-29T10:56:20.499Z,0.60
2019-04-29T10:57:20.539Z,0.70
2019-04-29T10:58:22.014Z,0.70
2019-04-29T10:59:20.518Z,0.70
2019-04-29T11:00:21.854Z,0.60
2019-04-29T11:01:20.534Z,0.80
2019-04-29T11:02:20.522Z,0.60
2019-04-29T11:03:20.682Z,0.70
2019-04-29T11:04:20.544Z,0.90
2019-04-29T11:05:20.543Z,0.80
2019-04-29T11:06:20.518Z,0.80
2019-04-29T11:07:26.387Z,0.70
2019-04-29T11:08:20.588Z,0.80
2019-04-29T11:09:20.563Z,0.80
2019-04-29T11:10:25.307Z,0.70
2019-04-29T11:11:24.113Z,0.70
2019-04-29T11:12:20.563Z,0.70
2019-04-29T11:13:20.536Z,0.60
2019-04-29T11:14:20.609Z,0.70
2019-04-29T11:15:20.572Z,0.80
2019-04-29T11:16:23.036Z,0.90
2019-04-29T11:17:20.576Z,0.60
2019-04-29T11:18:23.182Z,0.70
2019-04-29T11:19:20.587Z,0.70
2019-04-29T11:20:21.512Z,0.80
2019-04-29T11:21:20.599Z,0.70
2019-04-29T11:22:20.731Z,0.80
2019-04-29T11:23:20.564Z,0.70
2019-04-29T11:24:20.575Z,0.60
2019-04-29T11:25:20.595Z,0.80
2019-04-29T11:26:20.580Z,0.60
2019-04-29T11:27:20.589Z,0.70
2019-04-29T11:28:20.700Z,0.70
2019-04-29T11:29:22.255Z,0.60
2019-04-29T11:30:20.615Z,0.70
2019-04-29T11:31:20.592Z,0.80
2019-04-29T11:32:20.636Z,0.80
2019-04-29T11:33:20.605Z,0.90
2019-04-29T11:34:20.560Z,0.80
2019-04-29T11:35:20.584Z,0.90
2019-04-29T11:36:20.601Z,0.70
2019-04-29T11:37:23.693Z,0.70
2019-04-29T11:38:20.570Z,0.70
2019-04-29T11:39:20.581Z,0.70
2019-04-29T11:40:24.274Z,0.80
2019-04-29T11:41:20.908Z,0.70
2019-04-29T11:42:20.595Z,0.60
2019-04-29T11:43:20.688Z,0.70
2019-04-29T11:44:21.834Z,0.60
2019-04-29T11:45:20.603Z,0.80
2019-04-29T11:46:21.163Z,0.70
2019-04-29T11:47:24.891Z,0.60
2019-04-29T11:48:20.656Z,0.70
2019-04-29T11:49:20.619Z,0.70
2019-04-29T11:50:20.631Z,0.70
2019-04-29T11:51:20.724Z,0.60
2019-04-29T11:52:23.666Z,0.70
2019-04-29T11:53:20.783Z,0.70
2019-04-29T11:54:20.639Z,0.80
2019-04-29T11:55:20.620Z,0.80
2019-04-29T11:56:20.708Z,0.80
2019-04-29T11:57:20.609Z,0.60
2019-04-29T11:58:20.661Z,0.60
2019-04-29T11:59:20.719Z,0.80
2019-04-29T12:00:20.582Z,0.70
2019-04-29T12:01:20.629Z,0.70
2019-04-29T12:02:24.273Z,0.70
2019-04-29T12:03:20.631Z,0.50
2019-04-29T12:04:20.661Z,0.80
2019-04-29T12:05:20.587Z,0.60
2019-04-29T12:06:21.079Z,0.80
2019-04-29T12:07:21.215Z,0.60
2019-04-29T12:08:20.604Z,0.80
2019-04-29T12:09:20.672Z,0.60
2019-04-29T12:10:20.635Z,0.70
2019-04-29T12:11:20.675Z,0.80
2019-04-29T12:12:20.614Z,0.80
2019-04-29T12:13:27.148Z,0.60
2019-04-29T12:14:20.646Z,0.70
2019-04-29T12:15:20.687Z,0.70
2019-04-29T12:16:24.585Z,0.60
2019-04-29T12:17:20.654Z,0.60
2019-04-29T12:18:20.737Z,0.60
2019-04-29T12:19:21.366Z,0.60
2019-04-29T12:20:20.847Z,0.70
2019-04-29T12:21:20.647Z,0.70
2019-04-29T12:22:30.335Z,0.70
2019-04-29T12:23:20.631Z,0.70
2019-04-29T12:24:20.710Z,0.80
2019-04-29T12:25:23.047Z,0.70
2019-04-29T12:26:20.789Z,0.50
2019-04-29T12:27:21.779Z,0.80
2019-04-29T12:28:20.624Z,0.80
2019-04-29T12:29:20.727Z,0.60
2019-04-29T12:30:20.697Z,0.60
2019-04-29T12:31:20.716Z,0.70
2019-04-29T12:32:24.692Z,0.70
2019-04-29T12:33:20.668Z,0.50
2019-04-29T12:34:20.656Z,0.80
2019-04-29T12:35:21.547Z,0.70
2019-04-29T12:36:20.679Z,0.70
2019-04-29T12:37:20.706Z,0.80
2019-04-29T12:38:20.684Z,0.70
2019-04-29T12:39:41.617Z,0.70
2019-04-29T12:40:20.644Z,0.60
2019-04-29T12:41:21.395Z,0.50
2019-04-29T12:42:20.807Z,0.70
2019-04-29T12:43:20.674Z,0.60
2019-04-29T12:44:34.048Z,0.70
2019-04-29T12:45:20.664Z,0.60
2019-04-29T12:46:20.666Z,0.70
2019-04-29T12:47:26.672Z,0.60
2019-04-29T12:48:24.806Z,0.60
2019-04-29T12:49:20.666Z,0.60
2019-04-29T12:50:21.721Z,0.60
2019-04-29T12:51:20.704Z,0.80
2019-04-29T12:52:20.690Z,1.10
2019-04-29T12:53:20.681Z,1.10
2019-04-29T12:54:20.715Z,0.90
2019-04-29T12:55:29.357Z,1.00
2019-04-29T12:56:20.686Z,1.00
2019-04-29T12:57:23.465Z,1.00
2019-04-29T12:58:24.168Z,0.90
2019-04-29T12:59:20.759Z,1.00
2019-04-29T13:00:20.676Z,0.80
2019-04-29T13:01:20.834Z,1.00
2019-04-29T13:02:24.374Z,0.80
2019-04-29T13:03:20.659Z,0.90
2019-04-29T13:04:20.687Z,0.90
2019-04-29T13:05:20.693Z,0.80
2019-04-29T13:06:23.997Z,0.90
2019-04-29T13:07:20.702Z,0.80
2019-04-29T13:08:20.642Z,0.90
2019-04-29T13:09:20.689Z,0.80
2019-04-29T13:10:20.714Z,0.80
2019-04-29T13:11:21.034Z,0.90
2019-04-29T13:12:20.726Z,0.80
2019-04-29T13:13:22.029Z,0.80
2019-04-29T13:14:20.670Z,0.90
2019-04-29T13:15:20.742Z,0.80
2019-04-29T13:16:21.968Z,0.80
2019-04-29T13:17:20.712Z,0.80
2019-04-29T13:18:23.392Z,0.80