createdAt,value
2019-06-04T00:03:21.550Z,"    0"
2019-06-04T00:08:17.462Z,"    0"
2019-06-04T00:13:14.405Z,"    0"
2019-06-04T00:18:10.377Z,"    0"
2019-06-04T00:23:07.391Z,"    0"
2019-06-04T00:28:03.810Z,"    0"
2019-06-04T00:33:00.047Z,"    0"
2019-06-04T00:37:56.337Z,"    0"
2019-06-04T00:42:52.254Z,"    0"
2019-06-04T00:47:49.204Z,"    0"
2019-06-04T00:52:44.815Z,"    0"
2019-06-04T00:57:41.060Z,"    0"
2019-06-04T01:02:37.979Z,"    0"
2019-06-04T01:07:33.705Z,"    0"
2019-06-04T01:12:29.611Z,"    0"
2019-06-04T01:17:25.365Z,"    0"
2019-06-04T01:22:21.550Z,"    0"
2019-06-04T01:27:17.529Z,"    0"
2019-06-04T01:32:21.002Z,"    0"
2019-06-04T01:37:12.204Z,"    0"
2019-06-04T01:42:08.954Z,"    0"
2019-06-04T01:47:05.670Z,"    0"
2019-06-04T01:52:02.180Z,"    0"
2019-06-04T01:56:58.301Z,"    0"
2019-06-04T02:01:54.325Z,"    0"
2019-06-04T02:06:50.264Z,"    0"
2019-06-04T02:11:46.995Z,"    0"
2019-06-04T02:16:42.716Z,"    0"
2019-06-04T02:21:38.798Z,"    0"
2019-06-04T02:26:35.000Z,"    0"
2019-06-04T02:31:30.783Z,"    0"
2019-06-04T02:36:26.520Z,"    0"
2019-06-04T02:41:22.790Z,"    0"
2019-06-04T02:46:19.879Z,"    0"
2019-06-04T02:51:15.663Z,"    4"
2019-06-04T02:56:11.726Z,"    8"
2019-06-04T03:01:09.445Z,"   12"
2019-06-04T03:06:06.631Z,"   16"
2019-06-04T03:11:03.370Z,"   12"
2019-06-04T03:15:59.201Z,"   24"
2019-06-04T03:20:55.148Z,"   52"
2019-06-04T03:25:51.212Z,"   68"
2019-06-04T03:30:47.059Z,"  124"
2019-06-04T03:35:43.591Z,"  208"
2019-06-04T03:40:39.756Z,"  328"
2019-06-04T03:45:35.887Z,"  440"
2019-06-04T03:50:31.956Z,"  624"
2019-06-04T03:55:27.861Z,"  908"
2019-06-04T04:00:29.161Z," 1152"
2019-06-04T04:05:24.846Z," 1472"
2019-06-04T04:10:22.653Z," 1748"
2019-06-04T04:15:18.690Z," 2016"
2019-06-04T04:20:14.819Z," 2284"
2019-06-04T04:25:10.973Z," 2556"
2019-06-04T04:30:07.528Z," 2612"
2019-06-04T04:35:04.707Z," 3384"
2019-06-04T04:40:01.481Z," 3508"
2019-06-04T04:44:59.156Z," 3168"
2019-06-04T04:49:55.110Z," 3052"
2019-06-04T04:54:50.984Z," 3688"
2019-06-04T04:59:46.983Z," 4324"
2019-06-04T05:04:49.173Z," 5168"
2019-06-04T05:09:42.488Z," 6624"
2019-06-04T05:14:39.743Z," 3408"
2019-06-04T05:19:34.988Z," 4972"
2019-06-04T05:24:32.015Z," 3676"
2019-06-04T05:29:27.713Z," 5764"
2019-06-04T05:34:24.562Z," 8916"
2019-06-04T05:39:22.328Z,12876
2019-06-04T05:44:19.915Z," 9208"
2019-06-04T05:49:16.790Z," 6440"
2019-06-04T05:54:13.298Z," 5752"
2019-06-04T05:59:08.959Z," 6608"
2019-06-04T06:04:04.753Z,10484
2019-06-04T06:09:01.283Z,10040
2019-06-04T06:13:57.616Z,12008
2019-06-04T06:18:53.833Z,10760
2019-06-04T06:23:50.065Z,12160
2019-06-04T06:28:46.531Z,13984
2019-06-04T06:33:42.890Z,15236
2019-06-04T06:38:53.873Z,14460
2019-06-04T06:43:39.903Z,14008
2019-06-04T06:48:36.919Z,11812
2019-06-04T06:53:34.329Z,14924
2019-06-04T06:58:33.313Z,11924
2019-06-04T07:03:30.938Z,12980
2019-06-04T07:08:28.256Z,13600
2019-06-04T07:13:23.399Z,13024
2019-06-04T07:18:19.239Z,13088
2019-06-04T07:23:15.263Z,13492
2019-06-04T07:28:11.911Z,13544
2019-06-04T07:33:08.940Z,14112
2019-06-04T07:38:04.976Z,14016
2019-06-04T07:43:01.245Z,15264
2019-06-04T07:47:57.555Z,11568
2019-06-04T07:52:53.535Z,14008
2019-06-04T07:57:50.714Z,16320
2019-06-04T08:02:49.421Z,15936
2019-06-04T08:07:45.942Z,16320
2019-06-04T08:12:43.548Z,12380
2019-06-04T08:17:39.782Z," 8884"
2019-06-04T08:22:35.536Z," 8080"
2019-06-04T08:27:32.323Z,15072
2019-06-04T08:32:33.775Z,17472
2019-06-04T08:37:31.378Z,42112
2019-06-04T08:42:29.142Z,47424
2019-06-04T08:47:26.339Z,35520
2019-06-04T08:52:23.303Z,51200
2019-06-04T08:57:20.474Z,55488
2019-06-04T09:02:16.868Z,50912
2019-06-04T09:07:25.919Z,47968
2019-06-04T09:12:12.769Z,59936
2019-06-04T09:17:09.111Z,27712
2019-06-04T09:22:03.936Z,55904
2019-06-04T09:27:06.495Z,22400
2019-06-04T09:32:01.114Z,65248
2019-06-04T09:36:57.676Z,57248
2019-06-04T09:41:54.389Z,62368
2019-06-04T09:46:52.839Z,51264
2019-06-04T09:51:49.193Z,57984
2019-06-04T09:56:46.991Z,49408
2019-06-04T10:01:47.343Z,58016
2019-06-04T10:06:45.645Z,45024
2019-06-04T10:11:42.528Z,51328
2019-06-04T10:16:38.316Z,56256
2019-06-04T10:21:36.762Z,44352
2019-06-04T10:26:33.682Z,53248
2019-06-04T10:31:29.623Z,34272
2019-06-04T10:36:25.929Z,60768
2019-06-04T10:41:22.548Z,59136
2019-06-04T10:46:19.236Z,39968
2019-06-04T10:51:16.687Z,47296
2019-06-04T10:56:13.828Z,44320
2019-06-04T11:01:11.102Z,53120
2019-06-04T11:06:07.312Z,67232
2019-06-04T11:11:03.771Z,51296
2019-06-04T11:15:59.513Z,69760
2019-06-04T11:25:59.085Z,43168
2019-06-04T11:30:56.203Z,44800
2019-06-04T11:35:56.346Z,34528
2019-06-04T11:40:54.060Z,61952
2019-06-04T11:45:55.010Z,80064
2019-06-04T11:50:51.556Z,75104
2019-06-04T11:55:49.125Z,58528
2019-06-04T12:00:46.796Z,65376
2019-06-04T12:05:44.496Z,51360
2019-06-04T12:10:39.900Z,70144
2019-06-04T12:15:36.078Z,68512
2019-06-04T12:20:31.778Z,40000
2019-06-04T12:25:28.796Z,45760
2019-06-04T12:30:24.150Z,46592
2019-06-04T12:35:19.547Z,41888
2019-06-04T12:40:14.679Z,61664
2019-06-04T12:45:10.573Z,67680
2019-06-04T12:50:07.279Z,53888
2019-06-04T12:55:03.652Z,35360
2019-06-04T13:00:00.050Z,23232
2019-06-04T13:04:55.173Z,13312
2019-06-04T13:10:08.888Z,16352
2019-06-04T13:14:50.372Z,18848
2019-06-04T13:19:46.099Z,17856
2019-06-04T13:24:42.387Z,14256
2019-06-04T13:29:45.039Z,16448
2019-06-04T13:34:37.741Z,12412
2019-06-04T13:39:33.646Z,16864
2019-06-04T13:44:30.112Z,15536
2019-06-04T13:49:34.041Z,13264
2019-06-04T13:54:26.509Z,11020
2019-06-04T13:59:22.471Z," 8236"
2019-06-04T14:04:17.974Z," 8936"
2019-06-04T14:09:16.740Z,10040
2019-06-04T14:14:26.949Z,11900
2019-06-04T14:19:11.524Z,10080
2019-06-04T14:24:08.640Z," 9904"
2019-06-04T14:29:05.419Z,11720
2019-06-04T14:34:01.231Z,10644
2019-06-04T14:38:57.480Z,10952
2019-06-04T14:43:53.393Z," 9204"
2019-06-04T14:48:49.156Z," 9600"
2019-06-04T14:53:45.297Z," 8432"
2019-06-04T14:58:41.491Z," 7480"
2019-06-04T15:03:37.413Z," 7156"
2019-06-04T15:08:33.379Z," 6824"
2019-06-04T15:13:29.297Z," 6432"
2019-06-04T15:18:25.440Z," 6340"
2019-06-04T15:23:21.622Z," 5764"
2019-06-04T15:28:17.704Z," 5120"
2019-06-04T15:33:14.191Z," 4716"
2019-06-04T15:38:12.263Z," 4640"
2019-06-04T15:43:07.857Z," 4520"
2019-06-04T15:48:03.939Z," 4308"
2019-06-04T15:52:59.778Z," 4212"
2019-06-04T15:57:57.081Z," 3952"
2019-06-04T16:02:54.135Z," 3716"
2019-06-04T16:07:50.677Z," 3604"
2019-06-04T16:12:46.576Z," 3592"
2019-06-04T16:17:42.832Z," 3676"
2019-06-04T16:22:38.887Z," 3844"
2019-06-04T16:27:34.758Z," 3408"
2019-06-04T16:32:30.894Z," 2936"
2019-06-04T16:37:28.541Z," 2612"
2019-06-04T16:42:34.402Z," 2656"
2019-06-04T16:47:25.508Z," 3568"
2019-06-04T16:52:21.236Z," 3548"
2019-06-04T16:57:17.389Z," 3116"
2019-06-04T17:02:13.386Z," 2820"
2019-06-04T17:07:09.507Z," 2888"
2019-06-04T17:12:07.232Z," 2644"
2019-06-04T17:17:03.554Z," 2604"
2019-06-04T17:22:00.763Z," 2620"
2019-06-04T17:26:56.655Z," 2792"
2019-06-04T17:31:54.436Z," 3008"
2019-06-04T17:36:50.177Z," 3036"
2019-06-04T17:41:47.240Z," 2856"
2019-06-04T17:46:43.275Z," 2472"
2019-06-04T17:51:39.136Z," 2372"
2019-06-04T17:56:35.497Z," 2260"
2019-06-04T18:01:33.315Z," 2344"
2019-06-04T18:06:29.421Z," 2136"
2019-06-04T18:11:26.906Z," 1924"
2019-06-04T18:16:22.489Z," 1684"
2019-06-04T18:21:18.411Z," 1552"
2019-06-04T18:26:14.388Z," 1504"
2019-06-04T18:31:10.446Z," 1468"
2019-06-04T18:36:06.504Z," 1476"
2019-06-04T18:41:03.571Z," 1384"
2019-06-04T18:45:59.218Z," 1220"
2019-06-04T18:50:59.814Z," 1024"
2019-06-04T18:55:55.041Z,"  844"
2019-06-04T19:00:51.492Z,"  664"
2019-06-04T19:05:47.664Z,"  480"
2019-06-04T19:10:43.612Z,"  332"
2019-06-04T19:15:41.776Z,"  256"
2019-06-04T19:20:38.646Z,"  212"
2019-06-04T19:25:35.335Z,"  188"
2019-06-04T19:30:31.079Z,"  148"
2019-06-04T19:35:27.946Z,"  112"
2019-06-04T19:40:23.693Z,"   80"
2019-06-04T19:45:19.574Z,"   52"
2019-06-04T19:50:18.625Z,"   28"
2019-06-04T19:55:13.699Z,"   16"
2019-06-04T20:00:09.772Z,"   12"
2019-06-04T20:05:06.942Z,"    4"
2019-06-04T20:10:03.758Z,"    4"
2019-06-04T20:14:59.507Z,"    4"
2019-06-04T20:19:55.510Z,"    0"
2019-06-04T20:24:51.609Z,"    0"
2019-06-04T20:29:48.662Z,"    0"
2019-06-04T20:34:45.102Z,"    0"
2019-06-04T20:39:42.033Z,"    0"
2019-06-04T20:44:41.877Z,"    0"
2019-06-04T20:49:40.074Z,"    0"
2019-06-04T20:54:40.246Z,"    0"
2019-06-04T20:59:37.340Z,"    0"
2019-06-04T21:04:34.621Z,"    0"
2019-06-04T21:09:30.287Z,"    0"
2019-06-04T21:14:27.129Z,"    0"
2019-06-04T21:19:22.879Z,"    0"
2019-06-04T21:24:19.908Z,"    0"
2019-06-04T21:29:15.538Z,"    0"
2019-06-04T21:34:11.296Z,"    0"
2019-06-04T21:39:07.143Z,"    0"
2019-06-04T21:44:04.021Z,"    0"
2019-06-04T21:49:00.576Z,"    0"
2019-06-04T21:53:56.322Z,"    0"
2019-06-04T21:58:54.741Z,"    0"
2019-06-04T22:03:49.913Z,"    0"
2019-06-04T22:08:45.946Z,"    0"
2019-06-04T22:13:42.117Z,"    0"
2019-06-04T22:18:39.412Z,"    0"
2019-06-04T22:23:35.283Z,"    0"
2019-06-04T22:28:31.306Z,"    0"
2019-06-04T22:33:28.308Z,"    0"
2019-06-04T22:38:24.367Z,"    0"
2019-06-04T22:43:21.999Z,"    0"
2019-06-04T22:48:17.702Z,"    0"
2019-06-04T22:53:13.672Z,"    0"
2019-06-04T22:58:09.664Z,"    0"
2019-06-04T23:03:05.559Z,"    0"
2019-06-04T23:08:02.231Z,"    0"
2019-06-04T23:12:58.831Z,"    0"
2019-06-04T23:17:55.430Z,"    0"
2019-06-04T23:22:52.109Z,"    0"
2019-06-04T23:27:47.521Z,"    0"
2019-06-04T23:32:43.710Z,"    0"
2019-06-04T23:37:39.530Z,"    0"
2019-06-04T23:42:35.460Z,"    0"
2019-06-04T23:47:31.322Z,"    0"
2019-06-04T23:52:28.745Z,"    0"
2019-06-04T23:57:25.718Z,"    0"
