createdAt,value
2022-08-17T00:01:27.128Z,17.40
2022-08-17T00:03:54.058Z,17.40
2022-08-17T00:06:26.044Z,17.20
2022-08-17T00:08:55.490Z,17.20
2022-08-17T00:11:31.325Z,17.20
2022-08-17T00:14:03.890Z,17.20
2022-08-17T00:16:50.414Z,17.10
2022-08-17T00:19:23.580Z,17.10
2022-08-17T00:22:33.039Z,17.00
2022-08-17T00:24:38.156Z,17.00
2022-08-17T00:27:04.887Z,17.00
2022-08-17T00:29:31.588Z,16.90
2022-08-17T00:31:58.328Z,16.90
2022-08-17T00:34:25.276Z,16.90
2022-08-17T00:36:54.793Z,16.80
2022-08-17T00:39:21.606Z,16.80
2022-08-17T00:41:48.487Z,16.90
2022-08-17T00:44:16.453Z,16.80
2022-08-17T00:46:43.794Z,16.80
2022-08-17T00:49:11.424Z,16.70
2022-08-17T00:51:44.382Z,16.60
2022-08-17T00:54:30.184Z,16.60
2022-08-17T00:57:00.175Z,16.60
2022-08-17T00:59:31.014Z,16.60
2022-08-17T01:01:58.199Z,16.50
2022-08-17T01:04:25.300Z,16.50
2022-08-17T01:06:52.240Z,16.40
2022-08-17T01:09:19.143Z,16.40
2022-08-17T01:11:46.100Z,16.40
2022-08-17T01:14:13.312Z,16.40
2022-08-17T01:16:40.073Z,16.40
2022-08-17T01:19:26.382Z,16.50
2022-08-17T01:22:16.486Z,16.50
2022-08-17T01:24:48.873Z,16.50
2022-08-17T01:27:16.106Z,16.50
2022-08-17T01:29:46.797Z,16.50
2022-08-17T01:32:13.571Z,16.50
2022-08-17T01:34:43.502Z,16.50
2022-08-17T01:37:17.521Z,16.40
2022-08-17T01:39:45.557Z,16.30
2022-08-17T01:42:39.654Z,16.30
2022-08-17T01:45:18.394Z,16.30
2022-08-17T01:47:45.731Z,16.30
2022-08-17T01:50:15.933Z,16.20
2022-08-17T01:52:44.722Z,16.10
2022-08-17T01:55:11.683Z,16.10
2022-08-17T01:57:38.422Z,16.10
2022-08-17T02:00:07.941Z,16.10
2022-08-17T02:02:34.685Z,16.10
2022-08-17T02:05:01.436Z,16.10
2022-08-17T02:07:28.371Z,16.00
2022-08-17T02:09:55.108Z,15.90
2022-08-17T02:12:38.278Z,15.90
2022-08-17T02:15:07.414Z,15.80
2022-08-17T02:17:34.453Z,15.80
2022-08-17T02:20:01.233Z,15.80
2022-08-17T02:22:28.030Z,15.70
2022-08-17T02:24:59.843Z,15.60
2022-08-17T02:27:28.485Z,15.60
2022-08-17T02:29:55.182Z,15.60
2022-08-17T02:32:25.297Z,15.60
2022-08-17T02:34:55.878Z,15.60
2022-08-17T02:37:22.608Z,15.60
2022-08-17T02:39:49.414Z,15.60
2022-08-17T02:42:16.268Z,15.60
2022-08-17T02:44:43.023Z,15.60
2022-08-17T02:47:10.142Z,15.60
2022-08-17T02:49:37.141Z,15.70
2022-08-17T02:52:05.161Z,15.70
2022-08-17T02:54:39.874Z,15.70
2022-08-17T02:57:08.947Z,15.70
2022-08-17T02:59:35.642Z,15.70
2022-08-17T03:02:07.453Z,15.70
2022-08-17T03:04:35.356Z,15.70
2022-08-17T03:07:02.744Z,15.60
2022-08-17T03:09:29.504Z,15.50
2022-08-17T03:12:03.277Z,15.40
2022-08-17T03:14:32.203Z,15.40
2022-08-17T03:16:59.282Z,15.40
2022-08-17T03:19:26.082Z,15.30
2022-08-17T03:21:55.419Z,15.30
2022-08-17T03:24:25.701Z,15.30
2022-08-17T03:26:55.687Z,15.30
2022-08-17T03:29:22.428Z,15.30
2022-08-17T03:31:49.623Z,15.20
2022-08-17T03:34:16.527Z,15.30
2022-08-17T03:36:43.347Z,15.30
2022-08-17T03:39:10.137Z,15.30
2022-08-17T03:41:36.892Z,15.20
2022-08-17T03:44:04.021Z,15.20
2022-08-17T03:46:49.104Z,15.10
2022-08-17T03:49:34.400Z,15.10
2022-08-17T03:52:19.468Z,15.10
2022-08-17T03:55:04.682Z,15.00
2022-08-17T03:57:31.507Z,14.90
2022-08-17T03:59:58.705Z,14.80
2022-08-17T04:02:26.565Z,14.80
2022-08-17T04:04:53.887Z,14.90
2022-08-17T04:07:21.594Z,14.90
2022-08-17T04:09:48.385Z,15.00
2022-08-17T04:12:19.268Z,15.00
2022-08-17T04:14:53.619Z,15.00
2022-08-17T04:17:23.106Z,15.00
2022-08-17T04:19:49.849Z,15.00
2022-08-17T04:22:33.099Z,15.10
2022-08-17T04:25:09.305Z,15.00
2022-08-17T04:27:36.175Z,14.90
2022-08-17T04:30:03.073Z,14.80
2022-08-17T04:32:59.461Z,14.80
2022-08-17T04:35:21.552Z,14.90
2022-08-17T04:37:48.399Z,14.90
2022-08-17T04:40:33.699Z,14.90
2022-08-17T04:43:05.630Z,14.90
2022-08-17T04:45:32.781Z,15.00
2022-08-17T04:48:00.603Z,15.00
2022-08-17T04:50:27.607Z,15.00
2022-08-17T04:52:54.578Z,15.00
2022-08-17T04:55:21.675Z,15.10
2022-08-17T04:57:48.429Z,15.30
2022-08-17T05:00:15.478Z,15.50
2022-08-17T05:02:49.949Z,15.80
2022-08-17T05:05:21.280Z,16.00
2022-08-17T05:07:48.446Z,16.30
2022-08-17T05:10:15.246Z,16.50
2022-08-17T05:12:41.998Z,16.70
2022-08-17T05:15:16.033Z,17.00
2022-08-17T05:17:43.763Z,17.10
2022-08-17T05:20:10.815Z,17.30
2022-08-17T05:22:46.199Z,17.60
2022-08-17T05:25:13.141Z,17.90
2022-08-17T05:27:40.492Z,18.10
2022-08-17T05:30:08.900Z,18.30
2022-08-17T05:32:38.457Z,18.40
2022-08-17T05:35:07.331Z,18.50
2022-08-17T05:37:34.081Z,18.70
2022-08-17T05:40:00.893Z,18.80
2022-08-17T05:42:27.678Z,19.00
2022-08-17T05:44:57.529Z,19.10
2022-08-17T05:47:24.374Z,19.20
2022-08-17T05:49:51.078Z,19.30
2022-08-17T05:52:23.568Z,19.50
2022-08-17T05:55:06.251Z,19.50
2022-08-17T05:57:53.608Z,19.50
2022-08-17T06:00:31.066Z,19.60
2022-08-17T06:03:08.389Z,19.70
2022-08-17T06:05:59.559Z,19.80
2022-08-17T06:09:17.892Z,19.90
2022-08-17T06:11:53.542Z,20.00
2022-08-17T06:14:31.523Z,20.20
2022-08-17T06:17:10.960Z,20.30
2022-08-17T06:19:54.680Z,20.30
2022-08-17T06:22:23.528Z,20.40
2022-08-17T06:25:22.562Z,20.60
2022-08-17T06:27:57.209Z,20.70
2022-08-17T06:30:28.711Z,20.80
2022-08-17T06:33:24.499Z,21.00
2022-08-17T06:36:15.830Z,21.10
2022-08-17T06:39:17.566Z,21.20
2022-08-17T06:41:58.916Z,21.30
2022-08-17T06:44:44.780Z,21.40
2022-08-17T06:47:28.850Z,21.50
2022-08-17T06:50:04.593Z,21.60
2022-08-17T06:52:46.436Z,21.70
2022-08-17T06:55:27.056Z,21.80
2022-08-17T06:57:57.445Z,21.90
2022-08-17T07:00:29.153Z,22.00
2022-08-17T07:03:00.051Z,22.10
2022-08-17T07:05:31.307Z,22.20
2022-08-17T07:08:18.841Z,22.30
2022-08-17T07:10:51.229Z,22.40
2022-08-17T07:13:26.018Z,22.50
2022-08-17T07:15:57.061Z,22.50
2022-08-17T07:18:25.455Z,22.60
2022-08-17T07:20:52.320Z,22.70
2022-08-17T07:24:08.248Z,22.70
2022-08-17T07:26:35.006Z,22.90
2022-08-17T07:29:02.331Z,23.00
2022-08-17T07:31:30.487Z,23.00
2022-08-17T07:34:06.827Z,23.10
2022-08-17T07:36:34.401Z,23.20
2022-08-17T07:39:02.125Z,23.30
2022-08-17T07:41:58.048Z,23.30
2022-08-17T07:44:17.543Z,23.40
2022-08-17T07:47:09.789Z,23.60
2022-08-17T07:49:41.483Z,23.60
2022-08-17T07:52:48.312Z,23.70
2022-08-17T07:55:26.497Z,23.70
2022-08-17T07:57:57.449Z,23.80
2022-08-17T08:00:31.729Z,23.80
2022-08-17T08:03:31.885Z,23.90
2022-08-17T08:06:02.010Z,23.90
2022-08-17T08:08:42.323Z,24.00
2022-08-17T08:11:15.439Z,24.10
2022-08-17T08:13:45.092Z,24.10
2022-08-17T08:16:24.399Z,24.00
2022-08-17T08:18:57.829Z,24.00
2022-08-17T08:21:47.875Z,24.10
2022-08-17T08:24:36.935Z,24.10
2022-08-17T08:27:19.657Z,24.00
2022-08-17T08:29:54.106Z,23.90
2022-08-17T08:32:29.895Z,24.00
2022-08-17T08:35:09.656Z,24.20
2022-08-17T08:37:53.598Z,24.50
2022-08-17T08:40:35.653Z,24.70
2022-08-17T08:43:36.161Z,24.90
2022-08-17T08:46:20.998Z,24.90
2022-08-17T08:48:56.346Z,25.20
2022-08-17T08:51:40.472Z,25.10
2022-08-17T08:54:16.605Z,25.00
2022-08-17T08:57:19.812Z,25.30
2022-08-17T09:00:09.073Z,25.50
2022-08-17T09:02:45.446Z,25.50
2022-08-17T09:05:15.639Z,25.60
2022-08-17T09:07:58.708Z,25.70
2022-08-17T09:11:10.261Z,25.90
2022-08-17T09:13:59.206Z,26.00
2022-08-17T09:16:30.086Z,26.10
2022-08-17T09:19:10.810Z,26.10
2022-08-17T09:21:52.612Z,26.30
2022-08-17T09:24:26.952Z,26.40
2022-08-17T09:27:03.172Z,26.50
2022-08-17T09:29:35.047Z,26.50
2022-08-17T09:32:04.802Z,26.60
2022-08-17T09:34:56.632Z,26.80
2022-08-17T09:37:38.052Z,26.90
2022-08-17T09:40:27.743Z,26.90
2022-08-17T09:43:19.536Z,27.00
2022-08-17T09:45:57.329Z,27.00
2022-08-17T09:48:41.437Z,27.10
2022-08-17T09:51:13.825Z,27.30
2022-08-17T09:53:40.692Z,27.50
2022-08-17T09:56:25.560Z,27.40
2022-08-17T09:59:00.629Z,27.20
2022-08-17T10:01:48.682Z,27.20
2022-08-17T10:04:33.977Z,27.30
2022-08-17T10:07:14.802Z,27.40
2022-08-17T10:09:41.478Z,27.50
2022-08-17T10:12:47.115Z,27.80
2022-08-17T10:15:31.725Z,28.00
2022-08-17T10:18:30.519Z,28.00
2022-08-17T10:21:21.619Z,27.90
2022-08-17T10:24:28.051Z,28.10
2022-08-17T10:26:57.254Z,28.20
2022-08-17T10:29:40.794Z,28.10
2022-08-17T10:32:39.780Z,28.20
2022-08-17T10:35:29.044Z,28.30
2022-08-17T10:38:24.325Z,28.30
2022-08-17T10:41:00.204Z,28.30
2022-08-17T10:44:37.491Z,28.40
2022-08-17T10:46:52.312Z,28.40
2022-08-17T10:49:19.033Z,28.30
2022-08-17T10:51:54.374Z,28.40
2022-08-17T10:54:46.964Z,28.50
2022-08-17T10:57:36.998Z,28.60
2022-08-17T11:00:15.799Z,28.60
2022-08-17T11:02:56.210Z,28.60
2022-08-17T11:05:28.562Z,28.70
2022-08-17T11:08:39.354Z,28.70
2022-08-17T11:11:35.914Z,28.80
2022-08-17T11:14:17.994Z,28.80
2022-08-17T11:17:15.503Z,29.00
2022-08-17T11:20:00.553Z,29.20
2022-08-17T11:22:38.994Z,29.20
2022-08-17T11:25:16.928Z,29.30
2022-08-17T11:27:44.139Z,29.40
2022-08-17T11:30:40.733Z,29.40
2022-08-17T11:33:29.048Z,29.40
2022-08-17T11:36:04.142Z,29.50
2022-08-17T11:38:41.318Z,29.50
2022-08-17T11:41:44.783Z,29.50
2022-08-17T11:44:29.052Z,29.70
2022-08-17T11:47:27.139Z,29.80
2022-08-17T11:50:34.226Z,29.80
2022-08-17T11:53:01.220Z,30.00
2022-08-17T11:55:50.650Z,30.00
2022-08-17T11:58:29.475Z,30.00
2022-08-17T12:01:22.754Z,30.00
2022-08-17T12:04:03.697Z,30.10
2022-08-17T12:06:34.929Z,30.20
2022-08-17T12:09:07.199Z,30.40
2022-08-17T12:12:11.414Z,30.40
2022-08-17T12:17:39.757Z,30.50
2022-08-17T12:20:36.092Z,30.50
2022-08-17T12:23:21.595Z,30.60
2022-08-17T12:26:30.460Z,30.70
2022-08-17T12:31:50.217Z,30.80
2022-08-17T12:34:35.926Z,30.80
2022-08-17T12:37:21.842Z,30.90
2022-08-17T12:40:00.395Z,31.00
2022-08-17T12:42:39.241Z,31.10
2022-08-17T12:45:07.591Z,31.20
2022-08-17T12:47:37.110Z,31.30
2022-08-17T12:50:29.616Z,31.30
2022-08-17T12:53:01.730Z,31.40
2022-08-17T12:55:33.819Z,31.40
2022-08-17T12:58:01.963Z,31.50
2022-08-17T13:00:34.355Z,31.50
2022-08-17T13:03:09.621Z,31.50
2022-08-17T13:05:41.603Z,31.60
2022-08-17T13:08:20.269Z,31.60
2022-08-17T13:11:02.968Z,31.60
2022-08-17T13:13:35.968Z,31.60
2022-08-17T13:16:11.808Z,31.70
2022-08-17T13:18:41.245Z,31.70
2022-08-17T13:21:18.089Z,31.80
2022-08-17T13:24:04.962Z,31.90
2022-08-17T13:26:40.292Z,31.90
2022-08-17T13:29:31.019Z,31.90
2022-08-17T13:32:12.960Z,31.90
2022-08-17T13:35:13.175Z,32.00
2022-08-17T13:37:35.476Z,32.00
2022-08-17T13:40:11.366Z,32.10
2022-08-17T13:42:52.157Z,32.00
2022-08-17T13:45:36.460Z,32.00
2022-08-17T13:48:12.376Z,32.00
2022-08-17T13:50:43.995Z,31.90
2022-08-17T13:53:27.145Z,32.00
2022-08-17T13:55:59.517Z,31.90
2022-08-17T13:58:33.824Z,31.80
2022-08-17T14:01:33.008Z,31.70
2022-08-17T14:04:00.928Z,31.70
2022-08-17T14:06:51.910Z,31.70
2022-08-17T14:09:19.853Z,31.80
2022-08-17T14:11:49.251Z,31.80
2022-08-17T14:14:16.176Z,31.90
2022-08-17T14:16:43.085Z,31.90
2022-08-17T14:19:11.522Z,31.90
2022-08-17T14:21:39.279Z,31.90
2022-08-17T14:24:06.113Z,31.80
2022-08-17T14:26:33.201Z,31.80
2022-08-17T14:28:59.939Z,31.70
2022-08-17T14:31:27.698Z,31.70
2022-08-17T14:33:54.651Z,31.70
2022-08-17T14:36:21.420Z,31.80
2022-08-17T14:38:48.221Z,31.80
2022-08-17T14:41:18.745Z,31.80
2022-08-17T14:43:48.682Z,31.80
2022-08-17T14:46:15.474Z,31.90
2022-08-17T14:48:42.314Z,31.80
2022-08-17T14:51:09.105Z,31.80
2022-08-17T14:53:36.702Z,31.70
2022-08-17T14:56:03.925Z,31.70
2022-08-17T14:58:30.768Z,31.70
2022-08-17T15:00:57.738Z,31.70
2022-08-17T15:03:24.519Z,31.80
2022-08-17T15:05:51.269Z,31.90
2022-08-17T15:08:19.514Z,31.90
2022-08-17T15:10:46.598Z,31.90
2022-08-17T15:13:19.635Z,31.90
2022-08-17T15:15:46.885Z,31.90
2022-08-17T15:18:13.693Z,32.00
2022-08-17T15:20:40.750Z,32.00
2022-08-17T15:23:09.558Z,32.10
2022-08-17T15:25:36.266Z,32.10
2022-08-17T15:28:03.185Z,32.10
2022-08-17T15:30:30.094Z,32.10
2022-08-17T15:32:57.881Z,32.00
2022-08-17T15:35:28.273Z,32.00
2022-08-17T15:38:11.697Z,31.90
2022-08-17T15:40:44.569Z,31.90
2022-08-17T15:43:28.000Z,31.90
2022-08-17T15:46:04.081Z,31.90
2022-08-17T15:48:43.836Z,31.90
2022-08-17T15:51:36.754Z,31.90
2022-08-17T15:54:17.279Z,31.90
2022-08-17T15:56:46.430Z,31.80
2022-08-17T15:59:13.175Z,31.80
2022-08-17T16:03:01.456Z,31.80
2022-08-17T16:04:30.819Z,31.80
2022-08-17T16:06:58.739Z,31.70
2022-08-17T16:09:25.529Z,31.70
2022-08-17T16:11:55.622Z,31.80
2022-08-17T16:14:24.354Z,31.80
2022-08-17T16:16:51.924Z,31.80
2022-08-17T16:19:18.682Z,31.80
2022-08-17T16:21:45.417Z,31.70
2022-08-17T16:24:12.880Z,31.60
2022-08-17T16:26:40.486Z,31.50
2022-08-17T16:29:07.394Z,31.50
2022-08-17T16:31:34.243Z,31.40
2022-08-17T16:34:16.986Z,31.30
2022-08-17T16:36:55.110Z,31.30
2022-08-17T16:39:26.930Z,31.20
2022-08-17T16:41:53.830Z,31.10
2022-08-17T16:44:21.041Z,31.00
2022-08-17T16:46:48.395Z,30.90
2022-08-17T16:49:35.244Z,30.90
2022-08-17T16:52:03.328Z,30.80
2022-08-17T16:54:30.266Z,30.80
2022-08-17T16:56:57.025Z,30.60
2022-08-17T16:59:31.363Z,30.50
2022-08-17T17:02:11.116Z,30.50
2022-08-17T17:04:42.114Z,30.50
2022-08-17T17:07:33.989Z,30.50
2022-08-17T17:10:22.136Z,30.40
2022-08-17T17:13:01.018Z,30.30
2022-08-17T17:15:31.552Z,30.20
2022-08-17T17:18:06.825Z,30.10
2022-08-17T17:20:40.061Z,29.90
2022-08-17T17:23:20.046Z,29.90
2022-08-17T17:26:22.135Z,29.80
2022-08-17T17:29:48.071Z,29.70
2022-08-17T17:32:19.460Z,29.60
2022-08-17T17:34:50.859Z,29.40
2022-08-17T17:37:21.129Z,29.30
2022-08-17T17:39:52.564Z,29.20
2022-08-17T17:42:21.150Z,29.10
2022-08-17T17:44:56.266Z,29.00
2022-08-17T17:47:23.067Z,28.90
2022-08-17T17:49:49.903Z,28.70
2022-08-17T17:52:37.796Z,28.60
2022-08-17T17:55:34.024Z,28.50
2022-08-17T17:58:30.010Z,28.40
2022-08-17T18:01:34.317Z,28.30
2022-08-17T18:04:22.907Z,28.20
2022-08-17T18:07:02.457Z,28.00
2022-08-17T18:09:51.672Z,27.90
2022-08-17T18:13:21.973Z,27.80
2022-08-17T18:15:54.389Z,27.70
2022-08-17T18:18:38.293Z,27.50
2022-08-17T18:21:16.656Z,27.40
2022-08-17T18:23:47.978Z,27.30
2022-08-17T18:26:32.581Z,27.30
2022-08-17T18:29:00.454Z,27.20
2022-08-17T18:31:27.338Z,27.10
2022-08-17T18:33:55.117Z,27.00
2022-08-17T18:36:33.481Z,26.90
2022-08-17T18:39:11.738Z,26.70
2022-08-17T18:41:43.008Z,26.60
2022-08-17T18:44:30.732Z,26.50
2022-08-17T18:47:19.667Z,26.50
2022-08-17T18:49:51.924Z,26.30
2022-08-17T18:52:29.175Z,26.30
2022-08-17T18:55:08.884Z,26.30
2022-08-17T18:57:45.865Z,26.20
2022-08-17T19:00:18.217Z,26.10
2022-08-17T19:03:01.614Z,26.00
2022-08-17T19:05:35.011Z,25.90
2022-08-17T19:08:27.825Z,25.70
2022-08-17T19:11:08.796Z,25.50
2022-08-17T19:13:37.509Z,25.40
2022-08-17T19:16:18.227Z,25.30
2022-08-17T19:19:15.626Z,25.30
2022-08-17T19:21:49.255Z,25.30
2022-08-17T19:24:23.613Z,25.40
2022-08-17T19:27:16.661Z,25.30
2022-08-17T19:29:51.857Z,25.20
2022-08-17T19:32:23.247Z,25.00
2022-08-17T19:34:50.041Z,24.90
2022-08-17T19:37:44.576Z,24.80
2022-08-17T19:40:51.019Z,24.80
2022-08-17T19:43:28.602Z,24.70
2022-08-17T19:46:13.129Z,24.60
2022-08-17T19:49:07.851Z,24.50
2022-08-17T19:51:34.550Z,24.50
2022-08-17T19:54:06.668Z,24.50
2022-08-17T19:56:57.969Z,24.40
2022-08-17T19:59:46.330Z,24.30
2022-08-17T20:02:28.389Z,24.20
2022-08-17T20:04:57.548Z,24.20
2022-08-17T20:07:31.282Z,24.20
2022-08-17T20:10:09.450Z,24.10
2022-08-17T20:12:38.034Z,24.00
2022-08-17T20:15:04.845Z,23.90
2022-08-17T20:17:34.703Z,23.80
2022-08-17T20:20:32.600Z,23.70
2022-08-17T20:23:04.949Z,23.70
2022-08-17T20:25:35.797Z,23.60
2022-08-17T20:28:14.882Z,23.50
2022-08-17T20:30:42.240Z,23.60
2022-08-17T20:33:26.250Z,23.60
2022-08-17T20:36:22.502Z,23.50
2022-08-17T20:38:56.827Z,23.40
2022-08-17T20:41:28.380Z,23.30
2022-08-17T20:43:58.845Z,23.10
2022-08-17T20:46:37.880Z,23.10
2022-08-17T20:49:45.752Z,23.20
2022-08-17T20:52:15.421Z,23.20
2022-08-17T20:54:57.610Z,23.10
2022-08-17T20:57:33.377Z,23.10
2022-08-17T21:00:07.424Z,23.00
2022-08-17T21:02:37.065Z,23.00
2022-08-17T21:05:36.674Z,22.90
2022-08-17T21:08:16.573Z,22.90
2022-08-17T21:10:45.535Z,22.80
2022-08-17T21:13:15.651Z,22.80
2022-08-17T21:15:43.667Z,22.80
2022-08-17T21:18:43.705Z,22.80
2022-08-17T21:21:23.942Z,22.80
2022-08-17T21:23:56.763Z,22.70
2022-08-17T21:26:30.819Z,22.70
2022-08-17T21:29:30.323Z,22.70
2022-08-17T21:32:03.671Z,22.60
2022-08-17T21:34:36.640Z,22.50
2022-08-17T21:37:24.931Z,22.40
2022-08-17T21:39:54.525Z,22.40
2022-08-17T21:42:29.766Z,22.30
2022-08-17T21:45:17.559Z,22.20
2022-08-17T21:47:49.008Z,22.10
2022-08-17T21:50:25.052Z,22.10
2022-08-17T21:53:02.266Z,22.10
2022-08-17T21:55:30.802Z,22.10
2022-08-17T21:58:13.973Z,22.00
2022-08-17T22:00:42.427Z,21.90
2022-08-17T22:03:09.507Z,21.90
2022-08-17T22:05:37.816Z,21.70
2022-08-17T22:08:06.477Z,21.60
2022-08-17T22:10:37.833Z,21.60
2022-08-17T22:13:17.193Z,21.60
2022-08-17T22:15:49.006Z,21.60
2022-08-17T22:18:22.024Z,21.60
2022-08-17T22:20:50.694Z,21.60
2022-08-17T22:23:46.648Z,21.70
2022-08-17T22:26:14.574Z,21.70
2022-08-17T22:28:42.918Z,21.70
2022-08-17T22:31:10.892Z,21.70
2022-08-17T22:33:44.419Z,21.70
2022-08-17T22:36:21.995Z,21.70
2022-08-17T22:38:49.021Z,21.70
2022-08-17T22:41:26.249Z,21.60
2022-08-17T22:43:53.362Z,21.60
2022-08-17T22:46:21.098Z,21.60
2022-08-17T22:48:53.001Z,21.60
2022-08-17T22:51:25.831Z,21.60
2022-08-17T22:54:22.290Z,21.50
2022-08-17T22:57:20.201Z,21.50
2022-08-17T22:59:52.634Z,21.50
2022-08-17T23:02:22.242Z,21.40
2022-08-17T23:05:10.135Z,21.30
2022-08-17T23:07:36.959Z,21.20
2022-08-17T23:10:06.471Z,21.30
2022-08-17T23:12:38.067Z,21.20
2022-08-17T23:15:10.675Z,21.20
2022-08-17T23:17:37.766Z,21.20
2022-08-17T23:20:08.531Z,21.10
2022-08-17T23:22:37.065Z,21.20
2022-08-17T23:25:04.330Z,21.20
2022-08-17T23:27:31.670Z,21.10
2022-08-17T23:29:58.504Z,21.10
2022-08-17T23:32:25.262Z,21.10
2022-08-17T23:34:51.982Z,21.10
2022-08-17T23:37:19.164Z,21.00
2022-08-17T23:39:46.069Z,20.90
2022-08-17T23:42:15.352Z,20.90
2022-08-17T23:44:43.688Z,21.00
2022-08-17T23:47:10.986Z,21.10
2022-08-17T23:49:38.727Z,21.00
2022-08-17T23:52:06.007Z,20.90
2022-08-17T23:54:35.559Z,20.90
2022-08-17T23:57:02.873Z,20.90
2022-08-17T23:59:29.627Z,20.90
