createdAt,value
2017-11-29T00:01:28.196Z,155.4
2017-11-29T00:11:26.292Z,149.7
2017-11-29T00:21:28.016Z,142.5
2017-11-29T00:31:26.105Z,135.5
2017-11-29T00:41:26.737Z,168.8
2017-11-29T00:51:28.470Z,172.9
2017-11-29T01:01:26.921Z,162.0
2017-11-29T01:11:26.681Z,160.3
2017-11-29T01:21:26.222Z,163.8
2017-11-29T01:31:28.501Z,163.9
2017-11-29T01:41:26.744Z,155.9
2017-11-29T01:51:27.836Z,162.9
2017-11-29T02:01:27.180Z,148.6
2017-11-29T02:11:26.941Z,142.5
2017-11-29T02:21:26.986Z,132.0
2017-11-29T02:31:27.147Z,135.1
2017-11-29T02:41:26.376Z,146.9
2017-11-29T02:51:26.865Z,125.2
2017-11-29T03:01:26.261Z,85.2
2017-11-29T03:11:27.801Z,56.1
2017-11-29T03:21:26.499Z,48.1
2017-11-29T03:31:26.862Z,49.9
2017-11-29T03:41:26.265Z,44.7
2017-11-29T03:51:27.080Z,47.8
2017-11-29T04:01:26.874Z,41.0
2017-11-29T04:11:25.999Z,48.1
2017-11-29T04:21:26.939Z,54.8
2017-11-29T04:31:26.057Z,57.3
2017-11-29T04:41:27.001Z,49.4
2017-11-29T04:51:26.701Z,55.9
2017-11-29T05:01:28.039Z,62.8
2017-11-29T05:11:35.043Z,62.7
2017-11-29T05:21:26.390Z,66.7
2017-11-29T05:31:26.305Z,73.4
2017-11-29T05:41:27.781Z,77.9
2017-11-29T05:51:28.278Z,79.0
2017-11-29T06:01:27.471Z,79.8
2017-11-29T06:11:26.970Z,79.3
2017-11-29T06:21:27.717Z,87.4
2017-11-29T06:31:27.685Z,71.6
2017-11-29T06:41:26.876Z,77.7
2017-11-29T06:51:26.519Z,83.8
2017-11-29T07:01:27.035Z,80.2
2017-11-29T07:11:27.836Z,76.6
2017-11-29T07:21:28.590Z,90.8
2017-11-29T07:31:26.688Z,99.9
2017-11-29T07:41:27.924Z,98.1
2017-11-29T07:51:27.188Z,101.3
2017-11-29T08:01:26.448Z,100.0
2017-11-29T08:11:27.371Z,92.4
2017-11-29T08:21:28.153Z,83.2
2017-11-29T08:31:26.523Z,74.4
2017-11-29T08:41:26.906Z,79.7
2017-11-29T08:51:26.218Z,75.2
2017-11-29T09:01:26.951Z,60.4
2017-11-29T09:11:26.747Z,66.6
2017-11-29T09:21:26.346Z,64.2
2017-11-29T09:31:28.087Z,64.3
2017-11-29T09:41:29.670Z,62.2
2017-11-29T09:51:27.048Z,87.6
2017-11-29T10:01:26.537Z,83.5
2017-11-29T10:11:27.063Z,73.8
2017-11-29T10:21:29.025Z,70.6
2017-11-29T10:31:28.389Z,64.3
2017-11-29T10:41:26.898Z,78.5
2017-11-29T10:51:27.203Z,74.7
2017-11-29T11:01:26.301Z,72.0
2017-11-29T11:11:27.309Z,68.7
2017-11-29T11:21:27.278Z,88.5
2017-11-29T11:31:26.378Z,84.0
2017-11-29T11:41:30.052Z,75.2
2017-11-29T11:51:26.278Z,87.3
2017-11-29T12:01:27.535Z,78.5
2017-11-29T12:11:26.790Z,84.7
2017-11-29T12:21:29.532Z,95.5
2017-11-29T12:31:27.985Z,111.2
2017-11-29T12:41:26.093Z,118.2
2017-11-29T12:51:28.526Z,114.0
2017-11-29T13:01:26.753Z,106.6
2017-11-29T13:11:29.446Z,113.9
2017-11-29T13:21:27.071Z,108.6
2017-11-29T13:31:26.658Z,118.8
2017-11-29T13:41:26.886Z,89.0
2017-11-29T13:51:26.544Z,98.1
2017-11-29T14:01:27.320Z,88.0
2017-11-29T14:11:27.898Z,97.9
2017-11-29T14:21:27.264Z,91.1
2017-11-29T14:31:27.780Z,87.2
2017-11-29T14:41:26.985Z,93.4
2017-11-29T14:51:26.621Z,94.2
2017-11-29T15:01:26.699Z,97.3
2017-11-29T15:11:27.973Z,108.1
2017-11-29T15:21:26.541Z,126.0
2017-11-29T15:31:27.181Z,144.3
2017-11-29T15:41:28.938Z,148.8
2017-11-29T15:51:26.450Z,149.0
2017-11-29T16:01:28.360Z,132.0
2017-11-29T16:11:26.693Z,122.6
2017-11-29T16:21:26.069Z,113.1
2017-11-29T16:31:27.086Z,139.1
2017-11-29T16:41:30.220Z,144.4
2017-11-29T16:51:26.553Z,152.5
2017-11-29T17:01:27.347Z,135.1
2017-11-29T17:11:28.392Z,137.9
2017-11-29T17:21:26.623Z,144.9
2017-11-29T17:31:27.658Z,150.1
2017-11-29T17:41:26.833Z,139.2
2017-11-29T17:51:26.219Z,150.2
2017-11-29T18:01:27.272Z,160.8
2017-11-29T18:11:26.750Z,191.7
2017-11-29T18:21:26.051Z,179.1
2017-11-29T18:31:27.271Z,181.4
2017-11-29T18:41:27.185Z,188.8
2017-11-29T18:51:26.613Z,169.8
2017-11-29T19:01:27.183Z,183.3
2017-11-29T19:11:26.583Z,201.1
2017-11-29T19:21:26.890Z,190.4
2017-11-29T19:31:27.167Z,200.1
2017-11-29T19:41:27.592Z,196.6
2017-11-29T19:51:27.089Z,195.5
2017-11-29T20:01:26.394Z,207.4
2017-11-29T20:11:27.025Z,208.8
2017-11-29T20:21:27.900Z,188.2
2017-11-29T20:31:27.089Z,202.2
2017-11-29T20:41:28.706Z,230.1
2017-11-29T20:51:28.642Z,211.7
2017-11-29T21:01:29.980Z,216.6
2017-11-29T21:11:26.580Z,201.5
2017-11-29T21:21:27.895Z,199.3
2017-11-29T21:31:26.611Z,200.5
2017-11-29T21:41:27.330Z,175.3
2017-11-29T21:51:26.423Z,184.7
2017-11-29T22:01:29.033Z,164.7
2017-11-29T22:11:28.603Z,179.3
2017-11-29T22:21:29.060Z,163.8
2017-11-29T22:31:27.738Z,175.0
2017-11-29T22:41:28.338Z,178.1
2017-11-29T22:51:28.952Z,172.1
2017-11-29T23:01:28.341Z,173.7
2017-11-29T23:11:26.767Z,156.6
2017-11-29T23:21:33.493Z,156.6
2017-11-29T23:31:34.214Z,157.5
2017-11-29T23:41:26.951Z,141.0
2017-11-29T23:51:26.105Z,138.0
