createdAt,value
2022-12-08T00:00:51.543Z,993.1
2022-12-08T00:02:07.824Z,993.1
2022-12-08T00:03:24.127Z,993
2022-12-08T00:04:40.417Z,993
2022-12-08T00:05:56.713Z,993
2022-12-08T00:07:13.004Z,993
2022-12-08T00:08:29.300Z,993
2022-12-08T00:09:45.608Z,992.9
2022-12-08T00:11:00.900Z,993
2022-12-08T00:12:17.210Z,993
2022-12-08T00:13:33.499Z,992.9
2022-12-08T00:14:49.791Z,993
2022-12-08T00:16:06.079Z,993
2022-12-08T00:17:22.370Z,992.9
2022-12-08T00:18:38.678Z,992.9
2022-12-08T00:19:54.974Z,992.9
2022-12-08T00:21:11.266Z,993
2022-12-08T00:22:27.563Z,992.9
2022-12-08T00:23:43.844Z,992.9
2022-12-08T00:25:00.132Z,992.9
2022-12-08T00:26:16.437Z,992.9
2022-12-08T00:27:31.737Z,992.8
2022-12-08T00:28:48.052Z,992.9
2022-12-08T00:30:04.336Z,992.9
2022-12-08T00:31:20.637Z,992.9
2022-12-08T00:32:36.920Z,992.9
2022-12-08T00:33:53.220Z,992.8
2022-12-08T00:35:09.502Z,992.9
2022-12-08T00:36:25.801Z,992.8
2022-12-08T00:37:42.104Z,992.8
2022-12-08T00:38:58.392Z,992.7
2022-12-08T00:40:14.698Z,992.8
2022-12-08T00:41:30.973Z,992.7
2022-12-08T00:42:47.269Z,992.8
2022-12-08T00:44:02.582Z,992.7
2022-12-08T00:45:18.872Z,992.7
2022-12-08T00:46:35.164Z,992.7
2022-12-08T00:47:51.460Z,992.8
2022-12-08T00:49:07.753Z,992.7
2022-12-08T00:50:24.054Z,992.8
2022-12-08T00:51:40.342Z,992.8
2022-12-08T00:52:56.637Z,992.7
2022-12-08T00:54:12.928Z,992.7
2022-12-08T00:55:29.224Z,992.7
2022-12-08T00:56:45.530Z,992.7
2022-12-08T00:58:01.816Z,992.7
2022-12-08T00:59:18.106Z,992.7
2022-12-08T01:00:33.419Z,992.7
2022-12-08T01:01:49.710Z,992.7
2022-12-08T01:03:06.024Z,992.7
2022-12-08T01:04:22.300Z,992.7
2022-12-08T01:05:38.596Z,992.7
2022-12-08T01:06:54.884Z,992.6
2022-12-08T01:08:11.183Z,992.7
2022-12-08T01:09:27.485Z,992.7
2022-12-08T01:10:43.784Z,992.7
2022-12-08T01:12:00.071Z,992.6
2022-12-08T01:13:16.359Z,992.6
2022-12-08T01:14:32.657Z,992.6
2022-12-08T01:15:48.950Z,992.7
2022-12-08T01:17:04.262Z,992.7
2022-12-08T01:18:20.554Z,992.7
2022-12-08T01:19:35.870Z,992.7
2022-12-08T01:20:52.160Z,992.7
2022-12-08T01:22:08.460Z,992.6
2022-12-08T01:23:24.762Z,992.7
2022-12-08T01:24:41.046Z,992.7
2022-12-08T01:25:57.347Z,992.6
2022-12-08T01:27:13.637Z,992.6
2022-12-08T01:28:29.926Z,992.7
2022-12-08T01:29:46.224Z,992.6
2022-12-08T01:31:02.517Z,992.7
2022-12-08T01:32:18.811Z,992.6
2022-12-08T01:33:35.107Z,992.6
2022-12-08T01:34:51.400Z,992.6
2022-12-08T01:36:06.709Z,992.5
2022-12-08T01:37:23.009Z,992.6
2022-12-08T01:38:39.292Z,992.6
2022-12-08T01:39:55.601Z,992.6
2022-12-08T01:41:11.881Z,992.6
2022-12-08T01:42:28.173Z,992.6
2022-12-08T01:43:44.474Z,992.6
2022-12-08T01:45:00.767Z,992.6
2022-12-08T01:46:17.060Z,992.6
2022-12-08T01:47:33.356Z,992.6
2022-12-08T01:48:49.647Z,992.5
2022-12-08T01:50:05.941Z,992.6
2022-12-08T01:51:22.255Z,992.5
2022-12-08T01:52:37.556Z,992.5
2022-12-08T01:53:53.848Z,992.6
2022-12-08T01:55:10.148Z,992.5
2022-12-08T01:56:26.431Z,992.4
2022-12-08T01:57:42.732Z,992.4
2022-12-08T01:58:59.023Z,992.4
2022-12-08T02:00:15.312Z,992.4
2022-12-08T02:01:31.604Z,992.4
2022-12-08T02:02:47.901Z,992.4
2022-12-08T02:04:04.192Z,992.4
2022-12-08T02:05:20.498Z,992.3
2022-12-08T02:06:36.779Z,992.3
2022-12-08T02:07:53.077Z,992.3
2022-12-08T02:09:09.503Z,992.3
2022-12-08T02:10:25.796Z,992.3
2022-12-08T02:11:42.096Z,992.3
2022-12-08T02:12:58.373Z,992.3
2022-12-08T02:14:14.678Z,992.3
2022-12-08T02:15:30.959Z,992.3
2022-12-08T02:16:47.250Z,992.3
2022-12-08T02:18:03.543Z,992.3
2022-12-08T02:19:19.842Z,992.3
2022-12-08T02:20:36.140Z,992.3
2022-12-08T02:21:52.436Z,992.2
2022-12-08T02:23:08.725Z,992.3
2022-12-08T02:24:25.016Z,992.3
2022-12-08T02:25:40.334Z,992.3
2022-12-08T02:26:56.637Z,992.3
2022-12-08T02:28:12.914Z,992.2
2022-12-08T02:29:29.213Z,992.2
2022-12-08T02:30:45.505Z,992.2
2022-12-08T02:32:01.800Z,992.2
2022-12-08T02:33:18.092Z,992.2
2022-12-08T02:34:34.388Z,992.2
2022-12-08T02:35:50.683Z,992.1
2022-12-08T02:37:06.974Z,992.1
2022-12-08T02:38:23.274Z,992.1
2022-12-08T02:39:39.565Z,992.1
2022-12-08T02:40:55.861Z,992.2
2022-12-08T02:42:11.163Z,992.1
2022-12-08T02:43:27.464Z,992.1
2022-12-08T02:44:43.754Z,992.1
2022-12-08T02:46:00.050Z,992.1
2022-12-08T02:47:16.340Z,992.1
2022-12-08T02:48:32.644Z,992.1
2022-12-08T02:49:48.932Z,992.2
2022-12-08T02:51:05.220Z,992.1
2022-12-08T02:52:21.520Z,992.2
2022-12-08T02:53:37.811Z,992.2
2022-12-08T02:54:54.110Z,992.1
2022-12-08T02:56:10.406Z,992.1
2022-12-08T02:57:26.699Z,992.1
2022-12-08T02:58:42.008Z,992.1
2022-12-08T02:59:58.295Z,992
2022-12-08T03:01:14.594Z,992
2022-12-08T03:02:30.895Z,992.1
2022-12-08T03:03:47.202Z,992.1
2022-12-08T03:05:03.474Z,992.1
2022-12-08T03:06:19.771Z,992.1
2022-12-08T03:07:36.063Z,992
2022-12-08T03:08:52.355Z,992
2022-12-08T03:10:08.661Z,992
2022-12-08T03:11:24.964Z,992
2022-12-08T03:12:41.242Z,992
2022-12-08T03:13:57.544Z,991.9
2022-12-08T03:15:12.847Z,992
2022-12-08T03:16:29.150Z,991.9
2022-12-08T03:17:45.435Z,991.9
2022-12-08T03:19:01.725Z,991.9
2022-12-08T03:20:18.036Z,992
2022-12-08T03:21:34.312Z,991.9
2022-12-08T03:22:50.619Z,991.9
2022-12-08T03:24:06.908Z,991.8
2022-12-08T03:25:23.195Z,991.8
2022-12-08T03:26:39.500Z,991.8
2022-12-08T03:27:55.792Z,991.8
2022-12-08T03:29:12.083Z,991.8
2022-12-08T03:30:28.378Z,991.8
2022-12-08T03:31:43.696Z,991.8
2022-12-08T03:32:59.986Z,991.7
2022-12-08T03:34:16.272Z,991.9
2022-12-08T03:35:32.586Z,991.8
2022-12-08T03:36:48.863Z,991.9
2022-12-08T03:38:05.168Z,991.8
2022-12-08T03:39:21.449Z,991.8
2022-12-08T03:40:37.746Z,991.8
2022-12-08T03:41:54.039Z,991.8
2022-12-08T03:43:10.341Z,991.7
2022-12-08T03:44:26.634Z,991.7
2022-12-08T03:45:42.930Z,991.7
2022-12-08T03:46:59.234Z,991.6
2022-12-08T03:48:15.508Z,991.6
2022-12-08T03:49:30.816Z,991.6
2022-12-08T03:50:47.123Z,991.5
2022-12-08T03:52:03.416Z,991.5
2022-12-08T03:53:19.703Z,991.5
2022-12-08T03:54:36.000Z,991.5
2022-12-08T03:55:52.293Z,991.5
2022-12-08T03:57:08.591Z,991.5
2022-12-08T03:58:24.886Z,991.5
2022-12-08T03:59:41.175Z,991.5
2022-12-08T04:00:57.465Z,991.4
2022-12-08T04:02:13.759Z,991.4
2022-12-08T04:03:30.056Z,991.4
2022-12-08T04:04:46.347Z,991.4
2022-12-08T04:06:02.646Z,991.4
2022-12-08T04:07:17.956Z,991.4
2022-12-08T04:08:34.246Z,991.4
2022-12-08T04:09:50.543Z,991.4
2022-12-08T04:11:06.844Z,991.4
2022-12-08T04:12:23.146Z,991.4
2022-12-08T04:13:39.424Z,991.4
2022-12-08T04:14:55.730Z,991.4
2022-12-08T04:16:12.017Z,991.3
2022-12-08T04:17:28.315Z,991.4
2022-12-08T04:18:44.606Z,991.4
2022-12-08T04:20:00.912Z,991.3
2022-12-08T04:21:17.186Z,991.3
2022-12-08T04:22:33.493Z,991.3
2022-12-08T04:23:49.782Z,991.3
2022-12-08T04:25:05.081Z,991.3
2022-12-08T04:26:21.380Z,991.3
2022-12-08T04:27:37.676Z,991.2
2022-12-08T04:28:53.981Z,991.2
2022-12-08T04:30:10.284Z,991.2
2022-12-08T04:31:26.564Z,991.1
2022-12-08T04:32:42.853Z,991.2
2022-12-08T04:33:59.147Z,991.1
2022-12-08T04:35:15.446Z,991.1
2022-12-08T04:36:31.735Z,991.1
2022-12-08T04:37:48.032Z,991.2
2022-12-08T04:39:04.328Z,991.1
2022-12-08T04:40:20.619Z,991.2
2022-12-08T04:41:36.908Z,991.2
2022-12-08T04:42:52.224Z,991.2
2022-12-08T04:44:08.527Z,991.1
2022-12-08T04:45:24.820Z,991.2
2022-12-08T04:46:41.116Z,991.1
2022-12-08T04:47:57.402Z,991.1
2022-12-08T04:49:13.701Z,991.1
2022-12-08T04:50:29.991Z,991.1
2022-12-08T04:51:46.289Z,991.2
2022-12-08T04:53:02.576Z,991.1
2022-12-08T04:54:18.863Z,991.2
2022-12-08T04:55:35.166Z,991.2
2022-12-08T04:56:51.465Z,991.2
2022-12-08T04:58:07.749Z,991.2
2022-12-08T04:59:24.054Z,991.2
2022-12-08T05:00:39.351Z,991.2
2022-12-08T05:01:55.654Z,991.2
2022-12-08T05:03:11.959Z,991.1
2022-12-08T05:04:28.242Z,991.1
2022-12-08T05:05:44.536Z,991.1
2022-12-08T05:07:00.844Z,991.2
2022-12-08T05:08:17.130Z,991.1
2022-12-08T05:09:33.424Z,991.2
2022-12-08T05:10:49.707Z,991.2
2022-12-08T05:12:06.002Z,991.1
2022-12-08T05:13:22.312Z,991.2
2022-12-08T05:14:38.587Z,991.2
2022-12-08T05:15:54.877Z,991.2
2022-12-08T05:17:11.181Z,991.1
2022-12-08T05:18:26.491Z,991.1
2022-12-08T05:19:42.778Z,991.1
2022-12-08T05:20:59.074Z,991.2
2022-12-08T05:22:15.383Z,991.2
2022-12-08T05:23:31.665Z,991.2
2022-12-08T05:24:47.972Z,991.2
2022-12-08T05:26:04.248Z,991.2
2022-12-08T05:27:20.550Z,991.2
2022-12-08T05:28:36.847Z,991.2
2022-12-08T05:29:53.132Z,991.2
2022-12-08T05:31:09.422Z,991.2
2022-12-08T05:32:25.717Z,991.3
2022-12-08T05:33:42.022Z,991.3
2022-12-08T05:34:58.317Z,991.3
2022-12-08T05:36:13.638Z,991.3
2022-12-08T05:37:29.929Z,991.2
2022-12-08T05:38:46.217Z,991.2
2022-12-08T05:40:02.513Z,991.2
2022-12-08T05:41:18.821Z,991.2
2022-12-08T05:42:35.106Z,991.2
2022-12-08T05:43:51.401Z,991.2
2022-12-08T05:45:07.689Z,991.2
2022-12-08T05:46:23.991Z,991.3
2022-12-08T05:47:40.288Z,991.2
2022-12-08T05:48:56.576Z,991.2
2022-12-08T05:50:12.884Z,991.2
2022-12-08T05:51:29.168Z,991.2
2022-12-08T05:52:45.458Z,991.3
2022-12-08T05:54:00.769Z,991.3
2022-12-08T05:55:17.063Z,991.3
2022-12-08T05:56:33.355Z,991.3
2022-12-08T05:57:49.651Z,991.2
2022-12-08T05:59:05.938Z,991.3
2022-12-08T06:00:22.241Z,991.3
2022-12-08T06:01:38.528Z,991.2
2022-12-08T06:02:54.833Z,991.2
2022-12-08T06:04:11.129Z,991.2
2022-12-08T06:05:27.412Z,991.2
2022-12-08T06:06:43.709Z,991.2
2022-12-08T06:09:16.299Z,991.2
2022-12-08T06:10:32.589Z,991.2
2022-12-08T06:11:49.011Z,991.2
2022-12-08T06:13:05.307Z,991.2
2022-12-08T06:14:21.608Z,991.2
2022-12-08T06:15:37.890Z,991.2
2022-12-08T06:16:54.193Z,991.3
2022-12-08T06:18:10.488Z,991.3
2022-12-08T06:19:26.717Z,991.2
2022-12-08T06:20:43.003Z,991.3
2022-12-08T06:21:59.269Z,991.2
2022-12-08T06:23:15.494Z,991.2
2022-12-08T06:24:31.751Z,991.2
2022-12-08T06:25:47.998Z,991.2
2022-12-08T06:27:04.224Z,991.2
2022-12-08T06:28:19.493Z,991.2
2022-12-08T06:29:35.746Z,991.2
2022-12-08T06:30:51.971Z,991.2
2022-12-08T06:32:08.220Z,991.1
2022-12-08T06:33:24.464Z,991.1
2022-12-08T06:34:40.693Z,991.1
2022-12-08T06:35:56.936Z,991.1
2022-12-08T06:37:13.184Z,991.1
2022-12-08T06:38:29.403Z,991.2
2022-12-08T06:39:45.654Z,991.1
2022-12-08T06:41:01.894Z,991.1
2022-12-08T06:42:18.143Z,991.1
2022-12-08T06:43:34.364Z,991.1
2022-12-08T06:44:49.636Z,991.1
2022-12-08T06:46:05.882Z,991.1
2022-12-08T06:47:22.103Z,991.1
2022-12-08T06:48:38.350Z,991.1
2022-12-08T06:49:54.592Z,991.1
2022-12-08T06:51:10.836Z,991.1
2022-12-08T06:52:27.075Z,991.1
2022-12-08T06:53:43.307Z,991.1
2022-12-08T06:54:59.558Z,991.1
2022-12-08T06:56:15.789Z,991.1
2022-12-08T06:57:32.036Z,991.1
2022-12-08T06:58:48.268Z,991.2
2022-12-08T07:00:04.520Z,991.2
2022-12-08T07:01:19.769Z,991.2
2022-12-08T07:02:36.014Z,991.2
2022-12-08T07:03:52.250Z,991.2
2022-12-08T07:05:08.486Z,991.2
2022-12-08T07:06:24.727Z,991.3
2022-12-08T07:07:40.967Z,991.3
2022-12-08T07:08:57.000Z,991.3
2022-12-08T07:10:13.450Z,991.3
2022-12-08T07:11:29.704Z,991.3
2022-12-08T07:12:45.941Z,991.3
2022-12-08T07:14:02.176Z,991.3
2022-12-08T07:15:18.412Z,991.4
2022-12-08T07:16:34.665Z,991.3
2022-12-08T07:17:49.912Z,991.4
2022-12-08T07:19:06.152Z,991.3
2022-12-08T07:20:22.388Z,991.4
2022-12-08T07:21:38.638Z,991.4
2022-12-08T07:22:54.857Z,991.4
2022-12-08T07:24:11.119Z,991.4
2022-12-08T07:25:27.350Z,991.4
2022-12-08T07:26:43.591Z,991.4
2022-12-08T07:27:59.831Z,991.4
2022-12-08T07:29:16.062Z,991.4
2022-12-08T07:30:32.304Z,991.4
2022-12-08T07:31:48.547Z,991.4
2022-12-08T07:33:04.781Z,991.3
2022-12-08T07:34:21.159Z,991.4
2022-12-08T07:35:37.393Z,991.4
2022-12-08T07:36:53.630Z,991.4
2022-12-08T07:38:09.868Z,991.4
2022-12-08T07:39:26.104Z,991.4
2022-12-08T07:40:42.351Z,991.4
2022-12-08T07:41:58.595Z,991.4
2022-12-08T07:43:14.827Z,991.4
2022-12-08T07:44:31.070Z,991.4
2022-12-08T07:45:47.315Z,991.4
2022-12-08T07:47:03.557Z,991.4
2022-12-08T07:48:19.796Z,991.4
2022-12-08T07:49:36.029Z,991.4
2022-12-08T07:50:51.307Z,991.4
2022-12-08T07:52:07.527Z,991.3
2022-12-08T07:53:23.772Z,991.4
2022-12-08T07:54:40.009Z,991.3
2022-12-08T07:55:56.245Z,991.3
2022-12-08T07:57:12.488Z,991.3
2022-12-08T07:58:28.730Z,991.3
2022-12-08T07:59:44.973Z,991.3
2022-12-08T08:01:01.215Z,991.3
2022-12-08T08:02:17.449Z,991.3
2022-12-08T08:03:33.689Z,991.3
2022-12-08T08:04:49.925Z,991.3
2022-12-08T08:06:06.188Z,991.3
2022-12-08T08:07:21.427Z,991.3
2022-12-08T08:08:37.669Z,991.3
2022-12-08T08:09:53.905Z,991.3
2022-12-08T08:11:10.138Z,991.3
2022-12-08T08:12:26.386Z,991.3
2022-12-08T08:13:42.618Z,991.2
2022-12-08T08:14:58.871Z,991.3
2022-12-08T08:16:15.114Z,991.3
2022-12-08T08:17:31.337Z,991.3
2022-12-08T08:18:47.578Z,991.3
2022-12-08T08:20:03.823Z,991.2
2022-12-08T08:21:20.067Z,991.2
2022-12-08T08:22:36.313Z,991.3
2022-12-08T08:23:51.571Z,991.2
2022-12-08T08:25:07.806Z,991.2
2022-12-08T08:26:24.051Z,991.3
2022-12-08T08:27:40.278Z,991.3
2022-12-08T08:28:56.529Z,991.3
2022-12-08T08:30:12.771Z,991.3
2022-12-08T08:31:28.996Z,991.3
2022-12-08T08:32:45.246Z,991.3
2022-12-08T08:34:01.477Z,991.3
2022-12-08T08:35:17.734Z,991.3
2022-12-08T08:36:33.965Z,991.2
2022-12-08T08:37:50.202Z,991.2
2022-12-08T08:39:06.452Z,991.2
2022-12-08T08:40:21.710Z,991.2
2022-12-08T08:41:37.943Z,991.2
2022-12-08T08:42:54.181Z,991.2
2022-12-08T08:44:10.427Z,991.2
2022-12-08T08:45:26.675Z,991.2
2022-12-08T08:46:42.903Z,991.2
2022-12-08T08:47:59.144Z,991.3
2022-12-08T08:49:15.390Z,991.2
2022-12-08T08:50:31.634Z,991.2
2022-12-08T08:51:47.855Z,991.1
2022-12-08T08:53:04.119Z,991.2
2022-12-08T08:54:20.341Z,991.1
2022-12-08T08:55:36.589Z,991.1
2022-12-08T08:56:51.831Z,991.1
2022-12-08T08:58:08.077Z,991.1
2022-12-08T08:59:24.338Z,991.2
2022-12-08T09:00:40.552Z,991.1
2022-12-08T09:01:56.813Z,991.1
2022-12-08T09:03:13.048Z,991.1
2022-12-08T09:04:29.288Z,991.1
2022-12-08T09:05:45.531Z,991.1
2022-12-08T09:07:01.771Z,991.1
2022-12-08T09:08:18.001Z,991.1
2022-12-08T09:09:34.239Z,991.1
2022-12-08T09:10:50.483Z,991
2022-12-08T09:12:06.725Z,991
2022-12-08T09:13:21.969Z,991.1
2022-12-08T09:14:38.219Z,991.1
2022-12-08T09:15:54.458Z,991.1
2022-12-08T09:17:10.703Z,991.1
2022-12-08T09:18:26.939Z,991
2022-12-08T09:19:43.182Z,991
2022-12-08T09:20:59.410Z,991
2022-12-08T09:22:15.651Z,991
2022-12-08T09:23:31.902Z,991
2022-12-08T09:24:48.142Z,991
2022-12-08T09:26:04.375Z,991
2022-12-08T09:27:20.616Z,991
2022-12-08T09:28:36.856Z,991
2022-12-08T09:29:52.122Z,991
2022-12-08T09:31:08.362Z,991
2022-12-08T09:32:24.602Z,991
2022-12-08T09:33:40.827Z,991
2022-12-08T09:34:57.060Z,991
2022-12-08T09:36:13.308Z,990.9
2022-12-08T09:37:29.555Z,990.9
2022-12-08T09:38:45.782Z,990.9
2022-12-08T09:40:02.018Z,990.9
2022-12-08T09:41:18.271Z,990.9
2022-12-08T09:42:34.508Z,990.9
2022-12-08T09:43:50.745Z,990.8
2022-12-08T09:45:07.004Z,990.8
2022-12-08T09:46:22.240Z,990.8
2022-12-08T09:47:38.483Z,990.7
2022-12-08T09:48:54.723Z,990.8
2022-12-08T09:50:10.964Z,990.8
2022-12-08T09:51:26.235Z,990.7
2022-12-08T09:52:42.456Z,990.8
2022-12-08T09:53:58.714Z,990.7
2022-12-08T09:55:14.946Z,990.8
2022-12-08T09:56:31.186Z,990.8
2022-12-08T09:57:47.423Z,990.8
2022-12-08T09:59:03.653Z,990.8
2022-12-08T10:00:19.911Z,990.8
2022-12-08T10:01:36.141Z,990.8
2022-12-08T10:02:52.375Z,990.8
2022-12-08T10:04:08.624Z,990.8
2022-12-08T10:05:24.864Z,990.7
2022-12-08T10:06:41.101Z,990.7
2022-12-08T10:07:56.371Z,990.7
2022-12-08T10:09:12.606Z,990.7
2022-12-08T10:10:28.838Z,990.7
2022-12-08T10:11:45.093Z,990.7
2022-12-08T10:13:01.330Z,990.6
2022-12-08T10:14:17.567Z,990.6
2022-12-08T10:15:33.789Z,990.6
2022-12-08T10:16:50.041Z,990.5
2022-12-08T10:18:06.277Z,990.5
2022-12-08T10:19:22.525Z,990.5
2022-12-08T10:20:38.771Z,990.4
2022-12-08T10:21:54.998Z,990.5
2022-12-08T10:23:11.227Z,990.5
2022-12-08T10:24:26.498Z,990.5
2022-12-08T10:25:42.726Z,990.4
2022-12-08T10:26:58.973Z,990.5
2022-12-08T10:28:15.211Z,990.5
2022-12-08T10:29:31.443Z,990.5
2022-12-08T10:30:47.702Z,990.4
2022-12-08T10:32:03.932Z,990.3
2022-12-08T10:33:20.176Z,990.4
2022-12-08T10:34:36.411Z,990.3
2022-12-08T10:35:52.669Z,990.4
2022-12-08T10:37:08.885Z,990.4
2022-12-08T10:38:25.128Z,990.4
2022-12-08T10:39:41.373Z,990.4
2022-12-08T10:40:56.631Z,990.4
2022-12-08T10:42:12.860Z,990.3
2022-12-08T10:43:29.102Z,990.3
2022-12-08T10:44:45.357Z,990.3
2022-12-08T10:46:01.599Z,990.3
2022-12-08T10:47:17.825Z,990.2
2022-12-08T10:48:34.067Z,990.3
2022-12-08T10:49:50.300Z,990.3
2022-12-08T10:51:06.545Z,990.3
2022-12-08T10:52:22.785Z,990.2
2022-12-08T10:53:39.021Z,990.3
2022-12-08T10:54:55.270Z,990.3
2022-12-08T10:56:11.524Z,990.3
2022-12-08T10:57:26.770Z,990.2
2022-12-08T10:58:43.017Z,990.3
2022-12-08T10:59:59.245Z,990.3
2022-12-08T11:01:15.472Z,990.2
2022-12-08T11:02:31.717Z,990.2
2022-12-08T11:03:47.974Z,990.2
2022-12-08T11:05:04.202Z,990.2
2022-12-08T11:06:20.434Z,990.2
2022-12-08T11:07:36.681Z,990.1
2022-12-08T11:08:52.928Z,990.1
2022-12-08T11:10:09.172Z,990.2
2022-12-08T11:11:25.400Z,990.1
2022-12-08T11:12:41.649Z,990.1
2022-12-08T11:13:57.888Z,990.1
2022-12-08T11:15:14.249Z,990
2022-12-08T11:16:30.488Z,990.1
2022-12-08T11:17:46.728Z,990.1
2022-12-08T11:19:02.952Z,990
2022-12-08T11:20:19.196Z,990
2022-12-08T11:21:35.433Z,990
2022-12-08T11:22:51.694Z,990.1
2022-12-08T11:24:07.922Z,990
2022-12-08T11:25:24.176Z,990
2022-12-08T11:26:40.392Z,990
2022-12-08T11:27:56.644Z,990
2022-12-08T11:29:12.886Z,990
2022-12-08T11:30:29.112Z,990
2022-12-08T11:31:44.378Z,990
2022-12-08T11:33:00.608Z,990
2022-12-08T11:34:16.874Z,990
2022-12-08T11:35:33.109Z,989.9
2022-12-08T11:36:49.333Z,990
2022-12-08T11:38:05.582Z,989.9
2022-12-08T11:39:21.832Z,989.9
2022-12-08T11:40:38.057Z,989.9
2022-12-08T11:41:54.300Z,989.9
2022-12-08T11:43:10.536Z,989.9
2022-12-08T11:44:26.787Z,989.8
2022-12-08T11:45:43.013Z,989.8
2022-12-08T11:46:59.251Z,989.7
2022-12-08T11:48:14.520Z,989.7
2022-12-08T11:49:30.764Z,989.7
2022-12-08T11:50:46.997Z,989.7
2022-12-08T11:52:03.230Z,989.7
2022-12-08T11:53:19.470Z,989.7
2022-12-08T11:54:35.721Z,989.7
2022-12-08T11:55:51.953Z,989.7
2022-12-08T11:57:08.191Z,989.7
2022-12-08T11:58:24.432Z,989.7
2022-12-08T11:59:40.672Z,989.7
2022-12-08T12:00:56.908Z,989.7
2022-12-08T12:02:13.164Z,989.6
2022-12-08T12:03:29.383Z,989.7
2022-12-08T12:04:44.645Z,989.7
2022-12-08T12:06:00.880Z,989.7
2022-12-08T12:07:17.132Z,989.7
2022-12-08T12:08:33.359Z,989.7
2022-12-08T12:09:49.613Z,989.7
2022-12-08T12:11:05.844Z,989.7
2022-12-08T12:12:22.085Z,989.6
2022-12-08T12:13:38.336Z,989.6
2022-12-08T12:14:54.573Z,989.5
2022-12-08T12:16:10.809Z,989.6
2022-12-08T12:17:27.033Z,989.6
2022-12-08T12:18:43.285Z,989.6
2022-12-08T12:19:59.514Z,989.6
2022-12-08T12:21:14.778Z,989.7
2022-12-08T12:22:31.018Z,989.7
2022-12-08T12:23:47.256Z,989.7
2022-12-08T12:25:03.497Z,989.7
2022-12-08T12:26:19.751Z,989.7
2022-12-08T12:27:35.976Z,989.6
2022-12-08T12:28:52.213Z,989.7
2022-12-08T12:30:08.467Z,989.6
2022-12-08T12:31:24.703Z,989.6
2022-12-08T12:32:40.943Z,989.6
2022-12-08T12:33:57.177Z,989.6
2022-12-08T12:35:13.421Z,989.6
2022-12-08T12:36:29.670Z,989.5
2022-12-08T12:37:44.911Z,989.5
2022-12-08T12:39:01.152Z,989.5
2022-12-08T12:40:17.404Z,989.5
2022-12-08T12:41:33.632Z,989.5
2022-12-08T12:42:49.878Z,989.5
2022-12-08T12:44:06.108Z,989.5
2022-12-08T12:45:22.342Z,989.5
2022-12-08T12:46:38.589Z,989.4
2022-12-08T12:47:54.841Z,989.4
2022-12-08T12:49:11.070Z,989.4
2022-12-08T12:50:27.322Z,989.4
2022-12-08T12:51:43.563Z,989.4
2022-12-08T12:52:59.795Z,989.3
2022-12-08T12:54:15.050Z,989.4
2022-12-08T12:55:31.302Z,989.5
2022-12-08T12:56:47.523Z,989.5
2022-12-08T12:58:03.771Z,989.4
2022-12-08T12:59:20.027Z,989.5
2022-12-08T13:00:36.245Z,989.5
2022-12-08T13:01:52.491Z,989.5
2022-12-08T13:03:08.740Z,989.5
2022-12-08T13:04:24.958Z,989.5
2022-12-08T13:05:41.222Z,989.5
2022-12-08T13:06:57.452Z,989.4
2022-12-08T13:08:13.684Z,989.4
2022-12-08T13:09:29.924Z,989.5
2022-12-08T13:10:45.191Z,989.5
2022-12-08T13:12:01.438Z,989.3
2022-12-08T13:13:17.673Z,989.4
2022-12-08T13:14:33.918Z,989.4
2022-12-08T13:15:50.135Z,989.4
2022-12-08T13:17:06.395Z,989.4
2022-12-08T13:18:22.623Z,989.4
2022-12-08T13:19:38.853Z,989.4
2022-12-08T13:20:55.104Z,989.4
2022-12-08T13:22:11.343Z,989.4
2022-12-08T13:23:27.584Z,989.4
2022-12-08T13:24:43.832Z,989.4
2022-12-08T13:26:00.078Z,989.4
2022-12-08T13:27:15.318Z,989.4
2022-12-08T13:28:31.558Z,989.4
2022-12-08T13:29:47.792Z,989.4
2022-12-08T13:31:04.049Z,989.4
2022-12-08T13:32:20.286Z,989.3
2022-12-08T13:33:36.534Z,989.4
2022-12-08T13:34:52.759Z,989.4
2022-12-08T13:36:09.000Z,989.4
2022-12-08T13:37:25.232Z,989.4
2022-12-08T13:38:41.479Z,989.4
2022-12-08T13:39:57.721Z,989.4
2022-12-08T13:41:13.958Z,989.4
2022-12-08T13:42:30.197Z,989.4
2022-12-08T13:43:45.450Z,989.4
2022-12-08T13:45:01.710Z,989.4
2022-12-08T13:46:17.927Z,989.4
2022-12-08T13:47:34.178Z,989.4
2022-12-08T13:48:50.411Z,989.4
2022-12-08T13:50:06.651Z,989.4
2022-12-08T13:51:22.897Z,989.4
2022-12-08T13:52:39.000Z,989.4
2022-12-08T13:53:55.365Z,989.4
2022-12-08T13:55:11.612Z,989.4
2022-12-08T13:56:27.853Z,989.5
2022-12-08T13:57:44.088Z,989.4
2022-12-08T13:59:00.339Z,989.4
2022-12-08T14:00:15.603Z,989.4
2022-12-08T14:01:31.827Z,989.5
2022-12-08T14:02:48.083Z,989.4
2022-12-08T14:04:04.321Z,989.4
2022-12-08T14:05:20.563Z,989.5
2022-12-08T14:06:35.806Z,989.5
2022-12-08T14:07:52.070Z,989.5
2022-12-08T14:09:08.304Z,989.5
2022-12-08T14:10:24.531Z,989.5
2022-12-08T14:11:40.788Z,989.5
2022-12-08T14:12:57.024Z,989.5
2022-12-08T14:14:13.253Z,989.5
2022-12-08T14:15:29.487Z,989.5
2022-12-08T14:16:45.741Z,989.5
2022-12-08T14:18:01.967Z,989.4
2022-12-08T14:19:18.212Z,989.4
2022-12-08T14:20:34.461Z,989.4
2022-12-08T14:21:50.693Z,989.4
2022-12-08T14:23:05.944Z,989.4
2022-12-08T14:24:22.200Z,989.4
2022-12-08T14:25:38.431Z,989.4
2022-12-08T14:26:54.673Z,989.4
2022-12-08T14:28:10.905Z,989.3
2022-12-08T14:29:27.146Z,989.3
2022-12-08T14:30:43.396Z,989.4
2022-12-08T14:31:59.635Z,989.4
2022-12-08T14:33:15.872Z,989.4
2022-12-08T14:34:32.117Z,989.4
2022-12-08T14:35:48.354Z,989.4
2022-12-08T14:37:04.597Z,989.4
2022-12-08T14:38:20.822Z,989.4
2022-12-08T14:39:36.087Z,989.4
2022-12-08T14:40:52.323Z,989.4
2022-12-08T14:42:08.562Z,989.4
2022-12-08T14:43:24.813Z,989.4
2022-12-08T14:44:41.035Z,989.4
2022-12-08T14:45:57.275Z,989.5
2022-12-08T14:47:13.515Z,989.4
2022-12-08T14:48:29.772Z,989.5
2022-12-08T14:49:46.011Z,989.4
2022-12-08T14:51:02.235Z,989.4
2022-12-08T14:52:18.485Z,989.5
2022-12-08T14:53:34.714Z,989.4
2022-12-08T14:54:50.960Z,989.5
2022-12-08T14:56:06.226Z,989.4
2022-12-08T14:57:22.464Z,989.5
2022-12-08T14:58:38.696Z,989.4
2022-12-08T14:59:54.934Z,989.5
2022-12-08T15:01:11.181Z,989.5
2022-12-08T15:02:27.415Z,989.4
2022-12-08T15:03:43.657Z,989.5
2022-12-08T15:04:59.898Z,989.5
2022-12-08T15:06:16.129Z,989.5
2022-12-08T15:07:32.385Z,989.5
2022-12-08T15:08:48.614Z,989.4
2022-12-08T15:10:04.853Z,989.5
2022-12-08T15:11:21.096Z,989.5
2022-12-08T15:12:36.344Z,989.5
2022-12-08T15:13:52.591Z,989.5
2022-12-08T15:15:08.829Z,989.5
2022-12-08T15:16:25.072Z,989.5
2022-12-08T15:17:41.311Z,989.5
2022-12-08T15:18:57.556Z,989.5
2022-12-08T15:20:13.795Z,989.5
2022-12-08T15:21:30.022Z,989.5
2022-12-08T15:22:46.270Z,989.5
2022-12-08T15:24:02.504Z,989.5
2022-12-08T15:25:18.762Z,989.6
2022-12-08T15:26:34.994Z,989.5
2022-12-08T15:27:51.232Z,989.6
2022-12-08T15:29:06.493Z,989.6
2022-12-08T15:30:22.770Z,989.6
2022-12-08T15:31:39.027Z,989.6
2022-12-08T15:32:55.279Z,989.7
2022-12-08T15:34:11.555Z,989.7
2022-12-08T15:35:27.866Z,989.6
2022-12-08T15:36:44.143Z,989.6
2022-12-08T15:38:00.452Z,989.6
2022-12-08T15:39:16.730Z,989.6
2022-12-08T15:40:33.035Z,989.6
2022-12-08T15:41:49.324Z,989.6
2022-12-08T15:43:05.630Z,989.6
2022-12-08T15:44:21.917Z,989.6
2022-12-08T15:45:37.231Z,989.6
2022-12-08T15:46:53.510Z,989.6
2022-12-08T15:48:09.814Z,989.7
2022-12-08T15:49:26.101Z,989.6
2022-12-08T15:50:42.401Z,989.6
2022-12-08T15:51:58.691Z,989.7
2022-12-08T15:53:14.982Z,989.7
2022-12-08T15:54:31.279Z,989.6
2022-12-08T15:55:47.563Z,989.7
2022-12-08T15:57:03.869Z,989.7
2022-12-08T15:58:20.157Z,989.7
2022-12-08T15:59:36.448Z,989.7
2022-12-08T16:00:52.737Z,989.7
2022-12-08T16:02:08.054Z,989.7
2022-12-08T16:03:24.351Z,989.7
2022-12-08T16:04:40.641Z,989.7
2022-12-08T16:05:56.940Z,989.7
2022-12-08T16:07:13.232Z,989.7
2022-12-08T16:08:29.522Z,989.7
2022-12-08T16:09:45.811Z,989.6
2022-12-08T16:11:02.109Z,989.7
2022-12-08T16:12:18.406Z,989.7
2022-12-08T16:13:34.709Z,989.7
2022-12-08T16:14:50.988Z,989.7
2022-12-08T16:16:07.286Z,989.7
2022-12-08T16:17:23.580Z,989.7
2022-12-08T16:18:38.892Z,989.7
2022-12-08T16:19:55.185Z,989.7
2022-12-08T16:21:11.477Z,989.7
2022-12-08T16:22:27.770Z,989.7
2022-12-08T16:23:44.065Z,989.7
2022-12-08T16:25:00.356Z,989.7
2022-12-08T16:26:16.662Z,989.7