createdAt,value
2023-03-28T00:09:22.844Z,968.8
2023-03-28T00:24:24.905Z,968.74
2023-03-28T00:39:27.112Z,968.67
2023-03-28T00:54:29.196Z,968.57
2023-03-28T01:09:31.497Z,968.51
2023-03-28T01:24:34.004Z,968.42
2023-03-28T01:39:36.128Z,968.34
2023-03-28T01:54:38.241Z,968.36
2023-03-28T02:09:40.396Z,968.44
2023-03-28T02:24:42.523Z,968.52
2023-03-28T02:39:44.689Z,968.65
2023-03-28T02:54:46.808Z,968.79
2023-03-28T03:09:48.905Z,969.01
2023-03-28T03:24:51.144Z,969.17
2023-03-28T03:39:53.409Z,969.44
2023-03-28T03:54:55.681Z,969.62
2023-03-28T04:09:57.998Z,969.73
2023-03-28T04:25:00.156Z,969.74
2023-03-28T04:40:02.682Z,969.7
2023-03-28T04:55:04.788Z,969.65
2023-03-28T05:10:06.895Z,969.73
2023-03-28T05:25:08.988Z,969.65
2023-03-28T05:40:11.129Z,969.72
2023-03-28T05:55:13.231Z,969.75
2023-03-28T06:10:15.495Z,969.78
2023-03-28T06:25:17.617Z,969.7
2023-03-28T06:40:19.752Z,969.65
2023-03-28T06:55:21.999Z,969.67
2023-03-28T07:10:24.108Z,969.67
2023-03-28T07:25:26.281Z,969.62
2023-03-28T07:40:28.577Z,969.67
2023-03-28T07:55:30.782Z,969.67
2023-03-28T08:10:32.916Z,969.6
2023-03-28T08:25:35.066Z,969.52
2023-03-28T08:40:37.175Z,969.46
2023-03-28T08:55:39.340Z,969.42
2023-03-28T09:10:41.574Z,969.4
2023-03-28T09:25:43.911Z,969.41
2023-03-28T09:40:46.132Z,969.37
2023-03-28T09:55:57.914Z,969.16
2023-03-28T10:11:05.913Z,969.1
2023-03-28T10:26:08.005Z,969.05
2023-03-28T10:41:10.122Z,968.94
2023-03-28T10:56:12.246Z,968.87
2023-03-28T11:11:14.431Z,968.84
2023-03-28T11:26:16.624Z,968.87
2023-03-28T11:41:18.782Z,968.8
2023-03-28T11:56:21.050Z,968.8
2023-03-28T12:11:23.091Z,968.77
2023-03-28T12:26:25.205Z,968.72
2023-03-28T12:41:27.343Z,968.65
2023-03-28T12:56:29.441Z,968.66
2023-03-28T13:11:31.500Z,968.7
2023-03-28T13:26:33.629Z,968.65
2023-03-28T13:41:35.923Z,968.72
2023-03-28T13:56:38.002Z,968.79
2023-03-28T14:11:40.088Z,968.74
2023-03-28T14:26:42.341Z,968.72
2023-03-28T14:41:44.492Z,970.02
2023-03-28T14:56:46.643Z,974.89
2023-03-28T15:11:48.736Z,968.62
2023-03-28T15:26:50.845Z,968.9
2023-03-28T15:41:52.961Z,968.42
2023-03-28T15:56:55.081Z,968.16
2023-03-28T16:11:57.278Z,968.04
2023-03-28T16:26:59.384Z,967.97
2023-03-28T16:42:01.468Z,967.91
2023-03-28T16:57:03.575Z,967.77
2023-03-28T17:12:05.718Z,967.5
2023-03-28T17:27:07.916Z,967.32
2023-03-28T17:42:10.051Z,967.03
2023-03-28T17:57:12.236Z,966.77
2023-03-28T18:12:14.397Z,966.25
2023-03-28T18:27:16.473Z,965.95
2023-03-28T18:42:18.815Z,965.73
2023-03-28T18:57:21.385Z,965.44
2023-03-28T19:12:23.648Z,965.24
2023-03-28T19:27:25.821Z,965.02
2023-03-28T19:42:27.940Z,964.69
2023-03-28T19:57:30.083Z,964.29
2023-03-28T20:12:32.220Z,963.9
2023-03-28T20:27:34.456Z,963.62
2023-03-28T20:42:36.579Z,963.15
2023-03-28T20:57:38.634Z,962.72
2023-03-28T21:12:40.827Z,962.41
2023-03-28T21:27:42.904Z,962.14
2023-03-28T21:42:45.085Z,961.99
2023-03-28T21:57:47.421Z,961.71
2023-03-28T22:12:49.515Z,961.45
2023-03-28T22:27:51.738Z,961.25
2023-03-28T22:42:54.009Z,961
2023-03-28T22:57:56.271Z,960.7
2023-03-28T23:12:58.509Z,960.48
2023-03-28T23:28:00.652Z,960.25
2023-03-28T23:43:02.774Z,960.13
2023-03-28T23:58:05.006Z,959.95
