createdAt,value
2018-03-06T00:00:01.207Z,100.93
2018-03-06T00:02:30.318Z,113.50
2018-03-06T00:04:59.832Z,138.10
2018-03-06T00:07:29.101Z,129.87
2018-03-06T00:09:58.493Z,144.50
2018-03-06T00:12:27.855Z,130.70
2018-03-06T00:14:57.037Z,134.83
2018-03-06T00:17:26.226Z,129.20
2018-03-06T00:19:56.194Z,132.30
2018-03-06T00:22:25.312Z,106.90
2018-03-06T00:24:54.428Z,120.17
2018-03-06T00:27:23.789Z,98.47
2018-03-06T00:29:52.913Z,95.87
2018-03-06T00:32:22.405Z,120.63
2018-03-06T00:34:51.511Z,89.50
2018-03-06T00:37:20.610Z,145.93
2018-03-06T00:39:49.709Z,148.70
2018-03-06T00:42:18.816Z,174.47
2018-03-06T00:44:47.923Z,151.80
2018-03-06T00:47:17.195Z,132.97
2018-03-06T00:49:47.383Z,169.27
2018-03-06T00:52:18.338Z,168.77
2018-03-06T00:54:48.133Z,165.93
2018-03-06T00:57:17.846Z,157.83
2018-03-06T00:59:47.834Z,178.50
2018-03-06T01:02:16.931Z,154.63
2018-03-06T01:04:46.149Z,154.33
2018-03-06T01:07:15.950Z,146.13
2018-03-06T01:09:45.215Z,166.57
2018-03-06T01:12:14.408Z,161.90
2018-03-06T01:14:43.618Z,157.00
2018-03-06T01:17:13.174Z,153.27
2018-03-06T01:19:43.031Z,125.43
2018-03-06T01:22:12.773Z,110.37
2018-03-06T01:24:43.148Z,137.20
2018-03-06T01:27:12.631Z,119.57
2018-03-06T01:29:43.500Z,101.13
2018-03-06T01:32:13.675Z,89.13
2018-03-06T01:34:42.780Z,80.23
2018-03-06T01:37:11.898Z,75.47
2018-03-06T01:39:40.998Z,92.30
2018-03-06T01:42:10.907Z,82.93
2018-03-06T01:44:41.023Z,70.63
2018-03-06T01:47:10.739Z,76.27
2018-03-06T01:49:40.604Z,82.67
2018-03-06T01:52:09.763Z,78.37
2018-03-06T01:54:38.863Z,72.03
2018-03-06T01:57:08.859Z,82.97
2018-03-06T01:59:39.423Z,77.17
2018-03-06T02:02:09.181Z,70.87
2018-03-06T02:04:38.422Z,67.53
2018-03-06T02:07:10.478Z,81.20
2018-03-06T02:09:41.081Z,76.53
2018-03-06T02:12:10.699Z,98.00
2018-03-06T02:14:39.860Z,93.53
2018-03-06T02:17:08.898Z,97.63
2018-03-06T02:19:39.205Z,81.40
2018-03-06T02:22:10.517Z,208.50
2018-03-06T02:24:41.716Z,127.93
2018-03-06T02:27:10.811Z,78.90
2018-03-06T02:29:39.949Z,81.17
2018-03-06T02:32:10.156Z,68.50
2018-03-06T02:34:40.428Z,76.13
2018-03-06T02:37:09.527Z,150.57
2018-03-06T02:39:39.316Z,176.90
2018-03-06T02:42:10.126Z,147.80
2018-03-06T02:44:41.894Z,145.57
2018-03-06T02:47:11.037Z,111.93
2018-03-06T02:49:41.058Z,85.57
2018-03-06T02:52:11.413Z,88.23
2018-03-06T02:54:40.646Z,139.53
2018-03-06T02:57:09.734Z,132.00
2018-03-06T02:59:38.920Z,123.17
2018-03-06T03:02:08.023Z,123.30
2018-03-06T03:04:37.769Z,104.43
2018-03-06T03:07:08.617Z,159.23
2018-03-06T03:09:38.097Z,124.27
2018-03-06T03:12:07.527Z,91.70
2018-03-06T03:14:37.076Z,116.57
2018-03-06T03:17:06.175Z,118.47
2018-03-06T03:19:36.410Z,106.37
2018-03-06T03:22:06.692Z,86.83
2018-03-06T03:24:36.650Z,86.77
2018-03-06T03:27:06.061Z,109.73
2018-03-06T03:29:36.740Z,96.30
2018-03-06T03:32:06.687Z,146.00
2018-03-06T03:34:36.286Z,95.77
2018-03-06T03:37:05.759Z,101.93
2018-03-06T03:39:34.987Z,103.90
2018-03-06T03:42:04.146Z,88.40
2018-03-06T03:44:33.253Z,92.03
2018-03-06T03:47:02.370Z,93.93
2018-03-06T03:49:32.297Z,73.07
2018-03-06T03:52:01.971Z,86.53
2018-03-06T03:54:31.101Z,76.57
2018-03-06T03:57:00.503Z,89.13
2018-03-06T03:59:29.618Z,81.17
2018-03-06T04:01:59.778Z,84.17
2018-03-06T04:04:28.990Z,91.83
2018-03-06T04:06:58.426Z,103.23
2018-03-06T04:09:27.889Z,66.10
2018-03-06T04:11:57.010Z,68.33
2018-03-06T04:14:26.113Z,61.37
2018-03-06T04:16:56.230Z,86.07
2018-03-06T04:19:26.179Z,75.23
2018-03-06T04:21:56.338Z,90.63
2018-03-06T04:24:25.601Z,88.73
2018-03-06T04:26:55.896Z,81.60
2018-03-06T04:29:25.970Z,78.47
2018-03-06T04:31:56.283Z,72.70
2018-03-06T04:34:25.582Z,98.50
2018-03-06T04:36:54.671Z,81.23
2018-03-06T04:39:24.102Z,95.50
2018-03-06T04:41:53.398Z,88.80
2018-03-06T04:44:22.489Z,79.80
2018-03-06T04:46:53.010Z,86.60
2018-03-06T04:49:22.299Z,90.90
2018-03-06T04:51:51.474Z,91.90
2018-03-06T04:54:20.773Z,138.23
2018-03-06T04:56:51.087Z,107.27
2018-03-06T04:59:20.856Z,124.47
2018-03-06T05:01:50.601Z,94.10
2018-03-06T05:04:19.836Z,108.13
2018-03-06T05:06:49.849Z,112.97
2018-03-06T05:09:19.103Z,115.33
2018-03-06T05:11:48.440Z,124.43
2018-03-06T05:14:18.401Z,119.20
2018-03-06T05:16:48.334Z,92.33
2018-03-06T05:19:17.985Z,110.40
2018-03-06T05:21:47.723Z,101.27
2018-03-06T05:24:17.349Z,106.50
2018-03-06T05:26:46.766Z,99.37
2018-03-06T05:29:16.578Z,94.67
2018-03-06T05:31:46.055Z,92.60
2018-03-06T05:34:15.993Z,111.47
2018-03-06T05:36:45.153Z,128.20
2018-03-06T05:39:15.966Z,139.87
2018-03-06T05:41:45.115Z,148.53
2018-03-06T05:44:14.224Z,92.33
2018-03-06T05:46:43.308Z,100.90
2018-03-06T05:49:12.898Z,96.37
2018-03-06T05:51:42.151Z,97.03
2018-03-06T05:54:12.359Z,84.53
2018-03-06T05:56:42.360Z,84.23
2018-03-06T05:59:11.466Z,90.37
2018-03-06T06:01:41.216Z,90.63
2018-03-06T06:04:10.355Z,90.43
2018-03-06T06:06:39.632Z,88.80
2018-03-06T06:09:10.053Z,113.33
2018-03-06T06:11:39.442Z,111.17
2018-03-06T06:14:08.963Z,114.70
2018-03-06T06:16:38.128Z,140.63
2018-03-06T06:19:07.511Z,114.87
2018-03-06T06:21:36.690Z,127.47
2018-03-06T06:24:06.426Z,218.87
2018-03-06T06:26:36.590Z,163.07
2018-03-06T06:29:06.433Z,130.87
2018-03-06T06:31:36.794Z,138.00
2018-03-06T06:34:06.489Z,137.97
2018-03-06T06:36:36.212Z,145.60
2018-03-06T06:39:05.399Z,149.67
2018-03-06T06:41:35.713Z,163.30
2018-03-06T06:44:05.777Z,139.10
2018-03-06T06:46:34.909Z,133.80
2018-03-06T06:49:05.466Z,154.50
2018-03-06T06:51:34.549Z,166.37
2018-03-06T06:54:03.980Z,139.73
2018-03-06T06:56:33.229Z,137.57
2018-03-06T06:59:02.385Z,138.67
2018-03-06T07:01:31.896Z,144.17
2018-03-06T07:04:01.132Z,143.40
2018-03-06T07:06:30.279Z,149.10
2018-03-06T07:09:00.743Z,159.43
2018-03-06T07:11:30.060Z,165.43
2018-03-06T07:13:59.330Z,205.23
2018-03-06T07:16:29.645Z,206.73
2018-03-06T07:18:59.560Z,222.43
2018-03-06T07:21:29.223Z,169.87
2018-03-06T07:23:58.530Z,190.10
2018-03-06T07:26:27.622Z,220.83
2018-03-06T07:28:57.298Z,229.63
2018-03-06T07:31:26.386Z,160.97
2018-03-06T07:33:55.570Z,169.50
2018-03-06T07:36:24.722Z,154.33
2018-03-06T07:38:53.867Z,168.97
2018-03-06T07:41:23.550Z,159.03
2018-03-06T07:43:52.695Z,164.33
2018-03-06T07:46:21.769Z,155.10
2018-03-06T07:48:51.418Z,151.03
2018-03-06T07:51:20.543Z,161.57
2018-03-06T07:53:49.737Z,158.17
2018-03-06T07:56:19.381Z,163.93
2018-03-06T07:58:48.667Z,148.43
2018-03-06T08:01:17.872Z,156.57
2018-03-06T08:03:47.257Z,164.27
2018-03-06T08:06:16.337Z,167.33
2018-03-06T08:08:45.477Z,161.83
2018-03-06T08:11:14.555Z,164.00
2018-03-06T08:13:43.638Z,170.97
2018-03-06T08:16:13.470Z,178.33
2018-03-06T08:18:43.029Z,270.33
2018-03-06T08:21:12.418Z,285.90
2018-03-06T08:23:41.591Z,172.97
2018-03-06T08:26:11.266Z,216.53
2018-03-06T08:28:40.678Z,201.83
2018-03-06T08:31:10.871Z,200.40
2018-03-06T08:33:40.727Z,212.10
2018-03-06T08:36:10.432Z,190.90
2018-03-06T08:38:39.530Z,194.77
2018-03-06T08:41:09.301Z,176.17
2018-03-06T08:43:38.519Z,185.30
2018-03-06T08:46:07.830Z,187.33
2018-03-06T08:48:37.006Z,157.33
2018-03-06T08:51:06.086Z,150.67
2018-03-06T08:53:36.932Z,153.10
2018-03-06T08:56:06.751Z,150.90
2018-03-06T08:58:35.837Z,232.07
2018-03-06T09:01:04.906Z,142.13
2018-03-06T09:03:34.763Z,127.07
2018-03-06T09:06:03.872Z,127.30
2018-03-06T09:08:32.943Z,129.30
2018-03-06T09:11:02.417Z,130.80
2018-03-06T09:13:31.486Z,102.43
2018-03-06T09:16:00.835Z,114.63
2018-03-06T09:18:29.906Z,103.90
2018-03-06T09:20:59.014Z,110.50
2018-03-06T09:23:28.083Z,104.63
2018-03-06T09:25:57.265Z,113.63
2018-03-06T09:28:26.347Z,101.87
2018-03-06T09:30:55.675Z,93.17
2018-03-06T09:33:24.823Z,99.47
2018-03-06T09:35:53.903Z,94.40
2018-03-06T09:38:23.039Z,94.37
2018-03-06T09:40:52.467Z,94.10
2018-03-06T09:43:22.117Z,92.37
2018-03-06T09:45:51.926Z,100.63
2018-03-06T09:48:21.491Z,90.87
2018-03-06T09:50:51.043Z,101.13
2018-03-06T09:53:20.111Z,95.37
2018-03-06T09:55:49.794Z,84.03
2018-03-06T09:58:19.286Z,78.67
2018-03-06T10:00:48.352Z,87.97
2018-03-06T10:03:17.422Z,82.77
2018-03-06T10:05:46.660Z,83.90
2018-03-06T10:08:15.790Z,80.03
2018-03-06T10:10:44.897Z,96.90
2018-03-06T10:13:13.962Z,79.97
2018-03-06T10:15:43.043Z,74.13
2018-03-06T10:18:12.114Z,80.83
2018-03-06T10:20:41.178Z,74.57
2018-03-06T10:23:10.251Z,77.80
2018-03-06T10:25:39.314Z,81.67
2018-03-06T10:28:08.620Z,80.60
2018-03-06T10:30:38.062Z,82.73
2018-03-06T10:33:07.227Z,77.30
2018-03-06T10:35:37.407Z,86.40
2018-03-06T10:38:06.490Z,80.70
2018-03-06T10:40:35.992Z,86.73
2018-03-06T10:43:05.103Z,89.10
2018-03-06T10:45:34.465Z,96.13
2018-03-06T10:48:03.602Z,97.33
2018-03-06T10:50:32.853Z,89.33
2018-03-06T10:53:01.915Z,86.80
2018-03-06T10:55:31.387Z,79.73
2018-03-06T10:58:00.506Z,109.93
2018-03-06T11:00:35.326Z,70.73
2018-03-06T11:03:04.409Z,59.27
2018-03-06T11:05:33.920Z,58.53
2018-03-06T11:08:02.987Z,59.83
2018-03-06T11:10:32.125Z,70.90
2018-03-06T11:13:01.190Z,79.47
2018-03-06T11:15:30.383Z,74.77
2018-03-06T11:17:59.522Z,84.67
2018-03-06T11:20:28.914Z,69.27
2018-03-06T11:22:57.986Z,66.07
2018-03-06T11:25:27.283Z,72.17
2018-03-06T11:27:56.714Z,69.93
2018-03-06T11:30:25.828Z,67.27
2018-03-06T11:32:54.979Z,124.90
2018-03-06T11:35:24.063Z,91.30
2018-03-06T11:37:53.133Z,76.53
2018-03-06T11:40:22.615Z,73.70
2018-03-06T11:42:51.747Z,76.83
2018-03-06T11:45:20.815Z,67.57
2018-03-06T11:47:49.875Z,74.93
2018-03-06T11:50:18.966Z,74.23
2018-03-06T11:52:48.118Z,64.73
2018-03-06T11:55:18.198Z,72.70
2018-03-06T11:57:47.347Z,70.30
2018-03-06T12:00:16.490Z,74.23
2018-03-06T12:02:45.554Z,66.83
2018-03-06T12:05:14.870Z,72.60
2018-03-06T12:07:43.946Z,63.87
2018-03-06T12:10:14.032Z,74.70
2018-03-06T12:12:43.102Z,97.30
2018-03-06T12:15:12.541Z,72.23
2018-03-06T12:17:42.044Z,67.53
2018-03-06T12:20:11.204Z,65.80
2018-03-06T12:22:40.342Z,64.63
2018-03-06T12:25:09.462Z,68.07
2018-03-06T12:27:38.563Z,87.03
2018-03-06T12:30:07.652Z,73.13
2018-03-06T12:32:36.759Z,68.07
2018-03-06T12:35:06.140Z,69.87
2018-03-06T12:37:35.236Z,72.03
2018-03-06T12:40:04.303Z,72.33
2018-03-06T12:42:33.367Z,71.20
2018-03-06T12:45:02.834Z,65.80
2018-03-06T12:47:31.903Z,71.47
2018-03-06T12:50:01.051Z,67.53
2018-03-06T12:52:30.125Z,66.10
2018-03-06T12:54:59.244Z,104.17
2018-03-06T12:57:28.288Z,68.07
2018-03-06T12:59:57.355Z,67.30
2018-03-06T13:02:26.674Z,61.30
2018-03-06T13:04:55.745Z,65.77
2018-03-06T13:07:24.814Z,56.60
2018-03-06T13:09:53.942Z,70.37
2018-03-06T13:12:23.010Z,65.07
2018-03-06T13:14:52.211Z,65.37
2018-03-06T13:17:21.382Z,66.30
2018-03-06T13:19:50.445Z,62.77
2018-03-06T13:22:19.518Z,63.70
2018-03-06T13:24:48.598Z,64.50
2018-03-06T13:27:17.663Z,67.77
2018-03-06T13:29:46.765Z,64.40
2018-03-06T13:32:15.834Z,64.20
2018-03-06T13:34:44.908Z,67.67
2018-03-06T13:37:14.800Z,59.43
2018-03-06T13:39:43.869Z,61.57
2018-03-06T13:42:12.989Z,71.73
2018-03-06T13:44:42.059Z,67.03
2018-03-06T13:47:12.026Z,65.73
2018-03-06T13:49:41.264Z,62.33
2018-03-06T13:52:13.098Z,65.93
2018-03-06T13:54:42.386Z,62.33
2018-03-06T13:57:12.026Z,66.47
2018-03-06T13:59:41.258Z,59.60
2018-03-06T14:02:10.756Z,72.00
2018-03-06T14:04:39.892Z,63.20
2018-03-06T14:07:08.995Z,65.03
2018-03-06T14:09:38.550Z,72.23
2018-03-06T14:12:07.622Z,64.97
2018-03-06T14:14:36.998Z,67.63
2018-03-06T14:17:06.111Z,58.90
2018-03-06T14:19:35.312Z,67.10
2018-03-06T14:22:04.438Z,60.43
2018-03-06T14:24:33.535Z,71.30
2018-03-06T14:27:03.287Z,65.40
2018-03-06T14:29:32.995Z,66.47
2018-03-06T14:32:02.168Z,63.27
2018-03-06T14:34:31.474Z,67.43
2018-03-06T14:37:00.885Z,65.60
2018-03-06T14:39:29.960Z,64.60
2018-03-06T14:41:59.366Z,65.83
2018-03-06T14:44:28.451Z,63.47
2018-03-06T14:46:57.523Z,59.97
2018-03-06T14:49:26.588Z,65.77
2018-03-06T14:51:55.999Z,58.10
2018-03-06T14:54:25.973Z,63.93
2018-03-06T14:56:55.034Z,72.67
2018-03-06T14:59:24.154Z,67.20
2018-03-06T15:01:53.228Z,68.63
2018-03-06T15:04:22.390Z,63.90
2018-03-06T15:06:51.469Z,74.40
2018-03-06T15:09:20.544Z,63.50
2018-03-06T15:11:49.640Z,62.33
2018-03-06T15:14:18.717Z,64.50
2018-03-06T15:16:47.787Z,66.77
2018-03-06T15:19:17.357Z,70.47
2018-03-06T15:21:46.471Z,68.30
2018-03-06T15:24:15.544Z,65.67
2018-03-06T15:26:44.686Z,72.53
2018-03-06T15:29:13.763Z,74.30
2018-03-06T15:31:42.889Z,72.00
2018-03-06T15:34:11.970Z,74.10
2018-03-06T15:36:41.055Z,62.33
2018-03-06T15:39:10.459Z,64.87
2018-03-06T15:41:39.530Z,67.80
2018-03-06T15:44:08.730Z,61.50
2018-03-06T15:46:37.815Z,75.10
2018-03-06T15:49:06.893Z,93.90
2018-03-06T15:51:35.966Z,91.27
2018-03-06T15:54:05.035Z,82.60
2018-03-06T15:56:34.116Z,86.37
2018-03-06T15:59:03.191Z,86.53
2018-03-06T16:01:32.307Z,89.53
2018-03-06T16:04:01.378Z,82.73
2018-03-06T16:06:30.454Z,81.83
2018-03-06T16:09:00.226Z,87.43
2018-03-06T16:11:29.294Z,84.43
2018-03-06T16:13:58.691Z,85.90
2018-03-06T16:16:27.847Z,92.43
2018-03-06T16:18:56.933Z,78.33
2018-03-06T16:21:27.200Z,76.40
2018-03-06T16:23:56.267Z,93.13
2018-03-06T16:26:25.351Z,94.00
2018-03-06T16:28:54.685Z,86.13
2018-03-06T16:31:23.878Z,73.93
2018-03-06T16:33:53.422Z,78.53
2018-03-06T16:36:23.330Z,81.00
2018-03-06T16:38:52.469Z,81.17
2018-03-06T16:41:21.690Z,75.63
2018-03-06T16:43:50.771Z,77.70
2018-03-06T16:46:20.206Z,70.53
2018-03-06T16:48:49.284Z,77.93
2018-03-06T16:51:18.810Z,75.83
2018-03-06T16:53:47.965Z,80.53
2018-03-06T16:56:17.306Z,75.67
2018-03-06T16:58:46.473Z,70.03
2018-03-06T17:01:15.595Z,72.57
2018-03-06T17:03:44.667Z,74.57
2018-03-06T17:06:14.308Z,78.50
2018-03-06T17:08:43.861Z,75.83
2018-03-06T17:11:12.952Z,69.67
2018-03-06T17:13:42.819Z,72.97
2018-03-06T17:16:11.922Z,71.70
2018-03-06T17:18:41.012Z,76.70
2018-03-06T17:21:10.081Z,73.40
2018-03-06T17:23:39.152Z,74.70
2018-03-06T17:26:08.224Z,74.57
2018-03-06T17:28:37.310Z,79.07
2018-03-06T17:31:06.388Z,72.87
2018-03-06T17:33:35.554Z,77.07
2018-03-06T17:36:04.636Z,71.47
2018-03-06T17:38:33.710Z,86.33
2018-03-06T17:41:02.790Z,106.63
2018-03-06T17:43:31.885Z,160.00
2018-03-06T17:46:00.973Z,274.80
2018-03-06T17:48:30.066Z,285.50
2018-03-06T17:50:59.226Z,332.77
2018-03-06T17:53:28.387Z,315.30
2018-03-06T17:55:57.542Z,281.63
2018-03-06T17:58:26.972Z,304.97
2018-03-06T18:00:56.134Z,306.97
2018-03-06T18:03:25.220Z,348.27
2018-03-06T18:05:54.321Z,300.73
2018-03-06T18:08:23.428Z,237.50
2018-03-06T18:10:52.519Z,225.27
2018-03-06T18:13:21.599Z,216.00
2018-03-06T18:15:50.915Z,216.63
2018-03-06T18:18:20.001Z,206.00
2018-03-06T18:20:49.094Z,190.97
2018-03-06T18:23:18.190Z,187.07
2018-03-06T18:25:48.032Z,188.33
2018-03-06T18:28:17.127Z,211.13
2018-03-06T18:30:47.111Z,228.00
2018-03-06T18:33:16.317Z,231.37
2018-03-06T18:35:45.911Z,230.33
2018-03-06T18:38:15.211Z,223.57
2018-03-06T18:40:44.303Z,247.73
2018-03-06T18:43:13.900Z,308.87
2018-03-06T18:45:43.298Z,408.60
2018-03-06T18:48:12.460Z,287.10
2018-03-06T18:50:53.291Z,302.23
2018-03-06T18:53:22.463Z,249.53
2018-03-06T18:55:51.576Z,236.60
2018-03-06T18:58:20.944Z,197.27
2018-03-06T19:01:02.727Z,222.63
2018-03-06T19:03:43.843Z,251.90
2018-03-06T19:06:23.927Z,255.53
2018-03-06T19:08:53.079Z,253.33
2018-03-06T19:11:22.812Z,257.27
2018-03-06T19:13:51.877Z,250.83
2018-03-06T19:16:21.025Z,248.53
2018-03-06T19:18:51.149Z,300.13
2018-03-06T19:21:20.900Z,305.03
2018-03-06T19:23:51.476Z,327.23
2018-03-06T19:26:20.576Z,301.80
2018-03-06T19:28:49.664Z,290.07
2018-03-06T19:31:18.753Z,272.43
2018-03-06T19:33:48.382Z,296.00
2018-03-06T19:36:17.800Z,282.13
2018-03-06T19:38:46.899Z,276.40
2018-03-06T19:41:16.211Z,280.27
2018-03-06T19:43:45.609Z,274.57
2018-03-06T19:46:14.960Z,271.27
2018-03-06T19:48:44.083Z,366.20
2018-03-06T19:51:13.175Z,366.33
2018-03-06T19:53:42.372Z,265.33
2018-03-06T19:56:12.123Z,247.93
2018-03-06T19:58:41.346Z,254.17
2018-03-06T20:01:10.536Z,265.53
2018-03-06T20:03:39.752Z,299.77
2018-03-06T20:06:08.897Z,311.63
2018-03-06T20:08:38.334Z,298.93
2018-03-06T20:11:07.439Z,286.63
2018-03-06T20:13:36.655Z,279.23
2018-03-06T20:16:05.785Z,285.00
2018-03-06T20:21:10.130Z,262.47
2018-03-06T20:23:40.377Z,269.60
2018-03-06T20:26:10.851Z,262.33
2018-03-06T20:28:39.958Z,266.23
2018-03-06T20:31:14.582Z,253.77
2018-03-06T20:33:43.737Z,267.50
2018-03-06T20:36:12.855Z,262.27
2018-03-06T20:38:47.675Z,252.83
2018-03-06T20:41:16.798Z,246.87
2018-03-06T20:43:45.900Z,223.23
2018-03-06T20:46:20.528Z,246.93
2018-03-06T20:48:49.654Z,231.67
2018-03-06T20:51:18.731Z,231.20
2018-03-06T20:53:53.350Z,252.17
2018-03-06T20:56:22.461Z,475.33
2018-03-06T20:58:51.555Z,292.67
2018-03-06T21:01:21.589Z,183.47
2018-03-06T21:03:50.688Z,180.30
2018-03-06T21:06:19.762Z,171.10
2018-03-06T21:08:49.134Z,178.17
2018-03-06T21:11:18.419Z,169.00
2018-03-06T21:13:47.574Z,185.00
2018-03-06T21:16:16.614Z,171.93
2018-03-06T21:18:45.686Z,175.57
2018-03-06T21:21:14.755Z,169.50
2018-03-06T21:23:44.158Z,159.63
2018-03-06T21:26:13.519Z,149.90
2018-03-06T21:28:42.634Z,159.90
2018-03-06T21:31:11.708Z,157.37
2018-03-06T21:33:40.815Z,154.43
2018-03-06T21:36:09.966Z,155.07
2018-03-06T21:38:39.048Z,149.87
2018-03-06T21:41:08.165Z,138.63
2018-03-06T21:43:37.251Z,150.73
2018-03-06T21:46:06.337Z,147.97
2018-03-06T21:48:35.433Z,136.00
2018-03-06T21:51:05.534Z,149.40
2018-03-06T21:53:34.741Z,138.67
2018-03-06T21:56:03.873Z,136.50
2018-03-06T21:58:32.956Z,134.77
2018-03-06T22:01:02.161Z,119.97
2018-03-06T22:03:31.285Z,109.90
2018-03-06T22:06:00.356Z,121.03
2018-03-06T22:08:29.451Z,116.40
2018-03-06T22:10:58.544Z,104.23
2018-03-06T22:13:27.618Z,122.67
2018-03-06T22:15:56.687Z,124.23
2018-03-06T22:18:25.763Z,125.23
2018-03-06T22:20:54.840Z,136.30
2018-03-06T22:23:23.928Z,129.33
2018-03-06T22:25:52.999Z,145.80
2018-03-06T22:28:22.095Z,139.83
2018-03-06T22:30:51.203Z,157.93
2018-03-06T22:33:20.322Z,153.87
2018-03-06T22:35:49.398Z,151.60
2018-03-06T22:38:18.466Z,168.17
2018-03-06T22:40:47.547Z,152.53
2018-03-06T22:43:16.635Z,157.53
2018-03-06T22:45:46.216Z,144.43
2018-03-06T22:48:15.496Z,146.43
2018-03-06T22:50:44.790Z,132.20
2018-03-06T22:53:14.695Z,138.07
2018-03-06T22:55:44.069Z,128.53
2018-03-06T22:58:13.545Z,134.10
2018-03-06T23:00:42.786Z,134.63
2018-03-06T23:03:11.859Z,125.50
2018-03-06T23:05:41.155Z,135.77
2018-03-06T23:08:11.824Z,100.57
2018-03-06T23:10:40.898Z,95.60
2018-03-06T23:13:10.236Z,96.37
2018-03-06T23:15:41.010Z,99.13
2018-03-06T23:18:10.670Z,102.37
2018-03-06T23:20:39.970Z,99.03
2018-03-06T23:23:09.667Z,88.13
2018-03-06T23:25:39.407Z,84.97
2018-03-06T23:28:09.006Z,63.90
2018-03-06T23:30:38.729Z,93.30
2018-03-06T23:33:07.797Z,87.40
2018-03-06T23:35:37.494Z,74.57
2018-03-06T23:38:07.356Z,84.37
2018-03-06T23:40:37.248Z,80.67
2018-03-06T23:43:06.674Z,74.90
2018-03-06T23:45:37.529Z,78.53
2018-03-06T23:48:06.712Z,69.70
2018-03-06T23:50:35.782Z,77.80
2018-03-06T23:53:09.090Z,73.70
2018-03-06T23:55:39.660Z,69.67
2018-03-06T23:58:09.175Z,89.00
