createdAt,value
2018-11-06T00:01:39.312Z,11.00
2018-11-06T00:04:09.075Z,10.90
2018-11-06T00:06:38.896Z,10.90
2018-11-06T00:09:09.018Z,10.80
2018-11-06T00:11:38.959Z,10.90
2018-11-06T00:14:08.739Z,10.90
2018-11-06T00:16:38.528Z,10.80
2018-11-06T00:19:08.309Z,10.80
2018-11-06T00:21:38.100Z,10.80
2018-11-06T00:24:07.891Z,10.80
2018-11-06T00:26:37.683Z,10.80
2018-11-06T00:29:07.483Z,10.70
2018-11-06T00:31:37.312Z,10.80
2018-11-06T00:34:07.169Z,10.70
2018-11-06T00:36:37.119Z,10.60
2018-11-06T00:39:08.445Z,10.60
2018-11-06T00:41:38.257Z,10.60
2018-11-06T00:44:08.564Z,10.70
2018-11-06T00:46:38.367Z,10.70
2018-11-06T00:49:08.255Z,10.70
2018-11-06T00:51:38.064Z,10.70
2018-11-06T00:54:07.957Z,10.70
2018-11-06T00:56:38.872Z,10.60
2018-11-06T00:59:09.247Z,10.60
2018-11-06T01:01:39.075Z,10.60
2018-11-06T01:04:15.511Z,10.60
2018-11-06T01:06:45.310Z,10.60
2018-11-06T01:09:16.175Z,10.50
2018-11-06T01:11:45.985Z,10.50
2018-11-06T01:14:15.776Z,10.60
2018-11-06T01:16:45.550Z,10.60
2018-11-06T01:19:15.337Z,10.70
2018-11-06T01:21:45.095Z,10.70
2018-11-06T01:24:14.888Z,10.70
2018-11-06T01:26:44.688Z,10.70
2018-11-06T01:29:14.508Z,10.70
2018-11-06T01:31:44.331Z,10.70
2018-11-06T01:34:14.128Z,10.70
2018-11-06T01:36:43.920Z,10.70
2018-11-06T01:39:13.733Z,10.70
2018-11-06T01:41:43.548Z,10.60
2018-11-06T01:44:13.444Z,10.60
2018-11-06T01:46:43.251Z,10.60
2018-11-06T01:49:13.116Z,10.70
2018-11-06T01:51:43.035Z,10.70
2018-11-06T01:54:12.909Z,10.60
2018-11-06T01:56:42.740Z,10.60
2018-11-06T01:59:12.762Z,10.60
2018-11-06T02:01:42.568Z,10.60
2018-11-06T02:04:12.725Z,10.60
2018-11-06T02:06:42.563Z,10.60
2018-11-06T02:09:12.388Z,10.60
2018-11-06T02:11:42.179Z,10.50
2018-11-06T02:14:12.036Z,10.50
2018-11-06T02:16:41.792Z,10.60
2018-11-06T02:19:12.008Z,10.60
2018-11-06T02:21:41.809Z,10.60
2018-11-06T02:24:11.571Z,10.60
2018-11-06T02:26:41.372Z,10.60
2018-11-06T02:29:11.172Z,10.50
2018-11-06T02:31:40.993Z,10.50
2018-11-06T02:34:11.196Z,10.40
2018-11-06T02:36:40.972Z,10.30
2018-11-06T02:39:11.365Z,10.30
2018-11-06T02:41:41.152Z,10.20
2018-11-06T02:44:10.948Z,10.20
2018-11-06T02:46:40.728Z,10.20
2018-11-06T02:49:10.560Z,10.10
2018-11-06T02:51:40.324Z,10.10
2018-11-06T02:54:10.148Z,10.10
2018-11-06T02:56:39.955Z,10.10
2018-11-06T02:59:09.795Z,10.00
2018-11-06T03:01:39.602Z,10.00
2018-11-06T03:04:09.408Z,10.00
2018-11-06T03:06:39.216Z,9.90
2018-11-06T03:09:09.195Z,9.90
2018-11-06T03:11:39.020Z,9.80
2018-11-06T03:14:08.778Z,9.80
2018-11-06T03:16:38.554Z,9.70
2018-11-06T03:19:08.463Z,9.70
2018-11-06T03:21:38.212Z,9.70
2018-11-06T03:24:08.003Z,9.70
2018-11-06T03:26:37.960Z,9.70
2018-11-06T03:29:07.832Z,9.70
2018-11-06T03:31:37.610Z,9.70
2018-11-06T03:34:07.944Z,9.80
2018-11-06T03:36:37.733Z,9.70
2018-11-06T03:39:08.907Z,9.70
2018-11-06T03:41:38.666Z,9.70
2018-11-06T03:44:08.799Z,9.70
2018-11-06T03:46:38.531Z,9.60
2018-11-06T03:49:08.296Z,9.50
2018-11-06T03:51:38.077Z,9.60
2018-11-06T03:54:07.847Z,9.40
2018-11-06T03:56:37.676Z,9.40
2018-11-06T03:59:07.454Z,9.50
2018-11-06T04:01:37.221Z,9.30
2018-11-06T04:04:07.040Z,9.30
2018-11-06T04:06:36.798Z,9.50
2018-11-06T04:09:09.696Z,9.50
2018-11-06T04:11:40.195Z,9.60
2018-11-06T04:14:10.759Z,9.70
2018-11-06T04:16:40.526Z,9.80
2018-11-06T04:19:10.423Z,9.80
2018-11-06T04:21:41.047Z,9.90
2018-11-06T04:24:12.156Z,10.00
2018-11-06T04:26:41.960Z,10.10
2018-11-06T04:29:11.736Z,10.20
2018-11-06T04:31:41.524Z,10.20
2018-11-06T04:34:11.266Z,10.20
2018-11-06T04:36:41.015Z,10.20
2018-11-06T04:39:12.056Z,10.20
2018-11-06T04:41:41.852Z,10.20
2018-11-06T04:44:11.571Z,10.00
2018-11-06T04:46:41.351Z,10.00
2018-11-06T04:49:11.128Z,10.00
2018-11-06T04:51:40.924Z,9.90
2018-11-06T04:54:10.660Z,9.80
2018-11-06T04:56:40.423Z,9.90
2018-11-06T04:59:10.172Z,9.80
2018-11-06T05:01:39.948Z,9.80
2018-11-06T05:04:09.691Z,9.90
2018-11-06T05:06:39.472Z,9.90
2018-11-06T05:09:09.866Z,9.90
2018-11-06T05:11:39.619Z,9.90
2018-11-06T05:14:09.390Z,9.80
2018-11-06T05:16:39.420Z,9.80
2018-11-06T05:19:09.152Z,9.70
2018-11-06T05:21:38.926Z,9.80
2018-11-06T05:24:08.696Z,9.70
2018-11-06T05:26:38.444Z,9.70
2018-11-06T05:29:08.184Z,9.70
2018-11-06T05:31:37.999Z,9.70
2018-11-06T05:34:07.839Z,9.70
2018-11-06T05:36:37.604Z,9.70
2018-11-06T05:39:09.601Z,9.70
2018-11-06T05:41:39.727Z,9.70
2018-11-06T05:44:10.670Z,9.70
2018-11-06T05:46:40.622Z,9.70
2018-11-06T05:49:10.363Z,9.70
2018-11-06T05:51:40.148Z,9.60
2018-11-06T05:54:09.903Z,9.60
2018-11-06T05:56:39.707Z,9.50
2018-11-06T05:59:09.484Z,9.60
2018-11-06T06:01:39.285Z,9.60
2018-11-06T06:04:09.077Z,9.50
2018-11-06T06:06:38.899Z,9.50
2018-11-06T06:09:08.660Z,9.50
2018-11-06T06:11:38.423Z,9.50
2018-11-06T06:14:08.143Z,9.50
2018-11-06T06:16:38.234Z,9.50
2018-11-06T06:19:08.161Z,9.60
2018-11-06T06:21:37.900Z,9.60
2018-11-06T06:24:07.624Z,9.70
2018-11-06T06:26:37.379Z,9.60
2018-11-06T06:29:07.148Z,9.70
2018-11-06T06:31:36.907Z,9.60
2018-11-06T06:34:06.633Z,9.60
2018-11-06T06:36:36.484Z,9.50
2018-11-06T06:39:07.713Z,9.60
2018-11-06T06:41:37.536Z,9.60
2018-11-06T06:44:07.381Z,9.60
2018-11-06T06:46:37.140Z,9.60
2018-11-06T06:49:06.908Z,9.60
2018-11-06T06:51:36.672Z,9.60
2018-11-06T06:54:06.459Z,9.60
2018-11-06T06:56:36.383Z,9.50
2018-11-06T06:59:06.772Z,9.50
2018-11-06T07:01:36.510Z,9.50
2018-11-06T07:04:06.258Z,9.70
2018-11-06T07:06:35.986Z,9.80
2018-11-06T07:09:08.237Z,9.80
2018-11-06T07:11:37.965Z,9.80
2018-11-06T07:14:07.891Z,9.90
2018-11-06T07:16:37.700Z,10.10
2018-11-06T07:19:07.472Z,10.30
2018-11-06T07:21:37.205Z,10.40
2018-11-06T07:24:06.948Z,10.50
2018-11-06T07:26:36.696Z,10.70
2018-11-06T07:29:06.450Z,10.60
2018-11-06T07:31:36.250Z,10.50
2018-11-06T07:34:06.384Z,10.50
2018-11-06T07:36:36.419Z,10.50
2018-11-06T07:39:09.273Z,10.50
2018-11-06T07:41:39.572Z,10.50
2018-11-06T07:44:10.519Z,10.60
2018-11-06T07:46:40.370Z,10.60
2018-11-06T07:49:10.128Z,10.60
2018-11-06T07:51:39.872Z,10.60
2018-11-06T07:54:09.608Z,10.70
2018-11-06T07:56:39.384Z,10.70
2018-11-06T07:59:09.477Z,10.70
2018-11-06T08:01:39.288Z,10.70
2018-11-06T08:04:09.056Z,10.70
2018-11-06T08:06:38.996Z,10.80
2018-11-06T08:09:10.056Z,10.80
2018-11-06T08:11:40.292Z,10.80
2018-11-06T08:14:10.051Z,10.80
2018-11-06T08:16:39.876Z,10.90
2018-11-06T08:19:09.634Z,10.90
2018-11-06T08:21:39.372Z,10.90
2018-11-06T08:24:09.216Z,11.00
2018-11-06T08:26:38.953Z,11.00
2018-11-06T08:29:08.715Z,11.00
2018-11-06T08:31:38.698Z,11.10
2018-11-06T08:34:08.450Z,11.10
2018-11-06T08:36:38.307Z,11.20
2018-11-06T08:39:09.476Z,11.30
2018-11-06T08:41:44.769Z,11.30
2018-11-06T08:44:14.680Z,11.30
2018-11-06T08:46:44.442Z,11.40
2018-11-06T08:49:14.208Z,11.50
2018-11-06T08:51:43.973Z,11.60
2018-11-06T08:54:14.067Z,11.60
2018-11-06T08:56:43.845Z,11.60
2018-11-06T08:59:13.620Z,11.70
2018-11-06T09:01:43.385Z,11.80
2018-11-06T09:09:55.620Z,12.10
2018-11-06T09:12:25.374Z,12.30
2018-11-06T09:14:55.196Z,12.30
2018-11-06T09:17:24.965Z,12.40
2018-11-06T09:19:54.748Z,12.60
2018-11-06T09:22:24.528Z,12.60
2018-11-06T09:24:54.324Z,12.80
2018-11-06T09:27:24.099Z,12.80
2018-11-06T09:29:53.859Z,12.80
2018-11-06T09:32:23.611Z,13.00
2018-11-06T09:34:53.678Z,13.30
2018-11-06T09:37:23.433Z,13.50
2018-11-06T09:39:53.169Z,13.70
2018-11-06T09:42:22.874Z,13.80
2018-11-06T09:44:52.631Z,13.90
2018-11-06T09:47:22.496Z,14.00
2018-11-06T09:49:52.216Z,14.10
2018-11-06T09:52:21.946Z,14.20
2018-11-06T09:54:51.660Z,14.30
2018-11-06T09:57:21.376Z,14.40
2018-11-06T09:59:51.103Z,14.50
2018-11-06T10:02:20.826Z,14.70
2018-11-06T10:04:50.568Z,14.70
2018-11-06T10:07:20.538Z,14.90
2018-11-06T10:09:50.284Z,14.90
2018-11-06T10:12:20.024Z,15.00
2018-11-06T10:14:49.757Z,15.10
2018-11-06T10:17:19.471Z,15.10
2018-11-06T10:19:51.061Z,15.00
2018-11-06T10:22:21.352Z,15.00
2018-11-06T10:24:51.094Z,15.00
2018-11-06T10:27:20.805Z,15.00
2018-11-06T10:29:50.536Z,15.00
2018-11-06T10:32:20.624Z,14.90
2018-11-06T10:34:50.368Z,15.00
2018-11-06T10:37:21.267Z,15.10
2018-11-06T10:39:51.020Z,15.10
2018-11-06T10:42:21.084Z,15.20
2018-11-06T10:44:55.801Z,15.20
2018-11-06T10:47:25.670Z,15.20
2018-11-06T10:49:55.412Z,15.30
2018-11-06T10:52:25.128Z,15.30
2018-11-06T10:54:54.852Z,15.20
2018-11-06T10:57:24.596Z,15.20
2018-11-06T10:59:54.359Z,15.30
2018-11-06T11:02:29.356Z,15.30
2018-11-06T11:04:59.092Z,15.30
2018-11-06T11:07:28.805Z,15.30
2018-11-06T11:09:58.538Z,15.30
2018-11-06T11:12:29.159Z,15.30
2018-11-06T11:14:59.443Z,15.40
2018-11-06T11:17:29.393Z,15.40
2018-11-06T11:19:59.146Z,15.40
2018-11-06T11:22:29.166Z,15.40
2018-11-06T11:24:58.877Z,15.40
2018-11-06T11:27:28.669Z,15.50
2018-11-06T11:29:58.541Z,15.50
2018-11-06T11:32:28.444Z,15.60
2018-11-06T11:34:58.417Z,15.60
2018-11-06T11:37:28.279Z,15.70
2018-11-06T11:39:58.045Z,15.70
2018-11-06T11:42:27.815Z,15.70
2018-11-06T11:44:57.575Z,15.80
2018-11-06T11:47:27.372Z,15.90
2018-11-06T11:49:57.152Z,15.90
2018-11-06T11:52:26.951Z,15.90
2018-11-06T11:54:56.696Z,16.00
2018-11-06T11:57:26.496Z,16.10
2018-11-06T11:59:56.240Z,16.20
2018-11-06T12:02:26.237Z,16.30
2018-11-06T12:04:55.980Z,16.30
2018-11-06T12:07:25.760Z,16.30
2018-11-06T12:09:55.504Z,16.30
2018-11-06T12:12:25.338Z,16.40
2018-11-06T12:14:55.518Z,16.40
2018-11-06T12:17:25.296Z,16.40
2018-11-06T12:19:55.220Z,16.50
2018-11-06T12:22:24.995Z,16.50
2018-11-06T12:24:54.862Z,16.60
2018-11-06T12:27:24.731Z,16.60
2018-11-06T12:29:54.497Z,16.60
2018-11-06T12:32:24.334Z,16.60
2018-11-06T12:34:54.244Z,16.70
2018-11-06T12:37:24.025Z,16.70
2018-11-06T12:39:53.881Z,16.60
2018-11-06T12:42:23.665Z,16.60
2018-11-06T12:44:54.227Z,16.60
2018-11-06T12:47:24.025Z,16.60
2018-11-06T12:49:53.798Z,16.60
2018-11-06T12:52:23.576Z,16.60
2018-11-06T12:54:53.320Z,16.60
2018-11-06T12:57:23.079Z,16.60
2018-11-06T12:59:52.824Z,16.70
2018-11-06T13:02:22.585Z,16.70
2018-11-06T13:04:52.347Z,16.60
2018-11-06T13:07:22.111Z,16.60
2018-11-06T13:09:51.882Z,16.50
2018-11-06T13:12:21.836Z,16.40
2018-11-06T13:14:51.579Z,16.40
2018-11-06T13:17:21.357Z,16.50
2018-11-06T13:19:51.144Z,16.50
2018-11-06T13:22:21.228Z,16.40
2018-11-06T13:24:51.463Z,16.40
2018-11-06T13:27:21.300Z,16.50
2018-11-06T13:29:51.120Z,16.50
2018-11-06T13:32:20.985Z,16.40
2018-11-06T13:34:50.925Z,16.40
2018-11-06T13:37:20.709Z,16.40
2018-11-06T13:39:51.412Z,16.40
2018-11-06T13:42:21.277Z,16.50
2018-11-06T13:44:51.591Z,16.50
2018-11-06T13:47:21.152Z,16.50
2018-11-06T13:49:50.911Z,16.40
2018-11-06T13:52:20.716Z,16.50
2018-11-06T13:54:50.635Z,16.50
2018-11-06T13:57:20.410Z,16.50
2018-11-06T13:59:50.139Z,16.60
2018-11-06T14:02:19.896Z,16.50
2018-11-06T14:04:50.193Z,16.60
2018-11-06T14:07:20.035Z,16.50
2018-11-06T14:09:49.821Z,16.50
2018-11-06T14:12:19.601Z,16.50
2018-11-06T14:14:49.368Z,16.40
2018-11-06T14:17:19.115Z,16.40
2018-11-06T14:19:48.907Z,16.40
2018-11-06T14:22:18.664Z,16.40
2018-11-06T14:24:48.456Z,16.40
2018-11-06T14:27:18.250Z,16.30
2018-11-06T14:29:48.427Z,16.30
2018-11-06T14:32:18.544Z,16.30
2018-11-06T14:34:48.343Z,16.30
2018-11-06T14:37:18.083Z,16.40
2018-11-06T14:39:47.872Z,16.40
2018-11-06T14:42:17.682Z,16.40
2018-11-06T14:44:47.584Z,16.30
2018-11-06T14:47:17.344Z,16.40
2018-11-06T14:49:47.108Z,16.40
2018-11-06T14:52:16.880Z,16.30
2018-11-06T14:54:46.663Z,16.20
2018-11-06T14:57:16.428Z,16.10
2018-11-06T14:59:46.440Z,16.10
2018-11-06T15:02:16.195Z,16.00
2018-11-06T15:04:45.975Z,16.10
2018-11-06T15:07:15.734Z,16.10
2018-11-06T15:09:45.525Z,16.10
2018-11-06T15:12:15.272Z,16.00
2018-11-06T15:14:45.105Z,15.90
2018-11-06T15:17:14.961Z,15.80
2018-11-06T15:19:45.188Z,15.70
2018-11-06T15:22:14.940Z,15.70
2018-11-06T15:24:44.753Z,15.60
2018-11-06T15:27:14.489Z,15.50
2018-11-06T15:29:44.272Z,15.60
2018-11-06T15:32:14.089Z,15.60
2018-11-06T15:34:44.002Z,15.50
2018-11-06T15:37:13.704Z,15.50
2018-11-06T15:39:43.467Z,15.40
2018-11-06T15:42:13.341Z,15.40
2018-11-06T15:44:43.177Z,15.40
2018-11-06T15:47:12.868Z,15.40
2018-11-06T15:49:42.597Z,15.40
2018-11-06T15:52:12.364Z,15.40
2018-11-06T15:54:42.142Z,15.40
2018-11-06T15:57:12.105Z,15.40
2018-11-06T15:59:42.657Z,15.30
2018-11-06T16:02:12.385Z,15.30
2018-11-06T16:04:42.128Z,15.30
2018-11-06T16:07:11.865Z,15.30
2018-11-06T16:09:41.612Z,15.30
2018-11-06T16:12:11.332Z,15.20
2018-11-06T16:14:41.093Z,15.20
2018-11-06T16:17:10.806Z,15.20
2018-11-06T16:19:40.528Z,15.20
2018-11-06T16:22:10.241Z,15.20
2018-11-06T16:24:39.988Z,15.20
2018-11-06T16:27:09.691Z,15.20
2018-11-06T16:29:39.521Z,15.10
2018-11-06T16:32:09.912Z,15.10
2018-11-06T16:34:39.692Z,15.00
2018-11-06T16:37:09.399Z,15.00
2018-11-06T16:39:39.163Z,15.00
2018-11-06T16:42:08.891Z,15.00
2018-11-06T16:44:38.607Z,15.00
2018-11-06T16:47:08.324Z,15.00
2018-11-06T16:49:38.065Z,14.90
2018-11-06T16:52:07.840Z,14.90
2018-11-06T16:54:37.568Z,14.90
2018-11-06T16:57:07.331Z,14.90
2018-11-06T16:59:37.254Z,14.90
2018-11-06T17:02:07.240Z,14.80
2018-11-06T17:04:36.965Z,14.80
2018-11-06T17:07:06.740Z,14.70
2018-11-06T17:09:36.448Z,14.60
2018-11-06T17:12:06.203Z,14.60
2018-11-06T17:14:35.928Z,14.60
2018-11-06T17:17:06.396Z,14.50
2018-11-06T17:19:36.363Z,14.50
2018-11-06T17:22:06.117Z,14.40
2018-11-06T17:24:35.832Z,14.40
2018-11-06T17:27:05.951Z,14.30
2018-11-06T17:29:35.714Z,14.30
2018-11-06T17:32:05.532Z,14.30
2018-11-06T17:34:35.309Z,14.20
2018-11-06T17:37:05.858Z,14.10
2018-11-06T17:39:35.739Z,14.10
2018-11-06T17:42:06.069Z,14.00
2018-11-06T17:44:35.795Z,14.00
2018-11-06T17:47:06.035Z,14.00
2018-11-06T17:49:35.781Z,13.90
2018-11-06T17:52:05.816Z,13.80
2018-11-06T17:54:35.527Z,13.80
2018-11-06T17:57:05.900Z,13.80
2018-11-06T17:59:35.596Z,13.70
2018-11-06T18:02:05.585Z,13.70
2018-11-06T18:04:35.868Z,13.60
2018-11-06T18:07:05.814Z,13.60
2018-11-06T18:09:35.515Z,13.50
2018-11-06T18:12:05.737Z,13.50
2018-11-06T18:14:35.629Z,13.50
2018-11-06T18:17:05.442Z,13.50
2018-11-06T18:19:35.131Z,13.50
2018-11-06T18:22:05.384Z,13.50
2018-11-06T18:24:35.126Z,13.40
2018-11-06T18:27:05.383Z,13.40
2018-11-06T18:29:35.103Z,13.40
2018-11-06T18:32:05.278Z,13.30
2018-11-06T18:34:35.196Z,13.40
2018-11-06T18:37:04.983Z,13.30
2018-11-06T18:39:34.676Z,13.30
2018-11-06T18:42:04.418Z,13.30
2018-11-06T18:44:34.148Z,13.20
2018-11-06T18:47:03.899Z,13.20
2018-11-06T18:49:33.745Z,13.20
2018-11-06T18:52:03.896Z,13.20
2018-11-06T18:54:33.704Z,13.10
2018-11-06T18:57:03.488Z,13.10
2018-11-06T18:59:33.230Z,13.10
2018-11-06T19:02:03.015Z,13.00
2018-11-06T19:04:32.776Z,13.00
2018-11-06T19:07:02.538Z,13.00
2018-11-06T19:09:32.280Z,12.90
2018-11-06T19:12:02.037Z,12.90
2018-11-06T19:14:31.764Z,12.90
2018-11-06T19:17:01.814Z,12.90
2018-11-06T19:19:31.698Z,12.80
2018-11-06T19:22:01.473Z,12.80
2018-11-06T19:24:31.564Z,12.80
2018-11-06T19:27:01.400Z,12.70
2018-11-06T19:29:31.206Z,12.70
2018-11-06T19:32:01.072Z,12.60
2018-11-06T19:34:30.841Z,12.60
2018-11-06T19:37:00.631Z,12.60
2018-11-06T19:39:30.715Z,12.60
2018-11-06T19:42:00.803Z,12.60
2018-11-06T19:44:31.900Z,12.50
2018-11-06T19:47:01.976Z,12.50
2018-11-06T19:49:32.073Z,12.50
2018-11-06T19:52:02.443Z,12.40
2018-11-06T19:54:32.707Z,12.40
2018-11-06T19:57:02.672Z,12.40
2018-11-06T19:59:32.484Z,12.40
2018-11-06T20:02:02.301Z,12.30
2018-11-06T20:04:32.476Z,12.30
2018-11-06T20:07:02.464Z,12.30
2018-11-06T20:09:32.592Z,12.30
2018-11-06T20:12:02.979Z,12.30
2018-11-06T20:14:32.888Z,12.20
2018-11-06T20:17:02.884Z,12.20
2018-11-06T20:19:32.868Z,12.20
2018-11-06T20:22:02.704Z,12.10
2018-11-06T20:24:32.552Z,12.10
2018-11-06T20:27:02.393Z,12.10
2018-11-06T20:29:32.204Z,12.10
2018-11-06T20:32:02.012Z,12.10
2018-11-06T20:34:33.603Z,12.00
2018-11-06T20:37:03.752Z,12.00
2018-11-06T20:39:33.935Z,12.00
2018-11-06T20:42:04.676Z,12.00
2018-11-06T20:44:34.800Z,11.90
2018-11-06T20:47:05.311Z,11.90
2018-11-06T20:49:35.132Z,11.90
2018-11-06T20:52:05.292Z,11.80
2018-11-06T20:54:35.160Z,11.80
2018-11-06T20:57:05.686Z,11.80
2018-11-06T20:59:35.481Z,11.70
2018-11-06T21:02:05.852Z,11.70
2018-11-06T21:04:36.020Z,11.70
2018-11-06T21:07:06.266Z,11.60
2018-11-06T21:09:36.202Z,11.60
2018-11-06T21:12:06.340Z,11.50
2018-11-06T21:14:36.128Z,11.50
2018-11-06T21:17:06.312Z,11.50
2018-11-06T21:19:36.139Z,11.40
2018-11-06T21:22:08.953Z,11.40
2018-11-06T21:24:39.074Z,11.40
2018-11-06T21:27:09.508Z,11.40
2018-11-06T21:29:39.415Z,11.30
2018-11-06T21:32:09.512Z,11.30
2018-11-06T21:34:39.342Z,11.20
2018-11-06T21:37:09.140Z,11.20
2018-11-06T21:39:38.952Z,11.20
2018-11-06T21:42:09.157Z,11.20
2018-11-06T21:44:39.145Z,11.10
2018-11-06T21:47:08.924Z,11.10
2018-11-06T21:49:38.692Z,11.10
2018-11-06T21:52:08.484Z,11.10
2018-11-06T21:54:38.332Z,11.00
2018-11-06T21:57:08.300Z,11.00
2018-11-06T21:59:38.103Z,10.90
2018-11-06T22:02:07.895Z,10.90
2018-11-06T22:04:37.676Z,10.90
2018-11-06T22:07:07.402Z,10.90
2018-11-06T22:09:37.164Z,10.80
2018-11-06T22:12:06.989Z,10.70
2018-11-06T22:14:36.941Z,10.70
2018-11-06T22:17:06.896Z,10.70
2018-11-06T22:19:36.908Z,10.70
2018-11-06T22:22:06.670Z,10.70
2018-11-06T22:24:36.617Z,10.70
2018-11-06T22:27:06.651Z,10.60
2018-11-06T22:29:36.415Z,10.50
2018-11-06T22:32:06.584Z,10.50
2018-11-06T22:34:36.554Z,10.40
2018-11-06T22:37:06.403Z,10.30
2018-11-06T22:39:36.380Z,10.30
2018-11-06T22:42:06.480Z,10.10
2018-11-06T22:44:36.323Z,10.10
2018-11-06T22:47:06.230Z,10.00
2018-11-06T22:49:35.992Z,10.00
2018-11-06T22:52:06.008Z,10.10
2018-11-06T22:54:35.788Z,10.10
2018-11-06T22:57:05.628Z,10.10
2018-11-06T22:59:35.473Z,10.10
2018-11-06T23:02:05.351Z,10.10
2018-11-06T23:04:35.098Z,10.20
2018-11-06T23:07:05.027Z,10.20
2018-11-06T23:09:34.882Z,10.20
2018-11-06T23:12:05.095Z,10.20
2018-11-06T23:14:34.865Z,10.20
2018-11-06T23:17:04.677Z,10.20
2018-11-06T23:19:34.436Z,10.20
2018-11-06T23:22:04.437Z,10.10
2018-11-06T23:24:34.185Z,10.20
2018-11-06T23:27:04.010Z,10.20
2018-11-06T23:29:33.803Z,10.10
2018-11-06T23:32:04.223Z,10.10
2018-11-06T23:34:33.989Z,10.10
2018-11-06T23:37:03.858Z,10.10
2018-11-06T23:39:33.791Z,10.00
2018-11-06T23:42:03.575Z,10.00
2018-11-06T23:44:33.316Z,10.00
2018-11-06T23:47:03.069Z,10.00
2018-11-06T23:49:32.816Z,10.00
2018-11-06T23:52:02.622Z,10.00
2018-11-06T23:54:32.375Z,10.00
2018-11-06T23:57:02.196Z,10.00
2018-11-06T23:59:31.952Z,10.00
