createdAt,value
2018-11-03T00:00:36.994Z,39.83
2018-11-03T00:03:06.389Z,42.27
2018-11-03T00:05:35.396Z,40.87
2018-11-03T00:08:04.462Z,40.63
2018-11-03T00:10:33.637Z,40.33
2018-11-03T00:13:02.679Z,37.80
2018-11-03T00:15:31.781Z,41.07
2018-11-03T00:18:00.924Z,35.17
2018-11-03T00:20:30.048Z,36.77
2018-11-03T00:22:59.353Z,33.97
2018-11-03T00:25:28.755Z,31.93
2018-11-03T00:27:57.869Z,32.40
2018-11-03T00:30:27.116Z,33.17
2018-11-03T00:32:56.283Z,33.27
2018-11-03T00:35:25.322Z,26.27
2018-11-03T00:37:54.436Z,31.53
2018-11-03T00:40:23.578Z,32.27
2018-11-03T00:42:52.691Z,33.53
2018-11-03T00:45:21.834Z,29.77
2018-11-03T00:47:51.294Z,28.43
2018-11-03T00:50:20.365Z,29.97
2018-11-03T00:52:49.291Z,27.80
2018-11-03T00:55:18.508Z,30.70
2018-11-03T00:57:49.854Z,27.73
2018-11-03T01:00:21.064Z,29.83
2018-11-03T01:02:50.696Z,28.57
2018-11-03T01:05:19.741Z,27.60
2018-11-03T01:07:49.350Z,25.87
2018-11-03T01:10:18.520Z,32.97
2018-11-03T01:12:47.723Z,24.23
2018-11-03T01:15:18.114Z,25.37
2018-11-03T01:17:47.345Z,27.90
2018-11-03T01:20:17.595Z,23.43
2018-11-03T01:22:46.906Z,28.97
2018-11-03T01:25:15.973Z,26.00
2018-11-03T01:27:45.181Z,22.90
2018-11-03T01:30:16.485Z,22.97
2018-11-03T01:32:45.668Z,24.17
2018-11-03T01:35:14.833Z,21.27
2018-11-03T01:37:44.185Z,24.67
2018-11-03T01:40:16.806Z,23.13
2018-11-03T01:42:45.934Z,24.10
2018-11-03T01:45:15.184Z,22.17
2018-11-03T01:47:44.285Z,20.33
2018-11-03T01:50:13.629Z,23.23
2018-11-03T01:52:42.789Z,24.47
2018-11-03T01:55:11.837Z,26.27
2018-11-03T01:57:41.203Z,25.00
2018-11-03T02:00:11.086Z,23.77
2018-11-03T02:02:41.419Z,23.17
2018-11-03T02:05:11.101Z,25.07
2018-11-03T02:07:40.361Z,22.80
2018-11-03T02:10:10.873Z,25.47
2018-11-03T02:12:40.164Z,26.20
2018-11-03T02:15:09.824Z,25.93
2018-11-03T02:17:38.900Z,27.73
2018-11-03T02:20:08.954Z,27.27
2018-11-03T02:22:38.809Z,25.30
2018-11-03T02:25:08.536Z,28.07
2018-11-03T02:27:37.659Z,30.87
2018-11-03T02:30:08.853Z,30.10
2018-11-03T02:32:37.875Z,28.87
2018-11-03T02:35:08.238Z,28.30
2018-11-03T02:37:37.328Z,28.27
2018-11-03T02:40:07.805Z,27.47
2018-11-03T02:42:37.093Z,26.77
2018-11-03T02:45:08.045Z,29.70
2018-11-03T02:47:37.415Z,27.67
2018-11-03T02:50:09.252Z,28.23
2018-11-03T02:52:38.575Z,29.33
2018-11-03T02:55:07.726Z,32.03
2018-11-03T02:57:48.041Z,33.10
2018-11-03T03:00:22.123Z,27.00
2018-11-03T03:02:55.418Z,31.37
2018-11-03T03:05:26.083Z,34.03
2018-11-03T03:07:55.672Z,32.43
2018-11-03T03:10:24.694Z,29.93
2018-11-03T03:12:54.025Z,35.07
2018-11-03T03:15:27.249Z,30.87
2018-11-03T03:18:00.634Z,30.53
2018-11-03T03:20:29.894Z,30.53
2018-11-03T03:22:59.158Z,33.70
2018-11-03T03:25:28.238Z,32.43
2018-11-03T03:27:57.278Z,40.73
2018-11-03T03:30:26.368Z,27.90
2018-11-03T03:32:56.336Z,30.97
2018-11-03T03:35:25.212Z,30.03
2018-11-03T03:37:54.209Z,29.37
2018-11-03T03:40:23.524Z,32.57
2018-11-03T03:42:52.816Z,28.77
2018-11-03T03:45:21.961Z,32.23
2018-11-03T03:47:58.053Z,32.53
2018-11-03T03:50:26.991Z,31.27
2018-11-03T03:52:56.057Z,30.60
2018-11-03T03:55:25.258Z,35.33
2018-11-03T03:57:54.242Z,28.23
2018-11-03T04:00:23.389Z,35.37
2018-11-03T04:02:52.742Z,44.93
2018-11-03T04:05:21.854Z,39.87
2018-11-03T04:07:50.917Z,45.80
2018-11-03T04:10:20.212Z,45.83
2018-11-03T04:12:49.291Z,53.10
2018-11-03T04:15:18.320Z,47.70
2018-11-03T04:17:47.942Z,43.13
2018-11-03T04:20:16.997Z,45.47
2018-11-03T04:22:45.978Z,45.77
2018-11-03T04:25:15.328Z,44.83
2018-11-03T04:27:44.821Z,49.80
2018-11-03T04:30:14.721Z,44.90
2018-11-03T04:32:44.615Z,39.13
2018-11-03T04:35:13.950Z,36.00
2018-11-03T04:37:43.076Z,44.27
2018-11-03T04:40:13.005Z,43.10
2018-11-03T04:42:42.248Z,36.23
2018-11-03T04:45:12.644Z,30.70
2018-11-03T04:47:41.561Z,33.93
2018-11-03T04:50:11.672Z,33.83
2018-11-03T04:52:40.738Z,32.17
2018-11-03T04:55:10.354Z,31.40
2018-11-03T04:57:39.484Z,28.07
2018-11-03T05:00:09.409Z,36.47
2018-11-03T05:02:38.524Z,34.27
2018-11-03T05:05:07.908Z,34.50
2018-11-03T05:07:36.900Z,34.40
2018-11-03T05:10:07.371Z,29.77
2018-11-03T05:12:37.223Z,30.37
2018-11-03T05:15:06.336Z,35.53
2018-11-03T05:17:35.721Z,39.40
2018-11-03T05:20:05.241Z,36.33
2018-11-03T05:22:34.232Z,36.03
2018-11-03T05:25:03.573Z,33.70
2018-11-03T05:27:32.799Z,33.93
2018-11-03T05:30:01.724Z,32.17
2018-11-03T05:32:32.998Z,33.73
2018-11-03T05:35:02.089Z,35.07
2018-11-03T05:37:31.539Z,37.50
2018-11-03T05:40:00.932Z,34.33
2018-11-03T05:42:30.120Z,39.10
2018-11-03T05:44:59.477Z,48.17
2018-11-03T05:47:28.754Z,37.87
2018-11-03T05:49:58.117Z,39.27
2018-11-03T05:52:27.110Z,44.53
2018-11-03T05:55:00.251Z,35.23
2018-11-03T05:57:29.670Z,37.50
2018-11-03T05:59:58.815Z,40.27
2018-11-03T06:02:28.216Z,37.07
2018-11-03T06:04:57.440Z,45.57
2018-11-03T06:07:26.737Z,39.10
2018-11-03T06:09:56.013Z,38.77
2018-11-03T06:12:25.254Z,36.00
2018-11-03T06:14:54.422Z,39.90
2018-11-03T06:17:23.833Z,44.13
2018-11-03T06:19:54.940Z,44.57
2018-11-03T06:22:24.021Z,50.23
2018-11-03T06:24:53.081Z,37.60
2018-11-03T06:27:22.790Z,36.97
2018-11-03T06:29:51.997Z,40.20
2018-11-03T06:32:21.793Z,36.10
2018-11-03T06:34:51.072Z,46.93
2018-11-03T06:37:20.362Z,38.97
2018-11-03T06:39:49.632Z,36.63
2018-11-03T06:42:18.848Z,35.50
2018-11-03T06:44:48.003Z,31.30
2018-11-03T06:47:17.471Z,35.93
2018-11-03T06:49:46.510Z,35.63
2018-11-03T06:52:17.116Z,32.77
2018-11-03T06:54:46.389Z,30.73
2018-11-03T06:57:15.330Z,31.07
2018-11-03T06:59:44.947Z,25.33
2018-11-03T07:02:14.046Z,24.07
2018-11-03T07:04:43.003Z,24.97
2018-11-03T07:07:12.437Z,23.67
2018-11-03T07:09:41.452Z,19.50
2018-11-03T07:12:10.666Z,25.30
2018-11-03T07:14:39.728Z,29.40
2018-11-03T07:17:08.854Z,26.83
2018-11-03T07:19:38.149Z,21.83
2018-11-03T07:22:07.296Z,22.47
2018-11-03T07:24:36.566Z,25.13
2018-11-03T07:27:06.020Z,22.07
2018-11-03T07:29:35.147Z,21.43
2018-11-03T07:32:04.452Z,19.23
2018-11-03T07:34:33.546Z,16.43
2018-11-03T07:37:03.145Z,23.23
2018-11-03T07:39:32.275Z,17.47
2018-11-03T07:42:01.369Z,20.40
2018-11-03T07:44:30.674Z,20.63
2018-11-03T07:46:59.638Z,21.73
2018-11-03T07:49:29.004Z,24.17
2018-11-03T07:54:50.972Z,30.20
2018-11-03T07:57:19.856Z,23.83
2018-11-03T07:59:49.000Z,27.20
2018-11-03T08:02:18.109Z,27.47
2018-11-03T08:04:47.334Z,30.87
2018-11-03T08:07:16.453Z,34.90
2018-11-03T08:09:45.598Z,42.03
2018-11-03T08:12:14.918Z,36.23
2018-11-03T08:14:44.050Z,43.77
2018-11-03T08:17:13.155Z,46.93
2018-11-03T08:19:42.572Z,42.07
2018-11-03T08:22:11.587Z,41.40
2018-11-03T08:24:40.768Z,39.30
2018-11-03T08:27:09.980Z,43.70
2018-11-03T08:30:41.817Z,38.10
2018-11-03T08:33:11.979Z,43.50
2018-11-03T08:35:41.061Z,41.07
2018-11-03T08:38:12.718Z,44.07
2018-11-03T08:40:42.885Z,42.53
2018-11-03T08:43:12.054Z,42.33
2018-11-03T08:45:41.205Z,46.93
2018-11-03T08:48:10.401Z,36.33
2018-11-03T08:50:39.545Z,49.60
2018-11-03T08:53:08.699Z,50.37
2018-11-03T08:55:37.811Z,40.97
2018-11-03T08:58:07.292Z,48.00
2018-11-03T09:00:37.717Z,38.73
2018-11-03T09:03:06.962Z,50.00
2018-11-03T09:05:36.348Z,39.30
2018-11-03T09:08:05.911Z,45.67
2018-11-03T09:10:35.070Z,41.10
2018-11-03T09:13:04.293Z,39.90
2018-11-03T09:15:33.371Z,45.77
2018-11-03T09:18:02.436Z,45.37
2018-11-03T09:20:31.591Z,44.43
2018-11-03T09:23:00.910Z,46.57
2018-11-03T09:25:30.054Z,44.70
2018-11-03T09:27:59.093Z,57.17
2018-11-03T09:30:28.489Z,53.40
2018-11-03T09:32:57.554Z,46.43
2018-11-03T09:35:27.384Z,43.90
2018-11-03T09:37:56.385Z,44.03
2018-11-03T09:40:25.433Z,46.03
2018-11-03T09:42:54.571Z,47.80
2018-11-03T09:45:23.764Z,50.53
2018-11-03T09:47:52.899Z,60.10
2018-11-03T09:50:23.092Z,52.07
2018-11-03T09:52:52.840Z,51.37
2018-11-03T09:55:21.919Z,51.00
2018-11-03T09:57:51.013Z,50.23
2018-11-03T10:00:21.233Z,42.40
2018-11-03T10:02:50.412Z,46.43
2018-11-03T10:05:20.791Z,40.17
2018-11-03T10:07:51.389Z,47.77
2018-11-03T10:10:21.136Z,47.97
2018-11-03T10:12:50.293Z,47.37
2018-11-03T10:15:19.820Z,43.30
2018-11-03T10:17:49.177Z,42.73
2018-11-03T10:20:18.293Z,37.20
2018-11-03T10:22:47.604Z,42.10
2018-11-03T10:25:18.456Z,38.07
2018-11-03T10:27:48.224Z,40.87
2018-11-03T10:30:18.098Z,38.20
2018-11-03T10:32:47.800Z,39.70
2018-11-03T10:35:18.410Z,49.17
2018-11-03T10:37:47.773Z,43.30
2018-11-03T10:40:17.952Z,43.90
2018-11-03T10:42:47.200Z,42.63
2018-11-03T10:45:17.279Z,39.80
2018-11-03T10:47:46.806Z,37.70
2018-11-03T10:50:18.395Z,42.10
2018-11-03T10:52:47.877Z,38.73
2018-11-03T10:55:18.018Z,34.93
2018-11-03T10:57:47.217Z,34.00
2018-11-03T11:00:24.555Z,29.47
2018-11-03T11:02:59.350Z,30.77
2018-11-03T11:05:34.061Z,28.70
2018-11-03T11:08:09.400Z,29.77
2018-11-03T11:10:43.682Z,33.20
2018-11-03T11:13:20.751Z,28.17
2018-11-03T11:15:51.139Z,28.13
2018-11-03T11:18:20.368Z,23.37
2018-11-03T11:20:49.839Z,26.50
2018-11-03T11:23:19.006Z,26.03
2018-11-03T11:25:49.177Z,22.50
2018-11-03T11:28:18.534Z,22.87
2018-11-03T11:30:47.688Z,22.07
2018-11-03T11:33:17.825Z,22.57
2018-11-03T11:35:46.941Z,19.60
2018-11-03T11:38:16.414Z,16.60
2018-11-03T11:40:45.631Z,20.27
2018-11-03T11:43:15.455Z,19.10
2018-11-03T11:45:45.165Z,18.73
2018-11-03T11:48:14.403Z,19.47
2018-11-03T11:50:43.551Z,19.80
2018-11-03T11:53:12.806Z,19.03
2018-11-03T11:55:42.136Z,14.87
2018-11-03T11:58:12.968Z,18.10
2018-11-03T12:00:42.152Z,18.53
2018-11-03T12:03:11.126Z,17.13
2018-11-03T12:05:40.699Z,16.87
2018-11-03T12:08:09.968Z,16.67
2018-11-03T12:10:39.104Z,16.00
2018-11-03T12:13:08.583Z,19.60
2018-11-03T12:15:37.727Z,22.40
2018-11-03T12:18:06.977Z,18.93
2018-11-03T12:20:36.350Z,16.83
2018-11-03T12:23:06.366Z,24.27
2018-11-03T12:25:35.619Z,19.43
2018-11-03T12:28:05.001Z,13.60
2018-11-03T12:30:34.039Z,15.67
2018-11-03T12:33:03.258Z,20.23
2018-11-03T12:35:32.611Z,14.10
2018-11-03T12:38:01.804Z,16.47
2018-11-03T12:40:30.996Z,15.53
2018-11-03T12:43:00.271Z,17.87
2018-11-03T12:45:29.413Z,20.00
2018-11-03T12:47:58.661Z,19.07
2018-11-03T12:50:27.755Z,16.50
2018-11-03T12:52:56.956Z,15.53
2018-11-03T12:55:25.991Z,15.07
2018-11-03T12:57:55.324Z,16.60
2018-11-03T13:00:24.259Z,16.23
2018-11-03T13:02:53.231Z,16.90
2018-11-03T13:05:22.529Z,15.90
2018-11-03T13:07:51.697Z,13.40
2018-11-03T13:10:20.725Z,13.83
2018-11-03T13:12:50.484Z,18.50
2018-11-03T13:15:20.004Z,14.00
2018-11-03T13:17:49.895Z,16.90
2018-11-03T13:20:19.195Z,14.67
2018-11-03T13:22:48.317Z,17.40
2018-11-03T13:25:17.309Z,13.60
2018-11-03T13:27:46.649Z,17.17
2018-11-03T13:30:16.150Z,13.70
2018-11-03T13:32:45.229Z,15.37
2018-11-03T13:35:15.197Z,13.20
2018-11-03T13:37:44.087Z,12.63
2018-11-03T13:40:14.304Z,13.50
2018-11-03T13:42:44.108Z,14.73
2018-11-03T13:45:13.376Z,14.33
2018-11-03T13:47:42.549Z,18.77
2018-11-03T13:50:12.561Z,15.70
2018-11-03T13:52:43.947Z,12.83
2018-11-03T13:55:13.141Z,13.93
2018-11-03T13:57:43.290Z,14.37
2018-11-03T14:00:13.759Z,14.63
2018-11-03T14:02:43.933Z,12.13
2018-11-03T14:05:13.045Z,12.40
2018-11-03T14:07:42.188Z,11.63
2018-11-03T14:10:13.829Z,9.97
2018-11-03T14:12:43.702Z,13.93
2018-11-03T14:15:14.302Z,9.77
2018-11-03T14:17:43.456Z,11.30
2018-11-03T14:20:13.493Z,13.03
2018-11-03T14:22:43.611Z,11.23
2018-11-03T14:25:13.959Z,12.73
2018-11-03T14:27:44.369Z,17.70
2018-11-03T14:30:13.889Z,9.67
2018-11-03T14:32:43.083Z,15.73
2018-11-03T14:35:13.095Z,12.57
2018-11-03T14:37:42.203Z,14.47
2018-11-03T14:40:13.044Z,12.10
2018-11-03T14:42:42.929Z,13.00
2018-11-03T14:45:13.052Z,15.77
2018-11-03T14:47:42.273Z,15.73
2018-11-03T14:50:12.026Z,14.00
2018-11-03T14:52:42.375Z,16.57
2018-11-03T14:55:12.364Z,14.73
2018-11-03T14:57:41.439Z,15.67
2018-11-03T15:00:15.987Z,11.90
2018-11-03T15:02:45.149Z,19.93
2018-11-03T15:05:14.441Z,15.20
2018-11-03T15:07:43.765Z,15.97
2018-11-03T15:10:13.503Z,14.03
2018-11-03T15:12:43.715Z,14.77
2018-11-03T15:15:14.329Z,15.50
2018-11-03T15:17:44.187Z,16.17
2018-11-03T15:20:13.466Z,17.97
2018-11-03T15:22:43.346Z,19.07
2018-11-03T15:25:12.617Z,17.50
2018-11-03T15:27:42.201Z,19.30
2018-11-03T15:30:12.988Z,17.70
2018-11-03T15:32:43.206Z,21.53
2018-11-03T15:35:13.213Z,18.23
2018-11-03T15:37:42.229Z,24.70
2018-11-03T15:40:13.357Z,23.70
2018-11-03T15:42:43.051Z,23.93
2018-11-03T15:45:16.509Z,22.87
2018-11-03T15:47:45.939Z,22.60
2018-11-03T15:50:15.775Z,25.33
2018-11-03T15:52:45.498Z,29.33
2018-11-03T15:55:14.586Z,33.07
2018-11-03T15:57:43.550Z,35.00
2018-11-03T16:00:24.760Z,38.80
2018-11-03T16:02:54.892Z,51.97
2018-11-03T16:05:24.138Z,46.83
2018-11-03T16:07:53.354Z,47.77
2018-11-03T16:10:22.326Z,55.97
2018-11-03T16:12:52.085Z,63.20
2018-11-03T16:15:21.106Z,43.93
2018-11-03T16:17:50.239Z,80.70
2018-11-03T16:20:20.898Z,65.73
2018-11-03T16:22:52.176Z,46.60
2018-11-03T16:25:21.648Z,45.20
2018-11-03T16:27:50.759Z,41.00
2018-11-03T16:30:28.581Z,58.90
2018-11-03T16:33:08.085Z,103.70
2018-11-03T16:35:37.585Z,52.30
2018-11-03T16:38:06.577Z,38.50
2018-11-03T16:40:35.656Z,36.77
2018-11-03T16:43:05.072Z,51.83
2018-11-03T16:45:34.489Z,41.47
2018-11-03T16:48:03.842Z,61.83
2018-11-03T16:50:37.182Z,69.97
2018-11-03T16:53:06.479Z,46.47
2018-11-03T16:55:36.989Z,47.30
2018-11-03T16:58:06.847Z,43.27
2018-11-03T17:00:36.216Z,42.23
2018-11-03T17:03:05.243Z,46.17
2018-11-03T17:05:34.280Z,44.93
2018-11-03T17:08:03.761Z,40.40
2018-11-03T17:10:32.813Z,42.17
2018-11-03T17:13:02.224Z,46.93
2018-11-03T17:15:31.360Z,48.23
2018-11-03T17:18:00.884Z,42.67
2018-11-03T17:20:32.326Z,40.80
2018-11-03T17:23:01.600Z,39.77
2018-11-03T17:25:31.795Z,37.27
2018-11-03T17:28:01.330Z,41.83
2018-11-03T17:30:30.550Z,38.97
2018-11-03T17:32:59.697Z,42.43
2018-11-03T17:35:32.248Z,45.90
2018-11-03T17:38:02.112Z,44.67
2018-11-03T17:40:31.362Z,41.90
2018-11-03T17:43:00.794Z,45.43
2018-11-03T17:45:30.920Z,44.17
2018-11-03T17:48:03.680Z,47.27
2018-11-03T17:50:34.008Z,38.57
2018-11-03T17:53:04.889Z,42.40
2018-11-03T17:55:35.651Z,39.97
2018-11-03T17:58:14.830Z,53.70
2018-11-03T18:00:49.550Z,41.23
2018-11-03T18:03:18.860Z,46.33
2018-11-03T18:05:48.130Z,41.40
2018-11-03T18:08:22.174Z,51.10
2018-11-03T18:10:51.724Z,43.13
2018-11-03T18:13:25.922Z,52.93
2018-11-03T18:15:55.371Z,47.03
2018-11-03T18:18:24.811Z,52.60
2018-11-03T18:20:53.780Z,55.20
2018-11-03T18:23:22.894Z,45.73
2018-11-03T18:25:52.291Z,53.60
2018-11-03T18:28:21.456Z,51.70
2018-11-03T18:30:50.591Z,49.77
2018-11-03T18:33:19.788Z,54.10
2018-11-03T18:35:48.874Z,60.53
2018-11-03T18:38:17.972Z,59.37
2018-11-03T18:40:47.046Z,53.37
2018-11-03T18:43:16.217Z,60.70
2018-11-03T18:45:45.849Z,56.67
2018-11-03T18:48:19.300Z,61.33
2018-11-03T18:50:49.202Z,63.63
2018-11-03T18:53:18.468Z,58.33
2018-11-03T18:55:47.424Z,64.47
2018-11-03T18:58:16.723Z,65.30
2018-11-03T19:00:45.755Z,69.87
2018-11-03T19:03:14.807Z,67.77
2018-11-03T19:05:44.318Z,72.70
2018-11-03T19:08:19.112Z,80.90
2018-11-03T19:10:48.549Z,81.60
2018-11-03T19:13:17.736Z,79.97
2018-11-03T19:15:46.809Z,77.57
2018-11-03T19:18:21.741Z,88.20
2018-11-03T19:20:56.903Z,92.93
2018-11-03T19:23:36.019Z,128.90
2018-11-03T19:26:06.373Z,94.03
2018-11-03T19:28:43.978Z,97.13
2018-11-03T19:31:24.256Z,88.40
2018-11-03T19:34:01.034Z,85.23
2018-11-03T19:36:40.983Z,77.40
2018-11-03T19:39:15.835Z,73.70
2018-11-03T19:41:45.094Z,76.30
2018-11-03T19:44:14.425Z,80.03
2018-11-03T19:46:43.485Z,78.80
2018-11-03T19:49:12.570Z,76.10
2018-11-03T19:51:41.740Z,73.97
2018-11-03T19:54:11.833Z,65.33
2018-11-03T19:56:40.866Z,67.87
2018-11-03T19:59:10.574Z,52.37
2018-11-03T20:01:39.549Z,55.40
2018-11-03T20:04:08.538Z,53.97
2018-11-03T20:06:38.854Z,42.83
2018-11-03T20:09:08.457Z,37.70
2018-11-03T20:11:37.361Z,44.07
2018-11-03T20:14:07.790Z,29.37
2018-11-03T20:16:36.560Z,32.37
2018-11-03T20:19:05.603Z,28.40
2018-11-03T20:21:34.935Z,24.30
2018-11-03T20:24:04.011Z,25.00
2018-11-03T20:26:32.926Z,28.17
2018-11-03T20:29:01.991Z,28.47
2018-11-03T20:31:31.121Z,23.70
2018-11-03T20:34:00.249Z,24.53
2018-11-03T20:36:29.769Z,25.50
2018-11-03T20:38:59.826Z,23.70
2018-11-03T20:41:29.220Z,23.93
2018-11-03T20:43:58.267Z,25.90
2018-11-03T20:46:27.343Z,22.00
2018-11-03T20:48:56.605Z,28.03
2018-11-03T20:51:25.664Z,29.47
2018-11-03T20:53:54.802Z,24.30
2018-11-03T20:56:23.913Z,25.53
2018-11-03T20:58:53.176Z,31.23
2018-11-03T21:01:22.143Z,33.47
2018-11-03T21:03:51.492Z,30.63
2018-11-03T21:06:20.665Z,48.83
2018-11-03T21:08:49.526Z,60.10
2018-11-03T21:11:18.681Z,64.47
2018-11-03T21:13:50.353Z,64.73
2018-11-03T21:16:20.654Z,60.47
2018-11-03T21:18:49.989Z,74.20
2018-11-03T21:21:19.115Z,90.47
2018-11-03T21:23:48.129Z,89.60
2018-11-03T21:26:17.222Z,80.30
2018-11-03T21:28:46.157Z,83.07
2018-11-03T21:31:15.405Z,79.90
2018-11-03T21:33:44.461Z,70.57
2018-11-03T21:36:13.509Z,80.53
2018-11-03T21:38:43.051Z,76.23
2018-11-03T21:41:12.133Z,73.83
2018-11-03T21:43:41.145Z,77.07
2018-11-03T21:46:10.451Z,79.17
2018-11-03T21:48:39.432Z,75.87
2018-11-03T21:51:08.719Z,80.63
2018-11-03T21:53:38.193Z,75.23
2018-11-03T21:56:07.729Z,74.83
2018-11-03T21:58:36.925Z,81.63
2018-11-03T22:01:06.029Z,90.03
2018-11-03T22:03:35.105Z,95.20
2018-11-03T22:06:04.139Z,82.67
2018-11-03T22:08:33.293Z,78.63
2018-11-03T22:11:02.402Z,75.77
2018-11-03T22:13:31.430Z,73.60
2018-11-03T22:16:00.729Z,76.53
2018-11-03T22:18:29.817Z,70.33
2018-11-03T22:20:58.845Z,67.33
2018-11-03T22:23:28.142Z,71.37
2018-11-03T22:25:57.243Z,72.77
2018-11-03T22:28:26.335Z,66.40
2018-11-03T22:30:55.919Z,66.60
2018-11-03T22:33:24.959Z,71.07
2018-11-03T22:35:54.125Z,63.17
2018-11-03T22:38:23.410Z,64.70
2018-11-03T22:40:52.389Z,59.97
2018-11-03T22:43:21.607Z,65.20
2018-11-03T22:45:51.092Z,68.97
2018-11-03T22:48:21.204Z,69.50
2018-11-03T22:50:50.425Z,70.50
2018-11-03T22:53:19.833Z,73.10
2018-11-03T22:55:48.934Z,78.07
2018-11-03T22:58:17.763Z,70.40
2018-11-03T23:00:52.281Z,75.33
2018-11-03T23:03:22.382Z,73.67
2018-11-03T23:05:51.549Z,75.20
2018-11-03T23:08:20.913Z,70.63
2018-11-03T23:10:50.091Z,91.10
2018-11-03T23:13:19.277Z,94.50
2018-11-03T23:15:48.490Z,91.23
2018-11-03T23:18:17.621Z,96.40
2018-11-03T23:20:46.770Z,87.70
2018-11-03T23:23:15.869Z,81.13
2018-11-03T23:25:44.996Z,84.50
2018-11-03T23:28:13.929Z,89.73
2018-11-03T23:30:43.265Z,89.30
2018-11-03T23:33:12.401Z,100.00
2018-11-03T23:38:34.400Z,89.70
2018-11-03T23:41:03.546Z,85.17
2018-11-03T23:43:32.811Z,91.23
2018-11-03T23:46:01.792Z,91.53
2018-11-03T23:48:31.246Z,77.90
2018-11-03T23:51:00.542Z,85.67
2018-11-03T23:53:29.802Z,97.27
2018-11-03T23:55:58.969Z,83.07
2018-11-03T23:58:28.269Z,93.27
