createdAt,value
2022-09-30T00:01:52.914Z,100722.84
2022-09-30T00:04:25.259Z,100722.84
2022-09-30T00:06:54.294Z,100717.66
2022-09-30T00:09:21.907Z,100721.22
2022-09-30T00:11:49.360Z,100718.59
2022-09-30T00:14:21.374Z,100726.47
2022-09-30T00:16:52.492Z,100727.38
2022-09-30T00:19:20.649Z,100716.94
2022-09-30T00:21:47.855Z,100730.03
2022-09-30T00:24:15.205Z,100732.66
2022-09-30T00:26:42.549Z,100733.56
2022-09-30T00:29:10.982Z,100733.59
2022-09-30T00:31:39.204Z,100729.28
2022-09-30T00:34:11.171Z,100732.75
2022-09-30T00:36:50.622Z,100734.53
2022-09-30T00:39:25.447Z,100734.56
2022-09-30T00:41:58.046Z,100737.22
2022-09-30T00:44:57.173Z,100731.13
2022-09-30T00:47:43.643Z,100735.50
2022-09-30T00:50:26.435Z,100739.00
2022-09-30T00:53:12.664Z,100736.44
2022-09-30T00:55:53.515Z,100739.06
2022-09-30T00:58:35.616Z,100738.22
2022-09-30T01:01:03.349Z,100732.16
2022-09-30T01:03:42.983Z,100729.56
2022-09-30T01:06:10.116Z,100724.38
2022-09-30T01:08:39.925Z,100731.38
2022-09-30T01:11:08.290Z,100732.25
2022-09-30T01:13:40.598Z,100734.88
2022-09-30T01:16:54.740Z,100738.38
2022-09-30T01:19:41.132Z,100734.88
2022-09-30T01:22:32.695Z,100738.38
2022-09-30T01:25:24.177Z,100735.75
2022-09-30T01:28:31.807Z,100734.91
2022-09-30T01:31:24.025Z,100730.59
2022-09-30T01:34:22.008Z,100734.06
2022-09-30T01:37:32.265Z,100729.72
2022-09-30T01:40:28.204Z,100733.25
2022-09-30T01:43:32.101Z,100731.53
2022-09-30T01:46:14.590Z,100741.97
2022-09-30T01:48:57.593Z,100747.22
2022-09-30T01:51:34.627Z,100741.13
2022-09-30T01:54:22.989Z,100740.25
2022-09-30T01:57:01.275Z,100732.47
2022-09-30T01:59:57.687Z,100733.34
2022-09-30T02:02:30.111Z,100726.44
2022-09-30T02:05:26.670Z,100729.94
2022-09-30T02:08:07.740Z,100731.66
2022-09-30T02:10:45.639Z,100743.00
2022-09-30T02:13:26.988Z,100737.81
2022-09-30T02:16:12.918Z,100736.09
2022-09-30T02:18:52.125Z,100734.34
2022-09-30T02:21:30.068Z,100744.84
2022-09-30T02:24:06.448Z,100742.25
2022-09-30T02:26:40.811Z,100737.88
2022-09-30T02:29:18.642Z,100730.97
2022-09-30T02:31:53.414Z,100729.28
2022-09-30T02:34:32.804Z,100740.59
2022-09-30T02:37:51.380Z,100750.16
2022-09-30T02:41:02.254Z,100746.69
2022-09-30T02:43:34.510Z,100752.81
2022-09-30T02:46:57.725Z,100758.91
2022-09-30T02:49:41.805Z,100756.28
2022-09-30T02:52:49.206Z,100754.56
2022-09-30T02:55:32.371Z,100747.63
2022-09-30T02:58:17.072Z,100751.09
2022-09-30T03:00:44.471Z,100747.66
2022-09-30T03:03:27.915Z,100747.66
2022-09-30T03:05:55.415Z,100746.78
2022-09-30T03:08:22.407Z,100742.44
2022-09-30T03:10:52.063Z,100746.81
2022-09-30T03:13:43.958Z,100748.56
2022-09-30T03:16:55.931Z,100757.25
2022-09-30T03:19:40.903Z,100762.47
2022-09-30T03:22:44.427Z,100755.53
2022-09-30T03:25:29.594Z,100762.47
2022-09-30T03:28:38.901Z,100766.84
2022-09-30T03:31:41.181Z,100772.94
2022-09-30T03:35:08.611Z,100772.09
2022-09-30T03:38:33.938Z,100771.22
2022-09-30T03:41:33.192Z,100770.38
2022-09-30T03:44:14.480Z,100770.38
2022-09-30T03:47:09.088Z,100780.81
2022-09-30T03:49:45.715Z,100783.41
2022-09-30T03:52:14.821Z,100785.16
2022-09-30T03:54:55.487Z,100779.09
2022-09-30T03:57:22.485Z,100786.88
2022-09-30T03:59:49.426Z,100792.97
2022-09-30T04:02:16.466Z,100789.47
2022-09-30T04:04:43.460Z,100796.41
2022-09-30T04:07:11.240Z,100779.03
2022-09-30T04:09:40.194Z,100775.59
2022-09-30T04:12:08.963Z,100793.81
2022-09-30T04:14:36.349Z,100787.78
2022-09-30T04:17:05.541Z,100805.16
2022-09-30T04:19:36.128Z,100811.25
2022-09-30T04:22:03.090Z,100813.00
2022-09-30T04:24:30.018Z,100833.84
2022-09-30T04:26:57.073Z,100826.03
2022-09-30T04:29:24.206Z,100832.09
2022-09-30T04:31:51.370Z,100829.50
2022-09-30T04:34:18.806Z,100827.78
2022-09-30T04:36:46.009Z,100832.13
2022-09-30T04:39:12.998Z,100839.06
2022-09-30T04:41:40.769Z,100851.22
2022-09-30T04:44:07.807Z,100852.09
2022-09-30T04:46:36.897Z,100854.69
2022-09-30T04:49:09.325Z,100846.00
2022-09-30T04:51:37.200Z,100856.47
2022-09-30T04:54:05.465Z,100860.78
2022-09-30T04:56:32.957Z,100862.50
2022-09-30T04:59:00.041Z,100860.78
2022-09-30T05:01:27.231Z,100867.75
2022-09-30T05:03:58.243Z,100861.66
2022-09-30T05:06:27.272Z,100866.88
2022-09-30T05:08:54.411Z,100870.34
2022-09-30T05:11:22.662Z,100871.19
2022-09-30T05:13:51.018Z,100876.41
2022-09-30T05:16:18.926Z,100880.78
2022-09-30T05:18:46.951Z,100885.97
2022-09-30T05:21:20.812Z,100888.59
2022-09-30T05:23:48.230Z,100879.00
2022-09-30T05:26:17.374Z,100883.38
2022-09-30T05:28:44.507Z,100878.16
2022-09-30T05:31:13.633Z,100872.09
2022-09-30T05:33:41.868Z,100872.94
2022-09-30T05:36:14.124Z,100872.94
2022-09-30T05:38:42.102Z,100885.97
2022-09-30T05:41:12.369Z,100890.28
2022-09-30T05:43:41.658Z,100889.44
2022-09-30T05:46:11.435Z,100881.63
2022-09-30T05:48:38.540Z,100890.31
2022-09-30T05:51:05.897Z,100894.66
2022-09-30T05:53:38.599Z,100896.41
2022-09-30T05:56:07.022Z,100897.25
2022-09-30T05:58:34.395Z,100904.22
2022-09-30T06:01:19.777Z,100908.56
2022-09-30T06:03:47.883Z,100906.84
2022-09-30T06:06:16.110Z,100916.38
2022-09-30T06:08:43.738Z,100913.78
2022-09-30T06:11:18.861Z,100932.03
2022-09-30T06:13:47.655Z,100935.50
2022-09-30T06:16:15.890Z,100932.03
2022-09-30T06:18:45.026Z,100937.25
2022-09-30T06:21:15.998Z,100936.38
2022-09-30T06:23:43.764Z,100941.59
2022-09-30T06:26:14.254Z,100943.31
2022-09-30T06:28:42.320Z,100956.38
2022-09-30T06:31:09.639Z,100957.22
2022-09-30T06:33:36.887Z,100958.94
2022-09-30T06:36:04.862Z,100960.66
2022-09-30T06:38:34.220Z,100951.09
2022-09-30T06:41:05.067Z,100953.66
2022-09-30T06:43:40.035Z,100959.75
2022-09-30T06:46:20.368Z,100957.09
2022-09-30T06:49:07.618Z,100949.22
2022-09-30T06:51:37.919Z,100951.78
2022-09-30T06:54:05.100Z,100953.47
2022-09-30T06:56:32.148Z,100956.88
2022-09-30T06:59:01.736Z,100960.31
2022-09-30T07:01:29.953Z,100952.41
2022-09-30T07:03:58.225Z,100957.53
2022-09-30T07:06:26.394Z,100957.47
2022-09-30T07:08:54.185Z,100951.28
2022-09-30T07:11:21.300Z,100951.16
2022-09-30T07:13:49.144Z,100946.72
2022-09-30T07:16:18.938Z,100950.97
2022-09-30T07:18:47.007Z,100943.03
2022-09-30T07:21:16.443Z,100948.13
2022-09-30T07:23:47.885Z,100947.09
2022-09-30T07:26:22.214Z,100953.06
2022-09-30T07:28:51.260Z,100946.78
2022-09-30T07:31:37.991Z,100943.16
2022-09-30T07:34:07.753Z,100943.94
2022-09-30T07:36:38.292Z,100945.44
2022-09-30T07:39:09.728Z,100947.91
2022-09-30T07:41:39.559Z,100951.19
2022-09-30T07:44:14.320Z,100951.91
2022-09-30T07:46:43.250Z,100961.38
2022-09-30T07:49:16.033Z,100953.28
2022-09-30T07:51:45.339Z,100946.09
2022-09-30T07:54:19.444Z,100943.25
2022-09-30T07:59:39.212Z,100949.81
2022-09-30T08:02:11.194Z,100950.47
2022-09-30T08:04:42.890Z,100953.81
2022-09-30T08:07:12.708Z,100956.22
2022-09-30T08:09:39.747Z,100942.94
2022-09-30T08:12:06.817Z,100945.28
2022-09-30T08:14:35.843Z,100950.31
2022-09-30T08:17:02.904Z,100946.59
2022-09-30T08:19:33.471Z,100943.72
2022-09-30T08:22:00.501Z,100956.63
2022-09-30T08:24:27.753Z,100956.34
2022-09-30T08:26:55.985Z,100955.13
2022-09-30T08:29:53.373Z,100946.97
2022-09-30T08:32:12.288Z,100951.09
2022-09-30T08:34:40.376Z,100953.44
2022-09-30T08:37:09.685Z,100952.31
2022-09-30T08:39:38.505Z,100953.72
2022-09-30T08:42:57.499Z,100953.31
2022-09-30T08:46:02.398Z,100960.78
2022-09-30T08:49:20.320Z,100953.41
2022-09-30T08:51:50.462Z,100945.94
2022-09-30T08:54:25.112Z,100952.47
2022-09-30T08:56:53.772Z,100946.78
2022-09-30T08:59:38.447Z,100950.81
2022-09-30T09:02:27.626Z,100947.88
2022-09-30T09:05:01.170Z,100948.28
2022-09-30T09:07:33.932Z,100952.19
2022-09-30T09:10:25.299Z,100949.16
2022-09-30T09:13:12.314Z,100951.44
2022-09-30T09:15:47.963Z,100958.03
2022-09-30T09:18:36.654Z,100956.75
2022-09-30T09:21:29.383Z,100947.41
2022-09-30T09:24:01.904Z,100942.59
2022-09-30T09:26:36.797Z,100944.00
2022-09-30T09:29:38.738Z,100948.88
2022-09-30T09:32:18.386Z,100954.47
2022-09-30T09:34:52.951Z,100948.72
2022-09-30T09:38:05.005Z,100944.66
2022-09-30T09:40:57.521Z,100945.81
2022-09-30T09:43:48.377Z,100953.47
2022-09-30T09:47:07.300Z,100948.56
2022-09-30T09:49:40.072Z,100943.56
2022-09-30T09:52:12.645Z,100951.97
2022-09-30T09:54:47.261Z,100944.44
2022-09-30T09:57:24.757Z,100950.09
2022-09-30T10:00:24.932Z,100953.16
2022-09-30T10:03:23.399Z,100955.16
2022-09-30T10:06:13.136Z,100946.53
2022-09-30T10:08:56.868Z,100957.47
2022-09-30T10:11:27.396Z,100964.03
2022-09-30T10:14:00.757Z,100956.69
2022-09-30T10:16:37.907Z,100960.75
2022-09-30T10:19:23.180Z,100956.69
2022-09-30T10:21:52.863Z,100951.19
2022-09-30T10:24:30.560Z,100943.09
2022-09-30T10:26:57.828Z,100950.78
2022-09-30T10:29:33.856Z,100945.91
2022-09-30T10:32:09.531Z,100949.88
2022-09-30T10:35:17.520Z,100945.72
2022-09-30T10:37:55.189Z,100941.50
2022-09-30T10:40:30.002Z,100945.38
2022-09-30T10:42:58.586Z,100934.34
2022-09-30T10:45:49.424Z,100930.47
2022-09-30T10:48:34.589Z,100927.38
2022-09-30T10:51:03.535Z,100936.81
2022-09-30T10:53:35.251Z,100940.81
2022-09-30T10:56:05.268Z,100927.13
2022-09-30T10:58:56.491Z,100935.44
2022-09-30T11:02:39.837Z,100935.81
2022-09-30T11:05:24.434Z,100944.78
2022-09-30T11:08:17.248Z,100941.75
2022-09-30T11:11:11.219Z,100941.00
2022-09-30T11:13:59.055Z,100935.44
2022-09-30T11:16:55.168Z,100944.59
2022-09-30T11:20:00.984Z,100938.66
2022-09-30T11:22:39.989Z,100941.97
2022-09-30T11:25:15.059Z,100936.03
2022-09-30T11:28:11.393Z,100927.41
2022-09-30T11:31:06.856Z,100927.09
2022-09-30T11:34:10.339Z,100928.63
2022-09-30T11:37:13.799Z,100918.88
2022-09-30T11:40:13.081Z,100931.41
2022-09-30T11:42:55.227Z,100914.38
2022-09-30T11:46:07.987Z,100921.09
2022-09-30T11:49:21.965Z,100923.84
2022-09-30T11:52:04.208Z,100911.47
2022-09-30T11:54:56.125Z,100914.47
2022-09-30T11:58:40.452Z,100917.44
2022-09-30T12:01:34.370Z,100916.06
2022-09-30T12:04:18.688Z,100909.00
2022-09-30T12:07:19.007Z,100911.97
2022-09-30T12:10:03.543Z,100907.47
2022-09-30T12:12:32.152Z,100901.19
2022-09-30T12:15:03.199Z,100903.19
2022-09-30T12:17:40.542Z,100897.22
2022-09-30T12:20:26.188Z,100894.91
2022-09-30T12:23:01.824Z,100882.94
2022-09-30T12:25:37.812Z,100883.91
2022-09-30T12:29:03.336Z,100875.69
2022-09-30T12:31:58.236Z,100879.47
2022-09-30T12:35:15.961Z,100887.53
2022-09-30T12:38:25.984Z,100873.38
2022-09-30T12:41:08.431Z,100868.75
2022-09-30T12:44:16.691Z,100868.16
2022-09-30T12:47:10.633Z,100867.69
2022-09-30T12:49:41.500Z,100853.84
2022-09-30T12:52:20.243Z,100860.28
2022-09-30T12:54:57.367Z,100853.91
2022-09-30T12:57:33.679Z,100858.16
2022-09-30T13:00:19.790Z,100849.69
2022-09-30T13:02:56.403Z,100856.09
2022-09-30T13:05:32.566Z,100846.88
2022-09-30T13:08:06.720Z,100846.88
2022-09-30T13:10:36.612Z,100847.63
2022-09-30T13:13:24.320Z,100852.25
2022-09-30T13:15:54.207Z,100845.09
2022-09-30T13:18:21.164Z,100840.94
2022-09-30T13:21:07.771Z,100850.03
2022-09-30T13:23:57.250Z,100842.19
2022-09-30T13:26:33.436Z,100829.59
2022-09-30T13:29:00.792Z,100829.03
2022-09-30T13:31:50.856Z,100832.94
2022-09-30T13:34:33.208Z,100835.03
2022-09-30T13:37:05.777Z,100820.84
2022-09-30T13:39:56.137Z,100818.91
2022-09-30T13:42:29.995Z,100817.91
2022-09-30T13:45:16.276Z,100823.03
2022-09-30T13:47:49.451Z,100821.47
2022-09-30T13:50:29.555Z,100828.00
2022-09-30T13:53:02.557Z,100817.22
2022-09-30T13:55:53.885Z,100813.97
2022-09-30T13:59:00.866Z,100813.53
2022-09-30T14:02:11.972Z,100811.47
2022-09-30T14:04:48.378Z,100813.53
2022-09-30T14:07:38.114Z,100806.97
2022-09-30T14:10:31.612Z,100802.81
2022-09-30T14:13:51.310Z,100793.75
2022-09-30T14:17:00.879Z,100788.53
2022-09-30T14:19:44.513Z,100786.22
2022-09-30T14:22:14.695Z,100787.16
2022-09-30T14:24:42.153Z,100784.84
2022-09-30T14:28:03.682Z,100773.78
2022-09-30T14:31:03.135Z,100783.66
2022-09-30T14:33:32.787Z,100772.88
2022-09-30T14:36:16.076Z,100780.28
2022-09-30T14:38:51.983Z,100776.81
2022-09-30T14:41:26.212Z,100763.84
2022-09-30T14:44:00.878Z,100768.66
2022-09-30T14:46:48.340Z,100771.34
2022-09-30T14:49:28.556Z,100772.63
2022-09-30T14:51:55.748Z,100769.97
2022-09-30T14:54:30.213Z,100765.41
2022-09-30T14:57:00.622Z,100777.53
2022-09-30T14:59:34.674Z,100776.38
2022-09-30T15:02:18.494Z,100768.16
2022-09-30T15:04:52.395Z,100771.31
2022-09-30T15:07:19.757Z,100761.59
2022-09-30T15:09:50.832Z,100761.09
2022-09-30T15:12:23.176Z,100749.88
2022-09-30T15:14:57.148Z,100758.44
2022-09-30T15:17:42.507Z,100760.28
2022-09-30T15:20:36.752Z,100755.91
2022-09-30T15:23:35.401Z,100740.97
2022-09-30T15:26:04.160Z,100749.72
2022-09-30T15:28:36.714Z,100750.19
2022-09-30T15:31:05.273Z,100756.88
2022-09-30T15:33:32.883Z,100756.41
2022-09-30T15:36:17.064Z,100758.78
2022-09-30T15:38:51.030Z,100757.56
2022-09-30T15:41:18.553Z,100757.50
2022-09-30T15:43:53.837Z,100764.34
2022-09-30T15:46:38.057Z,100770.91
2022-09-30T15:49:28.997Z,100774.34
2022-09-30T15:52:39.994Z,100773.03
2022-09-30T15:55:49.110Z,100761.69
2022-09-30T15:58:40.336Z,100764.63
2022-09-30T16:01:18.411Z,100768.72
2022-09-30T16:03:58.445Z,100769.28
2022-09-30T16:06:37.112Z,100765.56
2022-09-30T16:09:20.683Z,100770.94
2022-09-30T16:12:08.738Z,100764.59
2022-09-30T16:14:49.924Z,100771.56
2022-09-30T16:17:24.808Z,100761.81
2022-09-30T16:19:58.452Z,100762.50
2022-09-30T16:22:40.652Z,100771.09
2022-09-30T16:25:10.835Z,100764.75
2022-09-30T16:27:38.787Z,100767.13
2022-09-30T16:30:07.567Z,100770.50
2022-09-30T16:32:42.861Z,100766.63
2022-09-30T16:35:19.622Z,100762.75
2022-09-30T16:37:48.394Z,100762.69
2022-09-30T16:40:24.473Z,100766.81
2022-09-30T16:42:58.466Z,100772.03
2022-09-30T16:45:29.257Z,100766.41
2022-09-30T16:48:01.317Z,100758.22
2022-09-30T16:50:36.860Z,100755.25
2022-09-30T16:53:07.400Z,100760.16
2022-09-30T16:55:34.431Z,100764.97
2022-09-30T16:58:01.508Z,100764.34
2022-09-30T17:00:29.045Z,100760.22
2022-09-30T17:02:56.290Z,100761.38
2022-09-30T17:05:26.738Z,100753.72
2022-09-30T17:07:58.904Z,100754.03
2022-09-30T17:10:33.214Z,100765.06
2022-09-30T17:13:00.850Z,100757.81
2022-09-30T17:15:30.231Z,100758.25
2022-09-30T17:17:58.534Z,100756.84
2022-09-30T17:20:27.133Z,100754.63
2022-09-30T17:22:54.416Z,100754.16
2022-09-30T17:25:21.671Z,100749.25
2022-09-30T17:27:49.991Z,100751.38
2022-09-30T17:30:19.190Z,100750.84
2022-09-30T17:32:47.355Z,100738.81
2022-09-30T17:35:14.541Z,100747.09
2022-09-30T17:37:45.313Z,100737.66
2022-09-30T17:40:32.696Z,100739.78
2022-09-30T17:43:11.189Z,100743.56
2022-09-30T17:45:46.848Z,100742.97
2022-09-30T17:48:17.011Z,100742.34
2022-09-30T17:50:47.623Z,100744.34
2022-09-30T17:53:18.336Z,100741.97
2022-09-30T17:55:48.470Z,100734.34
2022-09-30T17:58:19.271Z,100731.03
2022-09-30T18:00:47.136Z,100733.84
2022-09-30T18:03:15.312Z,100734.06
2022-09-30T18:05:44.589Z,100727.19
2022-09-30T18:08:14.466Z,100729.16
2022-09-30T18:10:41.631Z,100728.53
2022-09-30T18:13:08.668Z,100725.16
2022-09-30T18:15:38.975Z,100742.09
2022-09-30T18:18:05.937Z,100738.78
2022-09-30T18:20:33.039Z,100743.25
2022-09-30T18:23:00.017Z,100746.06
2022-09-30T18:25:27.168Z,100750.53
2022-09-30T18:27:58.617Z,100756.78
2022-09-30T18:30:26.900Z,100754.31
2022-09-30T18:32:57.092Z,100757.94
2022-09-30T18:35:24.776Z,100756.25
2022-09-30T18:37:53.194Z,100743.16
2022-09-30T18:40:24.841Z,100741.56
2022-09-30T18:43:02.414Z,100743.56
2022-09-30T18:45:33.507Z,100730.47
2022-09-30T18:48:00.814Z,100721.75
2022-09-30T18:50:30.666Z,100723.59
2022-09-30T18:52:58.137Z,100721.06
2022-09-30T18:55:25.213Z,100724.59
2022-09-30T18:57:56.044Z,100723.78
2022-09-30T19:00:23.271Z,100715.84
2022-09-30T19:02:52.638Z,100719.41
2022-09-30T19:05:19.735Z,100720.22
2022-09-30T19:07:47.115Z,100715.84
2022-09-30T19:10:14.096Z,100714.97
2022-09-30T19:12:44.542Z,100712.28
2022-09-30T19:15:17.741Z,100700.84
2022-09-30T19:17:46.304Z,100697.34
2022-09-30T19:20:17.851Z,100692.97
2022-09-30T19:22:45.608Z,100688.69
2022-09-30T19:25:13.969Z,100685.16
2022-09-30T19:27:42.039Z,100683.41
2022-09-30T19:30:13.418Z,100687.75
2022-09-30T19:32:40.670Z,100684.25
2022-09-30T19:35:11.978Z,100674.56
2022-09-30T19:37:45.217Z,100673.56
2022-09-30T19:40:22.126Z,100667.41
2022-09-30T19:42:50.119Z,100668.16
2022-09-30T19:45:23.601Z,100669.84
2022-09-30T19:47:52.265Z,100668.00
2022-09-30T19:50:19.403Z,100666.19
2022-09-30T19:52:55.883Z,100663.41
2022-09-30T19:55:23.870Z,100665.91
2022-09-30T19:57:51.877Z,100660.50
2022-09-30T20:00:19.902Z,100667.44
2022-09-30T20:02:46.990Z,100658.56
2022-09-30T20:05:14.813Z,100656.69
2022-09-30T20:07:43.848Z,100651.28
2022-09-30T20:10:11.058Z,100641.44
2022-09-30T20:12:38.203Z,100639.66
2022-09-30T20:15:24.311Z,100624.63
2022-09-30T20:17:55.017Z,100613.94
2022-09-30T20:20:38.429Z,100605.09
2022-09-30T20:23:05.542Z,100601.44
2022-09-30T20:25:34.791Z,100604.94
2022-09-30T20:28:04.405Z,100589.88
2022-09-30T20:30:33.145Z,100589.81
2022-09-30T20:33:00.987Z,100587.16
2022-09-30T20:35:28.184Z,100584.44
2022-09-30T20:37:55.214Z,100588.88
2022-09-30T20:40:22.274Z,100580.09
2022-09-30T20:42:49.282Z,100576.44
2022-09-30T20:45:18.396Z,100574.72
2022-09-30T20:47:47.117Z,100577.31
2022-09-30T20:50:34.788Z,100569.31
2022-09-30T20:53:11.698Z,100567.59
2022-09-30T20:55:46.132Z,100564.00
2022-09-30T20:58:13.902Z,100561.28
2022-09-30T21:00:42.318Z,100556.88
2022-09-30T21:03:13.307Z,100549.75
2022-09-30T21:05:40.691Z,100543.56
2022-09-30T21:08:07.749Z,100544.44
2022-09-30T21:10:37.226Z,100542.72
2022-09-30T21:13:10.371Z,100536.50
2022-09-30T21:15:39.524Z,100529.34
2022-09-30T21:18:07.382Z,100528.50
2022-09-30T21:20:35.439Z,100523.22
2022-09-30T21:23:05.202Z,100522.06
2022-09-30T21:25:32.610Z,100523.78
2022-09-30T21:27:59.771Z,100520.28
2022-09-30T21:30:27.111Z,100515.84
2022-09-30T21:32:54.288Z,100520.28
2022-09-30T21:35:21.308Z,100512.34
2022-09-30T21:37:49.192Z,100515.84
2022-09-30T21:40:16.232Z,100514.13
2022-09-30T21:42:43.207Z,100509.69
2022-09-30T21:45:10.711Z,100517.56
2022-09-30T21:47:38.310Z,100511.50
2022-09-30T21:50:06.819Z,100513.22
2022-09-30T21:52:34.631Z,100507.91
2022-09-30T21:55:01.931Z,100503.56
2022-09-30T21:57:29.324Z,100502.53
2022-09-30T21:59:56.338Z,100507.84
2022-09-30T22:02:23.460Z,100506.06
2022-09-30T22:04:50.463Z,100508.72
2022-09-30T22:07:17.549Z,100502.50
2022-09-30T22:09:44.574Z,100501.63
2022-09-30T22:12:11.595Z,100494.56
2022-09-30T22:14:38.631Z,100489.28
2022-09-30T22:17:09.108Z,100489.19
2022-09-30T22:19:38.081Z,100488.31
2022-09-30T22:22:05.254Z,100482.19
2022-09-30T22:24:32.611Z,100483.03
2022-09-30T22:26:59.644Z,100484.75
2022-09-30T22:29:26.853Z,100482.09
2022-09-30T22:31:53.934Z,100478.69
2022-09-30T22:34:39.712Z,100481.34
2022-09-30T22:37:28.188Z,100469.16
2022-09-30T22:40:00.642Z,100475.47
2022-09-30T22:42:29.241Z,100473.16
2022-09-30T22:44:56.251Z,100475.94
2022-09-30T22:47:23.299Z,100461.19
2022-09-30T22:49:50.243Z,100470.22
2022-09-30T22:52:17.617Z,100455.47
2022-09-30T22:54:44.717Z,100456.69
2022-09-30T22:57:13.392Z,100450.81
2022-09-30T22:59:41.765Z,100449.28
2022-09-30T23:02:08.870Z,100438.13
2022-09-30T23:04:36.232Z,100426.97
2022-09-30T23:07:06.527Z,100426.25
2022-09-30T23:09:33.731Z,100423.81
2022-09-30T23:12:01.290Z,100419.56
2022-09-30T23:14:28.850Z,100417.13
2022-09-30T23:16:55.954Z,100413.84
2022-09-30T23:19:23.036Z,100408.75
2022-09-30T23:21:49.971Z,100405.34
2022-09-30T23:24:16.998Z,100395.00
2022-09-30T23:26:44.081Z,100386.28
2022-09-30T23:29:13.902Z,100371.47
2022-09-30T23:31:42.917Z,100349.81
2022-09-30T23:34:10.207Z,100346.50
2022-09-30T23:36:37.986Z,100349.13
2022-09-30T23:39:19.317Z,100337.84
2022-09-30T23:41:48.242Z,100333.66
2022-09-30T23:44:19.386Z,100336.34
2022-09-30T23:47:11.544Z,100318.94
2022-09-30T23:49:38.956Z,100319.84
2022-09-30T23:52:12.940Z,100319.97
2022-09-30T23:54:44.273Z,100314.69
2022-09-30T23:57:11.912Z,100301.63
2022-09-30T23:59:39.408Z,100296.41
