createdAt,value
2019-05-15T00:00:38.460Z,90.50
2019-05-15T00:03:08.599Z,90.60
2019-05-15T00:05:39.071Z,90.80
2019-05-15T00:08:09.195Z,91.20
2019-05-15T00:10:39.010Z,91.10
2019-05-15T00:13:09.193Z,91.10
2019-05-15T00:15:40.148Z,91.30
2019-05-15T00:18:08.955Z,91.50
2019-05-15T00:20:39.393Z,91.70
2019-05-15T00:23:08.553Z,91.70
2019-05-15T00:25:39.330Z,92.00
2019-05-15T00:28:09.369Z,91.80
2019-05-15T00:30:38.859Z,92.40
2019-05-15T00:33:08.939Z,92.20
2019-05-15T00:35:39.406Z,92.10
2019-05-15T00:38:09.316Z,92.00
2019-05-15T00:40:39.109Z,91.90
2019-05-15T00:43:08.830Z,92.10
2019-05-15T00:45:38.597Z,92.50
2019-05-15T00:48:08.817Z,92.20
2019-05-15T00:50:39.393Z,92.30
2019-05-15T00:53:08.673Z,92.60
2019-05-15T00:55:38.866Z,92.90
2019-05-15T00:58:08.750Z,93.10
2019-05-15T01:00:42.689Z,93.40
2019-05-15T01:03:12.408Z,93.50
2019-05-15T01:05:41.094Z,93.70
2019-05-15T01:08:09.972Z,93.70
2019-05-15T01:10:38.806Z,93.40
2019-05-15T01:13:08.404Z,93.30
2019-05-15T01:15:38.688Z,93.40
2019-05-15T01:18:09.391Z,93.30
2019-05-15T01:20:39.323Z,93.50
2019-05-15T01:23:08.917Z,93.40
2019-05-15T01:25:39.058Z,93.30
2019-05-15T01:28:09.479Z,93.20
2019-05-15T01:30:39.642Z,93.20
2019-05-15T01:33:08.729Z,93.20
2019-05-15T01:35:38.320Z,93.50
2019-05-15T01:38:08.079Z,93.60
2019-05-15T01:40:38.470Z,93.40
2019-05-15T01:43:09.162Z,93.70
2019-05-15T01:45:39.359Z,93.90
2019-05-15T01:48:08.245Z,93.90
2019-05-15T01:50:38.697Z,93.90
2019-05-15T01:53:08.295Z,94.00
2019-05-15T01:55:39.502Z,93.90
2019-05-15T01:58:09.235Z,93.60
2019-05-15T02:00:39.252Z,93.50
2019-05-15T02:03:09.821Z,93.60
2019-05-15T02:05:39.185Z,93.50
2019-05-15T02:08:08.527Z,93.70
2019-05-15T02:10:39.055Z,93.70
2019-05-15T02:13:08.523Z,93.70
2019-05-15T02:15:39.530Z,93.70
2019-05-15T02:18:08.542Z,93.40
2019-05-15T02:20:39.032Z,93.30
2019-05-15T02:23:11.792Z,93.30
2019-05-15T02:25:38.804Z,92.90
2019-05-15T02:28:09.327Z,92.80
2019-05-15T02:30:40.197Z,92.60
2019-05-15T02:33:10.754Z,92.70
2019-05-15T02:35:39.495Z,92.80
2019-05-15T02:38:10.074Z,92.90
2019-05-15T02:40:40.446Z,92.80
2019-05-15T02:43:10.206Z,93.00
2019-05-15T02:45:41.823Z,92.70
2019-05-15T02:48:09.451Z,92.60
2019-05-15T02:50:39.035Z,92.60
2019-05-15T02:53:09.841Z,92.50
2019-05-15T02:55:40.324Z,92.70
2019-05-15T02:58:10.001Z,93.00
2019-05-15T03:00:47.671Z,92.60
2019-05-15T03:03:09.853Z,92.60
2019-05-15T03:05:40.883Z,92.60
2019-05-15T03:08:09.671Z,92.80
2019-05-15T03:10:40.470Z,92.50
2019-05-15T03:13:09.996Z,92.50
2019-05-15T03:15:40.134Z,92.60
2019-05-15T03:18:09.802Z,92.70
2019-05-15T03:20:39.229Z,92.80
2019-05-15T03:23:09.800Z,93.10
2019-05-15T03:25:40.279Z,93.10
2019-05-15T03:28:10.468Z,93.10
2019-05-15T03:31:07.267Z,93.50
2019-05-15T03:33:17.389Z,93.80
2019-05-15T03:35:42.873Z,93.60
2019-05-15T03:38:10.512Z,93.50
2019-05-15T03:40:39.911Z,93.10
2019-05-15T03:43:09.246Z,93.20
2019-05-15T03:45:40.477Z,92.60
2019-05-15T03:48:09.327Z,92.40
2019-05-15T03:50:40.250Z,92.50
2019-05-15T03:53:10.354Z,92.90
2019-05-15T03:55:40.430Z,92.40
2019-05-15T03:58:10.072Z,92.50
2019-05-15T04:00:39.778Z,92.90
2019-05-15T04:03:10.661Z,92.50
2019-05-15T04:05:39.343Z,92.40
2019-05-15T04:08:11.080Z,92.10
2019-05-15T04:10:39.839Z,91.70
2019-05-15T04:13:09.685Z,92.10
2019-05-15T04:15:39.495Z,91.90
2019-05-15T04:18:09.358Z,92.00
2019-05-15T04:20:40.315Z,90.90
2019-05-15T04:23:10.297Z,90.80
2019-05-15T04:25:39.486Z,91.10
2019-05-15T04:28:13.327Z,91.20
2019-05-15T04:30:41.911Z,91.10
2019-05-15T04:33:10.597Z,91.20
2019-05-15T04:35:40.654Z,90.50
2019-05-15T04:38:09.559Z,91.00
2019-05-15T04:40:39.620Z,90.60
2019-05-15T04:43:10.538Z,90.80
2019-05-15T04:45:39.686Z,90.30
2019-05-15T04:48:10.213Z,89.90
2019-05-15T04:50:39.941Z,89.50
2019-05-15T04:53:10.763Z,90.00
2019-05-15T04:55:40.671Z,90.10
2019-05-15T04:58:10.305Z,89.80
2019-05-15T05:00:53.299Z,90.20
2019-05-15T05:03:21.917Z,90.00
2019-05-15T05:05:50.820Z,90.50
2019-05-15T05:08:20.355Z,90.70
2019-05-15T05:10:49.402Z,90.80
2019-05-15T05:13:19.919Z,91.10
2019-05-15T05:15:49.902Z,90.80
2019-05-15T05:18:19.533Z,90.80
2019-05-15T05:20:48.683Z,90.60
2019-05-15T05:23:19.317Z,91.00
2019-05-15T05:25:49.124Z,90.70
2019-05-15T05:28:18.338Z,90.00
2019-05-15T05:30:48.171Z,89.70
2019-05-15T05:33:18.194Z,89.50
2019-05-15T05:35:48.521Z,88.80
2019-05-15T05:38:19.290Z,87.80
2019-05-15T05:40:49.593Z,87.90
2019-05-15T05:43:19.186Z,87.60
2019-05-15T05:45:49.258Z,88.20
2019-05-15T05:48:19.123Z,85.20
2019-05-15T05:50:49.636Z,84.80
2019-05-15T05:53:20.836Z,83.50
2019-05-15T05:55:49.968Z,82.70
2019-05-15T05:58:19.570Z,82.00
2019-05-15T06:00:49.414Z,81.00
2019-05-15T06:03:19.714Z,81.10
2019-05-15T06:05:49.542Z,78.70
2019-05-15T06:08:19.836Z,79.00
2019-05-15T06:10:49.616Z,78.50
2019-05-15T06:13:19.162Z,78.80
2019-05-15T06:15:48.794Z,79.60
2019-05-15T06:18:20.876Z,77.80
2019-05-15T06:20:50.038Z,77.00
2019-05-15T06:23:23.825Z,75.70
2019-05-15T06:25:49.758Z,75.50
2019-05-15T06:28:19.846Z,71.60
2019-05-15T06:30:48.972Z,71.00
2019-05-15T06:33:18.804Z,71.90
2019-05-15T06:35:49.431Z,71.50
2019-05-15T06:38:19.443Z,70.00
2019-05-15T06:40:50.315Z,72.20
2019-05-15T06:43:19.694Z,74.70
2019-05-15T06:45:49.203Z,73.30
2019-05-15T06:48:20.085Z,73.80
2019-05-15T06:50:49.527Z,68.90
2019-05-15T06:53:19.133Z,66.50
2019-05-15T06:55:51.163Z,63.10
2019-05-15T06:58:20.107Z,64.00
2019-05-15T07:00:49.426Z,63.20
2019-05-15T07:03:25.431Z,62.20
2019-05-15T07:05:50.618Z,58.30
2019-05-15T07:08:19.760Z,59.20
2019-05-15T07:10:50.806Z,54.40
2019-05-15T07:13:19.399Z,53.00
2019-05-15T07:15:49.535Z,53.30
2019-05-15T07:18:19.831Z,56.10
2019-05-15T07:20:49.293Z,53.60
2019-05-15T07:23:18.992Z,51.30
2019-05-15T07:25:49.923Z,51.50
2019-05-15T07:28:18.453Z,49.30
2019-05-15T07:30:49.460Z,49.50
2019-05-15T07:33:27.930Z,49.70
2019-05-15T07:35:49.270Z,47.40
2019-05-15T07:38:19.001Z,47.50
2019-05-15T07:40:55.674Z,46.60
2019-05-15T07:43:18.445Z,46.70
2019-05-15T07:45:53.807Z,44.60
2019-05-15T07:48:18.902Z,46.40
2019-05-15T07:50:49.706Z,49.10
2019-05-15T07:53:19.750Z,49.00
2019-05-15T07:55:50.303Z,49.20
2019-05-15T07:58:21.109Z,49.10
2019-05-15T08:00:49.687Z,51.60
2019-05-15T08:03:18.593Z,46.50
2019-05-15T08:05:58.701Z,46.80
2019-05-15T08:08:18.462Z,47.20
2019-05-15T08:10:50.298Z,46.20
2019-05-15T08:13:19.051Z,45.80
2019-05-15T08:15:48.683Z,45.00
2019-05-15T08:18:18.423Z,45.30
2019-05-15T08:20:50.247Z,46.00
2019-05-15T08:23:19.601Z,42.30
2019-05-15T08:25:48.661Z,44.00
2019-05-15T08:28:19.003Z,43.70
2019-05-15T08:30:49.479Z,41.70
2019-05-15T08:33:19.736Z,41.80
2019-05-15T08:35:51.620Z,41.90
2019-05-15T08:38:18.809Z,43.20
2019-05-15T08:40:49.015Z,43.10
2019-05-15T08:43:18.696Z,43.10
2019-05-15T08:45:49.455Z,43.40
2019-05-15T08:48:18.530Z,43.90
2019-05-15T08:50:48.707Z,45.50
2019-05-15T08:53:19.630Z,44.00
2019-05-15T08:55:49.080Z,44.30
2019-05-15T08:58:20.051Z,45.10
2019-05-15T09:00:52.311Z,45.50
2019-05-15T09:03:20.670Z,45.20
2019-05-15T09:05:49.243Z,44.70
2019-05-15T09:08:19.206Z,42.60
2019-05-15T09:10:50.321Z,44.60
2019-05-15T09:13:19.161Z,41.40
2019-05-15T09:15:48.769Z,40.00
2019-05-15T09:18:20.166Z,40.20
2019-05-15T09:20:49.087Z,41.60
2019-05-15T09:23:19.223Z,42.10
2019-05-15T09:25:49.316Z,41.80
2019-05-15T09:28:19.314Z,41.90
2019-05-15T09:30:48.601Z,41.30
2019-05-15T09:33:19.559Z,40.00
2019-05-15T09:35:49.031Z,41.50
2019-05-15T09:38:18.400Z,39.80
2019-05-15T09:40:51.218Z,42.40
2019-05-15T09:43:19.300Z,42.30
2019-05-15T09:45:49.287Z,41.70
2019-05-15T09:48:19.626Z,40.00
2019-05-15T09:50:49.255Z,40.70
2019-05-15T09:53:22.150Z,43.50
2019-05-15T09:55:50.891Z,42.90
2019-05-15T09:58:20.978Z,43.30
2019-05-15T10:00:52.964Z,43.50
2019-05-15T10:03:21.659Z,43.00
2019-05-15T10:06:09.643Z,42.20
2019-05-15T10:08:39.723Z,41.90
2019-05-15T10:11:13.093Z,44.60
2019-05-15T10:13:41.982Z,41.60
2019-05-15T10:16:10.664Z,41.60
2019-05-15T10:18:39.498Z,42.20
2019-05-15T10:21:08.958Z,42.70
2019-05-15T10:23:40.868Z,43.00
2019-05-15T10:26:13.524Z,42.30
2019-05-15T10:28:40.336Z,43.70
2019-05-15T10:31:09.537Z,43.20
2019-05-15T10:33:39.274Z,42.80
2019-05-15T10:36:08.564Z,40.10
2019-05-15T10:38:39.191Z,41.00
2019-05-15T10:41:14.006Z,39.90
2019-05-15T10:43:44.561Z,43.90
2019-05-15T10:46:13.143Z,39.00
2019-05-15T10:48:38.918Z,38.80
2019-05-15T10:51:10.357Z,38.60
2019-05-15T10:53:39.611Z,37.50
2019-05-15T10:56:08.915Z,38.60
2019-05-15T10:58:39.267Z,39.20
2019-05-15T11:01:13.577Z,38.60
2019-05-15T11:03:45.055Z,38.80
2019-05-15T11:06:13.845Z,39.00
2019-05-15T11:08:42.580Z,35.40
2019-05-15T11:11:11.267Z,34.40
2019-05-15T11:13:39.822Z,31.70
2019-05-15T11:16:08.526Z,33.90
2019-05-15T11:18:39.443Z,33.00
2019-05-15T11:21:08.429Z,31.80
2019-05-15T11:23:42.169Z,31.30
2019-05-15T11:26:08.808Z,32.70
2019-05-15T11:28:39.062Z,33.00
2019-05-15T11:31:10.374Z,32.00
2019-05-15T11:33:38.653Z,31.10
2019-05-15T11:36:07.334Z,30.00
2019-05-15T11:38:37.997Z,32.30
2019-05-15T11:41:08.448Z,31.70
2019-05-15T11:43:38.601Z,31.20
2019-05-15T11:46:09.686Z,30.90
2019-05-15T11:48:39.185Z,30.60
2019-05-15T11:51:09.525Z,29.30
2019-05-15T11:53:40.116Z,30.70
2019-05-15T11:56:09.536Z,29.20
2019-05-15T11:58:38.972Z,28.50
2019-05-15T12:01:08.629Z,29.10
2019-05-15T12:03:38.506Z,28.30
2019-05-15T12:06:15.857Z,28.30
2019-05-15T12:08:38.579Z,29.30
2019-05-15T12:11:11.925Z,30.20
2019-05-15T12:13:38.217Z,30.80
2019-05-15T12:16:07.052Z,31.90
2019-05-15T12:18:35.619Z,32.00
2019-05-15T12:21:04.332Z,33.00
2019-05-15T12:23:32.954Z,32.80
2019-05-15T12:26:01.676Z,30.20
2019-05-15T12:28:30.265Z,29.50
2019-05-15T12:30:59.845Z,28.20
2019-05-15T12:33:32.817Z,28.20
2019-05-15T12:36:01.529Z,29.30
2019-05-15T12:38:30.080Z,27.30
2019-05-15T13:01:14.621Z,25.90
2019-05-15T13:03:34.777Z,25.20
2019-05-15T13:06:03.413Z,25.80
2019-05-15T13:08:32.038Z,25.30
2019-05-15T13:11:00.591Z,25.20
2019-05-15T13:13:29.238Z,27.20
2019-05-15T13:16:00.786Z,28.80
2019-05-15T13:18:29.437Z,26.80
2019-05-15T13:20:59.606Z,25.50
2019-05-15T13:23:28.760Z,25.20
2019-05-15T13:25:59.243Z,24.90
2019-05-15T13:28:29.093Z,27.00
2019-05-15T13:30:59.644Z,27.90
2019-05-15T13:33:31.086Z,27.50
2019-05-15T13:35:59.652Z,27.20
2019-05-15T13:38:28.880Z,27.90
2019-05-15T13:40:58.993Z,29.00
2019-05-15T13:43:29.043Z,30.30
2019-05-15T13:46:01.121Z,31.10
2019-05-15T13:48:29.815Z,30.40
2019-05-15T13:50:59.216Z,30.40
2019-05-15T13:53:28.036Z,29.10
2019-05-15T13:55:56.637Z,28.50
2019-05-15T13:58:25.362Z,28.60
2019-05-15T14:00:58.964Z,29.10
2019-05-15T14:03:28.536Z,30.00
2019-05-15T14:05:58.334Z,30.80
2019-05-15T14:08:28.861Z,29.70
2019-05-15T14:10:58.344Z,29.50
2019-05-15T14:13:28.636Z,30.00
2019-05-15T14:15:58.406Z,31.00
2019-05-15T14:18:28.606Z,27.90
2019-05-15T14:20:58.471Z,26.20
2019-05-15T14:23:33.082Z,26.30
2019-05-15T14:26:15.131Z,25.00
2019-05-15T14:28:32.031Z,25.10
2019-05-15T14:31:00.735Z,24.40
2019-05-15T14:33:29.469Z,24.30
2019-05-15T14:35:59.596Z,24.30
2019-05-15T14:38:29.025Z,24.50
2019-05-15T14:40:59.049Z,25.10
2019-05-15T14:43:29.352Z,25.20
2019-05-15T14:45:58.773Z,25.80
2019-05-15T14:48:30.118Z,26.80
2019-05-15T14:50:58.671Z,28.30
2019-05-15T14:53:29.397Z,29.30
2019-05-15T14:56:00.362Z,29.60
2019-05-15T14:58:28.289Z,28.50
2019-05-15T15:01:02.334Z,27.40
2019-05-15T15:03:28.953Z,27.10
2019-05-15T15:05:58.353Z,27.60
2019-05-15T15:08:29.236Z,28.30
2019-05-15T15:10:59.487Z,27.80
2019-05-15T15:13:28.871Z,29.40
2019-05-15T15:15:59.136Z,29.80
2019-05-15T15:18:28.260Z,29.60
2019-05-15T15:20:58.035Z,30.60
2019-05-15T15:23:28.344Z,31.30
2019-05-15T15:25:57.795Z,33.10
2019-05-15T15:28:26.660Z,34.60
2019-05-15T15:30:55.175Z,34.40
2019-05-15T15:33:23.769Z,35.40
2019-05-15T15:35:52.373Z,35.50
2019-05-15T15:38:35.322Z,35.60
2019-05-15T15:40:51.428Z,34.80
2019-05-15T15:43:20.269Z,34.90
2019-05-15T15:45:51.891Z,35.70
2019-05-15T15:48:20.528Z,36.10
2019-05-15T15:50:49.213Z,35.90
2019-05-15T15:53:19.083Z,35.40
2019-05-15T15:55:48.901Z,34.40
2019-05-15T15:58:19.968Z,33.50
2019-05-15T16:00:49.035Z,32.30
2019-05-15T16:03:19.417Z,31.40
2019-05-15T16:05:49.882Z,30.70
2019-05-15T16:08:19.046Z,30.00
2019-05-15T16:10:48.356Z,29.70
2019-05-15T16:13:18.750Z,29.70
2019-05-15T16:15:48.750Z,30.50
2019-05-15T16:18:18.286Z,29.20
2019-05-15T16:20:48.545Z,28.10
2019-05-15T16:23:18.807Z,27.70
2019-05-15T16:25:48.970Z,26.30
2019-05-15T16:28:18.475Z,27.00
2019-05-15T16:30:51.301Z,27.00
2019-05-15T16:33:18.417Z,28.50
2019-05-15T16:35:48.809Z,30.10
2019-05-15T16:38:19.205Z,29.80
2019-05-15T16:40:48.953Z,29.50
2019-05-15T16:43:17.965Z,28.20
2019-05-15T16:45:49.613Z,28.90
2019-05-15T16:48:18.722Z,28.10
2019-05-15T16:50:48.722Z,28.50
2019-05-15T16:53:18.279Z,29.50
2019-05-15T16:55:48.062Z,29.00
2019-05-15T16:58:19.118Z,28.50
2019-05-15T17:00:49.640Z,29.30
2019-05-15T17:03:18.462Z,29.30
2019-05-15T17:05:48.147Z,29.70
2019-05-15T17:08:17.922Z,29.50
2019-05-15T17:10:48.270Z,29.50
2019-05-15T17:13:17.398Z,29.10
2019-05-15T17:15:47.837Z,28.90
2019-05-15T17:18:18.138Z,28.20
2019-05-15T17:20:48.490Z,28.10
2019-05-15T17:23:18.888Z,27.50
2019-05-15T17:25:48.913Z,26.90
2019-05-15T17:28:18.548Z,28.10
2019-05-15T17:30:48.823Z,28.70
2019-05-15T17:33:18.571Z,29.60
2019-05-15T17:35:48.729Z,30.90
2019-05-15T17:38:18.481Z,33.30
2019-05-15T17:40:48.471Z,34.70
2019-05-15T17:43:19.279Z,35.10
2019-05-15T17:45:48.278Z,35.40
2019-05-15T17:50:51.781Z,36.70
2019-05-15T17:53:18.381Z,37.40
2019-05-15T17:55:47.953Z,37.10
2019-05-15T17:58:16.969Z,36.60
2019-05-15T18:00:45.764Z,35.30
2019-05-15T18:03:14.354Z,35.20
2019-05-15T18:05:43.061Z,34.80
2019-05-15T18:08:11.676Z,34.90
2019-05-15T18:10:59.654Z,35.10
2019-05-15T18:13:28.800Z,35.60
2019-05-15T18:16:03.329Z,36.40
2019-05-15T18:18:28.029Z,36.60
2019-05-15T18:20:58.105Z,37.70
2019-05-15T18:23:27.058Z,38.50
2019-05-15T18:25:58.474Z,39.50
2019-05-15T18:28:27.276Z,40.00
2019-05-15T18:30:58.547Z,40.70
2019-05-15T18:33:28.022Z,41.10
2019-05-15T18:35:58.111Z,41.50
2019-05-15T18:38:28.188Z,41.70
2019-05-15T18:40:58.234Z,41.90
2019-05-15T18:43:28.437Z,43.10
2019-05-15T18:45:58.449Z,43.50
2019-05-15T18:48:28.828Z,43.20
2019-05-15T18:50:58.806Z,44.10
2019-05-15T18:53:28.348Z,44.80
2019-05-15T18:55:58.443Z,45.40
2019-05-15T18:58:31.530Z,45.60
2019-05-15T19:01:01.914Z,46.20
2019-05-15T19:03:31.163Z,46.60
2019-05-15T19:05:59.756Z,47.20
2019-05-15T19:08:28.568Z,47.90
2019-05-15T19:10:58.562Z,48.30
2019-05-15T19:13:29.127Z,48.80
2019-05-15T19:15:58.059Z,49.30
2019-05-15T19:18:27.924Z,49.70
2019-05-15T19:21:00.028Z,50.10
2019-05-15T19:23:31.558Z,50.90
2019-05-15T19:26:00.378Z,51.50
2019-05-15T19:28:29.104Z,52.90
2019-05-15T19:30:58.572Z,53.30
2019-05-15T19:33:37.081Z,52.90
2019-05-15T19:35:57.855Z,53.50
2019-05-15T19:38:27.967Z,54.00
2019-05-15T19:41:02.334Z,54.70
2019-05-15T19:43:28.564Z,55.40
2019-05-15T19:45:58.480Z,56.00
2019-05-15T19:48:27.175Z,58.40
2019-05-15T19:50:58.141Z,59.30
2019-05-15T19:53:28.326Z,61.00
2019-05-15T19:56:02.104Z,59.70
2019-05-15T19:58:31.410Z,61.70
2019-05-15T20:00:59.986Z,62.60
2019-05-15T20:03:28.562Z,63.30
2019-05-15T20:05:57.701Z,63.50
2019-05-15T20:08:27.873Z,64.40
2019-05-15T20:10:59.117Z,63.50
2019-05-15T20:13:28.950Z,63.60
2019-05-15T20:15:58.017Z,65.60
2019-05-15T20:18:27.844Z,66.20
2019-05-15T20:20:58.481Z,69.00
2019-05-15T20:23:28.866Z,70.80
2019-05-15T20:25:57.921Z,71.20
2019-05-15T20:28:28.645Z,71.40
2019-05-15T20:30:58.748Z,71.80
2019-05-15T20:33:28.546Z,73.00
2019-05-15T20:35:58.885Z,73.50
2019-05-15T20:38:28.603Z,74.20
2019-05-15T20:40:59.685Z,75.60
2019-05-15T20:43:27.780Z,76.80
2019-05-15T20:45:57.726Z,77.30
2019-05-15T20:48:28.723Z,78.00
2019-05-15T20:50:58.945Z,77.50
2019-05-15T20:53:28.678Z,77.80
2019-05-15T20:55:58.856Z,77.10
2019-05-15T20:58:28.425Z,76.90
2019-05-15T21:00:59.136Z,77.40
2019-05-15T21:03:27.301Z,78.20
2019-05-15T21:05:57.787Z,78.60
2019-05-15T21:08:28.748Z,79.10
2019-05-15T21:10:58.542Z,80.00
2019-05-15T21:13:27.811Z,80.20
2019-05-15T21:15:58.936Z,79.50
2019-05-15T21:18:28.941Z,80.20
2019-05-15T21:20:59.036Z,80.00
2019-05-15T21:23:28.499Z,80.20
2019-05-15T21:25:59.031Z,80.90
2019-05-15T21:28:27.798Z,82.80
2019-05-15T21:30:58.285Z,83.30
2019-05-15T21:33:27.013Z,83.10
2019-05-15T21:35:55.582Z,82.90
2019-05-15T21:38:24.149Z,83.60
2019-05-15T21:40:52.810Z,83.50
2019-05-15T21:43:21.398Z,85.40
2019-05-15T21:45:50.037Z,86.10
2019-05-15T21:48:18.802Z,84.90
2019-05-15T21:50:48.322Z,87.00
2019-05-15T21:53:17.623Z,87.00
2019-05-15T21:55:47.741Z,87.20
2019-05-15T21:58:18.620Z,88.10
2019-05-15T22:00:50.736Z,88.00
2019-05-15T22:03:19.811Z,87.40
2019-05-15T22:05:48.958Z,87.10
2019-05-15T22:08:18.406Z,88.20
2019-05-15T22:10:48.206Z,89.70
2019-05-15T22:13:17.035Z,89.60
2019-05-15T22:15:47.942Z,88.60
2019-05-15T22:18:18.624Z,87.00
2019-05-15T22:20:48.086Z,87.10
2019-05-15T22:23:18.483Z,86.80
2019-05-15T22:25:51.417Z,84.50
2019-05-15T22:28:18.457Z,83.40
2019-05-15T22:30:47.958Z,83.80
2019-05-15T22:33:17.914Z,84.30
2019-05-15T22:35:48.831Z,84.10
2019-05-15T22:38:18.058Z,84.30
2019-05-15T22:40:48.596Z,84.40
2019-05-15T22:43:18.571Z,84.70
2019-05-15T22:45:48.278Z,85.10
2019-05-15T22:48:18.242Z,86.00
2019-05-15T22:50:47.868Z,86.10
2019-05-15T22:53:17.763Z,85.90
2019-05-15T22:55:48.438Z,86.50
2019-05-15T22:58:16.683Z,85.50
2019-05-15T23:00:45.306Z,85.20
2019-05-15T23:03:13.861Z,85.30
2019-05-15T23:05:42.459Z,84.40
2019-05-15T23:08:11.107Z,83.80
2019-05-15T23:10:39.810Z,82.40
2019-05-15T23:13:08.441Z,83.60
2019-05-15T23:15:38.571Z,83.60
2019-05-15T23:18:08.594Z,83.40
2019-05-15T23:20:38.831Z,84.40
2019-05-15T23:23:08.747Z,84.40
2019-05-15T23:25:38.094Z,84.40
2019-05-15T23:28:08.538Z,84.00
2019-05-15T23:30:37.133Z,84.80
2019-05-15T23:33:08.375Z,84.20
2019-05-15T23:35:38.988Z,84.40
2019-05-15T23:38:08.290Z,84.00
2019-05-15T23:40:36.526Z,84.90
2019-05-15T23:43:08.684Z,88.10
2019-05-15T23:45:36.132Z,87.70
2019-05-15T23:48:04.747Z,88.70
2019-05-15T23:50:33.434Z,89.00
2019-05-15T23:53:02.192Z,88.60
2019-05-15T23:55:30.778Z,88.60
2019-05-15T23:57:59.411Z,88.10
