createdAt,value
2022-11-21T00:01:19.713Z,79.53
2022-11-21T00:03:48.040Z,78.62
2022-11-21T00:06:16.821Z,78.32
2022-11-21T00:08:46.358Z,78.37
2022-11-21T00:11:14.597Z,79.62
2022-11-21T00:13:42.922Z,81.85
2022-11-21T00:16:13.970Z,83.32
2022-11-21T00:18:42.458Z,82.83
2022-11-21T00:21:14.552Z,82.11
2022-11-21T00:23:42.742Z,80.77
2022-11-21T00:26:13.454Z,79.53
2022-11-21T00:28:41.677Z,78.83
2022-11-21T00:31:09.700Z,78.34
2022-11-21T00:33:39.240Z,77.99
2022-11-21T00:36:09.152Z,77.56
2022-11-21T00:38:37.722Z,77.32
2022-11-21T00:41:05.953Z,76.99
2022-11-21T00:43:35.478Z,77.14
2022-11-21T00:46:04.413Z,77.02
2022-11-21T00:48:33.608Z,76.96
2022-11-21T00:51:01.896Z,77.09
2022-11-21T00:53:30.485Z,77.12
2022-11-21T00:55:58.956Z,77.07
2022-11-21T00:58:27.029Z,77.14
2022-11-21T01:01:03.807Z,77.50
2022-11-21T01:03:33.725Z,77.78
2022-11-21T01:06:06.848Z,78.00
2022-11-21T01:08:39.183Z,78.15
2022-11-21T01:11:08.944Z,78.00
2022-11-21T01:13:37.885Z,78.09
2022-11-21T01:16:09.692Z,79.11
2022-11-21T01:18:38.295Z,78.39
2022-11-21T01:21:08.427Z,79.34
2022-11-21T01:23:36.452Z,79.63
2022-11-21T01:26:04.731Z,78.63
2022-11-21T01:28:33.208Z,77.93
2022-11-21T01:31:05.843Z,78.40
2022-11-21T01:33:35.253Z,78.93
2022-11-21T01:36:14.172Z,79.89
2022-11-21T01:38:43.739Z,80.69
2022-11-21T01:41:13.326Z,82.10
2022-11-21T01:43:41.627Z,81.56
2022-11-21T01:46:13.751Z,80.79
2022-11-21T01:48:47.166Z,79.88
2022-11-21T01:51:22.281Z,79.84
2022-11-21T01:53:55.251Z,79.69
2022-11-21T01:56:25.319Z,80.05
2022-11-21T01:58:57.554Z,81.04
2022-11-21T02:01:25.809Z,81.28
2022-11-21T02:03:57.855Z,81.58
2022-11-21T02:06:26.796Z,81.61
2022-11-21T02:08:55.066Z,80.76
2022-11-21T02:11:31.780Z,80.52
2022-11-21T02:14:00.844Z,80.65
2022-11-21T02:16:29.783Z,80.13
2022-11-21T02:18:59.153Z,79.59
2022-11-21T02:21:40.417Z,79.12
2022-11-21T02:24:15.498Z,78.72
2022-11-21T02:26:47.798Z,78.57
2022-11-21T02:29:15.994Z,78.39
2022-11-21T02:31:44.067Z,76.76
2022-11-21T02:34:11.939Z,77.03
2022-11-21T02:36:45.483Z,76.81
2022-11-21T02:39:19.957Z,76.01
2022-11-21T02:41:57.139Z,76.18
2022-11-21T02:44:30.611Z,76.31
2022-11-21T02:46:58.556Z,76.46
2022-11-21T02:49:35.819Z,76.12
2022-11-21T02:52:03.727Z,76.62
2022-11-21T02:54:31.693Z,76.45
2022-11-21T02:57:01.018Z,79.45
2022-11-21T02:59:29.028Z,78.65
2022-11-21T03:01:59.766Z,77.34
2022-11-21T03:04:27.927Z,77.24
2022-11-21T03:06:56.025Z,76.51
2022-11-21T03:09:23.927Z,75.98
2022-11-21T03:11:51.881Z,76.15
2022-11-21T03:14:21.129Z,76.09
2022-11-21T03:16:49.069Z,75.96
2022-11-21T03:19:17.133Z,76.38
2022-11-21T03:21:45.147Z,78.81
2022-11-21T03:24:13.138Z,78.92
2022-11-21T03:26:41.011Z,78.50
2022-11-21T03:29:09.315Z,78.77
2022-11-21T03:31:38.629Z,77.83
2022-11-21T03:34:06.569Z,77.62
2022-11-21T03:36:34.673Z,77.84
2022-11-21T03:39:02.611Z,77.47
2022-11-21T03:41:30.590Z,77.50
2022-11-21T03:43:59.443Z,77.60
2022-11-21T03:46:27.853Z,77.11
2022-11-21T03:48:57.458Z,77.18
2022-11-21T03:51:25.559Z,76.97
2022-11-21T03:53:53.507Z,76.80
2022-11-21T03:56:21.684Z,76.86
2022-11-21T03:58:49.547Z,77.24
2022-11-21T04:01:18.111Z,77.53
2022-11-21T04:03:46.982Z,77.39
2022-11-21T04:06:19.877Z,77.36
2022-11-21T04:08:48.087Z,77.17
2022-11-21T04:11:16.303Z,77.38
2022-11-21T04:13:44.266Z,77.33
2022-11-21T04:16:12.187Z,77.14
2022-11-21T04:18:40.089Z,77.29
2022-11-21T04:21:09.242Z,77.32
2022-11-21T04:23:38.680Z,77.41
2022-11-21T04:26:06.698Z,77.59
2022-11-21T04:28:34.649Z,77.75
2022-11-21T04:31:10.857Z,77.98
2022-11-21T04:33:39.349Z,78.22
2022-11-21T04:36:08.011Z,78.83
2022-11-21T04:38:36.149Z,79.58
2022-11-21T04:41:05.875Z,79.13
2022-11-21T04:43:33.824Z,79.83
2022-11-21T04:46:01.681Z,79.45
2022-11-21T04:48:29.694Z,79.50
2022-11-21T04:50:57.602Z,79.09
2022-11-21T04:53:25.580Z,78.64
2022-11-21T04:55:53.592Z,78.17
2022-11-21T04:58:22.852Z,77.98
2022-11-21T05:00:50.943Z,78.11
2022-11-21T05:03:18.962Z,77.92
2022-11-21T05:05:48.707Z,77.82
2022-11-21T05:08:16.643Z,77.76
2022-11-21T05:11:02.445Z,77.58
2022-11-21T05:13:31.741Z,77.61
2022-11-21T05:15:59.798Z,77.94
2022-11-21T05:18:27.719Z,77.97
2022-11-21T05:20:55.707Z,78.28
2022-11-21T05:23:23.676Z,78.24
2022-11-21T05:25:51.670Z,78.37
2022-11-21T05:28:19.823Z,78.31
2022-11-21T05:30:49.105Z,78.04
2022-11-21T05:33:17.094Z,77.81
2022-11-21T05:35:45.062Z,77.78
2022-11-21T05:38:13.362Z,77.67
2022-11-21T05:40:41.480Z,77.75
2022-11-21T05:43:29.866Z,77.75
2022-11-21T05:45:59.306Z,77.51
2022-11-21T05:48:27.222Z,77.18
2022-11-21T05:50:55.595Z,76.97
2022-11-21T05:53:23.579Z,76.68
2022-11-21T05:55:51.512Z,77.02
2022-11-21T05:58:19.411Z,77.09
2022-11-21T06:00:47.336Z,77.04
2022-11-21T06:03:27.638Z,77.27
2022-11-21T06:06:03.910Z,77.31
2022-11-21T06:08:33.687Z,77.39
2022-11-21T06:11:01.863Z,77.21
2022-11-21T06:13:30.196Z,76.87
2022-11-21T06:16:01.791Z,76.95
2022-11-21T06:18:34.065Z,76.99
2022-11-21T06:21:03.270Z,76.80
2022-11-21T06:23:31.491Z,76.95
2022-11-21T06:26:00.459Z,77.02
2022-11-21T06:28:29.210Z,77.02
2022-11-21T06:30:57.119Z,77.21
2022-11-21T06:33:25.065Z,77.60
2022-11-21T06:35:54.369Z,78.42
2022-11-21T06:38:22.313Z,78.36
2022-11-21T06:40:50.227Z,78.35
2022-11-21T06:43:18.198Z,78.18
2022-11-21T06:45:46.210Z,78.24
2022-11-21T06:48:14.094Z,78.04
2022-11-21T06:50:42.068Z,77.96
2022-11-21T06:53:11.296Z,77.67
2022-11-21T06:55:39.241Z,77.73
2022-11-21T06:58:07.392Z,77.78
2022-11-21T07:00:35.521Z,77.93
2022-11-21T07:03:04.417Z,78.01
2022-11-21T07:05:32.624Z,77.81
2022-11-21T07:08:00.705Z,77.87
2022-11-21T07:10:31.478Z,77.88
2022-11-21T07:13:25.616Z,78.01
2022-11-21T07:15:55.116Z,77.83
2022-11-21T07:18:24.650Z,77.94
2022-11-21T07:20:52.508Z,78.23
2022-11-21T07:23:20.577Z,78.13
2022-11-21T07:25:49.891Z,78.17
2022-11-21T07:28:17.771Z,78.19
2022-11-21T07:30:45.646Z,78.01
2022-11-21T07:33:13.588Z,78.12
2022-11-21T07:35:42.992Z,78.15
2022-11-21T07:38:10.908Z,77.94
2022-11-21T07:40:38.896Z,77.88
2022-11-21T07:43:10.948Z,78.14
2022-11-21T07:45:39.844Z,78.25
2022-11-21T07:48:08.832Z,78.37
2022-11-21T07:50:37.283Z,78.27
2022-11-21T07:53:06.924Z,78.26
2022-11-21T07:55:40.314Z,77.83
2022-11-21T07:58:16.415Z,78.38
2022-11-21T08:00:44.867Z,78.22
2022-11-21T08:03:14.207Z,78.24
2022-11-21T08:05:43.628Z,77.96
2022-11-21T08:08:12.946Z,77.41
2022-11-21T08:10:42.476Z,77.96
2022-11-21T08:13:12.095Z,77.69
2022-11-21T08:15:40.050Z,77.29
2022-11-21T08:18:09.190Z,77.68
2022-11-21T08:20:37.284Z,77.33
2022-11-21T08:23:06.171Z,76.82
2022-11-21T08:25:34.141Z,77.21
2022-11-21T08:28:02.857Z,76.69
2022-11-21T08:30:32.894Z,76.26
2022-11-21T08:33:01.215Z,76.66
2022-11-21T08:35:30.195Z,76.12
2022-11-21T08:37:58.327Z,76.12
2022-11-21T08:40:26.763Z,75.48
2022-11-21T08:42:58.353Z,75.56
2022-11-21T08:45:27.039Z,75.39
2022-11-21T08:47:56.738Z,75.66
2022-11-21T08:50:25.252Z,76.14
2022-11-21T08:52:53.245Z,76.14
2022-11-21T08:55:23.145Z,76.36
2022-11-21T08:57:51.136Z,75.88
2022-11-21T09:00:19.308Z,75.54
2022-11-21T09:02:47.201Z,75.66
2022-11-21T09:05:16.719Z,76.16
2022-11-21T09:07:44.647Z,76.58
2022-11-21T09:10:12.867Z,76.71
2022-11-21T09:12:40.920Z,76.64
2022-11-21T09:15:29.178Z,76.33
2022-11-21T09:18:08.194Z,75.93
2022-11-21T09:20:42.481Z,76.05
2022-11-21T09:23:12.426Z,75.77
2022-11-21T09:25:40.956Z,75.50
2022-11-21T09:28:11.299Z,75.63
2022-11-21T09:30:40.093Z,75.38
2022-11-21T09:33:09.502Z,75.11
2022-11-21T09:35:37.775Z,74.79
2022-11-21T09:38:07.218Z,74.47
2022-11-21T09:40:36.351Z,73.99
2022-11-21T09:43:20.002Z,73.81
2022-11-21T09:45:49.656Z,73.47
2022-11-21T09:48:22.753Z,73.55
2022-11-21T09:50:56.061Z,73.43
2022-11-21T09:53:29.420Z,72.78
2022-11-21T09:56:00.741Z,72.82
2022-11-21T09:58:36.360Z,72.89
2022-11-21T10:01:04.461Z,72.64
2022-11-21T10:03:38.759Z,72.44
2022-11-21T10:06:18.619Z,72.65
2022-11-21T10:09:00.678Z,73.12
2022-11-21T10:12:01.780Z,73.30
2022-11-21T10:14:50.141Z,73.89
2022-11-21T10:17:26.175Z,73.55
2022-11-21T10:20:08.893Z,73.23
2022-11-21T10:22:51.533Z,72.95
2022-11-21T10:25:27.125Z,72.41
2022-11-21T10:27:58.663Z,72.85
2022-11-21T10:30:26.747Z,73.03
2022-11-21T10:32:58.262Z,73.31
2022-11-21T10:35:30.333Z,73.20
2022-11-21T10:38:01.703Z,73.27
2022-11-21T10:40:36.949Z,73.10
2022-11-21T10:43:27.795Z,73.12
2022-11-21T10:45:56.016Z,73.03
2022-11-21T10:48:23.937Z,73.12
2022-11-21T10:51:07.830Z,72.84
2022-11-21T10:53:53.143Z,73.01
2022-11-21T10:56:24.288Z,72.79
2022-11-21T10:58:54.280Z,72.75
2022-11-21T11:01:24.846Z,72.21
2022-11-21T11:04:26.603Z,72.83
2022-11-21T11:06:56.445Z,72.26
2022-11-21T11:09:28.378Z,71.70
2022-11-21T11:12:23.679Z,71.84
2022-11-21T11:14:53.669Z,71.58
2022-11-21T11:17:29.818Z,71.85
2022-11-21T11:20:02.274Z,71.31
2022-11-21T11:22:31.375Z,71.66
2022-11-21T11:25:01.039Z,71.20
2022-11-21T11:27:30.891Z,70.77
2022-11-21T11:30:07.861Z,70.57
2022-11-21T11:32:40.982Z,70.35
2022-11-21T11:35:22.910Z,70.33
2022-11-21T11:38:01.417Z,70.57
2022-11-21T11:40:33.997Z,70.70
2022-11-21T11:43:41.282Z,71.35
2022-11-21T11:46:53.116Z,70.90
2022-11-21T11:49:32.019Z,71.26
2022-11-21T11:52:05.043Z,71.39
2022-11-21T11:54:41.064Z,71.82
2022-11-21T11:57:11.204Z,72.70
2022-11-21T11:59:46.965Z,72.15
2022-11-21T12:02:19.685Z,71.26
2022-11-21T12:04:52.190Z,71.23
2022-11-21T12:10:19.223Z,70.91
2022-11-21T12:12:51.804Z,70.86
2022-11-21T12:15:42.559Z,71.08
2022-11-21T12:18:17.322Z,71.09
2022-11-21T12:20:55.274Z,71.09
2022-11-21T12:23:26.224Z,71.11
2022-11-21T12:26:07.901Z,70.63
2022-11-21T12:28:46.999Z,70.70
2022-11-21T12:31:25.658Z,70.70
2022-11-21T12:34:15.631Z,70.41
2022-11-21T12:36:47.989Z,70.44
2022-11-21T12:39:36.392Z,70.71
2022-11-21T12:42:30.766Z,70.70
2022-11-21T12:45:29.093Z,70.85
2022-11-21T12:48:34.308Z,70.73
2022-11-21T12:51:36.800Z,71.82
2022-11-21T12:54:33.322Z,71.95
2022-11-21T12:57:09.354Z,72.08
2022-11-21T12:59:47.967Z,72.16
2022-11-21T13:02:28.122Z,71.90
2022-11-21T13:04:59.587Z,71.80
2022-11-21T13:07:30.786Z,71.94
2022-11-21T13:10:02.192Z,71.69
2022-11-21T13:12:40.136Z,71.84
2022-11-21T13:15:19.923Z,71.33
2022-11-21T13:17:53.783Z,71.80
2022-11-21T13:20:32.797Z,71.88
2022-11-21T13:23:06.479Z,71.89
2022-11-21T13:25:47.403Z,71.86
2022-11-21T13:28:33.704Z,72.08
2022-11-21T13:31:04.053Z,71.56
2022-11-21T13:33:53.898Z,71.91
2022-11-21T13:36:40.388Z,71.84
2022-11-21T13:39:39.159Z,71.65
2022-11-21T13:42:32.291Z,71.70
2022-11-21T13:45:20.818Z,71.46
2022-11-21T13:48:17.218Z,71.45
2022-11-21T13:51:04.171Z,71.56
2022-11-21T13:54:07.498Z,71.44
2022-11-21T13:56:47.156Z,71.91
2022-11-21T13:59:39.239Z,71.38
2022-11-21T14:02:41.785Z,71.68
2022-11-21T14:05:37.663Z,71.28
2022-11-21T14:08:20.383Z,71.35
2022-11-21T14:10:49.736Z,71.71
2022-11-21T14:13:24.589Z,71.29
2022-11-21T14:16:05.623Z,71.29
2022-11-21T14:18:34.170Z,70.86
2022-11-21T14:21:04.764Z,71.51
2022-11-21T14:23:35.366Z,71.33
2022-11-21T14:26:05.926Z,71.58
2022-11-21T14:28:36.245Z,71.64
2022-11-21T14:31:06.661Z,71.58
2022-11-21T14:33:36.454Z,71.48
2022-11-21T14:36:07.612Z,71.50
2022-11-21T14:38:41.941Z,71.76
2022-11-21T14:41:24.857Z,71.65
2022-11-21T14:44:07.906Z,71.76
2022-11-21T14:46:37.761Z,71.95
2022-11-21T14:49:20.598Z,72.02
2022-11-21T14:51:50.350Z,71.99
2022-11-21T14:54:21.105Z,72.04
2022-11-21T14:56:55.550Z,72.23
2022-11-21T14:59:27.257Z,71.89
2022-11-21T15:02:01.207Z,72.30
2022-11-21T15:04:32.696Z,72.37
2022-11-21T15:07:02.778Z,72.51
2022-11-21T15:10:26.699Z,72.41
2022-11-21T15:12:25.240Z,72.74
2022-11-21T15:14:57.884Z,72.65
2022-11-21T15:17:27.505Z,72.86
2022-11-21T15:20:11.367Z,72.95
2022-11-21T15:22:42.318Z,73.02
2022-11-21T15:25:17.281Z,73.43
2022-11-21T15:27:47.214Z,73.29
2022-11-21T15:30:29.182Z,73.45
2022-11-21T15:33:02.255Z,73.49
2022-11-21T15:35:40.600Z,73.46
2022-11-21T15:38:17.589Z,73.34
2022-11-21T15:40:59.925Z,74.04
2022-11-21T15:43:36.099Z,74.79
2022-11-21T15:46:11.457Z,74.59
2022-11-21T15:48:47.109Z,74.38
2022-11-21T15:51:15.952Z,74.55
2022-11-21T15:53:44.027Z,74.64
2022-11-21T15:56:21.364Z,74.52
2022-11-21T15:58:51.025Z,74.62
2022-11-21T16:01:22.306Z,75.04
2022-11-21T16:03:52.079Z,74.90
2022-11-21T16:06:21.459Z,75.05
2022-11-21T16:08:49.648Z,74.82
2022-11-21T16:11:23.638Z,75.29
2022-11-21T16:13:51.761Z,75.35
2022-11-21T16:16:22.704Z,75.15
2022-11-21T16:18:50.853Z,75.80
2022-11-21T16:21:19.109Z,75.93
2022-11-21T16:23:48.079Z,76.29
2022-11-21T16:26:16.059Z,76.23
2022-11-21T16:28:44.023Z,76.08
2022-11-21T16:31:19.978Z,75.58
2022-11-21T16:33:49.420Z,75.36
2022-11-21T16:36:20.954Z,75.58
2022-11-21T16:38:49.006Z,75.54
2022-11-21T16:41:18.777Z,75.39
2022-11-21T16:43:48.117Z,75.58
2022-11-21T16:46:16.463Z,75.14
2022-11-21T16:48:44.390Z,75.15
2022-11-21T16:51:15.553Z,75.34
2022-11-21T16:53:44.097Z,75.41
2022-11-21T16:56:12.461Z,75.15
2022-11-21T16:58:42.277Z,75.22
2022-11-21T17:01:13.018Z,75.08
2022-11-21T17:03:42.135Z,74.75
2022-11-21T17:06:10.613Z,75.10
2022-11-21T17:08:40.169Z,75.00
2022-11-21T17:11:15.482Z,74.71
2022-11-21T17:13:43.808Z,74.48
2022-11-21T17:16:13.278Z,74.90
2022-11-21T17:18:41.803Z,74.61
2022-11-21T17:21:11.668Z,74.62
2022-11-21T17:23:43.587Z,74.16
2022-11-21T17:26:13.625Z,74.30
2022-11-21T17:28:45.608Z,74.41
2022-11-21T17:31:16.004Z,74.37
2022-11-21T17:33:47.052Z,74.40
2022-11-21T17:36:16.058Z,74.17
2022-11-21T17:38:47.134Z,74.32
2022-11-21T17:41:17.501Z,74.37
2022-11-21T17:43:47.150Z,74.37
2022-11-21T17:46:17.925Z,74.20
2022-11-21T17:48:53.019Z,74.25
2022-11-21T17:51:25.570Z,74.37
2022-11-21T17:53:55.377Z,74.35
2022-11-21T17:56:25.680Z,74.61
2022-11-21T17:58:53.969Z,74.50
2022-11-21T18:01:22.542Z,74.64
2022-11-21T18:03:55.920Z,74.49
2022-11-21T18:06:24.490Z,74.36
2022-11-21T18:08:54.134Z,73.83
2022-11-21T18:11:23.145Z,73.70
2022-11-21T18:13:51.452Z,73.83
2022-11-21T18:16:21.325Z,73.66
2022-11-21T18:18:50.581Z,73.82
2022-11-21T18:21:20.573Z,73.59
2022-11-21T18:23:48.941Z,73.27
2022-11-21T18:26:21.220Z,73.13
2022-11-21T18:29:06.864Z,72.71
2022-11-21T18:31:38.469Z,72.50
2022-11-21T18:34:07.534Z,73.12
2022-11-21T18:36:36.154Z,72.76
2022-11-21T18:39:12.258Z,73.04
2022-11-21T18:41:44.554Z,73.15
2022-11-21T18:44:20.077Z,72.81
2022-11-21T18:46:49.582Z,73.28
2022-11-21T18:49:17.994Z,73.67
2022-11-21T18:51:46.104Z,73.50
2022-11-21T18:54:14.047Z,73.66
2022-11-21T18:56:43.477Z,73.73
2022-11-21T18:59:11.433Z,74.21
2022-11-21T19:01:40.465Z,73.81
2022-11-21T19:04:09.456Z,73.81
2022-11-21T19:06:37.458Z,73.51
2022-11-21T19:09:05.815Z,73.57
2022-11-21T19:11:33.767Z,73.53
2022-11-21T19:14:03.203Z,73.49
2022-11-21T19:16:34.294Z,73.73
2022-11-21T19:19:33.233Z,73.85
2022-11-21T19:21:50.884Z,73.64
2022-11-21T19:24:19.537Z,73.51
2022-11-21T19:26:50.459Z,73.67
2022-11-21T19:29:20.135Z,73.70
2022-11-21T19:31:48.346Z,73.52
2022-11-21T19:34:17.146Z,73.67
2022-11-21T19:36:45.738Z,73.38
2022-11-21T19:39:14.287Z,72.80
2022-11-21T19:41:42.517Z,72.64
2022-11-21T19:44:11.530Z,72.93
2022-11-21T19:46:41.213Z,73.53
2022-11-21T19:49:12.019Z,73.71
2022-11-21T19:51:42.719Z,73.76
2022-11-21T19:54:13.244Z,73.40
2022-11-21T19:56:41.526Z,73.73
2022-11-21T19:59:13.372Z,73.59
2022-11-21T20:01:44.833Z,73.40
2022-11-21T20:04:14.935Z,73.19
2022-11-21T20:06:46.018Z,73.27
2022-11-21T20:09:15.726Z,73.58
2022-11-21T20:11:45.675Z,73.42
2022-11-21T20:14:20.933Z,73.41
2022-11-21T20:16:53.244Z,73.93
2022-11-21T20:19:24.094Z,73.72
2022-11-21T20:21:52.823Z,73.81
2022-11-21T20:24:20.962Z,73.50
2022-11-21T20:26:48.951Z,73.48
2022-11-21T20:29:17.283Z,73.91
2022-11-21T20:31:45.351Z,73.96
2022-11-21T20:34:15.292Z,73.82
2022-11-21T20:36:44.300Z,73.97
2022-11-21T20:39:15.323Z,73.68
2022-11-21T20:41:45.455Z,73.76
2022-11-21T20:47:03.585Z,73.31
2022-11-21T20:49:33.086Z,73.97
2022-11-21T20:54:49.243Z,73.88
2022-11-21T20:57:17.173Z,74.00
2022-11-21T20:59:45.054Z,74.69
2022-11-21T21:02:14.177Z,74.30
2022-11-21T21:04:43.935Z,75.59
2022-11-21T21:07:12.000Z,74.85
2022-11-21T21:09:40.129Z,74.45
2022-11-21T21:12:08.320Z,74.76
2022-11-21T21:14:36.444Z,74.51
2022-11-21T21:17:04.416Z,77.17
2022-11-21T21:19:32.652Z,76.79
2022-11-21T21:22:02.201Z,77.45
2022-11-21T21:24:30.226Z,76.90
2022-11-21T21:26:59.037Z,77.36
2022-11-21T21:29:27.392Z,78.47
2022-11-21T21:31:55.577Z,78.96
2022-11-21T21:34:24.387Z,78.96
2022-11-21T21:36:52.611Z,79.18
2022-11-21T21:39:22.001Z,81.33
2022-11-21T21:41:50.023Z,80.76
2022-11-21T21:44:18.007Z,80.57
2022-11-21T21:46:46.310Z,79.44
2022-11-21T21:49:14.569Z,78.94
2022-11-21T21:51:42.640Z,78.44
2022-11-21T21:54:18.914Z,77.69
2022-11-21T21:56:48.883Z,77.41
2022-11-21T21:59:18.228Z,77.02
2022-11-21T22:01:46.863Z,78.28
2022-11-21T22:04:14.935Z,79.99
2022-11-21T22:06:42.878Z,80.43
2022-11-21T22:09:10.937Z,80.36
2022-11-21T22:11:39.789Z,80.73
2022-11-21T22:14:12.753Z,83.31
2022-11-21T22:16:41.260Z,83.40
2022-11-21T22:19:09.779Z,81.67
2022-11-21T22:21:38.687Z,80.96
2022-11-21T22:24:28.503Z,80.42
2022-11-21T22:26:56.682Z,78.91
2022-11-21T22:29:26.246Z,78.43
2022-11-21T22:31:54.160Z,77.78
2022-11-21T22:34:22.263Z,77.48
2022-11-21T22:36:50.168Z,77.36
2022-11-21T22:39:18.287Z,77.01
2022-11-21T22:41:46.326Z,76.85
2022-11-21T22:44:14.413Z,76.74
2022-11-21T22:46:43.699Z,77.52
2022-11-21T22:49:11.775Z,79.56
2022-11-21T22:51:39.698Z,80.83
2022-11-21T22:54:07.660Z,80.83
2022-11-21T22:56:35.590Z,79.28
2022-11-21T22:59:03.515Z,78.06
2022-11-21T23:01:33.812Z,77.48
2022-11-21T23:04:03.299Z,77.19
2022-11-21T23:06:31.372Z,77.37
2022-11-21T23:08:59.324Z,77.00
2022-11-21T23:11:29.020Z,77.00
2022-11-21T23:13:58.155Z,77.06
2022-11-21T23:16:26.981Z,77.71
2022-11-21T23:18:55.448Z,77.32
2022-11-21T23:21:24.926Z,77.52
2022-11-21T23:23:52.784Z,77.07
2022-11-21T23:26:21.124Z,77.24
2022-11-21T23:28:49.121Z,77.12
2022-11-21T23:31:17.309Z,77.25
2022-11-21T23:33:45.494Z,77.18
2022-11-21T23:36:13.427Z,77.41
2022-11-21T23:38:42.754Z,77.35
2022-11-21T23:41:10.906Z,77.53
2022-11-21T23:43:38.788Z,77.78
2022-11-21T23:46:06.821Z,77.86
2022-11-21T23:48:34.821Z,78.01
2022-11-21T23:51:02.737Z,78.04
2022-11-21T23:53:30.700Z,77.91
2022-11-21T23:56:00.041Z,77.99
2022-11-21T23:58:28.047Z,77.83
