createdAt,value
2022-09-02T00:01:35.738Z,53.95
2022-09-02T00:11:09.871Z,54.43
2022-09-02T00:20:45.367Z,54.63
2022-09-02T00:30:19.612Z,54.86
2022-09-02T00:39:51.766Z,55.22
2022-09-02T00:49:26.904Z,55.44
2022-09-02T00:58:59.757Z,55.85
2022-09-02T01:08:35.635Z,55.98
2022-09-02T01:18:09.854Z,55.95
2022-09-02T01:27:42.864Z,56.42
2022-09-02T01:37:14.851Z,56.71
2022-09-02T01:46:48.375Z,56.97
2022-09-02T01:56:23.973Z,57.46
2022-09-02T02:05:57.792Z,57.49
2022-09-02T02:25:04.058Z,58.37
2022-09-02T02:34:39.208Z,58.90
2022-09-02T02:44:12.756Z,59.40
2022-09-02T02:53:47.237Z,59.47
2022-09-02T03:03:21.570Z,59.50
2022-09-02T03:12:54.258Z,59.89
2022-09-02T03:22:29.453Z,60.30
2022-09-02T03:32:04.186Z,60.50
2022-09-02T03:41:36.250Z,60.90
2022-09-02T03:51:11.826Z,60.94
2022-09-02T04:00:44.201Z,61.09
2022-09-02T04:10:19.060Z,61.37
2022-09-02T04:19:51.359Z,61.47
2022-09-02T04:20:53.851Z,61.59
2022-09-02T04:30:28.854Z,61.61
2022-09-02T04:40:01.341Z,61.57
2022-09-02T04:49:34.957Z,61.43
2022-09-02T04:59:10.664Z,61.70
2022-09-02T05:08:44.668Z,61.88
2022-09-02T05:18:17.098Z,62.22
2022-09-02T05:27:53.084Z,62.71
2022-09-02T05:37:27.435Z,62.42
2022-09-02T05:47:01.554Z,62.30
2022-09-02T05:56:33.746Z,62.61
2022-09-02T06:06:09.285Z,62.99
2022-09-02T06:15:42.211Z,62.56
2022-09-02T06:25:16.030Z,63.05
2022-09-02T06:34:50.636Z,62.81
2022-09-02T06:44:24.794Z,62.89
2022-09-02T06:53:59.692Z,62.35
2022-09-02T07:03:34.703Z,59.94
2022-09-02T07:13:10.161Z,58.19
2022-09-02T07:22:44.776Z,56.90
2022-09-02T07:32:19.657Z,55.91
2022-09-02T07:41:54.092Z,54.90
2022-09-02T07:43:59.626Z,54.87
2022-09-02T07:45:03.124Z,55.18
2022-09-02T07:46:05.571Z,54.63
2022-09-02T07:47:08.004Z,54.10
2022-09-02T07:48:10.549Z,54.00
2022-09-02T07:49:12.888Z,53.68
2022-09-02T07:50:18.796Z,53.63
2022-09-02T07:51:17.896Z,53.42
2022-09-02T07:52:21.971Z,53.98
2022-09-02T07:53:24.338Z,53.60
2022-09-02T07:54:26.829Z,53.48
2022-09-02T07:55:29.277Z,52.89
2022-09-02T07:56:31.670Z,52.65
2022-09-02T08:06:04.655Z,53.14
2022-09-02T08:07:07.200Z,53.16
2022-09-02T08:16:41.500Z,52.40
2022-09-02T08:17:43.998Z,52.07
2022-09-02T08:18:46.462Z,51.99
2022-09-02T08:19:50.598Z,51.69
2022-09-02T08:20:52.976Z,51.21
2022-09-02T08:21:55.457Z,50.74
2022-09-02T08:23:05.673Z,50.50
2022-09-02T08:24:01.845Z,49.89
2022-09-02T08:25:05.906Z,50.07
2022-09-02T08:26:08.328Z,50.28
2022-09-02T08:27:10.780Z,50.09
2022-09-02T08:28:13.358Z,49.37
2022-09-02T08:29:15.732Z,49.74
2022-09-02T08:30:18.214Z,50.11
2022-09-02T08:31:20.855Z,49.64
2022-09-02T08:32:25.264Z,49.94
2022-09-02T08:34:30.138Z,49.84
2022-09-02T08:35:34.280Z,49.63
2022-09-02T08:36:37.138Z,49.66
2022-09-02T08:37:41.145Z,49.26
2022-09-02T08:38:43.433Z,49.55
2022-09-02T08:39:45.885Z,49.02
2022-09-02T08:40:49.984Z,47.76
2022-09-02T08:41:53.986Z,48.63
2022-09-02T08:42:56.300Z,49.66
2022-09-02T08:43:58.769Z,50.63
2022-09-02T08:45:01.230Z,49.66
2022-09-02T08:54:34.057Z,48.69
2022-09-02T08:55:38.153Z,49.26
2022-09-02T08:56:40.536Z,48.63
2022-09-02T08:57:43.397Z,48.51
2022-09-02T08:58:47.115Z,48.53
2022-09-02T08:59:49.494Z,48.43
2022-09-02T09:00:52.126Z,48.09
2022-09-02T09:01:54.509Z,47.89
2022-09-02T09:02:58.525Z,48.50
2022-09-02T09:04:00.934Z,49.73
2022-09-02T09:05:03.505Z,49.75
2022-09-02T09:06:06.006Z,47.83
2022-09-02T09:07:08.448Z,47.86
2022-09-02T09:08:12.416Z,47.93
2022-09-02T09:09:13.437Z,48.20
2022-09-02T09:10:15.944Z,48.08
2022-09-02T09:11:18.434Z,47.13
2022-09-02T09:12:20.908Z,47.69
2022-09-02T09:13:23.452Z,48.49
2022-09-02T09:14:25.924Z,47.69
2022-09-02T09:15:28.495Z,47.93
2022-09-02T09:16:32.016Z,47.36
2022-09-02T09:17:33.573Z,47.27
2022-09-02T09:18:36.066Z,48.06
2022-09-02T09:19:38.575Z,48.05
2022-09-02T09:20:41.350Z,47.02
2022-09-02T09:21:43.545Z,46.08
2022-09-02T09:22:45.934Z,45.99
2022-09-02T09:23:48.549Z,46.33
2022-09-02T09:24:51.053Z,45.89
2022-09-02T09:25:53.523Z,45.68
2022-09-02T09:26:56.025Z,44.89
2022-09-02T09:27:58.481Z,44.71
2022-09-02T09:29:00.947Z,45.12
2022-09-02T09:30:04.430Z,46.67
2022-09-02T09:31:06.803Z,45.92
2022-09-02T09:32:09.327Z,45.62
2022-09-02T09:33:11.833Z,46.24
2022-09-02T09:34:15.954Z,46.28
2022-09-02T09:35:18.423Z,44.56
2022-09-02T09:36:20.961Z,44.95
2022-09-02T09:37:23.429Z,45.04
2022-09-02T09:38:25.914Z,45.30
2022-09-02T09:39:29.973Z,46.26
2022-09-02T09:40:32.626Z,45.08
2022-09-02T09:41:35.125Z,45.87
2022-09-02T09:42:39.175Z,44.58
2022-09-02T09:43:41.519Z,44.11
2022-09-02T09:44:44.018Z,42.47
2022-09-02T09:45:46.478Z,42.41
2022-09-02T09:46:48.955Z,43.23
2022-09-02T09:47:52.445Z,42.72
2022-09-02T09:48:53.923Z,42.70
2022-09-02T09:49:56.493Z,43.81
2022-09-02T09:50:58.905Z,44.32
2022-09-02T09:52:01.462Z,42.28
2022-09-02T09:53:03.955Z,41.10
2022-09-02T09:54:06.504Z,41.88
2022-09-02T09:55:10.732Z,40.27
2022-09-02T09:56:11.567Z,40.99
2022-09-02T09:57:15.677Z,41.38
2022-09-02T09:58:18.075Z,39.26
2022-09-02T09:59:20.565Z,40.19
2022-09-02T10:00:23.016Z,38.70
2022-09-02T10:01:25.569Z,38.08
2022-09-02T10:02:28.153Z,39.43
2022-09-02T10:03:30.543Z,38.21
2022-09-02T10:04:42.654Z,40.06
2022-09-02T10:05:35.547Z,38.26
2022-09-02T10:06:39.567Z,37.54
2022-09-02T10:07:45.125Z,39.21
2022-09-02T10:08:45.923Z,37.88
2022-09-02T10:09:48.359Z,39.40
2022-09-02T10:10:50.869Z,37.34
2022-09-02T10:11:55.028Z,37.26
2022-09-02T10:12:58.935Z,38.53
2022-09-02T10:14:02.903Z,37.99
2022-09-02T10:15:05.319Z,35.72
2022-09-02T10:16:07.943Z,36.30
2022-09-02T10:17:10.347Z,37.63
2022-09-02T10:18:14.550Z,36.88
2022-09-02T10:19:16.825Z,36.96
2022-09-02T10:20:19.405Z,37.33
2022-09-02T10:21:21.882Z,37.22
2022-09-02T10:22:37.748Z,37.18
2022-09-02T10:23:28.267Z,36.00
2022-09-02T10:24:32.302Z,36.11
2022-09-02T10:34:03.433Z,35.37
2022-09-02T10:35:07.617Z,35.65
2022-09-02T10:36:15.498Z,34.55
2022-09-02T10:37:14.003Z,35.43
2022-09-02T10:38:16.562Z,35.90
2022-09-02T10:39:19.008Z,35.01
2022-09-02T10:48:53.359Z,35.01
2022-09-02T10:49:57.437Z,34.34
2022-09-02T10:50:59.826Z,34.88
2022-09-02T10:52:02.322Z,33.71
2022-09-02T10:53:05.991Z,33.45
2022-09-02T10:54:07.330Z,34.56
2022-09-02T10:55:11.466Z,33.50
2022-09-02T10:56:13.812Z,34.87
2022-09-02T10:57:16.235Z,35.23
2022-09-02T10:58:20.295Z,35.37
2022-09-02T10:59:22.657Z,34.17
2022-09-02T11:00:25.120Z,33.65
2022-09-02T11:01:29.238Z,34.28
2022-09-02T11:02:31.571Z,33.38
2022-09-02T11:03:34.061Z,34.12
2022-09-02T11:04:38.099Z,34.40
2022-09-02T11:05:42.102Z,33.96
2022-09-02T11:07:02.752Z,33.52
2022-09-02T11:07:48.507Z,33.69
2022-09-02T11:08:50.875Z,34.82
2022-09-02T11:09:53.340Z,34.09
2022-09-02T11:10:55.892Z,33.70
2022-09-02T11:12:00.224Z,33.23
2022-09-02T11:13:01.794Z,33.10
2022-09-02T11:14:05.912Z,33.61
2022-09-02T11:15:08.255Z,32.62
2022-09-02T11:16:10.873Z,33.77
2022-09-02T11:17:13.677Z,33.62
2022-09-02T11:18:15.859Z,31.64
2022-09-02T11:19:19.850Z,31.57
2022-09-02T11:20:23.748Z,32.25
2022-09-02T11:21:26.072Z,33.81
2022-09-02T11:22:30.161Z,34.52
2022-09-02T11:23:32.561Z,33.35
2022-09-02T11:24:35.002Z,32.79
2022-09-02T11:25:39.044Z,32.69
2022-09-02T11:26:42.982Z,32.57
2022-09-02T11:27:45.646Z,33.71
2022-09-02T11:28:49.695Z,32.44
2022-09-02T11:29:52.008Z,31.83
2022-09-02T11:30:54.492Z,32.75
2022-09-02T11:31:57.131Z,32.24
2022-09-02T11:32:59.626Z,34.29
2022-09-02T11:35:04.603Z,34.33
2022-09-02T11:36:07.092Z,33.58
2022-09-02T11:37:10.613Z,33.82
2022-09-02T11:38:12.363Z,32.19
2022-09-02T11:39:21.852Z,30.99
2022-09-02T11:40:33.582Z,31.96
2022-09-02T11:42:22.276Z,33.50
2022-09-02T11:43:24.773Z,33.63
2022-09-02T11:44:28.207Z,31.70
2022-09-02T11:45:29.849Z,33.53
2022-09-02T11:46:32.417Z,32.59
2022-09-02T11:47:34.854Z,32.25
2022-09-02T11:48:39.002Z,31.52
2022-09-02T11:49:41.342Z,32.67
2022-09-02T11:50:43.942Z,32.51
2022-09-02T11:51:46.519Z,32.01
2022-09-02T11:52:50.704Z,32.64
2022-09-02T11:53:53.351Z,32.29
2022-09-02T11:54:58.394Z,32.45
2022-09-02T11:56:01.995Z,31.79
2022-09-02T11:57:05.803Z,32.33
2022-09-02T11:58:09.804Z,32.06
2022-09-02T11:59:12.121Z,32.35
2022-09-02T12:00:14.582Z,32.14
2022-09-02T12:01:17.895Z,31.34
2022-09-02T12:02:21.202Z,30.67
2022-09-02T12:03:39.108Z,32.40
2022-09-02T12:05:28.626Z,32.33
2022-09-02T12:06:31.165Z,31.75
2022-09-02T12:07:35.197Z,32.12
2022-09-02T12:08:37.574Z,31.24
2022-09-02T12:09:40.093Z,31.08
2022-09-02T12:10:42.563Z,30.79
2022-09-02T12:11:46.594Z,31.21
2022-09-02T12:12:51.930Z,31.26
2022-09-02T12:13:53.137Z,32.31
2022-09-02T12:14:55.555Z,31.35
2022-09-02T12:15:59.703Z,31.27
2022-09-02T12:17:03.875Z,32.07
2022-09-02T12:18:06.177Z,32.86
2022-09-02T12:19:10.317Z,32.75
2022-09-02T12:20:12.652Z,31.74
2022-09-02T12:21:15.880Z,32.30
2022-09-02T12:22:17.763Z,32.46
2022-09-02T12:23:21.878Z,30.69
2022-09-02T12:24:26.373Z,31.46
2022-09-02T12:25:28.339Z,32.91
2022-09-02T12:26:30.777Z,30.13
2022-09-02T12:27:34.848Z,30.93
2022-09-02T12:28:37.263Z,30.27
2022-09-02T12:29:39.951Z,31.11
2022-09-02T12:30:43.872Z,30.93
2022-09-02T12:31:46.479Z,31.81
2022-09-02T12:32:50.518Z,31.21
2022-09-02T12:33:52.891Z,30.47
2022-09-02T12:34:55.432Z,30.24
2022-09-02T12:35:57.916Z,30.07
2022-09-02T12:37:00.484Z,29.91
2022-09-02T12:38:02.969Z,29.57
2022-09-02T12:39:08.045Z,31.04
2022-09-02T12:40:11.305Z,29.76
2022-09-02T12:41:12.843Z,29.30
2022-09-02T12:42:14.412Z,30.05
2022-09-02T12:43:18.620Z,29.91
2022-09-02T12:44:20.956Z,29.85
2022-09-02T12:45:28.792Z,29.18
2022-09-02T12:46:27.728Z,29.21
2022-09-02T12:47:30.097Z,29.56
2022-09-02T12:48:38.382Z,29.92
2022-09-02T12:49:36.867Z,29.58
2022-09-02T12:50:39.302Z,29.58
2022-09-02T12:51:41.821Z,30.66
2022-09-02T12:52:44.333Z,30.35
2022-09-02T12:53:46.824Z,29.70
2022-09-02T12:54:49.344Z,30.35
2022-09-02T12:55:53.493Z,29.03
2022-09-02T12:56:55.821Z,28.89
2022-09-02T12:57:58.286Z,29.09
2022-09-02T12:59:02.819Z,30.17
2022-09-02T13:08:34.355Z,29.13
2022-09-02T13:09:36.929Z,28.28
2022-09-02T13:10:39.436Z,28.77
2022-09-02T13:11:41.985Z,29.18
2022-09-02T13:12:44.484Z,28.08
2022-09-02T13:13:46.992Z,28.04
2022-09-02T13:14:51.102Z,27.45
2022-09-02T13:15:55.166Z,29.12
2022-09-02T13:17:01.932Z,27.41
2022-09-02T13:18:01.569Z,26.83
2022-09-02T13:19:04.027Z,27.93
2022-09-02T13:20:08.102Z,27.21
2022-09-02T13:21:10.510Z,27.60
2022-09-02T13:22:14.701Z,27.94
2022-09-02T13:23:17.127Z,28.53
2022-09-02T13:24:19.601Z,27.31
2022-09-02T13:25:23.732Z,26.93
2022-09-02T13:26:45.829Z,27.99
2022-09-02T13:27:28.611Z,28.02
2022-09-02T13:28:31.386Z,27.84
2022-09-02T13:29:34.145Z,27.72
2022-09-02T13:30:38.072Z,27.96
2022-09-02T13:31:40.807Z,27.66
2022-09-02T13:32:43.156Z,27.87
2022-09-02T13:33:45.669Z,28.48
2022-09-02T13:34:48.245Z,27.43
2022-09-02T13:35:52.349Z,27.18
2022-09-02T13:36:54.817Z,27.14
2022-09-02T13:37:57.396Z,28.59
2022-09-02T13:38:59.838Z,27.78
2022-09-02T13:40:02.602Z,27.70
2022-09-02T13:41:06.650Z,27.38
2022-09-02T13:42:08.993Z,27.59
2022-09-02T13:43:11.598Z,26.87
2022-09-02T13:44:14.175Z,27.58
2022-09-02T13:45:19.708Z,26.09
2022-09-02T13:46:22.186Z,27.03
2022-09-02T13:47:24.548Z,26.64
2022-09-02T13:48:27.064Z,26.01
2022-09-02T13:49:32.708Z,26.56
2022-09-02T13:50:32.552Z,27.57
2022-09-02T13:51:35.036Z,26.97
2022-09-02T13:53:19.854Z,26.43
2022-09-02T13:54:05.406Z,26.56
2022-09-02T13:54:42.653Z,26.32
2022-09-02T13:55:45.166Z,25.58
2022-09-02T13:56:47.640Z,25.89
2022-09-02T13:57:51.816Z,25.65
2022-09-02T13:58:54.359Z,25.22
2022-09-02T13:59:56.866Z,25.40
2022-09-02T14:01:02.193Z,26.96
2022-09-02T14:02:01.982Z,27.13
2022-09-02T14:03:06.038Z,27.50
2022-09-02T14:04:10.256Z,25.45
2022-09-02T14:05:13.886Z,26.83
2022-09-02T14:06:16.373Z,26.22
2022-09-02T14:07:19.055Z,26.66
2022-09-02T14:08:23.160Z,25.48
2022-09-02T14:09:25.567Z,25.88
2022-09-02T14:10:28.018Z,25.49
2022-09-02T14:11:30.487Z,24.96
2022-09-02T14:12:33.091Z,25.62
2022-09-02T14:13:35.805Z,26.04
2022-09-02T14:14:38.270Z,25.92
2022-09-02T14:15:40.958Z,27.00
2022-09-02T14:16:43.615Z,25.97
2022-09-02T14:17:46.146Z,25.70
2022-09-02T14:18:50.218Z,26.16
2022-09-02T14:19:52.670Z,26.72
2022-09-02T14:20:56.678Z,25.40
2022-09-02T14:21:59.286Z,25.29
2022-09-02T14:23:01.699Z,25.11
2022-09-02T14:24:04.157Z,25.75
2022-09-02T14:25:06.602Z,26.34
2022-09-02T14:26:09.151Z,26.75
2022-09-02T14:27:11.620Z,26.86
2022-09-02T14:28:14.201Z,26.24
2022-09-02T14:29:18.295Z,26.34
2022-09-02T14:30:22.185Z,26.23
2022-09-02T14:31:26.268Z,26.31
2022-09-02T14:32:28.531Z,27.43
2022-09-02T14:33:32.778Z,27.56
2022-09-02T14:34:36.866Z,26.44
2022-09-02T14:35:39.474Z,27.20
2022-09-02T14:36:43.717Z,28.03
2022-09-02T14:37:47.547Z,27.84
2022-09-02T14:38:51.476Z,27.85
2022-09-02T14:39:53.869Z,27.73
2022-09-02T14:40:56.348Z,26.39
2022-09-02T14:41:58.887Z,26.54
2022-09-02T14:43:01.455Z,26.35
2022-09-02T14:44:04.101Z,27.01
2022-09-02T14:45:08.182Z,26.48
2022-09-02T14:46:10.511Z,26.91
2022-09-02T14:47:14.075Z,27.13
2022-09-02T14:48:16.552Z,28.09
2022-09-02T14:49:19.015Z,27.42
2022-09-02T14:50:21.542Z,26.55
2022-09-02T14:51:25.699Z,26.03
2022-09-02T14:52:29.748Z,27.36
2022-09-02T14:53:33.773Z,27.97
2022-09-02T14:54:36.137Z,27.13
2022-09-02T14:55:38.691Z,26.27
2022-09-02T14:56:41.206Z,25.77
2022-09-02T14:57:43.780Z,25.59
2022-09-02T14:58:46.246Z,26.27
2022-09-02T14:59:48.779Z,25.20
2022-09-02T15:00:52.810Z,25.55
2022-09-02T15:01:55.272Z,26.02
2022-09-02T15:02:57.828Z,26.09
2022-09-02T15:04:00.426Z,26.21
2022-09-02T15:05:04.606Z,26.28
2022-09-02T15:06:06.907Z,26.84
2022-09-02T15:07:09.450Z,26.06
2022-09-02T15:08:11.926Z,25.65
2022-09-02T15:09:16.452Z,25.03
2022-09-02T15:10:18.370Z,25.35
2022-09-02T15:11:20.844Z,25.10
2022-09-02T15:12:23.376Z,24.80
2022-09-02T15:13:27.479Z,24.85
2022-09-02T15:14:30.357Z,25.12
2022-09-02T15:15:32.888Z,25.58
2022-09-02T15:16:36.930Z,25.70
2022-09-02T15:17:40.912Z,26.11
2022-09-02T15:18:43.343Z,24.86
2022-09-02T15:19:47.465Z,25.60
2022-09-02T15:20:51.480Z,25.81
2022-09-02T15:21:53.832Z,24.60
2022-09-02T15:22:56.321Z,24.34
2022-09-02T15:23:58.847Z,25.52
2022-09-02T15:25:01.432Z,25.74
2022-09-02T15:26:04.057Z,24.68
2022-09-02T15:27:06.743Z,24.40
2022-09-02T15:28:09.314Z,24.77
2022-09-02T15:29:11.829Z,24.81
2022-09-02T15:30:14.683Z,24.73
2022-09-02T15:31:17.436Z,24.52
2022-09-02T15:32:21.019Z,24.66
2022-09-02T15:33:23.608Z,25.35
2022-09-02T15:34:26.146Z,24.47
2022-09-02T15:35:28.854Z,24.76
2022-09-02T15:36:31.313Z,25.17
2022-09-02T15:37:33.928Z,24.71
2022-09-02T15:38:38.136Z,24.90
2022-09-02T15:39:40.859Z,25.94
2022-09-02T15:40:43.452Z,25.01
2022-09-02T15:41:45.979Z,24.64
2022-09-02T15:42:48.696Z,25.16
2022-09-02T15:43:51.347Z,23.47
2022-09-02T15:44:55.593Z,23.66
2022-09-02T15:45:58.100Z,23.06
2022-09-02T15:47:02.233Z,24.31
2022-09-02T15:48:06.280Z,23.11
2022-09-02T15:49:08.734Z,23.05
2022-09-02T15:50:11.346Z,23.06
2022-09-02T15:51:14.112Z,23.23
2022-09-02T15:52:16.533Z,23.86
2022-09-02T15:53:19.181Z,23.53
2022-09-02T15:54:21.734Z,24.65
2022-09-02T15:55:29.384Z,24.38
2022-09-02T15:56:26.988Z,24.51
2022-09-02T15:57:29.536Z,23.41
2022-09-02T15:58:32.010Z,22.99
2022-09-02T15:59:34.555Z,23.30
2022-09-02T16:00:38.631Z,24.23
2022-09-02T16:01:41.052Z,22.54
2022-09-02T16:02:43.540Z,22.90
2022-09-02T16:03:47.607Z,23.25
2022-09-02T16:04:51.936Z,24.10
2022-09-02T16:05:54.353Z,24.96
2022-09-02T16:06:58.429Z,23.77
2022-09-02T16:08:01.981Z,24.15
2022-09-02T16:09:05.985Z,24.22
2022-09-02T16:10:08.429Z,24.06
2022-09-02T16:11:11.119Z,23.63
2022-09-02T16:12:15.247Z,22.99
2022-09-02T16:13:19.189Z,23.76
2022-09-02T16:14:23.374Z,23.58
2022-09-02T16:15:25.811Z,23.20
2022-09-02T16:16:28.389Z,24.72
2022-09-02T16:17:30.856Z,22.84
2022-09-02T16:18:33.419Z,23.06
2022-09-02T16:19:35.952Z,23.17
2022-09-02T16:20:38.425Z,22.65
2022-09-02T16:21:40.969Z,23.64
2022-09-02T16:22:43.530Z,23.19
2022-09-02T16:23:46.041Z,23.09
2022-09-02T16:24:48.554Z,22.71
2022-09-02T16:25:51.067Z,23.07
2022-09-02T16:26:55.185Z,22.30
2022-09-02T16:27:58.603Z,22.67
2022-09-02T16:29:01.042Z,22.55
2022-09-02T16:30:05.208Z,23.21
2022-09-02T16:31:07.664Z,21.77
2022-09-02T16:32:26.847Z,22.29
2022-09-02T16:33:12.590Z,22.28
2022-09-02T16:34:15.307Z,21.95
2022-09-02T16:35:18.812Z,22.87
2022-09-02T16:36:21.173Z,22.53
2022-09-02T16:37:23.612Z,23.17
2022-09-02T16:38:26.168Z,23.50
2022-09-02T16:39:28.626Z,23.58
2022-09-02T16:40:31.079Z,23.35
2022-09-02T16:41:33.618Z,23.11
2022-09-02T16:42:38.324Z,23.63
2022-09-02T16:43:41.614Z,23.62
2022-09-02T16:44:43.961Z,24.45
2022-09-02T16:45:46.524Z,23.95
2022-09-02T16:46:48.959Z,23.75
2022-09-02T16:47:52.780Z,24.01
2022-09-02T16:48:55.283Z,24.57
2022-09-02T16:49:57.777Z,24.75
2022-09-02T16:51:01.947Z,24.51
2022-09-02T16:52:04.296Z,24.44
2022-09-02T16:53:06.789Z,24.92
2022-09-02T16:54:09.275Z,25.20
2022-09-02T16:55:13.379Z,24.88
2022-09-02T16:56:15.676Z,25.17
2022-09-02T16:57:18.178Z,24.79
2022-09-02T16:58:22.211Z,25.14
2022-09-02T16:59:24.603Z,24.76
2022-09-02T17:00:28.751Z,25.08
2022-09-02T17:01:32.456Z,24.40
2022-09-02T17:02:33.694Z,24.62
2022-09-02T17:03:36.120Z,25.03
2022-09-02T17:04:38.595Z,23.22
2022-09-02T17:05:41.197Z,25.48
2022-09-02T17:06:43.688Z,25.49
2022-09-02T17:07:46.172Z,25.19
2022-09-02T17:08:48.678Z,25.50
2022-09-02T17:09:51.181Z,25.14
2022-09-02T17:10:53.632Z,25.25
2022-09-02T17:11:56.106Z,25.28
2022-09-02T17:12:58.581Z,26.05
2022-09-02T17:14:01.058Z,25.75
2022-09-02T17:15:03.599Z,26.13
2022-09-02T17:16:06.100Z,26.22
2022-09-02T17:17:08.655Z,26.35
2022-09-02T17:18:11.111Z,26.75
2022-09-02T17:19:13.568Z,26.45
2022-09-02T17:20:16.083Z,27.00
2022-09-02T17:21:20.156Z,27.72
2022-09-02T17:22:23.991Z,27.48
2022-09-02T17:23:27.894Z,27.98
2022-09-02T17:24:30.271Z,28.43
2022-09-02T17:25:32.673Z,28.11
2022-09-02T17:26:35.136Z,28.25
2022-09-02T17:27:37.619Z,28.51
2022-09-02T17:28:41.707Z,28.42
2022-09-02T17:29:48.757Z,28.84
2022-09-02T17:30:46.633Z,29.20
2022-09-02T17:31:49.017Z,28.86
2022-09-02T17:32:56.481Z,29.19
2022-09-02T17:33:57.045Z,29.32
2022-09-02T17:34:59.421Z,29.72
2022-09-02T17:36:01.862Z,29.78
2022-09-02T17:37:04.377Z,30.34
2022-09-02T17:38:06.841Z,29.85
2022-09-02T17:39:09.410Z,29.85
2022-09-02T17:40:11.879Z,30.32
2022-09-02T17:41:14.401Z,30.60
2022-09-02T17:42:16.828Z,30.34
2022-09-02T17:43:20.963Z,30.36
2022-09-02T17:44:23.234Z,30.67
2022-09-02T17:45:26.329Z,30.65
2022-09-02T17:46:28.823Z,30.78
2022-09-02T17:47:31.883Z,31.14
2022-09-02T17:48:39.177Z,31.49
2022-09-02T17:49:37.052Z,31.06
2022-09-02T17:50:39.620Z,31.16
2022-09-02T17:51:43.645Z,31.28
2022-09-02T17:52:47.583Z,31.27
2022-09-02T17:53:49.920Z,31.55
2022-09-02T17:54:52.536Z,31.84
2022-09-02T17:55:54.856Z,31.67
2022-09-02T17:56:58.971Z,31.77
2022-09-02T17:58:02.974Z,31.82
2022-09-02T17:59:05.158Z,31.72
2022-09-02T18:00:09.210Z,32.45
2022-09-02T18:01:13.314Z,32.08
2022-09-02T18:02:15.824Z,31.96
2022-09-02T18:03:22.118Z,32.27
2022-09-02T18:04:22.395Z,32.47
2022-09-02T18:13:54.244Z,33.57
2022-09-02T18:14:54.739Z,33.61
2022-09-02T18:15:57.353Z,33.93
2022-09-02T18:25:29.778Z,34.33
2022-09-02T18:26:32.217Z,34.92
2022-09-02T18:27:34.708Z,34.61
2022-09-02T18:37:07.097Z,35.17
2022-09-02T18:38:09.640Z,35.14
2022-09-02T18:39:13.722Z,35.15
2022-09-02T18:48:46.111Z,35.66
2022-09-02T18:58:18.111Z,36.15
2022-09-02T19:07:49.733Z,36.51
2022-09-02T19:17:23.926Z,36.81
2022-09-02T19:26:57.825Z,37.05
2022-09-02T19:36:33.444Z,37.26
2022-09-02T19:46:05.947Z,37.83
2022-09-02T19:55:39.717Z,38.79
2022-09-02T20:05:15.032Z,39.44
2022-09-02T20:14:46.670Z,40.25
2022-09-02T20:24:20.826Z,40.86
2022-09-02T20:33:54.779Z,41.14
2022-09-02T20:43:29.200Z,41.19
2022-09-02T20:53:02.967Z,41.31
2022-09-02T21:02:37.664Z,41.91
2022-09-02T21:12:11.685Z,41.87
2022-09-02T21:21:47.593Z,41.94
2022-09-02T21:31:21.258Z,42.29
2022-09-02T21:40:53.623Z,42.51
2022-09-02T21:50:27.608Z,42.87
2022-09-02T22:00:01.554Z,43.44
2022-09-02T22:09:37.457Z,43.91
2022-09-02T22:19:11.610Z,44.14
2022-09-02T22:28:43.994Z,44.75
2022-09-02T22:38:17.925Z,45.11
2022-09-02T22:47:53.459Z,45.37
2022-09-02T22:57:25.897Z,46.00
2022-09-02T23:06:59.671Z,45.78
2022-09-02T23:16:35.270Z,45.92
2022-09-02T23:26:07.320Z,46.44
2022-09-02T23:35:41.399Z,46.42
2022-09-02T23:45:15.958Z,46.53
2022-09-02T23:54:50.781Z,46.80
