createdAt,value
2018-06-30T00:00:47.106Z,57.90
2018-06-30T00:03:17.144Z,58.10
2018-06-30T00:05:47.156Z,57.60
2018-06-30T00:08:17.163Z,57.80
2018-06-30T00:10:47.268Z,58.10
2018-06-30T00:13:17.372Z,57.70
2018-06-30T00:15:47.489Z,57.80
2018-06-30T00:18:17.576Z,57.50
2018-06-30T00:20:47.674Z,57.60
2018-06-30T00:23:17.858Z,57.50
2018-06-30T00:25:48.044Z,57.40
2018-06-30T00:28:18.194Z,57.80
2018-06-30T00:30:48.341Z,58.00
2018-06-30T00:35:47.928Z,58.20
2018-06-30T00:38:18.082Z,57.70
2018-06-30T00:40:48.161Z,58.20
2018-06-30T00:43:18.510Z,58.20
2018-06-30T00:45:48.590Z,58.50
2018-06-30T00:48:18.689Z,58.50
2018-06-30T00:50:48.886Z,58.60
2018-06-30T00:53:18.984Z,58.60
2018-06-30T00:55:49.055Z,59.00
2018-06-30T00:58:19.188Z,59.00
2018-06-30T01:00:49.308Z,58.80
2018-06-30T01:03:19.512Z,58.70
2018-06-30T01:05:49.664Z,58.70
2018-06-30T01:08:19.755Z,58.90
2018-06-30T01:10:50.110Z,59.60
2018-06-30T01:13:20.195Z,59.20
2018-06-30T01:15:50.356Z,59.50
2018-06-30T01:18:20.473Z,58.80
2018-06-30T01:20:50.584Z,59.70
2018-06-30T01:23:20.740Z,59.20
2018-06-30T01:25:51.148Z,59.30
2018-06-30T01:28:21.352Z,59.40
2018-06-30T01:30:51.395Z,59.70
2018-06-30T01:33:21.463Z,59.60
2018-06-30T01:35:51.568Z,59.70
2018-06-30T01:38:21.628Z,59.70
2018-06-30T01:40:51.692Z,59.80
2018-06-30T01:43:21.732Z,60.10
2018-06-30T01:45:51.795Z,59.90
2018-06-30T01:48:21.880Z,60.00
2018-06-30T01:50:51.992Z,60.30
2018-06-30T01:53:22.219Z,60.50
2018-06-30T01:55:52.328Z,60.80
2018-06-30T01:58:22.445Z,60.70
2018-06-30T02:00:52.516Z,60.00
2018-06-30T02:03:22.677Z,60.00
2018-06-30T02:05:52.760Z,60.60
2018-06-30T02:08:22.855Z,60.80
2018-06-30T02:10:52.972Z,61.20
2018-06-30T02:13:23.060Z,61.00
2018-06-30T02:15:53.236Z,61.50
2018-06-30T02:18:23.301Z,61.60
2018-06-30T02:20:53.496Z,61.20
2018-06-30T02:23:23.555Z,61.30
2018-06-30T02:25:53.696Z,61.30
2018-06-30T02:30:53.205Z,61.10
2018-06-30T02:33:23.383Z,61.30
2018-06-30T02:35:53.479Z,61.80
2018-06-30T02:38:23.628Z,61.50
2018-06-30T02:40:53.724Z,61.30
2018-06-30T02:43:23.776Z,61.50
2018-06-30T02:45:53.928Z,61.40
2018-06-30T02:48:23.955Z,61.60
2018-06-30T02:53:23.581Z,61.90
2018-06-30T02:55:54.380Z,61.70
2018-06-30T02:58:24.544Z,61.50
2018-06-30T03:03:24.350Z,61.80
2018-06-30T03:05:54.784Z,61.60
2018-06-30T03:08:24.872Z,61.50
2018-06-30T03:10:55.009Z,62.30
2018-06-30T03:13:25.080Z,61.70
2018-06-30T03:15:55.330Z,61.80
2018-06-30T03:18:25.668Z,62.10
2018-06-30T03:20:55.757Z,61.70
2018-06-30T03:23:25.798Z,61.40
2018-06-30T03:25:55.894Z,61.60
2018-06-30T03:28:26.096Z,61.40
2018-06-30T03:30:56.408Z,61.80
2018-06-30T03:33:26.512Z,61.60
2018-06-30T03:35:56.606Z,61.40
2018-06-30T03:38:26.719Z,62.10
2018-06-30T03:40:57.240Z,61.40
2018-06-30T03:43:27.752Z,61.70
2018-06-30T03:45:57.877Z,61.70
2018-06-30T03:48:28.208Z,61.60
2018-06-30T03:50:58.359Z,62.00
2018-06-30T03:53:28.697Z,62.20
2018-06-30T03:55:58.840Z,62.00
2018-06-30T03:58:29.108Z,61.50
2018-06-30T04:00:59.172Z,61.40
2018-06-30T04:03:29.272Z,61.40
2018-06-30T04:05:59.387Z,61.50
2018-06-30T04:08:29.444Z,61.20
2018-06-30T04:10:59.700Z,61.00
2018-06-30T04:13:29.804Z,61.10
2018-06-30T04:15:59.920Z,61.00
2018-06-30T04:18:29.944Z,60.70
2018-06-30T04:21:00.092Z,60.90
2018-06-30T04:23:30.204Z,61.00
2018-06-30T04:26:00.373Z,60.30
2018-06-30T04:28:30.475Z,60.50
2018-06-30T04:31:00.544Z,60.50
2018-06-30T04:33:30.580Z,61.00
2018-06-30T04:36:00.668Z,60.60
2018-06-30T04:38:30.716Z,60.90
2018-06-30T04:41:00.841Z,60.30
2018-06-30T04:43:30.910Z,60.20
2018-06-30T04:46:01.044Z,60.50
2018-06-30T04:48:31.162Z,60.70
2018-06-30T04:51:01.288Z,60.40
2018-06-30T04:53:31.395Z,60.30
2018-06-30T04:56:01.528Z,60.60
2018-06-30T04:58:31.626Z,60.60
2018-06-30T05:01:01.640Z,60.40
2018-06-30T05:03:31.809Z,60.10
2018-06-30T05:06:01.908Z,60.20
2018-06-30T05:08:32.031Z,60.60
2018-06-30T05:11:02.517Z,60.00
2018-06-30T05:13:32.677Z,60.00
2018-06-30T05:16:02.668Z,60.10
2018-06-30T05:18:32.915Z,59.90
2018-06-30T05:21:03.080Z,60.10
2018-06-30T05:23:33.180Z,59.80
2018-06-30T05:26:03.374Z,59.90
2018-06-30T05:28:33.488Z,59.60
2018-06-30T05:31:03.626Z,59.90
2018-06-30T05:36:03.396Z,60.10
2018-06-30T05:38:33.561Z,59.90
2018-06-30T05:41:03.726Z,59.30
2018-06-30T05:43:33.992Z,59.50
2018-06-30T05:46:04.074Z,59.10
2018-06-30T05:48:34.175Z,59.70
2018-06-30T05:51:04.404Z,59.00
2018-06-30T05:53:34.644Z,59.00
2018-06-30T05:56:04.832Z,58.60
2018-06-30T05:58:35.027Z,58.70
2018-06-30T06:01:05.355Z,58.40
2018-06-30T06:03:35.476Z,57.90
2018-06-30T06:06:05.860Z,57.90
2018-06-30T06:08:35.964Z,57.90
2018-06-30T06:11:06.068Z,57.20
2018-06-30T06:13:36.483Z,57.00
2018-06-30T06:16:06.543Z,56.30
2018-06-30T06:18:36.664Z,55.70
2018-06-30T06:21:06.909Z,55.80
2018-06-30T06:23:37.000Z,56.20
2018-06-30T06:26:07.305Z,56.10
2018-06-30T06:28:37.380Z,55.00
2018-06-30T06:31:07.518Z,55.40
2018-06-30T06:33:37.596Z,54.60
2018-06-30T06:36:07.736Z,55.00
2018-06-30T06:38:37.832Z,55.00
2018-06-30T06:41:07.883Z,54.40
2018-06-30T06:43:37.980Z,53.90
2018-06-30T06:46:08.143Z,52.90
2018-06-30T06:48:38.158Z,53.00
2018-06-30T06:51:08.419Z,53.20
2018-06-30T06:53:38.548Z,52.30
2018-06-30T06:56:08.679Z,52.40
2018-06-30T06:58:38.799Z,51.60
2018-06-30T07:01:08.453Z,50.70
2018-06-30T07:03:38.545Z,51.20
2018-06-30T07:06:08.724Z,50.60
2018-06-30T07:08:38.852Z,50.10
2018-06-30T07:11:09.024Z,49.60
2018-06-30T07:13:39.553Z,48.70
2018-06-30T07:16:10.130Z,50.00
2018-06-30T07:18:40.148Z,50.30
2018-06-30T07:21:10.312Z,48.60
2018-06-30T07:23:40.440Z,48.50
2018-06-30T07:26:10.564Z,46.80
2018-06-30T07:28:40.640Z,48.50
2018-06-30T07:31:10.940Z,48.50
2018-06-30T07:33:41.012Z,47.90
2018-06-30T07:36:11.136Z,46.50
2018-06-30T07:38:41.426Z,47.00
2018-06-30T07:41:11.333Z,45.60
2018-06-30T07:43:41.456Z,46.30
2018-06-30T07:46:11.536Z,44.60
2018-06-30T07:48:41.624Z,44.80
2018-06-30T07:51:11.948Z,44.80
2018-06-30T07:53:42.024Z,44.40
2018-06-30T07:56:12.068Z,43.60
2018-06-30T07:58:42.144Z,43.70
2018-06-30T08:01:12.280Z,43.30
2018-06-30T08:03:42.624Z,43.10
2018-06-30T08:06:13.629Z,43.40
2018-06-30T08:08:43.754Z,43.70
2018-06-30T08:11:13.872Z,43.70
2018-06-30T08:13:43.866Z,43.00
2018-06-30T08:16:13.997Z,42.40
2018-06-30T08:18:44.136Z,42.00
2018-06-30T08:21:14.303Z,42.30
2018-06-30T08:23:44.428Z,41.10
2018-06-30T08:26:14.768Z,41.20
2018-06-30T08:28:44.880Z,40.50
2018-06-30T08:31:15.000Z,42.90
2018-06-30T08:33:45.164Z,40.80
2018-06-30T08:36:15.306Z,40.30
2018-06-30T08:38:45.660Z,40.10
2018-06-30T08:41:15.763Z,39.30
2018-06-30T08:43:45.950Z,39.20
2018-06-30T08:46:16.106Z,41.00
2018-06-30T08:48:46.239Z,40.00
2018-06-30T08:51:16.442Z,40.40
2018-06-30T08:53:46.564Z,39.50
2018-06-30T08:56:16.600Z,41.20
2018-06-30T08:58:46.719Z,38.60
2018-06-30T09:01:16.848Z,38.70
2018-06-30T09:03:46.965Z,38.00
2018-06-30T09:06:17.109Z,37.30
2018-06-30T09:08:47.288Z,37.90
2018-06-30T09:11:17.434Z,37.10
2018-06-30T09:13:47.526Z,36.60
2018-06-30T09:16:17.684Z,37.20
2018-06-30T09:18:47.863Z,37.70
2018-06-30T09:21:17.979Z,36.10
2018-06-30T09:23:48.152Z,36.30
2018-06-30T09:26:18.292Z,34.90
2018-06-30T09:28:48.455Z,36.30
2018-06-30T09:31:18.589Z,35.50
2018-06-30T09:33:48.739Z,36.20
2018-06-30T09:36:18.900Z,34.40
2018-06-30T09:38:48.972Z,35.80
2018-06-30T09:41:19.168Z,35.30
2018-06-30T09:43:49.324Z,36.90
2018-06-30T09:46:19.468Z,35.70
2018-06-30T09:48:49.533Z,35.50
2018-06-30T09:53:49.115Z,36.90
2018-06-30T09:56:19.272Z,36.10
2018-06-30T10:01:18.968Z,37.50
2018-06-30T10:03:49.068Z,37.50
2018-06-30T10:06:19.183Z,37.90
2018-06-30T10:08:49.328Z,38.40
2018-06-30T10:11:19.448Z,38.50
2018-06-30T10:13:49.592Z,39.00
2018-06-30T10:16:19.844Z,39.50
2018-06-30T10:18:49.968Z,39.90
2018-06-30T10:21:20.134Z,40.60
2018-06-30T10:23:50.233Z,39.70
2018-06-30T10:26:20.410Z,39.10
2018-06-30T10:28:50.511Z,39.60
2018-06-30T10:31:20.813Z,38.90
2018-06-30T10:33:50.924Z,39.30
2018-06-30T10:36:21.124Z,37.40
2018-06-30T10:38:51.368Z,35.50
2018-06-30T10:41:21.481Z,35.30
2018-06-30T10:43:51.588Z,35.60
2018-06-30T10:46:21.748Z,36.20
2018-06-30T10:48:51.905Z,35.00
2018-06-30T10:51:22.000Z,35.10
2018-06-30T10:53:52.119Z,34.40
2018-06-30T10:56:22.256Z,34.80
2018-06-30T10:58:52.455Z,35.50
2018-06-30T11:01:22.621Z,34.00
2018-06-30T11:03:52.700Z,33.90
2018-06-30T11:06:22.853Z,34.80
2018-06-30T11:08:52.964Z,34.90
2018-06-30T11:11:23.122Z,35.80
2018-06-30T11:13:53.814Z,37.30
2018-06-30T11:16:23.952Z,37.40
2018-06-30T11:18:54.096Z,35.90
2018-06-30T11:21:24.224Z,35.80
2018-06-30T11:23:54.430Z,36.70
2018-06-30T11:26:24.510Z,38.00
2018-06-30T11:28:54.611Z,38.80
2018-06-30T11:31:24.828Z,38.60
2018-06-30T11:33:54.931Z,39.70
2018-06-30T11:38:54.636Z,40.30
2018-06-30T11:41:24.731Z,38.60
2018-06-30T11:43:54.856Z,39.90
2018-06-30T11:46:24.933Z,39.10
2018-06-30T11:48:55.092Z,39.50
2018-06-30T11:51:25.183Z,39.50
2018-06-30T11:53:55.271Z,39.30
2018-06-30T11:56:25.513Z,40.00
2018-06-30T11:58:55.623Z,40.50
2018-06-30T12:01:25.904Z,40.80
2018-06-30T12:03:56.034Z,40.20
2018-06-30T12:06:26.157Z,40.50
2018-06-30T12:08:56.560Z,41.30
2018-06-30T12:11:26.725Z,40.90
2018-06-30T12:13:56.849Z,42.30
2018-06-30T12:16:26.927Z,42.90
2018-06-30T12:18:57.025Z,43.90
2018-06-30T12:21:27.110Z,42.60
2018-06-30T12:23:57.312Z,41.40
2018-06-30T12:26:27.448Z,40.00
2018-06-30T12:28:57.576Z,39.70
2018-06-30T12:31:27.715Z,37.60
2018-06-30T12:33:57.802Z,38.10
2018-06-30T12:36:27.960Z,38.10
2018-06-30T12:38:58.024Z,38.40
2018-06-30T12:41:28.132Z,38.90
2018-06-30T12:43:58.279Z,39.80
2018-06-30T12:46:28.348Z,40.10
2018-06-30T12:51:27.975Z,40.40
2018-06-30T12:53:58.055Z,40.80
2018-06-30T12:56:28.224Z,41.80
2018-06-30T12:58:58.304Z,41.40
2018-06-30T13:01:28.403Z,40.50
2018-06-30T13:03:58.504Z,39.60
2018-06-30T13:06:28.587Z,39.40
2018-06-30T13:08:58.700Z,40.10
2018-06-30T13:11:28.844Z,40.00
2018-06-30T13:13:58.988Z,39.40
2018-06-30T13:16:29.207Z,40.30
2018-06-30T13:18:59.368Z,40.30
2018-06-30T13:21:29.460Z,40.00
2018-06-30T13:23:59.692Z,40.00
2018-06-30T13:26:29.916Z,39.80
2018-06-30T13:29:00.049Z,38.30
2018-06-30T13:31:30.201Z,38.40
2018-06-30T13:34:00.336Z,38.10
2018-06-30T13:36:30.424Z,38.50
2018-06-30T13:39:00.519Z,38.20
2018-06-30T13:41:30.600Z,38.00
2018-06-30T13:44:00.740Z,36.20
2018-06-30T13:46:30.904Z,36.00
2018-06-30T13:49:01.021Z,34.70
2018-06-30T13:51:31.136Z,35.30
2018-06-30T13:54:01.372Z,34.90
2018-06-30T13:56:31.512Z,33.60
2018-06-30T13:59:01.568Z,33.70
2018-06-30T14:01:31.728Z,33.30
2018-06-30T14:04:01.769Z,33.10
2018-06-30T14:06:31.900Z,34.70
2018-06-30T14:09:02.015Z,33.40
2018-06-30T14:11:32.104Z,33.50
2018-06-30T14:14:02.184Z,33.40
2018-06-30T14:19:01.804Z,35.30
2018-06-30T14:21:31.913Z,35.20
2018-06-30T14:26:31.580Z,34.40
2018-06-30T14:29:01.676Z,34.90
2018-06-30T14:31:31.757Z,35.30
2018-06-30T14:34:01.776Z,34.00
2018-06-30T14:36:31.900Z,35.40
2018-06-30T14:39:02.208Z,35.50
2018-06-30T14:41:32.270Z,34.60
2018-06-30T14:44:02.381Z,34.90
2018-06-30T14:46:32.504Z,34.70
2018-06-30T14:49:03.160Z,35.50
2018-06-30T14:51:33.688Z,35.40
2018-06-30T14:54:03.836Z,35.30
2018-06-30T14:56:33.957Z,35.30
2018-06-30T14:59:04.056Z,36.00
2018-06-30T15:04:03.696Z,36.20
2018-06-30T15:06:33.840Z,35.70
2018-06-30T15:09:05.936Z,35.80
2018-06-30T15:11:36.097Z,35.20
2018-06-30T15:14:06.225Z,35.70
2018-06-30T15:16:36.312Z,36.20
2018-06-30T15:19:06.760Z,36.00
2018-06-30T15:24:07.200Z,36.20
2018-06-30T15:26:37.306Z,35.30
2018-06-30T15:29:07.432Z,35.60
2018-06-30T15:31:37.524Z,35.80
2018-06-30T15:34:07.670Z,35.90
2018-06-30T15:36:37.768Z,36.70
2018-06-30T15:39:09.480Z,35.10
2018-06-30T15:44:09.091Z,36.10
2018-06-30T15:46:39.120Z,35.50
2018-06-30T15:49:09.200Z,35.60
2018-06-30T15:51:39.316Z,35.50
2018-06-30T15:54:09.415Z,36.20
2018-06-30T15:56:39.512Z,35.70
2018-06-30T16:01:39.084Z,35.20
2018-06-30T16:04:09.160Z,35.20
2018-06-30T16:06:39.266Z,36.90
2018-06-30T16:09:10.933Z,36.00
2018-06-30T16:14:10.920Z,35.70
2018-06-30T16:16:41.225Z,36.50
2018-06-30T16:19:11.216Z,36.20
2018-06-30T16:21:41.313Z,36.50
2018-06-30T16:24:11.427Z,36.90
2018-06-30T16:26:41.543Z,36.60
2018-06-30T16:29:11.648Z,36.10
2018-06-30T16:31:41.745Z,36.40
2018-06-30T16:34:11.880Z,36.30
2018-06-30T16:36:42.036Z,36.60
2018-06-30T16:39:12.668Z,36.10
2018-06-30T16:41:42.794Z,36.60
2018-06-30T16:44:12.920Z,36.50
2018-06-30T16:46:43.112Z,36.60
2018-06-30T16:49:13.303Z,36.20
2018-06-30T16:51:43.387Z,36.60
2018-06-30T16:54:13.497Z,35.90
2018-06-30T16:56:43.589Z,36.10
2018-06-30T16:59:13.849Z,35.80
2018-06-30T17:01:43.952Z,35.60
2018-06-30T17:04:14.064Z,35.70
2018-06-30T17:09:14.997Z,35.40
2018-06-30T17:11:45.162Z,34.90
2018-06-30T17:14:15.276Z,35.20
2018-06-30T17:16:45.408Z,35.00
2018-06-30T17:19:15.528Z,35.10
2018-06-30T17:21:45.720Z,35.60
2018-06-30T17:24:15.768Z,35.00
2018-06-30T17:26:46.009Z,35.40
2018-06-30T17:29:16.092Z,35.10
2018-06-30T17:31:46.170Z,35.10
2018-06-30T17:34:16.270Z,35.20
2018-06-30T17:39:15.920Z,35.90
2018-06-30T17:41:46.055Z,36.30
2018-06-30T17:44:16.155Z,37.00
2018-06-30T17:46:46.384Z,36.80
2018-06-30T17:49:16.466Z,37.00
2018-06-30T17:51:46.584Z,37.70
2018-06-30T17:54:16.752Z,37.30
2018-06-30T17:56:46.821Z,37.00
2018-06-30T17:59:16.975Z,37.20
2018-06-30T18:01:47.044Z,37.40
2018-06-30T18:04:17.198Z,37.70
2018-06-30T18:06:47.291Z,37.60
2018-06-30T18:09:17.397Z,38.10
2018-06-30T18:11:47.638Z,37.90
2018-06-30T18:14:17.765Z,38.20
2018-06-30T18:16:47.912Z,37.90
2018-06-30T18:19:18.116Z,38.50
2018-06-30T18:21:48.200Z,38.30
2018-06-30T18:24:18.442Z,38.60
2018-06-30T18:26:48.601Z,38.70
2018-06-30T18:29:18.785Z,38.90
2018-06-30T18:31:48.884Z,39.50
2018-06-30T18:34:19.032Z,39.60
2018-06-30T18:36:49.176Z,39.90
2018-06-30T18:39:19.457Z,39.90
2018-06-30T18:41:49.534Z,39.90
2018-06-30T18:44:19.648Z,40.40
2018-06-30T18:46:49.800Z,40.30
2018-06-30T18:51:49.513Z,40.00
2018-06-30T18:54:19.660Z,39.40
2018-06-30T18:56:49.842Z,39.50
2018-06-30T18:59:20.000Z,39.50
2018-06-30T19:01:50.212Z,39.80
2018-06-30T19:04:20.311Z,39.80
2018-06-30T19:06:50.446Z,40.00
2018-06-30T19:09:20.516Z,40.30
2018-06-30T19:11:50.773Z,40.30
2018-06-30T19:14:20.896Z,40.40
2018-06-30T19:16:51.044Z,40.40
2018-06-30T19:19:21.075Z,40.90
2018-06-30T19:24:27.336Z,41.20
2018-06-30T19:26:57.508Z,41.10
2018-06-30T19:29:27.580Z,41.10
2018-06-30T19:31:57.716Z,40.80
2018-06-30T19:34:27.824Z,41.00
2018-06-30T19:36:57.944Z,41.50
2018-06-30T19:39:28.020Z,41.80
2018-06-30T19:41:58.071Z,41.80
2018-06-30T19:44:28.161Z,41.80
2018-06-30T19:46:58.350Z,41.60
2018-06-30T19:49:28.393Z,41.50
2018-06-30T19:51:58.482Z,41.80
2018-06-30T19:54:28.524Z,42.50
2018-06-30T19:56:58.792Z,43.20
2018-06-30T19:59:28.940Z,43.00
2018-06-30T20:01:59.004Z,43.30
2018-06-30T20:04:29.160Z,43.30
2018-06-30T20:06:59.254Z,43.70
2018-06-30T20:09:29.333Z,43.70
2018-06-30T20:11:59.411Z,43.60
2018-06-30T20:14:29.544Z,43.90
2018-06-30T20:16:59.675Z,43.70
2018-06-30T20:21:59.215Z,44.20
2018-06-30T20:26:58.753Z,44.50
2018-06-30T20:29:28.824Z,44.60
2018-06-30T20:31:58.950Z,44.80
2018-06-30T20:34:28.973Z,45.10
2018-06-30T20:36:59.073Z,45.10
2018-06-30T20:39:29.081Z,45.40
2018-06-30T20:41:59.221Z,45.50
2018-06-30T20:44:29.312Z,45.50
2018-06-30T20:46:59.344Z,45.20
2018-06-30T20:49:29.460Z,45.10
2018-06-30T20:51:59.580Z,45.00
2018-06-30T20:54:29.640Z,45.40
2018-06-30T20:56:59.752Z,45.30
2018-06-30T20:59:29.788Z,45.50
2018-06-30T21:01:59.948Z,45.50
2018-06-30T21:04:29.996Z,45.50
2018-06-30T21:07:00.187Z,45.90
2018-06-30T21:09:30.269Z,45.70
2018-06-30T21:12:00.341Z,45.90
2018-06-30T21:14:30.448Z,46.30
2018-06-30T21:17:00.528Z,46.70
2018-06-30T21:19:30.540Z,47.30
2018-06-30T21:22:00.679Z,47.80
2018-06-30T21:24:30.685Z,47.40
2018-06-30T21:27:00.801Z,47.80
2018-06-30T21:29:30.987Z,48.20
2018-06-30T21:32:01.049Z,47.60
2018-06-30T21:34:31.136Z,48.20
2018-06-30T21:39:30.704Z,48.70
2018-06-30T21:42:00.776Z,48.80
2018-06-30T21:44:30.844Z,49.10
2018-06-30T21:47:01.076Z,49.20
2018-06-30T21:49:31.173Z,49.70
2018-06-30T21:52:01.228Z,49.30
2018-06-30T21:54:31.769Z,49.50
2018-06-30T21:57:01.879Z,49.60
2018-06-30T21:59:31.900Z,49.40
2018-06-30T22:02:01.948Z,49.50
2018-06-30T22:04:31.992Z,50.20
2018-06-30T22:09:31.592Z,50.10
2018-06-30T22:12:01.736Z,50.40
2018-06-30T22:14:31.856Z,51.00
2018-06-30T22:17:02.005Z,50.80
2018-06-30T22:19:32.068Z,50.90
2018-06-30T22:22:02.192Z,50.60
2018-06-30T22:24:32.253Z,50.90
2018-06-30T22:29:38.479Z,51.30
2018-06-30T22:32:11.392Z,52.40
2018-06-30T22:34:41.488Z,52.00
2018-06-30T22:37:11.521Z,51.90
2018-06-30T22:39:52.812Z,52.10
2018-06-30T22:42:22.955Z,51.90
2018-06-30T22:44:53.051Z,52.10
2018-06-30T22:47:23.856Z,52.50
2018-06-30T22:49:53.923Z,52.70
2018-06-30T22:52:23.984Z,52.90
2018-06-30T22:54:54.012Z,53.10
2018-06-30T22:57:24.092Z,53.50
2018-06-30T22:59:54.172Z,53.50
2018-06-30T23:02:24.200Z,53.40
2018-06-30T23:04:54.528Z,54.00
2018-06-30T23:07:24.656Z,53.70
2018-06-30T23:09:54.772Z,54.20
2018-06-30T23:12:24.904Z,54.30
2018-06-30T23:14:54.984Z,54.60
2018-06-30T23:17:25.024Z,55.20
2018-06-30T23:19:55.128Z,55.30
2018-06-30T23:22:43.100Z,55.50
2018-06-30T23:25:13.193Z,55.60
2018-06-30T23:27:43.308Z,55.60
2018-06-30T23:30:13.273Z,56.50
2018-06-30T23:32:43.352Z,56.30
2018-06-30T23:35:13.632Z,56.70
2018-06-30T23:37:43.762Z,56.50
2018-06-30T23:40:13.860Z,56.80
2018-06-30T23:42:43.988Z,56.80
2018-06-30T23:45:20.840Z,57.00
2018-06-30T23:47:51.770Z,56.90
2018-06-30T23:50:22.112Z,57.00
2018-06-30T23:52:52.344Z,57.30
2018-06-30T23:55:22.400Z,57.70
2018-06-30T23:57:52.564Z,58.00
