createdAt,value
2017-12-01T00:00:19.560Z,4.70
2017-12-01T00:02:48.516Z,4.37
2017-12-01T00:05:16.454Z,5.60
2017-12-01T00:07:44.349Z,4.90
2017-12-01T00:10:12.520Z,4.62
2017-12-01T00:12:39.626Z,4.55
2017-12-01T00:15:06.967Z,5.32
2017-12-01T00:17:34.082Z,5.07
2017-12-01T00:20:00.449Z,4.65
2017-12-01T00:22:27.517Z,6.18
2017-12-01T00:24:53.859Z,5.82
2017-12-01T00:27:20.179Z,4.80
2017-12-01T00:29:46.554Z,5.57
2017-12-01T00:32:12.924Z,4.85
2017-12-01T00:34:39.988Z,5.82
2017-12-01T00:37:06.406Z,6.18
2017-12-01T00:39:33.527Z,5.00
2017-12-01T00:41:59.907Z,4.50
2017-12-01T00:44:26.256Z,4.50
2017-12-01T00:46:52.619Z,4.35
2017-12-01T00:49:18.963Z,4.60
2017-12-01T00:51:45.301Z,4.15
2017-12-01T00:54:11.640Z,5.00
2017-12-01T00:56:38.738Z,5.20
2017-12-01T00:59:05.118Z,4.60
2017-12-01T01:01:31.518Z,4.35
2017-12-01T01:03:58.511Z,3.67
2017-12-01T01:06:27.493Z,4.05
2017-12-01T01:08:55.599Z,3.90
2017-12-01T01:11:21.971Z,3.78
2017-12-01T01:13:48.311Z,4.20
2017-12-01T01:16:14.653Z,4.50
2017-12-01T01:18:41.004Z,5.10
2017-12-01T01:21:08.165Z,5.72
2017-12-01T01:23:35.287Z,5.37
2017-12-01T01:26:01.628Z,6.60
2017-12-01T01:28:27.986Z,5.45
2017-12-01T01:30:54.357Z,4.55
2017-12-01T01:33:20.691Z,3.67
2017-12-01T01:35:47.054Z,4.47
2017-12-01T01:38:13.402Z,3.85
2017-12-01T01:40:40.522Z,3.25
2017-12-01T01:43:06.895Z,3.30
2017-12-01T01:45:33.311Z,3.33
2017-12-01T01:48:00.435Z,3.65
2017-12-01T01:50:26.807Z,3.70
2017-12-01T01:52:53.951Z,4.72
2017-12-01T01:55:21.071Z,3.58
2017-12-01T01:57:47.522Z,4.15
2017-12-01T02:00:13.942Z,3.70
2017-12-01T02:02:40.307Z,4.30
2017-12-01T02:05:08.425Z,6.35
2017-12-01T02:07:34.783Z,6.90
2017-12-01T02:10:01.155Z,7.32
2017-12-01T02:12:28.277Z,7.07
2017-12-01T02:14:56.405Z,7.22
2017-12-01T02:17:22.793Z,7.18
2017-12-01T02:19:49.894Z,6.40
2017-12-01T02:22:16.275Z,6.97
2017-12-01T02:24:43.423Z,7.40
2017-12-01T02:27:11.591Z,7.75
2017-12-01T02:29:37.951Z,7.50
2017-12-01T02:32:04.351Z,8.20
2017-12-01T02:34:30.720Z,7.53
2017-12-01T02:36:57.126Z,7.30
2017-12-01T02:39:24.227Z,7.03
2017-12-01T02:41:51.364Z,5.62
2017-12-01T02:44:18.463Z,6.97
2017-12-01T02:46:44.853Z,6.80
2017-12-01T02:49:11.228Z,6.07
2017-12-01T02:51:37.608Z,6.62
2017-12-01T02:54:04.002Z,7.72
2017-12-01T02:56:30.388Z,6.30
2017-12-01T02:58:56.739Z,5.37
2017-12-01T03:01:23.131Z,6.28
2017-12-01T03:03:49.499Z,5.93
2017-12-01T03:06:15.921Z,4.85
2017-12-01T03:08:42.296Z,5.45
2017-12-01T03:11:08.667Z,4.75
2017-12-01T03:13:35.107Z,5.05
2017-12-01T03:16:01.486Z,5.68
2017-12-01T03:18:27.858Z,6.12
2017-12-01T03:20:54.253Z,6.62
2017-12-01T03:23:20.647Z,6.03
2017-12-01T03:25:47.015Z,5.15
2017-12-01T03:28:13.411Z,4.93
2017-12-01T03:30:39.772Z,5.82
2017-12-01T03:33:06.150Z,5.03
2017-12-01T03:35:33.263Z,4.65
2017-12-01T03:37:59.622Z,4.95
2017-12-01T03:40:26.917Z,4.40
2017-12-01T03:42:53.331Z,4.20
2017-12-01T03:45:19.691Z,5.12
2017-12-01T03:47:46.075Z,4.05
2017-12-01T03:50:13.175Z,3.62
2017-12-01T03:52:39.566Z,3.55
2017-12-01T03:55:06.662Z,3.87
2017-12-01T03:57:33.042Z,3.40
2017-12-01T04:00:00.171Z,4.32
2017-12-01T04:02:26.555Z,4.90
2017-12-01T04:04:52.923Z,4.85
2017-12-01T04:07:19.326Z,4.85
2017-12-01T04:09:45.696Z,4.60
2017-12-01T04:12:12.054Z,4.93
2017-12-01T04:14:39.180Z,4.43
2017-12-01T04:17:05.538Z,5.30
2017-12-01T04:19:32.662Z,4.85
2017-12-01T04:22:00.040Z,4.30
2017-12-01T04:24:27.150Z,5.00
2017-12-01T04:26:53.542Z,4.18
2017-12-01T04:29:19.917Z,4.30
2017-12-01T04:31:46.324Z,4.30
2017-12-01T04:34:12.703Z,5.12
2017-12-01T04:36:39.099Z,5.35
2017-12-01T04:39:06.618Z,5.85
2017-12-01T04:41:33.722Z,5.53
2017-12-01T04:44:00.099Z,5.35
2017-12-01T04:46:27.220Z,4.85
2017-12-01T04:48:53.598Z,4.28
2017-12-01T04:51:19.966Z,4.70
2017-12-01T04:53:46.342Z,4.70
2017-12-01T04:56:13.455Z,3.75
2017-12-01T04:58:39.842Z,4.20
2017-12-01T05:01:06.995Z,4.30
2017-12-01T05:03:33.394Z,5.37
2017-12-01T05:05:59.779Z,5.47
2017-12-01T05:08:26.175Z,4.68
2017-12-01T05:10:53.283Z,4.10
2017-12-01T05:13:19.653Z,4.82
2017-12-01T05:15:46.784Z,5.57
2017-12-01T05:18:13.159Z,4.95
2017-12-01T05:20:39.535Z,4.53
2017-12-01T05:23:05.917Z,5.40
2017-12-01T05:25:33.043Z,5.68
2017-12-01T05:28:01.115Z,5.30
2017-12-01T05:30:27.514Z,4.55
2017-12-01T05:32:53.874Z,4.45
2017-12-01T05:35:20.247Z,6.35
2017-12-01T05:37:46.642Z,7.72
2017-12-01T05:40:13.006Z,2.72
2017-12-01T05:42:40.987Z,2.58
2017-12-01T05:45:07.409Z,2.12
2017-12-01T05:47:34.547Z,2.47
2017-12-01T05:50:01.642Z,2.50
2017-12-01T05:52:28.028Z,3.53
2017-12-01T05:54:56.158Z,2.90
2017-12-01T05:57:23.358Z,11.95
2017-12-01T05:59:50.517Z,5.07
2017-12-01T06:02:17.628Z,8.25
2017-12-01T06:04:43.995Z,2.58
2017-12-01T06:07:11.121Z,2.85
2017-12-01T06:09:37.528Z,3.10
2017-12-01T06:12:04.739Z,2.95
2017-12-01T06:14:31.152Z,3.30
2017-12-01T06:16:58.261Z,4.43
2017-12-01T06:19:24.663Z,3.47
2017-12-01T06:21:51.093Z,2.60
2017-12-01T06:24:17.479Z,3.35
2017-12-01T06:26:43.877Z,2.95
2017-12-01T06:29:10.274Z,3.28
2017-12-01T06:31:37.419Z,3.20
2017-12-01T06:34:04.551Z,3.53
2017-12-01T06:36:31.012Z,2.85
2017-12-01T06:38:58.124Z,3.60
2017-12-01T06:41:24.501Z,3.70
2017-12-01T06:43:51.643Z,4.45
2017-12-01T06:46:18.762Z,3.17
2017-12-01T06:48:45.486Z,3.40
2017-12-01T06:51:11.879Z,2.78
2017-12-01T06:53:38.975Z,3.80
2017-12-01T06:56:05.360Z,2.35
2017-12-01T06:58:31.762Z,2.10
2017-12-01T07:00:58.170Z,3.05
2017-12-01T07:03:24.594Z,2.80
2017-12-01T07:05:50.988Z,2.62
2017-12-01T07:08:18.084Z,2.80
2017-12-01T07:10:44.444Z,3.03
2017-12-01T07:13:10.780Z,3.00
2017-12-01T07:15:37.107Z,2.30
2017-12-01T07:18:03.457Z,2.90
2017-12-01T07:20:30.542Z,2.67
2017-12-01T07:22:56.883Z,3.58
2017-12-01T07:25:23.234Z,2.62
2017-12-01T07:27:49.597Z,3.40
2017-12-01T07:30:15.935Z,2.50
2017-12-01T07:32:43.039Z,1.98
2017-12-01T07:35:09.382Z,2.35
2017-12-01T07:37:35.774Z,1.70
2017-12-01T07:40:02.208Z,1.98
2017-12-01T07:42:28.574Z,2.35
2017-12-01T07:45:10.792Z,2.17
2017-12-01T07:47:37.143Z,4.53
2017-12-01T07:50:03.515Z,7.60
2017-12-01T07:52:29.903Z,3.30
2017-12-01T07:54:56.271Z,2.40
2017-12-01T07:57:22.640Z,3.55
2017-12-01T07:59:49.059Z,2.72
2017-12-01T08:02:15.478Z,2.17
2017-12-01T08:04:41.827Z,2.10
2017-12-01T08:07:08.996Z,2.25
2017-12-01T08:09:35.391Z,1.95
2017-12-01T08:12:01.906Z,2.28
2017-12-01T08:14:29.007Z,2.75
2017-12-01T08:17:07.568Z,4.03
2017-12-01T08:19:34.690Z,5.00
2017-12-01T08:25:11.983Z,6.50
2017-12-01T08:27:38.390Z,7.65
2017-12-01T08:30:04.797Z,8.32
2017-12-01T08:32:31.943Z,7.37
2017-12-01T08:34:59.011Z,4.70
2017-12-01T08:37:25.334Z,4.07
2017-12-01T08:39:52.443Z,2.47
2017-12-01T08:42:18.782Z,2.78
2017-12-01T08:44:45.156Z,3.78
2017-12-01T08:47:11.563Z,2.62
2017-12-01T08:49:37.924Z,3.95
2017-12-01T08:52:04.327Z,3.72
2017-12-01T08:54:30.678Z,4.85
2017-12-01T08:56:57.774Z,2.62
2017-12-01T08:59:24.116Z,3.20
2017-12-01T09:01:50.749Z,3.05
2017-12-01T09:04:17.070Z,2.67
2017-12-01T09:06:43.409Z,3.58
2017-12-01T09:09:09.779Z,3.15
2017-12-01T09:11:37.114Z,3.67
2017-12-01T09:14:03.500Z,3.60
2017-12-01T09:16:29.875Z,2.60
2017-12-01T09:18:56.338Z,3.40
2017-12-01T09:21:23.495Z,4.07
2017-12-01T09:23:50.648Z,8.38
2017-12-01T09:26:17.844Z,3.10
2017-12-01T09:28:44.260Z,35.28
2017-12-01T09:31:10.639Z,6.40
2017-12-01T09:33:37.018Z,4.15
2017-12-01T09:36:03.425Z,6.53
2017-12-01T09:38:30.611Z,3.20
2017-12-01T09:40:57.027Z,3.67
2017-12-01T09:43:24.161Z,4.00
2017-12-01T09:45:51.358Z,6.43
2017-12-01T09:48:17.756Z,3.90
2017-12-01T09:50:44.838Z,4.05
2017-12-01T09:53:11.243Z,3.90
2017-12-01T09:55:38.318Z,3.05
2017-12-01T09:58:04.747Z,2.85
2017-12-01T10:00:31.882Z,2.85
2017-12-01T10:02:58.234Z,3.95
2017-12-01T10:05:24.594Z,2.50
2017-12-01T10:07:51.039Z,2.78
2017-12-01T10:10:17.370Z,7.12
2017-12-01T10:12:43.703Z,4.70
2017-12-01T10:15:10.084Z,4.15
2017-12-01T10:17:36.478Z,3.25
2017-12-01T10:20:02.868Z,2.50
2017-12-01T10:22:29.217Z,2.62
2017-12-01T10:24:55.575Z,2.70
2017-12-01T10:27:21.995Z,1.65
2017-12-01T10:29:48.366Z,2.05
2017-12-01T10:32:15.463Z,2.00
2017-12-01T10:34:41.790Z,2.25
2017-12-01T10:37:08.142Z,1.70
2017-12-01T10:39:34.503Z,1.90
2017-12-01T10:42:01.605Z,1.70
2017-12-01T10:44:28.986Z,1.60
2017-12-01T10:46:55.323Z,1.45
2017-12-01T10:49:21.660Z,5.68
2017-12-01T10:51:48.051Z,4.80
2017-12-01T10:54:14.388Z,1.98
2017-12-01T10:56:40.731Z,2.28
2017-12-01T10:59:07.102Z,1.90
2017-12-01T11:01:34.175Z,2.80
2017-12-01T11:04:00.532Z,2.10
2017-12-01T11:06:26.943Z,1.80
2017-12-01T11:08:53.295Z,1.58
2017-12-01T11:11:19.614Z,1.80
2017-12-01T11:13:45.954Z,1.73
2017-12-01T11:16:12.312Z,3.00
2017-12-01T11:18:38.635Z,3.50
2017-12-01T11:21:04.967Z,1.33
2017-12-01T11:23:31.315Z,0.75
2017-12-01T11:25:57.655Z,0.90
2017-12-01T11:28:24.999Z,0.98
2017-12-01T11:30:52.576Z,1.35
2017-12-01T11:33:19.665Z,1.35
2017-12-01T11:35:46.004Z,0.90
2017-12-01T11:38:12.395Z,1.20
2017-12-01T11:40:39.463Z,1.00
2017-12-01T11:43:05.855Z,0.80
2017-12-01T11:45:32.231Z,1.08
2017-12-01T11:47:58.542Z,0.85
2017-12-01T11:50:25.591Z,1.00
2017-12-01T11:52:52.695Z,1.08
2017-12-01T11:55:19.060Z,1.05
2017-12-01T11:57:45.414Z,0.93
2017-12-01T12:00:12.558Z,0.93
2017-12-01T12:02:39.670Z,1.10
2017-12-01T12:05:06.031Z,1.80
2017-12-01T12:07:33.174Z,1.20
2017-12-01T12:09:59.543Z,1.80
2017-12-01T12:12:25.903Z,1.85
2017-12-01T12:14:52.334Z,1.40
2017-12-01T12:17:18.692Z,1.02
2017-12-01T12:19:45.060Z,1.77
2017-12-01T12:22:12.227Z,1.40
2017-12-01T12:24:38.649Z,1.67
2017-12-01T12:27:05.756Z,1.75
2017-12-01T12:29:32.130Z,1.92
2017-12-01T12:31:58.507Z,1.67
2017-12-01T12:34:24.867Z,1.65
2017-12-01T12:36:51.334Z,1.62
2017-12-01T12:39:18.452Z,1.80
2017-12-01T12:41:44.827Z,2.10
2017-12-01T12:44:11.259Z,2.20
2017-12-01T12:46:37.661Z,2.10
2017-12-01T12:49:04.147Z,2.45
2017-12-01T12:51:30.562Z,2.03
2017-12-01T12:53:57.774Z,2.08
2017-12-01T12:56:24.164Z,1.85
2017-12-01T12:58:50.593Z,2.70
2017-12-01T13:01:16.999Z,2.85
2017-12-01T13:03:44.115Z,3.10
2017-12-01T13:06:10.566Z,2.20
2017-12-01T13:08:36.998Z,3.03
2017-12-01T13:11:03.419Z,2.65
2017-12-01T13:13:29.815Z,2.50
2017-12-01T13:15:56.199Z,2.55
2017-12-01T13:18:22.611Z,2.35
2017-12-01T13:20:48.958Z,2.95
2017-12-01T13:23:15.331Z,3.03
2017-12-01T13:25:41.726Z,2.72
2017-12-01T13:28:08.089Z,3.12
2017-12-01T13:30:34.462Z,3.28
2017-12-01T13:33:00.850Z,3.17
2017-12-01T13:35:28.094Z,3.35
2017-12-01T13:37:55.195Z,3.37
2017-12-01T13:40:21.581Z,3.45
2017-12-01T13:42:48.688Z,3.33
2017-12-01T13:45:15.075Z,4.22
2017-12-01T13:47:41.494Z,3.33
2017-12-01T13:50:08.634Z,3.25
2017-12-01T13:52:35.725Z,3.60
2017-12-01T13:55:02.242Z,3.90
2017-12-01T13:57:28.606Z,3.47
2017-12-01T13:59:54.938Z,4.35
2017-12-01T14:02:21.310Z,4.43
2017-12-01T14:04:48.430Z,4.62
2017-12-01T14:07:14.802Z,4.55
2017-12-01T14:09:41.923Z,4.68
2017-12-01T14:12:08.263Z,5.15
2017-12-01T14:14:34.630Z,4.47
2017-12-01T14:17:01.713Z,4.45
2017-12-01T14:19:28.809Z,4.90
2017-12-01T14:21:55.892Z,4.82
2017-12-01T14:24:22.250Z,5.15
2017-12-01T14:26:48.599Z,4.70
2017-12-01T14:29:14.980Z,4.32
2017-12-01T14:31:41.323Z,5.28
2017-12-01T14:34:07.703Z,4.57
2017-12-01T14:36:34.042Z,5.10
2017-12-01T14:39:00.423Z,4.85
2017-12-01T14:41:26.755Z,5.60
2017-12-01T14:43:53.104Z,5.35
2017-12-01T14:46:19.455Z,5.78
2017-12-01T14:48:45.783Z,5.55
2017-12-01T14:51:12.127Z,5.90
2017-12-01T14:53:38.443Z,4.93
2017-12-01T14:56:04.852Z,5.47
2017-12-01T14:58:31.248Z,5.45
2017-12-01T15:00:58.354Z,5.30
2017-12-01T15:03:24.695Z,5.60
2017-12-01T15:05:51.092Z,6.10
2017-12-01T15:08:18.467Z,5.82
2017-12-01T15:10:44.806Z,5.65
2017-12-01T15:13:11.143Z,5.40
2017-12-01T15:15:37.503Z,5.97
2017-12-01T15:18:03.859Z,5.93
2017-12-01T15:20:30.950Z,5.35
2017-12-01T15:22:57.281Z,5.50
2017-12-01T15:25:24.781Z,6.65
2017-12-01T15:27:51.890Z,6.18
2017-12-01T15:30:18.221Z,7.25
2017-12-01T15:32:44.618Z,7.75
2017-12-01T15:35:11.055Z,7.07
2017-12-01T15:37:37.476Z,6.75
2017-12-01T15:40:04.571Z,7.80
2017-12-01T15:42:30.994Z,7.03
2017-12-01T15:44:57.382Z,9.00
2017-12-01T15:47:24.503Z,7.78
2017-12-01T15:49:50.887Z,8.75
2017-12-01T15:52:17.296Z,8.05
2017-12-01T15:54:44.403Z,7.15
2017-12-01T15:57:11.795Z,7.85
2017-12-01T15:59:38.244Z,7.57
2017-12-01T16:02:05.375Z,8.52
2017-12-01T16:04:31.732Z,8.25
2017-12-01T16:06:58.876Z,8.40
2017-12-01T16:09:25.975Z,9.98
2017-12-01T16:11:52.401Z,11.12
2017-12-01T16:14:19.832Z,9.23
2017-12-01T16:16:46.237Z,8.90
2017-12-01T16:19:12.647Z,10.43
2017-12-01T16:21:39.029Z,11.10
2017-12-01T16:24:07.161Z,11.10
2017-12-01T16:26:33.539Z,11.60
2017-12-01T16:28:59.919Z,13.98
2017-12-01T16:31:26.291Z,12.27
2017-12-01T16:33:53.394Z,13.02
2017-12-01T16:36:19.777Z,12.60
2017-12-01T16:38:47.063Z,11.20
2017-12-01T16:41:13.422Z,12.37
2017-12-01T16:43:39.791Z,12.10
2017-12-01T16:46:07.824Z,11.75
2017-12-01T16:48:34.237Z,12.30
2017-12-01T16:51:00.636Z,12.32
2017-12-01T16:53:27.746Z,14.93
2017-12-01T16:55:54.177Z,15.00
2017-12-01T16:58:20.873Z,15.70
2017-12-01T17:00:47.300Z,15.15
2017-12-01T17:03:13.683Z,16.70
2017-12-01T17:05:40.050Z,15.02
2017-12-01T17:08:07.191Z,14.63
2017-12-01T17:10:33.579Z,15.35
2017-12-01T17:12:59.940Z,16.20
2017-12-01T17:15:26.334Z,16.62
2017-12-01T17:17:53.427Z,15.27
2017-12-01T17:20:19.793Z,14.60
2017-12-01T17:22:46.234Z,14.87
2017-12-01T17:25:12.570Z,14.45
2017-12-01T17:27:38.945Z,15.43
2017-12-01T17:30:05.323Z,16.95
2017-12-01T17:32:32.437Z,18.73
2017-12-01T17:34:58.792Z,19.12
2017-12-01T17:37:25.926Z,18.45
2017-12-01T17:39:52.299Z,17.48
2017-12-01T17:42:18.661Z,18.70
2017-12-01T17:44:45.051Z,18.90
2017-12-01T17:47:12.185Z,18.70
2017-12-01T17:49:40.387Z,17.90
2017-12-01T17:52:07.879Z,16.77
2017-12-01T17:54:34.270Z,17.80
2017-12-01T17:57:00.668Z,18.42
2017-12-01T17:59:27.042Z,17.98
2017-12-01T18:01:53.433Z,19.62
2017-12-01T18:04:19.787Z,16.52
2017-12-01T18:06:46.917Z,17.27
2017-12-01T18:09:13.266Z,22.37
2017-12-01T18:11:40.374Z,17.98
2017-12-01T18:14:06.743Z,20.52
2017-12-01T18:16:33.110Z,21.12
2017-12-01T18:18:59.474Z,20.48
2017-12-01T18:21:25.842Z,24.30
2017-12-01T18:23:52.220Z,28.60
2017-12-01T18:26:18.587Z,25.67
2017-12-01T18:28:44.963Z,30.98
2017-12-01T18:31:11.350Z,32.17
2017-12-01T18:33:37.703Z,29.58
2017-12-01T18:36:04.087Z,30.85
2017-12-01T18:38:30.441Z,29.05
2017-12-01T18:40:56.798Z,26.52
2017-12-01T18:43:23.171Z,27.50
2017-12-01T18:45:49.521Z,25.15
2017-12-01T18:48:15.877Z,33.38
2017-12-01T18:50:42.238Z,25.85
2017-12-01T18:53:09.389Z,34.13
2017-12-01T18:55:36.486Z,26.67
2017-12-01T18:58:02.862Z,25.25
2017-12-01T19:00:29.214Z,22.95
2017-12-01T19:02:56.302Z,24.50
2017-12-01T19:05:23.406Z,22.40
2017-12-01T19:07:50.553Z,23.52
2017-12-01T19:10:17.654Z,23.10
2017-12-01T19:12:44.052Z,21.15
2017-12-01T19:15:10.391Z,22.10
2017-12-01T19:17:36.826Z,22.70
2017-12-01T19:20:03.206Z,22.95
2017-12-01T19:22:29.623Z,23.80
2017-12-01T19:24:56.008Z,22.58
2017-12-01T19:27:23.138Z,20.35
2017-12-01T19:29:49.542Z,20.62
2017-12-01T19:32:15.927Z,20.83
2017-12-01T19:34:43.078Z,21.87
2017-12-01T19:37:10.174Z,20.30
2017-12-01T19:39:37.543Z,20.05
2017-12-01T19:42:03.898Z,21.15
2017-12-01T19:44:30.286Z,21.12
2017-12-01T19:46:56.622Z,20.12
2017-12-01T19:49:23.003Z,21.65
2017-12-01T19:51:50.102Z,24.85
2017-12-01T19:54:16.467Z,23.60
2017-12-01T19:56:42.821Z,24.60
2017-12-01T19:59:09.197Z,23.58
2017-12-01T20:01:35.564Z,25.98
2017-12-01T20:04:02.964Z,23.67
2017-12-01T20:06:29.363Z,23.75
2017-12-01T20:08:56.489Z,23.48
2017-12-01T20:11:22.830Z,22.30
2017-12-01T20:13:49.231Z,22.67
2017-12-01T20:16:17.575Z,23.83
2017-12-01T20:18:44.682Z,20.70
2017-12-01T20:21:11.056Z,21.62
2017-12-01T20:23:38.199Z,22.80
2017-12-01T20:26:05.335Z,20.88
2017-12-01T20:28:31.760Z,21.35
2017-12-01T20:30:58.170Z,21.05
2017-12-01T20:33:24.551Z,20.48
2017-12-01T20:35:51.720Z,21.25
2017-12-01T20:38:18.098Z,21.25
2017-12-01T20:40:44.461Z,21.55
2017-12-01T20:43:11.587Z,23.23
2017-12-01T20:45:38.009Z,20.95
2017-12-01T20:48:04.395Z,21.83
2017-12-01T20:50:30.767Z,18.60
2017-12-01T20:52:57.151Z,20.67
2017-12-01T20:55:24.251Z,19.90
2017-12-01T20:57:50.741Z,21.00
2017-12-01T21:00:17.850Z,20.40
2017-12-01T21:02:44.244Z,19.85
2017-12-01T21:05:10.605Z,21.02
2017-12-01T21:07:36.956Z,20.95
2017-12-01T21:10:03.336Z,21.85
2017-12-01T21:12:29.686Z,22.55
2017-12-01T21:14:56.033Z,21.83
2017-12-01T21:17:22.413Z,22.25
2017-12-01T21:19:49.585Z,19.87
2017-12-01T21:22:15.939Z,24.00
2017-12-01T21:24:42.342Z,28.70
2017-12-01T21:27:08.694Z,30.52
2017-12-01T21:29:35.049Z,31.73
2017-12-01T21:32:01.432Z,30.05
2017-12-01T21:34:28.514Z,29.20
2017-12-01T21:36:54.877Z,31.62
2017-12-01T21:39:21.254Z,28.38
2017-12-01T21:41:47.622Z,28.55
2017-12-01T21:44:13.963Z,28.77
2017-12-01T21:46:40.338Z,25.52
2017-12-01T21:49:07.460Z,27.85
2017-12-01T21:51:33.847Z,25.92
2017-12-01T21:54:00.200Z,25.73
2017-12-01T21:56:26.555Z,29.35
2017-12-01T21:58:52.908Z,25.85
2017-12-01T22:01:20.018Z,27.75
2017-12-01T22:03:46.390Z,26.60
2017-12-01T22:06:13.451Z,27.40
2017-12-01T22:08:40.511Z,23.85
2017-12-01T22:11:07.154Z,26.92
2017-12-01T22:13:33.541Z,26.92
2017-12-01T22:15:59.908Z,26.12
2017-12-01T22:18:27.030Z,27.37
2017-12-01T22:20:53.390Z,25.37
2017-12-01T22:23:20.487Z,24.25
2017-12-01T22:25:46.891Z,25.42
2017-12-01T22:28:13.250Z,24.92
2017-12-01T22:30:39.574Z,28.23
2017-12-01T22:33:05.988Z,27.95
2017-12-01T22:35:32.348Z,27.35
2017-12-01T22:37:58.762Z,27.55
2017-12-01T22:40:25.075Z,25.95
2017-12-01T22:42:51.503Z,27.77
2017-12-01T22:45:17.850Z,24.58
2017-12-01T22:47:44.270Z,27.23
2017-12-01T22:50:10.654Z,26.83
2017-12-01T22:52:37.122Z,27.17
2017-12-01T22:55:04.248Z,29.30
2017-12-01T22:57:30.630Z,28.62
2017-12-01T22:59:56.954Z,27.35
2017-12-01T23:02:23.290Z,26.23
2017-12-01T23:04:49.610Z,26.35
2017-12-01T23:07:16.700Z,28.08
2017-12-01T23:09:43.063Z,26.37
2017-12-01T23:12:09.439Z,27.48
2017-12-01T23:14:35.834Z,29.50
2017-12-01T23:17:02.183Z,30.25
2017-12-01T23:19:29.266Z,28.83
2017-12-01T23:21:55.686Z,29.42
2017-12-01T23:24:22.006Z,26.08
2017-12-01T23:26:48.390Z,28.35
2017-12-01T23:29:14.878Z,27.05
2017-12-01T23:31:41.223Z,28.17
2017-12-01T23:34:07.555Z,27.45
2017-12-01T23:36:33.907Z,27.23
2017-12-01T23:39:00.242Z,27.40
2017-12-01T23:41:26.587Z,25.23
2017-12-01T23:43:52.944Z,25.37
2017-12-01T23:46:20.058Z,24.75
2017-12-01T23:48:46.425Z,29.77
2017-12-01T23:51:14.543Z,26.17
2017-12-01T23:53:40.885Z,28.02
2017-12-01T23:56:07.275Z,26.40
2017-12-01T23:58:34.398Z,25.50
