createdAt,value
2023-11-17T00:01:41.010Z,5.55
2023-11-17T00:04:08.006Z,2.63
2023-11-17T00:06:34.812Z,5.05
2023-11-17T00:09:01.931Z,4.57
2023-11-17T00:11:29.204Z,5.07
2023-11-17T00:13:56.177Z,5.95
2023-11-17T00:16:23.381Z,4.60
2023-11-17T00:18:53.323Z,3.97
2023-11-17T00:21:20.469Z,7.38
2023-11-17T00:23:47.160Z,5.22
2023-11-17T00:26:14.532Z,6.45
2023-11-17T00:28:41.421Z,3.95
2023-11-17T00:31:08.487Z,5.72
2023-11-17T00:33:35.212Z,3.13
2023-11-17T00:36:01.935Z,7.03
2023-11-17T00:38:32.743Z,3.13
2023-11-17T00:41:01.135Z,3.30
2023-11-17T00:43:28.415Z,4.43
2023-11-17T00:45:59.815Z,3.45
2023-11-17T00:48:27.141Z,3.50
2023-11-17T00:50:54.456Z,5.53
2023-11-17T00:53:25.017Z,4.30
2023-11-17T00:55:52.086Z,3.30
2023-11-17T00:58:18.838Z,4.43
2023-11-17T01:00:45.650Z,4.13
2023-11-17T01:03:12.928Z,3.15
2023-11-17T01:05:39.674Z,6.72
2023-11-17T01:08:08.170Z,5.15
2023-11-17T01:10:38.527Z,4.15
2023-11-17T01:13:06.568Z,3.97
2023-11-17T01:15:35.342Z,7.55
2023-11-17T01:18:06.483Z,4.05
2023-11-17T01:20:34.340Z,3.70
2023-11-17T01:23:04.575Z,3.28
2023-11-17T01:25:33.589Z,4.63
2023-11-17T01:28:00.976Z,3.63
2023-11-17T01:30:28.085Z,5.07
2023-11-17T01:32:54.730Z,5.47
2023-11-17T01:35:21.415Z,2.85
2023-11-17T01:37:48.210Z,4.80
2023-11-17T01:40:19.260Z,3.35
2023-11-17T01:42:46.174Z,2.58
2023-11-17T01:45:13.171Z,4.60
2023-11-17T01:47:40.989Z,3.97
2023-11-17T01:50:12.898Z,5.68
2023-11-17T01:52:48.293Z,2.38
2023-11-17T01:55:16.757Z,5.22
2023-11-17T01:57:44.864Z,4.00
2023-11-17T02:00:17.765Z,3.33
2023-11-17T02:02:46.203Z,3.42
2023-11-17T02:05:15.465Z,4.75
2023-11-17T02:07:58.985Z,4.43
2023-11-17T02:10:56.094Z,6.43
2023-11-17T02:13:32.849Z,5.85
2023-11-17T02:16:04.539Z,2.60
2023-11-17T02:18:36.412Z,4.40
2023-11-17T02:21:06.998Z,3.53
2023-11-17T02:23:35.631Z,4.65
2023-11-17T02:26:33.083Z,6.65
2023-11-17T02:29:08.276Z,3.42
2023-11-17T02:31:37.509Z,6.25
2023-11-17T02:34:08.097Z,2.75
2023-11-17T02:36:35.178Z,5.57
2023-11-17T02:39:26.519Z,9.43
2023-11-17T02:41:58.393Z,2.75
2023-11-17T02:44:30.412Z,5.03
2023-11-17T02:47:01.299Z,5.88
2023-11-17T02:49:47.393Z,6.78
2023-11-17T02:52:23.253Z,1.27
2023-11-17T02:54:52.071Z,4.13
2023-11-17T02:57:23.359Z,3.53
2023-11-17T02:59:50.294Z,7.53
2023-11-17T03:02:20.766Z,3.92
2023-11-17T03:07:18.150Z,5.10
2023-11-17T03:09:44.891Z,2.28
2023-11-17T03:12:11.510Z,6.65
2023-11-17T03:14:40.876Z,4.70
2023-11-17T03:17:10.943Z,4.03
2023-11-17T03:19:41.885Z,9.27
2023-11-17T03:22:09.004Z,2.85
2023-11-17T03:24:35.837Z,7.40
2023-11-17T03:27:04.216Z,5.90
2023-11-17T03:29:31.015Z,3.42
2023-11-17T03:31:59.475Z,4.97
2023-11-17T03:34:32.719Z,3.17
2023-11-17T03:37:04.167Z,3.83
2023-11-17T03:39:31.660Z,3.15
2023-11-17T03:41:59.918Z,3.55
2023-11-17T03:44:28.997Z,2.45
2023-11-17T03:46:56.204Z,3.15
2023-11-17T03:49:23.381Z,3.33
2023-11-17T03:51:51.784Z,6.38
2023-11-17T03:54:22.645Z,6.03
2023-11-17T03:56:54.778Z,5.82
2023-11-17T03:59:23.266Z,3.50
2023-11-17T04:01:53.740Z,3.42
2023-11-17T04:04:20.756Z,2.95
2023-11-17T04:06:51.265Z,1.92
2023-11-17T04:09:22.581Z,4.18
2023-11-17T04:11:51.588Z,3.40
2023-11-17T04:14:21.113Z,1.77
2023-11-17T04:16:51.136Z,1.75
2023-11-17T04:19:21.600Z,3.28
2023-11-17T04:21:49.797Z,3.15
2023-11-17T04:24:18.433Z,2.97
2023-11-17T04:26:45.984Z,1.52
2023-11-17T04:29:12.773Z,4.05
2023-11-17T04:31:39.554Z,3.80
2023-11-17T04:34:07.042Z,3.13
2023-11-17T04:36:33.998Z,2.33
2023-11-17T04:39:02.649Z,3.75
2023-11-17T04:41:33.133Z,1.95
2023-11-17T04:44:00.093Z,3.22
2023-11-17T04:46:26.907Z,3.90
2023-11-17T04:48:53.833Z,1.70
2023-11-17T04:51:20.589Z,1.85
2023-11-17T04:53:47.305Z,2.55
2023-11-17T04:56:14.603Z,2.83
2023-11-17T04:58:41.526Z,2.78
2023-11-17T05:01:08.636Z,3.38
2023-11-17T05:03:36.785Z,0.93
2023-11-17T05:06:07.773Z,3.15
2023-11-17T05:08:37.190Z,4.50
2023-11-17T05:11:05.711Z,1.27
2023-11-17T05:13:33.620Z,3.08
2023-11-17T05:16:04.513Z,2.83
2023-11-17T05:18:31.428Z,3.70
2023-11-17T05:20:58.555Z,2.92
2023-11-17T05:23:25.212Z,1.63
2023-11-17T05:25:52.009Z,3.38
2023-11-17T05:28:19.540Z,3.17
2023-11-17T05:30:47.442Z,3.03
2023-11-17T05:33:19.602Z,5.40
2023-11-17T05:35:46.872Z,4.22
2023-11-17T05:38:13.621Z,3.03
2023-11-17T05:40:41.734Z,3.22
2023-11-17T05:43:08.895Z,3.60
2023-11-17T05:45:35.977Z,2.40
2023-11-17T05:48:03.876Z,3.28
2023-11-17T05:50:30.938Z,3.95
2023-11-17T05:52:57.850Z,3.53
2023-11-17T05:55:24.665Z,5.20
2023-11-17T05:57:51.702Z,1.73
2023-11-17T06:00:22.115Z,4.78
2023-11-17T06:02:49.454Z,2.40
2023-11-17T06:05:16.275Z,5.07
2023-11-17T06:07:43.258Z,3.58
2023-11-17T06:10:10.464Z,1.55
2023-11-17T06:12:40.295Z,4.10
2023-11-17T06:15:07.566Z,3.15
2023-11-17T06:17:36.530Z,1.60
2023-11-17T06:20:04.970Z,1.80
2023-11-17T06:22:31.966Z,3.03
2023-11-17T06:24:58.618Z,1.88
2023-11-17T06:27:28.760Z,2.30
2023-11-17T06:29:57.114Z,3.72
2023-11-17T06:32:24.482Z,2.50
2023-11-17T06:34:51.558Z,2.30
2023-11-17T06:37:18.808Z,3.85
2023-11-17T06:39:45.929Z,2.58
2023-11-17T06:42:13.556Z,5.75
2023-11-17T06:44:41.350Z,2.95
2023-11-17T06:47:08.253Z,2.60
2023-11-17T06:49:35.230Z,2.55
2023-11-17T06:52:03.295Z,1.98
2023-11-17T06:54:30.859Z,2.45
2023-11-17T06:56:57.591Z,2.92
2023-11-17T06:59:24.286Z,2.80
2023-11-17T07:01:51.581Z,4.68
2023-11-17T07:04:20.348Z,1.02
2023-11-17T07:06:49.110Z,1.30
2023-11-17T07:09:21.387Z,3.67
2023-11-17T07:11:49.295Z,3.53
2023-11-17T07:14:18.427Z,2.33
2023-11-17T07:16:46.508Z,6.13
2023-11-17T07:19:18.045Z,2.58
2023-11-17T07:21:51.331Z,5.68
2023-11-17T07:24:20.185Z,5.05
2023-11-17T07:26:48.117Z,1.73
2023-11-17T07:29:15.712Z,6.05
2023-11-17T07:31:46.908Z,3.15
2023-11-17T07:34:18.431Z,3.58
2023-11-17T07:36:51.475Z,3.10
2023-11-17T07:39:24.953Z,3.03
2023-11-17T07:41:51.922Z,7.32
2023-11-17T07:44:18.680Z,4.40
2023-11-17T07:46:49.017Z,2.60
2023-11-17T07:51:48.487Z,2.40
2023-11-17T07:54:18.070Z,4.63
2023-11-17T07:56:46.826Z,5.65
2023-11-17T07:59:13.797Z,3.35
2023-11-17T08:01:40.863Z,3.38
2023-11-17T08:04:09.852Z,3.65
2023-11-17T08:06:37.730Z,4.00
2023-11-17T08:09:05.937Z,7.32
2023-11-17T08:11:32.865Z,3.25
2023-11-17T08:13:59.539Z,2.60
2023-11-17T08:16:29.398Z,2.47
2023-11-17T08:18:59.517Z,2.17
2023-11-17T08:21:30.653Z,5.03
2023-11-17T08:23:57.310Z,6.57
2023-11-17T08:26:23.993Z,3.08
2023-11-17T08:28:50.701Z,5.50
2023-11-17T08:31:17.435Z,4.32
2023-11-17T08:33:45.771Z,5.97
2023-11-17T08:36:12.741Z,4.95
2023-11-17T08:38:45.379Z,3.15
2023-11-17T08:41:12.416Z,4.18
2023-11-17T08:43:40.245Z,5.50
2023-11-17T08:46:08.118Z,5.28
2023-11-17T08:48:38.671Z,4.45
2023-11-17T08:51:05.537Z,4.20
2023-11-17T08:53:32.215Z,5.50
2023-11-17T08:56:01.985Z,4.75
2023-11-17T08:58:29.923Z,4.07
2023-11-17T09:00:59.163Z,3.92
2023-11-17T09:03:26.211Z,6.93
2023-11-17T09:05:53.136Z,4.57
2023-11-17T09:08:19.968Z,3.00
2023-11-17T09:10:48.282Z,3.35
2023-11-17T09:13:15.182Z,4.55
2023-11-17T09:15:41.896Z,3.10
2023-11-17T09:18:09.380Z,9.20
2023-11-17T09:20:37.586Z,4.53
2023-11-17T09:23:05.307Z,6.85
2023-11-17T09:25:35.061Z,2.17
2023-11-17T09:28:03.842Z,6.57
2023-11-17T09:30:31.960Z,5.38
2023-11-17T09:33:01.045Z,4.57
2023-11-17T09:35:28.766Z,2.83
2023-11-17T09:38:01.271Z,5.53
2023-11-17T09:40:30.724Z,5.25
2023-11-17T09:42:58.959Z,5.97
2023-11-17T09:45:28.166Z,3.83
2023-11-17T09:47:59.258Z,3.70
2023-11-17T09:50:30.869Z,3.80
2023-11-17T09:53:01.821Z,3.92
2023-11-17T09:55:31.997Z,3.05
2023-11-17T09:58:05.833Z,5.43
2023-11-17T10:00:38.391Z,3.40
2023-11-17T10:03:05.928Z,2.33
2023-11-17T10:05:36.084Z,3.75
2023-11-17T10:08:16.352Z,3.53
2023-11-17T10:10:48.685Z,3.45
2023-11-17T10:13:17.835Z,4.70
2023-11-17T10:15:55.837Z,3.55
2023-11-17T10:18:30.501Z,3.20
2023-11-17T10:21:00.137Z,4.95
2023-11-17T10:23:27.764Z,3.08
2023-11-17T10:25:58.028Z,3.00
2023-11-17T10:28:28.227Z,3.03
2023-11-17T10:31:01.551Z,6.15
2023-11-17T10:33:35.142Z,4.45
2023-11-17T10:36:10.518Z,5.72
2023-11-17T10:38:43.640Z,4.85
2023-11-17T10:41:20.368Z,5.70
2023-11-17T10:43:59.622Z,4.13
2023-11-17T10:46:45.567Z,3.50
2023-11-17T10:49:23.496Z,3.78
2023-11-17T10:51:53.691Z,3.08
2023-11-17T10:54:21.063Z,6.20
2023-11-17T10:56:50.304Z,1.92
2023-11-17T10:59:20.149Z,5.88
2023-11-17T11:01:48.681Z,1.70
2023-11-17T11:04:28.895Z,3.65
2023-11-17T11:06:56.682Z,4.70
2023-11-17T11:09:35.897Z,3.65
2023-11-17T11:12:07.499Z,5.38
2023-11-17T11:14:35.202Z,3.67
2023-11-17T11:17:02.113Z,4.90
2023-11-17T11:19:40.754Z,4.40
2023-11-17T11:22:15.620Z,3.90
2023-11-17T11:24:43.945Z,1.80
2023-11-17T11:27:15.733Z,6.50
2023-11-17T11:29:44.351Z,1.50
2023-11-17T11:32:12.713Z,4.22
2023-11-17T11:34:40.330Z,2.28
2023-11-17T11:37:09.132Z,2.50
2023-11-17T11:39:36.092Z,5.82
2023-11-17T11:42:08.053Z,1.73
2023-11-17T11:44:35.375Z,0.85
2023-11-17T11:47:05.588Z,1.48
2023-11-17T11:52:11.085Z,3.80
2023-11-17T11:54:38.856Z,1.55
2023-11-17T11:57:26.466Z,1.92
2023-11-17T11:59:53.461Z,3.38
2023-11-17T12:02:20.509Z,2.25
2023-11-17T12:04:54.492Z,3.05
2023-11-17T12:07:36.796Z,1.42
2023-11-17T12:10:05.757Z,5.95
2023-11-17T12:12:34.697Z,4.70
2023-11-17T12:15:05.218Z,1.38
2023-11-17T12:17:33.051Z,6.82
2023-11-17T12:20:23.051Z,2.60
2023-11-17T12:23:04.892Z,2.97
2023-11-17T12:25:32.097Z,7.45
2023-11-17T12:28:02.288Z,3.40
2023-11-17T12:30:29.795Z,4.15
2023-11-17T12:32:58.663Z,3.55
2023-11-17T12:35:28.718Z,2.28
2023-11-17T12:37:56.315Z,2.92
2023-11-17T12:40:24.116Z,4.15
2023-11-17T12:42:51.998Z,2.47
2023-11-17T12:45:21.296Z,4.20
2023-11-17T12:47:48.319Z,2.03
2023-11-17T12:50:15.178Z,4.85
2023-11-17T12:55:27.341Z,4.10
2023-11-17T12:57:54.017Z,2.95
2023-11-17T13:00:29.303Z,1.67
2023-11-17T13:02:56.527Z,2.45
2023-11-17T13:05:26.289Z,3.90
2023-11-17T13:07:54.566Z,2.90
2023-11-17T13:10:21.621Z,5.00
2023-11-17T13:12:49.124Z,3.63
2023-11-17T13:15:17.279Z,3.15
2023-11-17T13:17:45.404Z,2.83
2023-11-17T13:20:15.899Z,2.20
2023-11-17T13:22:47.107Z,3.88
2023-11-17T13:25:14.012Z,3.85
2023-11-17T13:27:42.018Z,0.75
2023-11-17T13:30:11.055Z,3.30
2023-11-17T13:33:07.265Z,4.47
2023-11-17T13:35:34.141Z,3.35
2023-11-17T13:38:04.827Z,2.25
2023-11-17T13:40:36.692Z,3.92
2023-11-17T13:43:11.370Z,2.22
2023-11-17T13:45:40.118Z,3.55
2023-11-17T13:48:09.555Z,1.88
2023-11-17T13:50:36.836Z,3.95
2023-11-17T13:53:06.373Z,2.03
2023-11-17T13:55:33.304Z,3.95
2023-11-17T13:58:01.528Z,6.05
2023-11-17T14:00:28.292Z,3.58
2023-11-17T14:02:56.137Z,3.72
2023-11-17T14:05:23.751Z,3.13
2023-11-17T14:07:50.620Z,2.03
2023-11-17T14:10:19.180Z,4.72
2023-11-17T14:12:48.234Z,3.42
2023-11-17T14:15:15.732Z,1.23
2023-11-17T14:17:44.969Z,4.57
2023-11-17T14:20:15.156Z,3.30
2023-11-17T14:22:42.184Z,1.50
2023-11-17T14:25:11.278Z,4.18
2023-11-17T14:27:40.936Z,2.70
2023-11-17T14:30:09.455Z,1.80
2023-11-17T14:32:36.646Z,1.95
2023-11-17T14:35:04.389Z,2.35
2023-11-17T14:37:31.130Z,3.35
2023-11-17T14:39:57.881Z,3.33
2023-11-17T14:42:25.052Z,3.90
2023-11-17T14:44:52.854Z,4.28
2023-11-17T14:47:20.584Z,4.43
2023-11-17T14:49:47.602Z,2.58
2023-11-17T14:52:14.531Z,4.05
2023-11-17T14:54:41.824Z,3.10
2023-11-17T14:57:10.676Z,4.00
2023-11-17T14:59:38.231Z,3.63
2023-11-17T15:02:05.195Z,1.63
2023-11-17T15:04:32.344Z,4.05
2023-11-17T15:07:00.860Z,3.80
2023-11-17T15:09:27.817Z,3.33
2023-11-17T15:11:55.362Z,3.42
2023-11-17T15:14:22.408Z,2.10
2023-11-17T15:16:53.384Z,2.95
2023-11-17T15:19:23.253Z,2.47
2023-11-17T15:21:50.437Z,2.70
2023-11-17T15:24:25.331Z,3.60
2023-11-17T15:26:56.192Z,3.05
2023-11-17T15:29:26.498Z,5.63
2023-11-17T15:31:54.615Z,2.88
2023-11-17T15:34:22.529Z,2.28
2023-11-17T15:36:51.812Z,2.85
2023-11-17T15:39:18.628Z,1.25
2023-11-17T15:41:45.564Z,4.28
2023-11-17T15:44:16.184Z,3.45
2023-11-17T15:49:14.786Z,2.70
2023-11-17T15:51:44.970Z,1.65
2023-11-17T15:54:11.826Z,3.40
2023-11-17T15:56:41.578Z,3.13
2023-11-17T15:59:10.621Z,4.70
2023-11-17T16:01:40.307Z,2.28
2023-11-17T16:04:08.970Z,2.17
2023-11-17T16:06:38.782Z,3.47
2023-11-17T16:09:11.385Z,2.40
2023-11-17T16:11:41.202Z,1.77
2023-11-17T16:14:11.112Z,1.85
2023-11-17T16:16:38.053Z,2.08
2023-11-17T16:19:05.136Z,8.13
2023-11-17T16:21:31.917Z,3.22
2023-11-17T16:24:00.544Z,4.05
2023-11-17T16:26:29.260Z,2.50
2023-11-17T16:28:58.230Z,1.90
2023-11-17T16:31:25.387Z,1.90
2023-11-17T16:33:52.352Z,3.67
2023-11-17T16:36:21.200Z,3.58
2023-11-17T16:38:50.795Z,2.35
2023-11-17T16:41:17.462Z,3.55
2023-11-17T16:43:44.136Z,2.05
2023-11-17T16:46:12.570Z,2.85
2023-11-17T16:48:40.787Z,3.53
2023-11-17T16:51:09.595Z,4.90
2023-11-17T16:53:37.405Z,2.67
2023-11-17T16:56:07.119Z,1.85
2023-11-17T16:58:33.988Z,3.03
2023-11-17T17:01:02.573Z,4.43
2023-11-17T17:03:29.549Z,1.85
2023-11-17T17:05:58.974Z,1.60
2023-11-17T17:08:27.633Z,1.95
2023-11-17T17:10:55.236Z,1.98
2023-11-17T17:13:22.293Z,2.65
2023-11-17T17:15:49.043Z,3.85
2023-11-17T17:18:18.312Z,1.52
2023-11-17T17:20:47.857Z,1.85
2023-11-17T17:23:14.630Z,1.60
2023-11-17T17:25:42.213Z,1.90
2023-11-17T17:28:13.688Z,2.13
2023-11-17T17:30:42.324Z,2.47
2023-11-17T17:33:14.066Z,5.68
2023-11-17T17:35:42.770Z,3.60
2023-11-17T17:38:12.226Z,2.10
2023-11-17T17:40:39.960Z,3.42
2023-11-17T17:43:11.529Z,4.45
2023-11-17T17:45:40.433Z,4.55
2023-11-17T17:48:09.401Z,2.05
2023-11-17T17:50:37.583Z,1.55
2023-11-17T17:53:04.400Z,1.98
2023-11-17T17:55:31.135Z,3.20
2023-11-17T17:57:58.166Z,4.22
2023-11-17T18:00:26.045Z,3.38
2023-11-17T18:02:59.029Z,4.05
2023-11-17T18:05:26.780Z,2.38
2023-11-17T18:07:53.688Z,2.75
2023-11-17T18:10:20.952Z,3.45
2023-11-17T18:12:49.363Z,3.83
2023-11-17T18:15:18.632Z,2.72
2023-11-17T18:17:46.731Z,2.95
2023-11-17T18:20:17.837Z,2.55
2023-11-17T18:22:50.271Z,3.78
2023-11-17T18:25:18.899Z,4.18
2023-11-17T18:27:47.942Z,4.82
2023-11-17T18:30:19.150Z,4.05
2023-11-17T18:32:47.086Z,4.40
2023-11-17T18:35:16.580Z,4.90
2023-11-17T18:37:46.718Z,8.55
2023-11-17T18:40:22.879Z,7.23
2023-11-17T18:42:51.388Z,5.57
2023-11-17T18:45:20.155Z,6.00
2023-11-17T18:47:47.643Z,7.05
2023-11-17T18:50:14.507Z,8.95
2023-11-17T18:52:41.440Z,8.30
2023-11-17T18:55:10.156Z,11.50
2023-11-17T18:57:36.823Z,11.52
2023-11-17T19:00:04.087Z,10.85
2023-11-17T19:02:30.952Z,11.65
2023-11-17T19:04:57.738Z,11.15
2023-11-17T19:07:25.657Z,8.38
2023-11-17T19:09:52.315Z,11.18
2023-11-17T19:12:18.976Z,13.23
2023-11-17T19:14:45.626Z,15.73
2023-11-17T19:17:16.224Z,16.48
2023-11-17T19:22:10.325Z,11.35
2023-11-17T19:24:38.574Z,10.05
2023-11-17T19:27:08.088Z,15.85
2023-11-17T19:29:38.452Z,8.25
2023-11-17T19:32:08.771Z,9.60
2023-11-17T19:34:39.646Z,11.70
2023-11-17T19:39:37.387Z,8.68
2023-11-17T19:42:12.652Z,9.23
2023-11-17T19:44:49.985Z,12.15
2023-11-17T19:47:19.280Z,14.55
2023-11-17T19:49:46.517Z,13.10
2023-11-17T19:52:13.393Z,15.60
2023-11-17T19:54:43.005Z,15.75
2023-11-17T19:57:09.980Z,15.73
2023-11-17T19:59:36.649Z,17.42
2023-11-17T20:02:04.243Z,17.50
2023-11-17T20:04:31.168Z,16.38
2023-11-17T20:06:57.954Z,16.08
2023-11-17T20:09:27.386Z,15.10
2023-11-17T20:11:55.887Z,16.80
2023-11-17T20:14:22.585Z,15.48
2023-11-17T20:16:49.397Z,12.55
2023-11-17T20:19:16.179Z,13.38
2023-11-17T20:21:43.196Z,13.18
2023-11-17T20:24:11.161Z,12.20
2023-11-17T20:26:39.056Z,17.67
2023-11-17T20:29:07.842Z,21.17
2023-11-17T20:31:38.600Z,41.28
2023-11-17T20:36:39.133Z,23.25
2023-11-17T20:39:18.352Z,23.58
2023-11-17T20:41:56.365Z,16.55
2023-11-17T20:44:23.523Z,13.35
2023-11-17T20:46:51.964Z,9.63
2023-11-17T20:49:19.941Z,11.05
2023-11-17T20:51:47.611Z,11.13
2023-11-17T20:54:18.116Z,9.13
2023-11-17T20:56:45.929Z,10.18
2023-11-17T20:59:16.526Z,9.43
2023-11-17T21:01:47.812Z,9.40
2023-11-17T21:04:17.607Z,11.07
2023-11-17T21:06:47.559Z,9.32
2023-11-17T21:09:20.959Z,10.97
2023-11-17T21:11:47.597Z,11.30
2023-11-17T21:14:16.545Z,19.92
2023-11-17T21:16:43.496Z,16.95
2023-11-17T21:19:10.327Z,11.45
2023-11-17T21:21:37.503Z,12.65
2023-11-17T21:24:11.802Z,10.45
2023-11-17T21:29:12.126Z,9.93
2023-11-17T21:31:38.872Z,9.52
2023-11-17T21:34:05.729Z,6.85
2023-11-17T21:36:32.364Z,7.95
2023-11-17T21:38:59.757Z,8.82
2023-11-17T21:41:31.089Z,7.85
2023-11-17T21:43:57.852Z,10.00
2023-11-17T21:46:24.696Z,7.15
2023-11-17T21:48:51.416Z,9.65
2023-11-17T21:51:18.086Z,12.50
2023-11-17T21:53:44.770Z,10.13
2023-11-17T21:56:12.482Z,11.80
2023-11-17T21:58:39.250Z,11.40
2023-11-17T22:01:06.558Z,10.85
2023-11-17T22:03:33.843Z,10.68
2023-11-17T22:06:00.597Z,11.27
2023-11-17T22:08:27.395Z,10.05
2023-11-17T22:10:54.201Z,9.20
2023-11-17T22:13:20.945Z,9.73
2023-11-17T22:15:49.162Z,10.98
2023-11-17T22:18:15.946Z,10.13
2023-11-17T22:20:43.841Z,12.05
2023-11-17T22:23:12.268Z,11.68
2023-11-17T22:25:39.075Z,8.60
2023-11-17T22:28:06.572Z,10.85
2023-11-17T22:30:33.508Z,11.27
2023-11-17T22:33:00.304Z,8.00
2023-11-17T22:35:28.858Z,7.85
2023-11-17T22:37:56.842Z,8.00
2023-11-17T22:40:24.360Z,9.65
2023-11-17T22:42:52.989Z,7.40
2023-11-17T22:45:20.275Z,6.63
2023-11-17T22:47:50.257Z,7.97
2023-11-17T22:50:20.197Z,6.93
2023-11-17T22:52:52.671Z,8.32
2023-11-17T22:55:21.460Z,7.97
2023-11-17T22:57:49.321Z,7.70
2023-11-17T23:00:34.940Z,6.40
2023-11-17T23:03:05.439Z,7.30
2023-11-17T23:05:34.829Z,6.35
2023-11-17T23:08:02.686Z,7.40
2023-11-17T23:10:31.591Z,7.55
2023-11-17T23:12:58.865Z,8.20
2023-11-17T23:15:27.017Z,4.20
2023-11-17T23:17:53.814Z,5.25
2023-11-17T23:20:20.624Z,7.75
2023-11-17T23:22:47.470Z,6.70
2023-11-17T23:25:14.352Z,9.55
2023-11-17T23:27:41.362Z,6.88
2023-11-17T23:30:12.424Z,5.43
2023-11-17T23:32:39.655Z,5.43
2023-11-17T23:35:06.931Z,6.95
2023-11-17T23:37:34.982Z,9.45
2023-11-17T23:40:01.819Z,6.38
2023-11-17T23:42:29.765Z,6.30
2023-11-17T23:44:56.462Z,9.48
2023-11-17T23:47:23.110Z,7.80
2023-11-17T23:49:49.765Z,6.60
2023-11-17T23:52:16.415Z,6.03
2023-11-17T23:54:43.074Z,9.90
2023-11-17T23:57:09.702Z,7.88
2023-11-17T23:59:36.300Z,5.60
