createdAt,value
2022-09-13T00:04:14.437Z,99.90
2022-09-13T00:09:16.219Z,99.90
2022-09-13T00:14:18.031Z,99.90
2022-09-13T00:19:19.820Z,99.90
2022-09-13T00:24:21.642Z,99.90
2022-09-13T00:29:23.566Z,99.90
2022-09-13T00:34:25.385Z,99.90
2022-09-13T00:39:27.430Z,99.90
2022-09-13T00:45:02.596Z,99.90
2022-09-13T00:50:13.537Z,99.90
2022-09-13T00:55:28.061Z,99.90
2022-09-13T01:00:29.883Z,99.90
2022-09-13T01:05:37.178Z,99.90
2022-09-13T01:10:41.665Z,99.90
2022-09-13T01:15:43.997Z,99.90
2022-09-13T01:21:13.213Z,99.90
2022-09-13T01:26:17.647Z,99.90
2022-09-13T01:31:28.568Z,99.90
2022-09-13T01:36:47.272Z,99.90
2022-09-13T01:41:55.509Z,99.90
2022-09-13T01:47:11.914Z,99.90
2022-09-13T01:52:13.654Z,99.90
2022-09-13T01:57:25.213Z,99.90
2022-09-13T02:02:33.957Z,99.90
2022-09-13T02:07:41.046Z,99.90
2022-09-13T02:12:44.021Z,99.90
2022-09-13T02:18:02.678Z,99.90
2022-09-13T02:23:14.477Z,99.90
2022-09-13T02:28:21.406Z,99.90
2022-09-13T02:33:57.670Z,99.90
2022-09-13T02:39:01.142Z,99.90
2022-09-13T02:44:16.451Z,99.90
2022-09-13T02:49:31.843Z,99.90
2022-09-13T02:55:06.034Z,99.90
2022-09-13T03:00:08.637Z,99.90
2022-09-13T03:05:10.960Z,99.90
2022-09-13T03:10:15.024Z,99.90
2022-09-13T03:15:24.828Z,99.90
2022-09-13T03:20:48.412Z,99.90
2022-09-13T03:25:56.306Z,99.90
2022-09-13T03:31:28.373Z,99.90
2022-09-13T03:36:49.866Z,99.90
2022-09-13T03:41:55.565Z,99.90
2022-09-13T03:46:59.062Z,99.90
2022-09-13T03:52:01.036Z,99.90
2022-09-13T03:57:15.502Z,99.90
2022-09-13T04:02:18.347Z,99.90
2022-09-13T04:07:23.622Z,99.90
2022-09-13T04:12:26.046Z,99.90
2022-09-13T04:17:27.975Z,99.90
2022-09-13T04:22:29.749Z,99.90
2022-09-13T04:27:31.556Z,99.90
2022-09-13T04:32:33.761Z,99.90
2022-09-13T04:37:35.807Z,99.90
2022-09-13T04:42:37.610Z,99.90
2022-09-13T04:47:40.713Z,99.90
2022-09-13T04:52:42.561Z,99.90
2022-09-13T04:57:44.505Z,99.90
2022-09-13T05:02:46.354Z,99.90
2022-09-13T05:07:52.357Z,99.90
2022-09-13T05:12:54.190Z,99.90
2022-09-13T05:17:56.047Z,99.90
2022-09-13T05:22:57.851Z,99.90
2022-09-13T05:27:59.647Z,99.90
2022-09-13T05:33:01.429Z,99.90
2022-09-13T05:38:03.225Z,99.90
2022-09-13T05:43:05.025Z,99.90
2022-09-13T05:48:09.137Z,99.90
2022-09-13T05:53:15.930Z,99.90
2022-09-13T05:58:17.745Z,99.90
2022-09-13T06:03:19.521Z,99.90
2022-09-13T06:08:21.350Z,99.90
2022-09-13T06:13:23.925Z,99.90
2022-09-13T06:18:26.209Z,99.90
2022-09-13T06:23:28.547Z,99.90
2022-09-13T06:28:33.230Z,99.90
2022-09-13T06:33:40.613Z,99.90
2022-09-13T06:38:42.413Z,99.90
2022-09-13T06:43:44.911Z,99.90
2022-09-13T06:48:48.676Z,99.90
2022-09-13T06:53:51.865Z,99.90
2022-09-13T06:58:59.842Z,99.90
2022-09-13T07:04:07.405Z,97.60
2022-09-13T07:09:12.938Z,95.90
2022-09-13T07:14:16.696Z,95.60
2022-09-13T07:19:24.117Z,93.90
2022-09-13T07:24:26.278Z,93.90
2022-09-13T07:29:28.124Z,91.60
2022-09-13T07:34:29.966Z,89.00
2022-09-13T07:39:31.792Z,88.90
2022-09-13T07:44:33.619Z,87.60
2022-09-13T07:49:35.857Z,88.50
2022-09-13T07:54:38.187Z,86.00
2022-09-13T07:59:39.970Z,84.90
2022-09-13T08:04:41.751Z,82.50
2022-09-13T08:09:43.601Z,81.80
2022-09-13T08:14:45.419Z,80.00
2022-09-13T08:19:47.196Z,78.00
2022-09-13T08:24:48.989Z,77.70
2022-09-13T08:29:50.855Z,74.60
2022-09-13T08:34:53.374Z,74.30
2022-09-13T08:39:55.353Z,75.00
2022-09-13T08:44:59.406Z,72.70
2022-09-13T08:50:11.262Z,73.30
2022-09-13T08:55:52.663Z,74.40
2022-09-13T09:01:18.863Z,69.80
2022-09-13T09:06:22.673Z,70.10
2022-09-13T09:11:44.145Z,72.50
2022-09-13T09:16:51.546Z,71.20
2022-09-13T09:21:59.438Z,74.70
2022-09-13T09:27:02.162Z,70.60
2022-09-13T09:32:37.689Z,69.50
2022-09-13T09:37:41.324Z,67.40
2022-09-13T09:42:45.974Z,66.70
2022-09-13T09:47:50.505Z,68.70
2022-09-13T09:53:08.429Z,67.80
2022-09-13T09:58:12.877Z,69.20
2022-09-13T10:03:20.210Z,68.20
2022-09-13T10:08:35.489Z,68.60
2022-09-13T10:13:38.334Z,68.80
2022-09-13T10:18:44.427Z,68.10
2022-09-13T10:23:50.853Z,66.90
2022-09-13T10:28:52.611Z,68.30
2022-09-13T10:34:00.644Z,66.80
2022-09-13T10:39:08.525Z,67.20
2022-09-13T10:44:34.281Z,67.70
2022-09-13T10:49:41.258Z,65.30
2022-09-13T10:54:43.494Z,65.60
2022-09-13T10:59:52.769Z,64.00
2022-09-13T11:05:14.527Z,64.30
2022-09-13T11:10:47.425Z,64.70
2022-09-13T11:16:04.288Z,61.90
2022-09-13T11:21:13.974Z,61.20
2022-09-13T11:26:26.534Z,62.60
2022-09-13T11:31:43.345Z,63.60
2022-09-13T11:37:20.545Z,63.10
2022-09-13T11:42:31.490Z,60.80
2022-09-13T11:48:06.522Z,61.60
2022-09-13T11:53:41.602Z,60.70
2022-09-13T11:58:50.044Z,59.90
2022-09-13T12:04:13.703Z,62.80
2022-09-13T12:09:29.564Z,59.80
2022-09-13T12:14:40.323Z,59.80
2022-09-13T12:19:46.991Z,60.40
2022-09-13T12:24:55.657Z,59.30
2022-09-13T12:30:28.984Z,59.60
2022-09-13T12:35:35.034Z,59.90
2022-09-13T12:40:45.912Z,59.80
2022-09-13T12:45:54.784Z,59.20
2022-09-13T12:51:00.589Z,59.40
2022-09-13T12:56:17.812Z,57.70
2022-09-13T13:01:27.147Z,59.00
2022-09-13T13:06:33.347Z,57.60
2022-09-13T13:11:45.091Z,60.20
2022-09-13T13:16:52.127Z,57.70
2022-09-13T13:22:35.911Z,56.30
2022-09-13T13:27:43.787Z,57.50
2022-09-13T13:33:13.370Z,58.50
2022-09-13T13:38:37.972Z,59.10
2022-09-13T13:43:39.831Z,57.70
2022-09-13T13:48:43.982Z,60.20
2022-09-13T13:53:53.553Z,60.80
2022-09-13T13:59:12.398Z,60.70
2022-09-13T14:04:38.409Z,61.00
2022-09-13T14:10:23.255Z,61.90
2022-09-13T14:15:41.661Z,61.90
2022-09-13T14:21:28.157Z,62.10
2022-09-13T14:26:29.979Z,61.90
2022-09-13T14:31:39.942Z,62.20
2022-09-13T14:37:16.623Z,61.80
2022-09-13T14:42:46.784Z,62.00
2022-09-13T14:47:57.723Z,63.60
2022-09-13T14:53:15.154Z,62.80
2022-09-13T14:58:23.387Z,63.50
2022-09-13T15:03:25.524Z,65.20
2022-09-13T15:08:33.492Z,65.60
2022-09-13T15:13:35.399Z,64.60
2022-09-13T15:18:37.392Z,70.20
2022-09-13T15:23:43.889Z,67.60
2022-09-13T15:28:55.106Z,71.10
2022-09-13T15:34:22.543Z,74.40
2022-09-13T15:39:24.646Z,72.90
2022-09-13T15:44:29.829Z,74.40
2022-09-13T15:49:32.117Z,72.50
2022-09-13T15:54:42.628Z,75.60
2022-09-13T16:00:04.075Z,78.30
2022-09-13T16:05:13.012Z,79.70
2022-09-13T16:10:20.610Z,80.30
2022-09-13T16:15:25.873Z,82.00
2022-09-13T16:20:27.870Z,82.30
2022-09-13T16:25:30.220Z,84.00
2022-09-13T16:30:33.498Z,86.50
2022-09-13T16:35:38.475Z,88.00
2022-09-13T16:40:52.498Z,89.60
2022-09-13T16:46:07.352Z,90.50
2022-09-13T16:51:13.303Z,92.00
2022-09-13T16:56:18.006Z,92.20
2022-09-13T17:01:31.375Z,93.10
2022-09-13T17:06:33.316Z,93.30
2022-09-13T17:11:41.746Z,94.80
2022-09-13T17:16:47.166Z,93.90
2022-09-13T17:21:49.907Z,94.10
2022-09-13T17:26:52.099Z,94.20
2022-09-13T17:31:54.103Z,96.80
2022-09-13T17:36:57.238Z,97.70
2022-09-13T17:42:01.962Z,99.40
2022-09-13T17:47:04.630Z,99.60
2022-09-13T17:52:08.007Z,99.90
2022-09-13T17:57:11.926Z,99.90
2022-09-13T18:02:27.333Z,99.90
2022-09-13T18:07:29.273Z,99.90
2022-09-13T18:12:32.586Z,99.90
2022-09-13T18:17:34.450Z,99.90
2022-09-13T18:22:36.235Z,99.90
2022-09-13T18:27:38.027Z,99.90
2022-09-13T18:32:40.162Z,99.90
2022-09-13T18:37:41.937Z,99.90
2022-09-13T18:42:45.213Z,99.90
2022-09-13T18:47:47.138Z,99.90
2022-09-13T18:52:49.149Z,99.90
2022-09-13T18:57:50.921Z,99.90
2022-09-13T19:03:11.409Z,99.90
2022-09-13T19:08:19.115Z,99.90
2022-09-13T19:13:35.771Z,99.90
2022-09-13T19:18:39.042Z,99.90
2022-09-13T19:24:06.692Z,99.90
2022-09-13T19:29:07.819Z,99.90
2022-09-13T19:34:17.648Z,99.90
2022-09-13T19:39:19.564Z,99.90
2022-09-13T19:44:29.373Z,99.90
2022-09-13T19:49:37.259Z,99.90
2022-09-13T19:54:56.371Z,99.90
2022-09-13T20:00:51.757Z,99.90
2022-09-13T20:05:53.536Z,99.90
2022-09-13T20:10:55.974Z,99.90
2022-09-13T20:15:57.857Z,99.90
2022-09-13T20:21:07.777Z,99.90
2022-09-13T20:26:15.215Z,99.90
2022-09-13T20:31:17.048Z,99.90
2022-09-13T20:36:19.921Z,99.90
2022-09-13T20:41:21.906Z,99.90
2022-09-13T20:46:23.812Z,99.90
2022-09-13T20:51:31.504Z,99.90
2022-09-13T20:56:36.950Z,99.90
2022-09-13T21:01:39.196Z,99.90
2022-09-13T21:07:02.194Z,99.90
2022-09-13T21:12:04.132Z,99.90
2022-09-13T21:17:07.520Z,99.90
2022-09-13T21:22:10.249Z,99.90
2022-09-13T21:27:12.222Z,99.90
2022-09-13T21:32:14.074Z,99.90
2022-09-13T21:37:16.149Z,99.90
2022-09-13T21:42:17.968Z,99.90
2022-09-13T21:47:46.641Z,99.90
2022-09-13T21:52:49.100Z,99.90
2022-09-13T21:57:50.923Z,99.90
2022-09-13T22:02:52.720Z,99.90
2022-09-13T22:07:57.885Z,99.90
2022-09-13T22:12:59.718Z,99.90
2022-09-13T22:18:01.713Z,99.90
2022-09-13T22:23:03.708Z,99.90
2022-09-13T22:28:05.478Z,99.90
2022-09-13T22:33:12.500Z,99.90
2022-09-13T22:38:14.419Z,99.90
2022-09-13T22:43:16.199Z,99.90
2022-09-13T22:48:19.421Z,99.90
2022-09-13T22:53:22.098Z,99.90
2022-09-13T22:58:24.481Z,99.90
2022-09-13T23:03:26.343Z,99.90
2022-09-13T23:08:28.654Z,99.90
2022-09-13T23:13:30.477Z,99.90
2022-09-13T23:18:32.980Z,99.90
2022-09-13T23:23:35.110Z,99.90
2022-09-13T23:28:38.653Z,99.90
2022-09-13T23:33:41.959Z,99.90
2022-09-13T23:38:49.578Z,99.90
2022-09-13T23:43:52.885Z,99.90
2022-09-13T23:48:55.291Z,99.90
2022-09-13T23:53:58.027Z,99.90
2022-09-13T23:59:01.347Z,99.90
