createdAt,value
2023-01-11T00:01:05.248Z,13.00
2023-01-11T00:03:32.860Z,13.93
2023-01-11T00:06:00.391Z,10.40
2023-01-11T00:08:28.630Z,12.65
2023-01-11T00:10:56.177Z,12.80
2023-01-11T00:13:23.555Z,26.23
2023-01-11T00:15:50.521Z,17.50
2023-01-11T00:18:17.582Z,11.48
2023-01-11T00:20:45.247Z,13.25
2023-01-11T00:23:12.245Z,13.95
2023-01-11T00:25:39.326Z,10.60
2023-01-11T00:28:07.725Z,9.90
2023-01-11T00:30:35.931Z,12.35
2023-01-11T00:33:03.159Z,15.88
2023-01-11T00:35:32.572Z,15.80
2023-01-11T00:37:59.989Z,11.73
2023-01-11T00:40:27.583Z,14.20
2023-01-11T00:43:12.965Z,12.73
2023-01-11T00:45:59.050Z,10.35
2023-01-11T00:48:26.067Z,13.48
2023-01-11T00:50:57.285Z,12.38
2023-01-11T00:53:24.348Z,9.32
2023-01-11T00:55:51.168Z,8.02
2023-01-11T00:58:18.054Z,11.57
2023-01-11T01:00:45.135Z,8.18
2023-01-11T01:03:12.177Z,10.60
2023-01-11T01:05:39.471Z,15.02
2023-01-11T01:08:07.264Z,10.07
2023-01-11T01:10:34.206Z,15.20
2023-01-11T01:13:19.546Z,12.40
2023-01-11T01:15:46.670Z,6.63
2023-01-11T01:18:14.104Z,10.40
2023-01-11T01:20:41.275Z,14.00
2023-01-11T01:23:08.256Z,12.73
2023-01-11T01:25:37.981Z,8.88
2023-01-11T01:28:05.234Z,11.40
2023-01-11T01:30:33.647Z,13.57
2023-01-11T01:33:00.566Z,10.90
2023-01-11T01:35:27.591Z,7.10
2023-01-11T01:37:54.540Z,10.50
2023-01-11T01:40:23.141Z,14.27
2023-01-11T01:42:54.845Z,10.27
2023-01-11T01:45:27.737Z,13.75
2023-01-11T01:48:01.537Z,10.38
2023-01-11T01:50:37.903Z,7.35
2023-01-11T01:53:31.837Z,10.80
2023-01-11T01:56:02.361Z,7.53
2023-01-11T01:58:49.200Z,12.02
2023-01-11T02:01:36.585Z,8.27
2023-01-11T02:04:14.190Z,9.23
2023-01-11T02:06:42.831Z,6.15
2023-01-11T02:09:35.525Z,8.32
2023-01-11T02:12:04.664Z,8.97
2023-01-11T02:14:32.856Z,6.45
2023-01-11T02:16:59.752Z,7.55
2023-01-11T02:20:09.051Z,6.68
2023-01-11T02:22:48.082Z,7.65
2023-01-11T02:25:36.777Z,7.70
2023-01-11T02:28:37.692Z,13.80
2023-01-11T02:31:29.403Z,9.57
2023-01-11T02:34:45.327Z,7.75
2023-01-11T02:37:27.572Z,9.20
2023-01-11T02:40:27.016Z,6.40
2023-01-11T02:43:27.302Z,4.63
2023-01-11T02:46:09.964Z,6.95
2023-01-11T02:49:15.768Z,5.30
2023-01-11T02:51:59.274Z,5.47
2023-01-11T02:54:26.904Z,6.25
2023-01-11T02:56:58.584Z,8.90
2023-01-11T02:59:32.300Z,8.13
2023-01-11T03:02:00.004Z,8.07
2023-01-11T03:04:30.012Z,9.73
2023-01-11T03:07:38.833Z,4.78
2023-01-11T03:10:18.554Z,8.85
2023-01-11T03:13:07.113Z,9.57
2023-01-11T03:16:15.850Z,8.43
2023-01-11T03:18:48.843Z,5.60
2023-01-11T03:21:49.525Z,7.28
2023-01-11T03:24:53.103Z,7.03
2023-01-11T03:27:44.941Z,6.75
2023-01-11T03:30:32.252Z,5.15
2023-01-11T03:33:29.316Z,8.27
2023-01-11T03:36:09.281Z,5.65
2023-01-11T03:38:54.047Z,9.02
2023-01-11T03:41:29.778Z,5.43
2023-01-11T03:43:59.696Z,3.67
2023-01-11T03:46:38.739Z,4.18
2023-01-11T03:49:13.252Z,5.28
2023-01-11T03:51:46.376Z,4.38
2023-01-11T03:54:23.636Z,3.05
2023-01-11T03:57:17.909Z,3.95
2023-01-11T03:59:45.088Z,7.22
2023-01-11T04:02:19.072Z,3.05
2023-01-11T04:04:46.488Z,3.75
2023-01-11T04:07:14.198Z,2.03
2023-01-11T04:09:41.510Z,6.63
2023-01-11T04:12:08.927Z,3.20
2023-01-11T04:14:36.416Z,3.35
2023-01-11T04:17:04.295Z,4.10
2023-01-11T04:19:31.657Z,2.90
2023-01-11T04:21:58.947Z,3.55
2023-01-11T04:24:25.900Z,1.98
2023-01-11T04:26:52.857Z,3.10
2023-01-11T04:29:19.742Z,2.67
2023-01-11T04:31:46.996Z,5.95
2023-01-11T04:34:14.227Z,3.58
2023-01-11T04:36:42.128Z,2.55
2023-01-11T04:39:12.353Z,2.50
2023-01-11T04:41:58.667Z,4.28
2023-01-11T04:44:26.303Z,5.43
2023-01-11T04:46:53.211Z,3.60
2023-01-11T04:49:20.134Z,4.22
2023-01-11T04:51:47.156Z,6.03
2023-01-11T04:54:16.132Z,4.25
2023-01-11T04:56:43.613Z,2.15
2023-01-11T04:59:10.621Z,7.43
2023-01-11T05:01:37.855Z,5.40
2023-01-11T05:04:05.114Z,3.30
2023-01-11T05:06:32.560Z,3.47
2023-01-11T05:08:59.791Z,2.20
2023-01-11T05:11:26.839Z,4.55
2023-01-11T05:13:54.100Z,2.13
2023-01-11T05:16:23.964Z,2.17
2023-01-11T05:18:57.170Z,2.95
2023-01-11T05:23:56.805Z,3.58
2023-01-11T05:26:28.324Z,2.88
2023-01-11T05:28:58.092Z,3.50
2023-01-11T05:31:25.443Z,3.20
2023-01-11T05:33:53.195Z,2.50
2023-01-11T05:36:22.195Z,2.95
2023-01-11T05:38:51.660Z,2.30
2023-01-11T05:41:21.495Z,3.67
2023-01-11T05:44:09.991Z,4.15
2023-01-11T05:46:39.021Z,6.50
2023-01-11T05:49:07.858Z,3.13
2023-01-11T05:51:35.985Z,3.08
2023-01-11T05:54:06.390Z,2.80
2023-01-11T05:56:33.369Z,4.30
2023-01-11T05:59:00.518Z,4.10
2023-01-11T06:01:28.088Z,5.45
2023-01-11T06:03:54.962Z,2.80
2023-01-11T06:06:22.804Z,2.53
2023-01-11T06:08:49.767Z,0.95
2023-01-11T06:11:17.032Z,4.25
2023-01-11T06:13:44.162Z,2.10
2023-01-11T06:16:18.299Z,2.53
2023-01-11T06:18:48.756Z,2.38
2023-01-11T06:21:16.835Z,2.80
2023-01-11T06:23:47.320Z,3.67
2023-01-11T06:26:17.540Z,3.08
2023-01-11T06:28:45.252Z,1.63
2023-01-11T06:31:12.353Z,2.22
2023-01-11T06:33:39.690Z,1.40
2023-01-11T06:36:10.796Z,2.45
2023-01-11T06:38:38.742Z,1.73
2023-01-11T06:41:10.623Z,2.13
2023-01-11T06:43:41.868Z,2.85
2023-01-11T06:46:16.591Z,0.95
2023-01-11T06:48:44.865Z,1.13
2023-01-11T06:51:13.922Z,1.98
2023-01-11T06:53:42.761Z,1.08
2023-01-11T06:56:19.195Z,2.05
2023-01-11T06:58:47.648Z,1.13
2023-01-11T07:01:15.582Z,3.67
2023-01-11T07:03:42.938Z,1.48
2023-01-11T07:06:09.953Z,1.92
2023-01-11T07:08:38.168Z,2.25
2023-01-11T07:11:05.684Z,1.20
2023-01-11T07:13:32.694Z,2.05
2023-01-11T07:15:59.862Z,1.42
2023-01-11T07:18:26.691Z,4.97
2023-01-11T07:20:54.363Z,1.33
2023-01-11T07:23:21.312Z,0.70
2023-01-11T07:25:49.914Z,0.47
2023-01-11T07:28:17.169Z,0.70
2023-01-11T07:30:57.297Z,1.55
2023-01-11T07:33:26.422Z,2.33
2023-01-11T07:35:53.794Z,0.88
2023-01-11T07:38:21.039Z,0.70
2023-01-11T07:40:48.076Z,1.33
2023-01-11T07:43:15.477Z,2.22
2023-01-11T07:45:49.944Z,0.90
2023-01-11T07:48:26.462Z,0.88
2023-01-11T07:50:55.103Z,0.55
2023-01-11T07:53:25.861Z,0.68
2023-01-11T07:55:55.877Z,1.10
2023-01-11T07:58:23.174Z,0.50
2023-01-11T08:00:50.518Z,0.47
2023-01-11T08:03:17.682Z,1.70
2023-01-11T08:05:49.674Z,0.20
2023-01-11T08:08:16.645Z,0.63
2023-01-11T08:10:43.496Z,0.43
2023-01-11T08:13:32.892Z,0.30
2023-01-11T08:16:00.670Z,3.60
2023-01-11T08:18:27.745Z,0.80
2023-01-11T08:20:54.839Z,0.77
2023-01-11T08:23:22.182Z,1.00
2023-01-11T08:25:49.418Z,0.70
2023-01-11T08:28:16.351Z,0.98
2023-01-11T08:30:44.366Z,0.85
2023-01-11T08:33:11.393Z,0.90
2023-01-11T08:35:39.854Z,1.25
2023-01-11T08:38:08.456Z,0.80
2023-01-11T08:40:35.870Z,2.25
2023-01-11T08:43:02.904Z,1.00
2023-01-11T08:45:29.924Z,2.40
2023-01-11T08:47:59.284Z,1.40
2023-01-11T08:50:26.942Z,3.70
2023-01-11T08:52:53.809Z,2.05
2023-01-11T08:55:21.148Z,0.63
2023-01-11T08:57:48.151Z,1.23
2023-01-11T09:00:16.079Z,0.95
2023-01-11T09:02:45.562Z,0.70
2023-01-11T09:05:12.552Z,0.40
2023-01-11T09:07:39.578Z,0.75
2023-01-11T09:10:07.331Z,0.43
2023-01-11T09:12:34.803Z,1.20
2023-01-11T09:15:01.806Z,0.88
2023-01-11T09:17:28.742Z,0.85
2023-01-11T09:19:56.168Z,1.23
2023-01-11T09:22:23.954Z,1.30
2023-01-11T09:24:51.053Z,0.73
2023-01-11T09:27:19.095Z,0.60
2023-01-11T09:29:46.397Z,0.95
2023-01-11T09:32:13.396Z,0.45
2023-01-11T09:34:43.996Z,0.50
2023-01-11T09:37:12.392Z,2.90
2023-01-11T09:39:39.923Z,1.25
2023-01-11T09:42:21.641Z,2.38
2023-01-11T09:44:58.604Z,2.25
2023-01-11T09:48:05.085Z,0.40
2023-01-11T09:50:41.222Z,0.73
2023-01-11T09:53:36.745Z,0.60
2023-01-11T09:56:11.931Z,1.05
2023-01-11T09:59:09.970Z,1.35
2023-01-11T10:02:10.196Z,0.57
2023-01-11T10:05:01.453Z,0.52
2023-01-11T10:18:31.137Z,0.82
2023-01-11T10:18:38.801Z,0.60
2023-01-11T10:20:13.390Z,0.75
2023-01-11T10:22:47.046Z,1.27
2023-01-11T10:25:34.985Z,1.17
2023-01-11T10:28:17.252Z,0.88
2023-01-11T10:30:59.394Z,0.87
2023-01-11T10:33:58.588Z,0.80
2023-01-11T10:37:12.670Z,0.75
2023-01-11T10:40:28.484Z,0.90
2023-01-11T10:43:22.577Z,0.75
2023-01-11T10:46:08.569Z,1.08
2023-01-11T10:48:43.045Z,1.10
2023-01-11T10:51:32.429Z,0.85
2023-01-11T10:54:20.596Z,0.73
2023-01-11T10:57:18.442Z,0.95
2023-01-11T11:00:23.158Z,1.83
2023-01-11T11:03:14.756Z,0.65
2023-01-11T11:05:58.054Z,0.63
2023-01-11T11:09:09.225Z,1.00
2023-01-11T11:11:45.061Z,0.70
2023-01-11T11:14:22.162Z,1.08
2023-01-11T11:17:17.250Z,2.35
2023-01-11T11:19:44.536Z,1.33
2023-01-11T11:22:12.634Z,1.23
2023-01-11T11:25:01.984Z,2.17
2023-01-11T11:27:32.406Z,1.52
2023-01-11T11:29:59.400Z,0.93
2023-01-11T11:32:30.417Z,1.20
2023-01-11T11:34:57.889Z,1.48
2023-01-11T11:37:31.993Z,1.00
2023-01-11T11:39:59.405Z,0.73
2023-01-11T11:42:27.260Z,0.80
2023-01-11T11:45:09.432Z,0.70
2023-01-11T11:47:38.100Z,0.47
2023-01-11T11:50:43.173Z,2.05
2023-01-11T11:53:48.620Z,0.90
2023-01-11T11:56:24.186Z,1.17
2023-01-11T11:58:52.610Z,0.82
2023-01-11T12:01:40.206Z,2.13
2023-01-11T12:04:21.461Z,1.65
2023-01-11T12:07:08.165Z,1.10
2023-01-11T12:09:36.492Z,2.00
2023-01-11T12:12:05.066Z,1.10
2023-01-11T12:14:35.801Z,1.88
2023-01-11T12:17:25.387Z,1.73
2023-01-11T12:19:52.406Z,2.50
2023-01-11T12:22:25.621Z,2.70
2023-01-11T12:25:13.823Z,1.92
2023-01-11T12:28:35.372Z,1.90
2023-01-11T12:31:41.913Z,2.30
2023-01-11T12:34:30.289Z,1.45
2023-01-11T12:37:50.011Z,3.42
2023-01-11T12:40:50.987Z,3.67
2023-01-11T12:43:49.303Z,6.05
2023-01-11T12:46:34.226Z,5.97
2023-01-11T12:49:24.171Z,5.38
2023-01-11T12:52:28.936Z,5.50
2023-01-11T12:55:23.426Z,2.33
2023-01-11T12:58:01.586Z,5.43
2023-01-11T13:00:56.032Z,5.20
2023-01-11T13:03:44.017Z,4.55
2023-01-11T13:06:30.516Z,7.32
2023-01-11T13:08:57.316Z,6.85
2023-01-11T13:11:38.913Z,6.90
2023-01-11T13:14:35.287Z,7.63
2023-01-11T13:17:39.875Z,4.60
2023-01-11T13:21:01.080Z,5.30
2023-01-11T13:23:33.098Z,6.78
2023-01-11T13:26:15.210Z,6.60
2023-01-11T13:28:44.747Z,3.75
2023-01-11T13:31:13.807Z,7.18
2023-01-11T13:33:53.496Z,6.40
2023-01-11T13:36:27.485Z,9.32
2023-01-11T13:39:00.269Z,7.05
2023-01-11T13:41:50.573Z,7.43
2023-01-11T13:44:36.959Z,8.32
2023-01-11T13:47:17.544Z,8.38
2023-01-11T13:50:12.594Z,7.95
2023-01-11T13:52:57.619Z,8.23
2023-01-11T13:55:39.856Z,7.00
2023-01-11T13:58:25.671Z,7.93
2023-01-11T14:01:07.508Z,9.63
2023-01-11T14:03:56.020Z,9.25
2023-01-11T14:06:33.270Z,10.02
2023-01-11T14:09:41.082Z,9.38
2023-01-11T14:12:25.814Z,10.07
2023-01-11T14:15:19.609Z,10.10
2023-01-11T14:18:12.718Z,9.02
2023-01-11T14:20:56.157Z,8.75
2023-01-11T14:23:48.509Z,8.32
2023-01-11T14:26:46.683Z,7.50
2023-01-11T14:29:37.624Z,8.02
2023-01-11T14:32:17.766Z,9.20
2023-01-11T14:35:27.396Z,11.10
2023-01-11T14:38:23.795Z,11.95
2023-01-11T14:41:23.576Z,9.02
2023-01-11T14:44:29.310Z,17.90
2023-01-11T14:47:01.560Z,12.20
2023-01-11T14:50:05.004Z,16.30
2023-01-11T14:52:40.070Z,15.52
2023-01-11T14:55:19.420Z,14.45
2023-01-11T14:57:55.550Z,14.18
2023-01-11T15:00:22.348Z,17.88
2023-01-11T15:02:59.729Z,12.85
2023-01-11T15:05:32.961Z,9.65
2023-01-11T15:08:15.448Z,15.40
2023-01-11T15:11:07.942Z,14.82
2023-01-11T15:13:56.817Z,15.70
2023-01-11T15:16:45.678Z,14.77
2023-01-11T15:19:34.462Z,10.00
2023-01-11T15:22:04.877Z,11.75
2023-01-11T15:24:55.299Z,18.02
2023-01-11T15:27:37.733Z,12.35
2023-01-11T15:30:34.689Z,11.77
2023-01-11T15:33:19.879Z,18.85
2023-01-11T15:36:08.182Z,11.13
2023-01-11T15:38:52.779Z,13.90
2023-01-11T15:42:05.237Z,17.10
2023-01-11T15:44:52.858Z,17.90
2023-01-11T15:47:34.658Z,11.90
2023-01-11T15:50:12.767Z,12.90
2023-01-11T15:53:29.495Z,17.25
2023-01-11T15:56:40.243Z,17.95
2023-01-11T15:59:29.116Z,17.13
2023-01-11T16:02:14.711Z,13.48
2023-01-11T16:05:18.757Z,19.25
2023-01-11T16:08:17.226Z,14.02
2023-01-11T16:11:03.269Z,16.73
2023-01-11T16:13:50.970Z,13.23
2023-01-11T16:16:32.152Z,13.55
2023-01-11T16:19:08.354Z,18.02
2023-01-11T16:21:39.620Z,15.98
2023-01-11T16:24:09.707Z,15.02
2023-01-11T16:26:39.720Z,18.50
2023-01-11T16:29:14.256Z,20.00
2023-01-11T16:32:06.339Z,14.18
2023-01-11T16:34:47.339Z,19.00
2023-01-11T16:37:39.356Z,14.25
2023-01-11T16:40:22.391Z,15.15
2023-01-11T16:43:03.099Z,22.85
2023-01-11T16:45:56.702Z,19.70
2023-01-11T16:48:30.412Z,17.98
2023-01-11T16:51:06.106Z,19.13
2023-01-11T16:53:35.714Z,12.50
2023-01-11T16:56:05.620Z,16.10
2023-01-11T16:58:40.719Z,16.25
2023-01-11T17:01:11.744Z,14.27
2023-01-11T17:03:53.345Z,15.73
2023-01-11T17:06:25.409Z,15.43
2023-01-11T17:08:59.961Z,15.83
2023-01-11T17:11:42.234Z,13.15
2023-01-11T17:14:49.379Z,17.88
2023-01-11T17:17:17.111Z,11.88
2023-01-11T17:19:48.273Z,17.35
2023-01-11T17:22:24.937Z,18.25
2023-01-11T17:25:05.964Z,15.68
2023-01-11T17:27:35.670Z,17.40
2023-01-11T17:30:05.515Z,19.02
2023-01-11T17:32:43.052Z,22.52
2023-01-11T17:35:29.137Z,23.02
2023-01-11T17:38:06.626Z,18.52
2023-01-11T17:40:39.903Z,16.95
2023-01-11T17:43:34.475Z,50.88
2023-01-11T17:46:02.753Z,20.30
2023-01-11T17:48:30.191Z,16.58
2023-01-11T17:51:00.247Z,23.35
2023-01-11T17:53:35.524Z,15.15
2023-01-11T17:56:08.000Z,13.57
2023-01-11T17:58:36.690Z,16.40
2023-01-11T18:01:13.774Z,13.10
2023-01-11T18:03:53.648Z,12.98
2023-01-11T18:06:42.685Z,14.00
2023-01-11T18:09:29.547Z,16.98
2023-01-11T18:12:20.977Z,15.98
2023-01-11T18:14:54.174Z,15.88
2023-01-11T18:17:32.669Z,24.77
2023-01-11T18:20:01.220Z,13.25
2023-01-11T18:22:37.882Z,16.58
2023-01-11T18:25:24.001Z,13.93
2023-01-11T18:27:51.313Z,11.45
2023-01-11T18:30:33.687Z,8.20
2023-01-11T18:33:03.776Z,16.87
2023-01-11T18:35:31.413Z,18.50
2023-01-11T18:37:58.606Z,16.25
2023-01-11T18:40:25.488Z,10.45
2023-01-11T18:42:53.889Z,13.68
2023-01-11T18:45:22.084Z,16.40
2023-01-11T18:47:49.406Z,14.02
2023-01-11T18:50:19.430Z,10.57
2023-01-11T18:52:46.869Z,9.07
2023-01-11T18:55:14.655Z,16.85
2023-01-11T18:57:42.746Z,10.65
2023-01-11T19:00:14.947Z,15.88
2023-01-11T19:02:44.284Z,14.53
2023-01-11T19:05:14.340Z,13.45
2023-01-11T19:07:42.200Z,15.90
2023-01-11T19:10:13.680Z,16.10
2023-01-11T19:12:41.597Z,13.48
2023-01-11T19:15:09.223Z,10.00
2023-01-11T19:17:36.194Z,11.82
2023-01-11T19:20:03.887Z,18.55
2023-01-11T19:22:30.759Z,13.73
2023-01-11T19:24:58.095Z,14.98
2023-01-11T19:27:25.015Z,13.38
2023-01-11T19:29:54.165Z,16.60
2023-01-11T19:32:23.745Z,15.27
2023-01-11T19:34:58.002Z,17.92
2023-01-11T19:37:27.343Z,12.55
2023-01-11T19:39:54.385Z,13.40
2023-01-11T19:42:22.252Z,15.73
2023-01-11T19:44:49.249Z,19.15
2023-01-11T19:47:16.437Z,19.17
2023-01-11T19:49:43.671Z,17.10
2023-01-11T19:52:13.903Z,15.80
2023-01-11T19:54:43.328Z,17.50
2023-01-11T19:57:18.016Z,12.30
2023-01-11T19:59:45.308Z,21.90
2023-01-11T20:02:15.081Z,17.50
2023-01-11T20:04:42.735Z,16.45
2023-01-11T20:07:11.978Z,17.95
2023-01-11T20:09:39.615Z,17.40
2023-01-11T20:12:11.801Z,20.67
2023-01-11T20:14:40.561Z,18.00
2023-01-11T20:17:08.380Z,14.52
2023-01-11T20:19:35.592Z,18.73
2023-01-11T20:22:02.806Z,11.55
2023-01-11T20:24:30.318Z,22.48
2023-01-11T20:27:01.831Z,15.60
2023-01-11T20:29:28.956Z,19.88
2023-01-11T20:32:06.439Z,17.27
2023-01-11T20:34:40.607Z,15.95
2023-01-11T20:37:07.473Z,16.73
2023-01-11T20:39:34.563Z,18.00
2023-01-11T20:42:02.946Z,21.90
2023-01-11T20:44:32.243Z,15.98
2023-01-11T20:47:00.420Z,14.65
2023-01-11T20:49:29.872Z,17.85
2023-01-11T20:51:56.868Z,19.10
2023-01-11T20:54:24.212Z,17.02
2023-01-11T20:56:51.411Z,19.77
2023-01-11T20:59:20.389Z,18.25
2023-01-11T21:01:49.345Z,18.67
2023-01-11T21:04:17.713Z,21.02
2023-01-11T21:06:48.543Z,21.67
2023-01-11T21:09:18.486Z,23.48
2023-01-11T21:11:52.625Z,12.93
2023-01-11T21:14:20.924Z,22.90
2023-01-11T21:16:48.135Z,22.90
2023-01-11T21:19:16.096Z,20.23
2023-01-11T21:21:43.608Z,17.23
2023-01-11T21:24:14.964Z,19.23
2023-01-11T21:26:43.948Z,12.57
2023-01-11T21:29:11.929Z,17.67
2023-01-11T21:31:39.794Z,17.83
2023-01-11T21:34:07.744Z,18.52
2023-01-11T21:36:35.316Z,18.20
2023-01-11T21:39:03.384Z,23.95
2023-01-11T21:41:51.621Z,17.50
2023-01-11T21:44:20.579Z,21.25
2023-01-11T21:46:48.692Z,18.45
2023-01-11T21:49:16.472Z,23.25
2023-01-11T21:51:43.842Z,17.13
2023-01-11T21:54:13.977Z,17.85
2023-01-11T21:56:44.128Z,16.45
2023-01-11T21:59:11.583Z,20.30
2023-01-11T22:01:40.669Z,17.88
2023-01-11T22:04:09.655Z,18.58
2023-01-11T22:06:38.456Z,23.08
2023-01-11T22:09:06.600Z,16.88
2023-01-11T22:11:33.486Z,18.25
2023-01-11T22:14:06.639Z,21.30
2023-01-11T22:16:34.379Z,23.63
2023-01-11T22:19:02.090Z,17.58
2023-01-11T22:21:29.381Z,14.35
2023-01-11T22:23:59.063Z,13.75
2023-01-11T22:26:28.113Z,15.88
2023-01-11T22:29:15.366Z,13.02
2023-01-11T22:32:01.098Z,23.27
2023-01-11T22:34:28.781Z,14.13
2023-01-11T22:36:56.075Z,12.50
2023-01-11T22:39:24.056Z,11.73
2023-01-11T22:41:51.433Z,18.77
2023-01-11T22:44:19.651Z,17.50
2023-01-11T22:46:46.930Z,19.95
2023-01-11T22:49:15.125Z,16.80
2023-01-11T22:51:43.524Z,14.45
2023-01-11T22:54:10.952Z,12.50
2023-01-11T22:56:37.907Z,14.35
2023-01-11T22:59:05.069Z,28.52
2023-01-11T23:01:38.354Z,17.10
2023-01-11T23:04:08.382Z,17.50
2023-01-11T23:06:39.455Z,17.50
2023-01-11T23:09:10.462Z,19.45
2023-01-11T23:11:58.830Z,13.68
2023-01-11T23:14:31.377Z,14.65
2023-01-11T23:17:09.108Z,17.27
2023-01-11T23:19:39.124Z,16.10
2023-01-11T23:22:08.398Z,17.42
2023-01-11T23:24:37.420Z,12.07
2023-01-11T23:27:04.635Z,18.70
2023-01-11T23:29:31.695Z,19.85
2023-01-11T23:31:58.870Z,15.85
2023-01-11T23:34:25.748Z,20.77
2023-01-11T23:36:53.119Z,21.60
2023-01-11T23:39:20.220Z,15.82
2023-01-11T23:42:05.707Z,18.98
2023-01-11T23:44:32.688Z,23.38
2023-01-11T23:47:18.152Z,17.60
2023-01-11T23:49:45.519Z,15.05
2023-01-11T23:52:12.883Z,17.27
2023-01-11T23:54:40.017Z,20.92
2023-01-11T23:57:07.445Z,20.38
2023-01-11T23:59:34.484Z,13.45
