createdAt,value
2017-09-06T00:00:58.999Z,19.44
2017-09-06T00:01:59.742Z,19.45
2017-09-06T00:03:00.465Z,19.41
2017-09-06T00:04:01.187Z,19.52
2017-09-06T00:05:01.906Z,19.49
2017-09-06T00:06:02.630Z,19.44
2017-09-06T00:07:03.360Z,19.40
2017-09-06T00:08:04.096Z,19.49
2017-09-06T00:09:04.821Z,19.45
2017-09-06T00:10:05.538Z,19.45
2017-09-06T00:11:06.287Z,19.44
2017-09-06T00:12:07.007Z,19.29
2017-09-06T00:13:07.729Z,19.31
2017-09-06T00:14:08.454Z,19.39
2017-09-06T00:15:09.193Z,19.34
2017-09-06T00:16:09.917Z,19.33
2017-09-06T00:17:10.641Z,19.37
2017-09-06T00:18:11.365Z,19.36
2017-09-06T00:19:12.107Z,19.27
2017-09-06T00:20:12.831Z,19.22
2017-09-06T00:21:13.578Z,19.29
2017-09-06T00:22:14.302Z,19.27
2017-09-06T00:23:15.045Z,19.22
2017-09-06T00:24:15.790Z,19.27
2017-09-06T00:25:16.516Z,19.33
2017-09-06T00:26:17.261Z,19.33
2017-09-06T00:27:17.984Z,19.24
2017-09-06T00:28:18.705Z,19.29
2017-09-06T00:29:19.429Z,19.27
2017-09-06T00:30:20.175Z,19.33
2017-09-06T00:31:20.923Z,19.31
2017-09-06T00:32:21.662Z,19.33
2017-09-06T00:33:22.409Z,19.24
2017-09-06T00:34:23.155Z,19.33
2017-09-06T00:35:24.128Z,19.30
2017-09-06T00:36:24.854Z,19.27
2017-09-06T00:37:25.574Z,19.30
2017-09-06T00:38:26.299Z,19.30
2017-09-06T00:39:27.046Z,19.29
2017-09-06T00:40:27.768Z,19.31
2017-09-06T00:41:28.494Z,19.21
2017-09-06T00:42:29.212Z,19.33
2017-09-06T00:43:29.934Z,19.30
2017-09-06T00:44:30.653Z,19.31
2017-09-06T00:45:31.376Z,19.34
2017-09-06T00:46:32.120Z,19.34
2017-09-06T00:47:32.867Z,19.30
2017-09-06T00:48:33.646Z,19.34
2017-09-06T00:49:34.337Z,19.34
2017-09-06T00:50:35.060Z,19.37
2017-09-06T00:51:35.806Z,19.39
2017-09-06T00:52:36.531Z,19.37
2017-09-06T00:53:37.253Z,19.36
2017-09-06T00:54:37.973Z,19.36
2017-09-06T00:55:38.700Z,19.36
2017-09-06T00:56:39.423Z,19.34
2017-09-06T00:57:40.150Z,19.33
2017-09-06T00:58:40.869Z,19.34
2017-09-06T00:59:41.602Z,19.39
2017-09-06T01:00:42.318Z,19.30
2017-09-06T01:01:43.043Z,19.39
2017-09-06T01:02:43.768Z,19.31
2017-09-06T01:03:44.487Z,19.27
2017-09-06T01:04:45.231Z,19.31
2017-09-06T01:05:45.977Z,19.33
2017-09-06T01:06:46.699Z,19.33
2017-09-06T01:07:47.421Z,19.34
2017-09-06T01:08:48.151Z,19.27
2017-09-06T01:09:48.886Z,19.26
2017-09-06T01:10:49.610Z,19.26
2017-09-06T01:11:50.355Z,19.27
2017-09-06T01:12:51.106Z,19.24
2017-09-06T01:13:51.824Z,19.24
2017-09-06T01:14:52.571Z,19.18
2017-09-06T01:15:53.295Z,19.19
2017-09-06T01:16:54.016Z,19.21
2017-09-06T01:17:54.764Z,19.22
2017-09-06T01:18:55.512Z,19.15
2017-09-06T01:19:56.277Z,19.19
2017-09-06T01:20:57.012Z,19.18
2017-09-06T01:21:57.734Z,19.11
2017-09-06T01:22:58.460Z,19.12
2017-09-06T01:23:59.186Z,19.14
2017-09-06T01:24:59.911Z,19.19
2017-09-06T01:26:00.659Z,19.14
2017-09-06T01:27:01.404Z,19.14
2017-09-06T01:28:02.150Z,19.12
2017-09-06T01:29:02.876Z,19.15
2017-09-06T01:30:03.600Z,19.15
2017-09-06T01:31:04.325Z,19.11
2017-09-06T01:32:05.048Z,19.15
2017-09-06T01:33:05.768Z,19.16
2017-09-06T01:34:06.492Z,19.08
2017-09-06T01:35:07.221Z,19.12
2017-09-06T01:36:07.966Z,19.09
2017-09-06T01:37:08.724Z,19.02
2017-09-06T01:38:09.442Z,19.12
2017-09-06T01:39:10.169Z,19.04
2017-09-06T01:40:10.895Z,19.04
2017-09-06T01:41:11.641Z,19.11
2017-09-06T01:42:12.370Z,18.98
2017-09-06T01:43:13.093Z,18.95
2017-09-06T01:44:13.817Z,18.98
2017-09-06T01:45:14.543Z,19.00
2017-09-06T01:46:15.266Z,18.93
2017-09-06T01:47:15.992Z,18.95
2017-09-06T01:48:16.716Z,18.96
2017-09-06T01:49:17.442Z,19.02
2017-09-06T01:50:18.168Z,19.00
2017-09-06T01:51:18.890Z,19.04
2017-09-06T01:52:19.635Z,18.98
2017-09-06T01:53:20.361Z,18.99
2017-09-06T01:54:21.087Z,18.96
2017-09-06T01:55:21.814Z,18.98
2017-09-06T01:56:22.535Z,18.96
2017-09-06T01:57:23.264Z,18.89
2017-09-06T01:58:23.989Z,18.93
2017-09-06T01:59:24.710Z,18.92
2017-09-06T02:00:25.435Z,18.88
2017-09-06T02:01:26.162Z,18.93
2017-09-06T02:02:26.889Z,18.89
2017-09-06T02:03:27.613Z,18.92
2017-09-06T02:04:28.342Z,18.89
2017-09-06T02:05:29.067Z,18.83
2017-09-06T02:06:29.791Z,18.83
2017-09-06T02:07:30.515Z,18.81
2017-09-06T02:08:31.239Z,18.83
2017-09-06T02:09:31.984Z,18.88
2017-09-06T02:10:32.714Z,18.80
2017-09-06T02:11:33.439Z,18.84
2017-09-06T02:12:34.163Z,18.95
2017-09-06T02:13:34.890Z,18.75
2017-09-06T02:14:35.619Z,18.92
2017-09-06T02:15:36.360Z,18.77
2017-09-06T02:16:37.067Z,18.89
2017-09-06T02:17:37.794Z,18.80
2017-09-06T02:18:38.518Z,18.77
2017-09-06T02:19:39.240Z,18.75
2017-09-06T02:20:39.992Z,18.78
2017-09-06T02:21:40.714Z,18.81
2017-09-06T02:22:41.438Z,18.75
2017-09-06T02:23:42.165Z,18.77
2017-09-06T02:24:42.888Z,18.78
2017-09-06T02:25:43.635Z,18.78
2017-09-06T02:26:44.360Z,18.74
2017-09-06T02:27:45.083Z,18.77
2017-09-06T02:28:45.807Z,18.65
2017-09-06T02:29:46.536Z,18.74
2017-09-06T02:30:47.267Z,18.66
2017-09-06T02:31:47.984Z,18.80
2017-09-06T02:32:48.709Z,18.63
2017-09-06T02:33:49.435Z,18.65
2017-09-06T02:34:50.158Z,18.70
2017-09-06T02:35:50.908Z,18.58
2017-09-06T02:36:51.634Z,18.56
2017-09-06T02:37:52.361Z,18.50
2017-09-06T02:38:53.126Z,18.55
2017-09-06T02:39:53.815Z,18.38
2017-09-06T02:40:54.539Z,18.45
2017-09-06T02:41:55.289Z,18.41
2017-09-06T02:42:56.012Z,18.41
2017-09-06T02:43:56.759Z,18.40
2017-09-06T02:44:57.481Z,18.35
2017-09-06T02:45:58.225Z,18.29
2017-09-06T02:46:58.954Z,18.29
2017-09-06T02:47:59.673Z,18.26
2017-09-06T02:49:00.420Z,18.22
2017-09-06T02:50:01.147Z,18.26
2017-09-06T02:51:01.891Z,18.18
2017-09-06T02:52:02.615Z,18.22
2017-09-06T02:53:03.359Z,18.22
2017-09-06T02:54:04.106Z,18.18
2017-09-06T02:55:04.833Z,18.18
2017-09-06T02:56:05.560Z,18.16
2017-09-06T02:57:06.285Z,18.16
2017-09-06T02:58:07.010Z,18.16
2017-09-06T02:59:07.731Z,18.16
2017-09-06T03:00:08.456Z,18.08
2017-09-06T03:01:09.177Z,18.07
2017-09-06T03:02:09.903Z,18.05
2017-09-06T03:03:10.629Z,18.00
2017-09-06T03:04:11.351Z,18.00
2017-09-06T03:05:12.096Z,18.07
2017-09-06T03:06:12.822Z,18.08
2017-09-06T03:07:13.551Z,18.03
2017-09-06T03:08:14.269Z,18.04
2017-09-06T03:09:14.998Z,18.08
2017-09-06T03:10:15.747Z,18.05
2017-09-06T03:11:16.486Z,18.03
2017-09-06T03:12:17.214Z,18.07
2017-09-06T03:13:17.942Z,18.03
2017-09-06T03:14:18.661Z,18.03
2017-09-06T03:15:19.388Z,18.00
2017-09-06T03:16:20.135Z,18.00
2017-09-06T03:17:20.880Z,18.05
2017-09-06T03:18:21.625Z,18.01
2017-09-06T03:19:22.349Z,18.01
2017-09-06T03:20:23.072Z,18.13
2017-09-06T03:21:23.797Z,18.08
2017-09-06T03:22:24.518Z,18.08
2017-09-06T03:23:25.248Z,18.13
2017-09-06T03:24:25.994Z,18.11
2017-09-06T03:25:26.738Z,18.11
2017-09-06T03:26:27.462Z,18.10
2017-09-06T03:27:28.184Z,18.11
2017-09-06T03:28:28.907Z,18.05
2017-09-06T03:29:29.631Z,18.11
2017-09-06T03:30:30.377Z,18.11
2017-09-06T03:31:31.105Z,18.08
2017-09-06T03:32:31.829Z,18.15
2017-09-06T03:33:32.553Z,18.13
2017-09-06T03:34:33.299Z,18.15
2017-09-06T03:35:34.024Z,18.11
2017-09-06T03:36:34.773Z,18.15
2017-09-06T03:37:35.517Z,18.11
2017-09-06T03:38:36.238Z,18.08
2017-09-06T03:39:36.962Z,18.11
2017-09-06T03:40:37.691Z,18.13
2017-09-06T03:41:38.411Z,18.11
2017-09-06T03:42:39.136Z,18.13
2017-09-06T03:43:39.861Z,18.08
2017-09-06T03:44:40.583Z,18.16
2017-09-06T03:45:41.305Z,18.18
2017-09-06T03:46:42.032Z,18.18
2017-09-06T03:47:42.752Z,18.11
2017-09-06T03:48:43.499Z,18.13
2017-09-06T03:49:44.223Z,18.10
2017-09-06T03:50:44.945Z,18.22
2017-09-06T03:51:45.670Z,18.20
2017-09-06T03:52:46.395Z,18.16
2017-09-06T03:53:47.151Z,18.19
2017-09-06T03:54:47.865Z,18.20
2017-09-06T03:55:48.588Z,18.20
2017-09-06T03:56:49.314Z,18.18
2017-09-06T03:57:50.043Z,18.20
2017-09-06T03:58:50.790Z,18.18
2017-09-06T03:59:51.521Z,18.23
2017-09-06T04:00:52.261Z,18.28
2017-09-06T04:01:52.986Z,18.26
2017-09-06T04:02:53.709Z,18.28
2017-09-06T04:03:54.434Z,18.26
2017-09-06T04:04:55.159Z,18.29
2017-09-06T04:05:55.883Z,18.28
2017-09-06T04:06:56.606Z,18.29
2017-09-06T04:07:57.334Z,18.26
2017-09-06T04:08:58.055Z,18.35
2017-09-06T04:09:58.781Z,18.37
2017-09-06T04:10:59.503Z,18.33
2017-09-06T04:12:00.230Z,18.35
2017-09-06T04:13:00.957Z,18.38
2017-09-06T04:14:01.679Z,18.35
2017-09-06T04:15:02.458Z,18.37
2017-09-06T04:16:03.153Z,18.35
2017-09-06T04:17:03.879Z,18.34
2017-09-06T04:18:04.629Z,18.35
2017-09-06T04:19:05.371Z,18.38
2017-09-06T04:20:06.096Z,18.43
2017-09-06T04:21:06.821Z,18.44
2017-09-06T04:22:07.549Z,18.43
2017-09-06T04:23:08.295Z,18.37
2017-09-06T04:24:09.020Z,18.35
2017-09-06T04:25:09.743Z,18.44
2017-09-06T04:26:10.474Z,18.40
2017-09-06T04:27:11.198Z,18.38
2017-09-06T04:28:11.921Z,18.35
2017-09-06T04:29:12.672Z,18.44
2017-09-06T04:30:13.392Z,18.47
2017-09-06T04:31:14.116Z,18.44
2017-09-06T04:32:14.844Z,18.43
2017-09-06T04:33:15.567Z,18.40
2017-09-06T04:34:16.316Z,18.41
2017-09-06T04:35:17.038Z,18.45
2017-09-06T04:36:17.765Z,18.37
2017-09-06T04:37:18.493Z,18.40
2017-09-06T04:38:19.219Z,18.41
2017-09-06T04:39:19.968Z,18.43
2017-09-06T04:40:20.695Z,18.41
2017-09-06T04:41:21.445Z,18.40
2017-09-06T04:42:22.169Z,18.35
2017-09-06T04:43:22.918Z,18.37
2017-09-06T04:44:23.646Z,18.43
2017-09-06T04:45:24.369Z,18.40
2017-09-06T04:46:25.103Z,18.43
2017-09-06T04:47:25.824Z,18.44
2017-09-06T04:48:26.550Z,18.44
2017-09-06T04:49:27.276Z,18.40
2017-09-06T04:50:28.023Z,18.44
2017-09-06T04:51:28.768Z,18.44
2017-09-06T04:52:29.518Z,18.44
2017-09-06T04:53:30.243Z,18.44
2017-09-06T04:54:30.970Z,18.40
2017-09-06T04:55:31.699Z,18.40
2017-09-06T04:56:32.420Z,18.40
2017-09-06T04:57:33.151Z,18.37
2017-09-06T04:58:33.877Z,18.40
2017-09-06T04:59:34.602Z,18.33
2017-09-06T05:00:35.350Z,18.33
2017-09-06T05:01:36.079Z,18.33
2017-09-06T05:02:36.827Z,18.35
2017-09-06T05:03:37.551Z,18.33
2017-09-06T05:04:38.298Z,18.37
2017-09-06T05:05:39.027Z,18.41
2017-09-06T05:06:39.753Z,18.28
2017-09-06T05:07:40.480Z,18.31
2017-09-06T05:08:41.209Z,18.31
2017-09-06T05:09:41.934Z,18.34
2017-09-06T05:10:42.659Z,18.31
2017-09-06T05:11:43.383Z,18.31
2017-09-06T05:12:44.131Z,18.29
2017-09-06T05:13:44.858Z,18.26
2017-09-06T05:14:45.582Z,18.26
2017-09-06T05:15:46.332Z,18.25
2017-09-06T05:16:47.061Z,18.26
2017-09-06T05:17:47.810Z,18.26
2017-09-06T05:18:48.537Z,18.22
2017-09-06T05:19:49.265Z,18.28
2017-09-06T05:20:50.010Z,18.29
2017-09-06T05:21:50.740Z,18.18
2017-09-06T05:22:51.473Z,18.19
2017-09-06T05:23:52.190Z,18.18
2017-09-06T05:24:52.937Z,18.19
2017-09-06T05:25:53.685Z,18.25
2017-09-06T05:26:54.410Z,18.20
2017-09-06T05:27:55.137Z,18.31
2017-09-06T05:28:55.886Z,18.33
2017-09-06T05:29:56.615Z,18.26
2017-09-06T05:30:57.344Z,18.26
2017-09-06T05:31:58.068Z,18.26
2017-09-06T05:32:58.803Z,18.23
2017-09-06T05:33:59.531Z,18.26
2017-09-06T05:35:00.280Z,18.34
2017-09-06T05:36:01.006Z,18.29
2017-09-06T05:37:01.737Z,18.25
2017-09-06T05:38:02.467Z,18.28
2017-09-06T05:39:03.216Z,18.33
2017-09-06T05:40:03.940Z,18.31
2017-09-06T05:41:04.669Z,18.28
2017-09-06T05:42:05.394Z,18.34
2017-09-06T05:43:06.123Z,18.37
2017-09-06T05:44:06.853Z,18.40
2017-09-06T05:45:07.578Z,18.37
2017-09-06T05:46:08.304Z,18.45
2017-09-06T05:47:09.034Z,18.43
2017-09-06T05:48:09.766Z,18.49
2017-09-06T05:49:10.488Z,18.45
2017-09-06T05:50:11.240Z,18.49
2017-09-06T05:51:11.966Z,18.44
2017-09-06T05:52:12.697Z,18.49
2017-09-06T05:53:13.426Z,18.43
2017-09-06T05:54:14.152Z,18.45
2017-09-06T05:55:14.883Z,18.44
2017-09-06T05:56:15.637Z,18.49
2017-09-06T05:57:16.361Z,18.47
2017-09-06T05:58:17.122Z,18.49
2017-09-06T05:59:17.848Z,18.45
2017-09-06T06:00:18.597Z,18.40
2017-09-06T06:01:19.353Z,18.38
2017-09-06T06:02:20.077Z,18.38
2017-09-06T06:03:20.803Z,18.44
2017-09-06T06:04:21.533Z,18.40
2017-09-06T06:05:22.258Z,18.47
2017-09-06T06:06:22.987Z,18.47
2017-09-06T06:07:23.717Z,18.52
2017-09-06T06:08:24.468Z,18.49
2017-09-06T06:09:25.222Z,18.60
2017-09-06T06:10:25.952Z,18.52
2017-09-06T06:11:26.678Z,18.53
2017-09-06T06:12:27.406Z,18.45
2017-09-06T06:13:28.135Z,18.58
2017-09-06T06:14:28.865Z,18.50
2017-09-06T06:15:29.592Z,18.58
2017-09-06T06:16:30.326Z,18.59
2017-09-06T06:17:31.063Z,18.62
2017-09-06T06:18:31.785Z,18.58
2017-09-06T06:19:32.512Z,18.66
2017-09-06T06:20:33.237Z,18.62
2017-09-06T06:21:33.965Z,18.59
2017-09-06T06:22:34.692Z,18.59
2017-09-06T06:23:35.422Z,18.56
2017-09-06T06:24:36.150Z,18.60
2017-09-06T06:25:36.877Z,18.62
2017-09-06T06:26:37.608Z,18.58
2017-09-06T06:27:38.338Z,18.56
2017-09-06T06:28:39.061Z,18.50
2017-09-06T06:29:39.811Z,18.59
2017-09-06T06:30:40.542Z,18.56
2017-09-06T06:31:41.265Z,18.45
2017-09-06T06:32:41.993Z,18.45
2017-09-06T06:33:42.719Z,18.50
2017-09-06T06:34:43.446Z,18.53
2017-09-06T06:35:44.175Z,18.59
2017-09-06T06:36:44.927Z,18.74
2017-09-06T06:37:45.653Z,18.68
2017-09-06T06:38:46.381Z,18.78
2017-09-06T06:39:47.109Z,18.70
2017-09-06T06:40:47.841Z,18.73
2017-09-06T06:41:48.590Z,18.78
2017-09-06T06:42:49.321Z,18.83
2017-09-06T06:43:50.052Z,18.77
2017-09-06T06:44:50.780Z,18.86
2017-09-06T06:45:51.509Z,18.75
2017-09-06T06:46:52.236Z,18.80
2017-09-06T06:47:52.962Z,18.73
2017-09-06T06:48:53.693Z,18.68
2017-09-06T06:49:54.425Z,18.73
2017-09-06T06:50:55.153Z,18.73
2017-09-06T06:51:55.886Z,18.75
2017-09-06T06:52:56.610Z,18.73
2017-09-06T06:53:57.359Z,18.68
2017-09-06T06:54:58.092Z,18.71
2017-09-06T06:55:58.835Z,18.50
2017-09-06T06:56:59.566Z,18.55
2017-09-06T06:58:00.295Z,18.41
2017-09-06T06:59:01.021Z,18.45
2017-09-06T07:00:01.780Z,18.49
2017-09-06T07:01:02.478Z,18.37
2017-09-06T07:02:03.206Z,18.44
2017-09-06T07:03:03.936Z,18.45
2017-09-06T07:04:04.665Z,18.47
2017-09-06T07:05:05.417Z,18.45
2017-09-06T07:06:06.169Z,18.38
2017-09-06T07:07:06.894Z,18.38
2017-09-06T07:08:07.642Z,18.26
2017-09-06T07:09:08.374Z,18.31
2017-09-06T07:10:09.122Z,18.25
2017-09-06T07:11:09.851Z,18.29
2017-09-06T07:12:10.579Z,18.26
2017-09-06T07:13:11.331Z,18.22
2017-09-06T07:14:12.061Z,18.25
2017-09-06T07:15:12.787Z,18.29
2017-09-06T07:16:13.516Z,18.18
2017-09-06T07:17:14.247Z,18.16
2017-09-06T07:18:14.994Z,18.19
2017-09-06T07:19:15.747Z,18.23
2017-09-06T07:20:16.478Z,18.23
2017-09-06T07:21:17.205Z,18.28
2017-09-06T07:22:17.933Z,18.25
2017-09-06T07:23:18.681Z,18.23
2017-09-06T07:24:19.435Z,18.28
2017-09-06T07:25:20.162Z,18.26
2017-09-06T07:26:20.894Z,18.38
2017-09-06T07:27:21.620Z,18.49
2017-09-06T07:28:22.347Z,18.44
2017-09-06T07:29:23.082Z,18.63
2017-09-06T07:30:23.809Z,18.55
2017-09-06T07:31:24.562Z,18.71
2017-09-06T07:32:25.292Z,18.63
2017-09-06T07:33:26.024Z,18.74
2017-09-06T07:34:26.756Z,18.75
2017-09-06T07:35:27.513Z,18.77
2017-09-06T07:36:28.263Z,18.77
2017-09-06T07:37:28.996Z,18.77
2017-09-06T07:38:29.729Z,18.78
2017-09-06T07:39:30.457Z,18.74
2017-09-06T07:40:31.189Z,18.53
2017-09-06T07:41:31.940Z,18.59
2017-09-06T07:42:32.692Z,18.52
2017-09-06T07:43:33.443Z,18.59
2017-09-06T07:44:34.177Z,18.44
2017-09-06T07:45:34.926Z,18.49
2017-09-06T07:46:35.657Z,18.49
2017-09-06T07:47:36.386Z,18.40
2017-09-06T07:48:37.112Z,18.44
2017-09-06T07:49:37.842Z,18.35
2017-09-06T07:50:38.571Z,18.31
2017-09-06T07:51:39.300Z,18.15
2017-09-06T07:52:40.029Z,18.18
2017-09-06T07:53:40.761Z,18.18
2017-09-06T07:54:41.501Z,18.08
2017-09-06T07:55:42.231Z,18.03
2017-09-06T07:56:42.963Z,18.05
2017-09-06T07:57:43.690Z,17.97
2017-09-06T07:58:44.416Z,18.11
2017-09-06T07:59:45.147Z,18.01
2017-09-06T08:00:45.876Z,18.05
2017-09-06T08:01:46.605Z,18.01
2017-09-06T08:02:47.334Z,18.05
2017-09-06T08:03:48.064Z,17.98
2017-09-06T08:04:48.820Z,18.04
2017-09-06T08:05:49.542Z,18.00
2017-09-06T08:06:50.270Z,17.87
2017-09-06T08:07:51.020Z,17.98
2017-09-06T08:08:51.749Z,17.90
2017-09-06T08:09:52.473Z,17.76
2017-09-06T08:10:53.201Z,17.76
2017-09-06T08:11:53.931Z,17.78
2017-09-06T08:12:54.659Z,17.80
2017-09-06T08:13:55.386Z,17.89
2017-09-06T08:14:56.114Z,17.72
2017-09-06T08:15:56.844Z,17.78
2017-09-06T08:16:57.572Z,17.76
2017-09-06T08:17:58.302Z,17.76
2017-09-06T08:18:59.027Z,17.76
2017-09-06T08:19:59.757Z,17.86
2017-09-06T08:21:00.485Z,17.82
2017-09-06T08:22:01.213Z,17.90
2017-09-06T08:23:01.938Z,17.78
2017-09-06T08:24:02.667Z,17.76
2017-09-06T08:25:03.398Z,17.79
2017-09-06T08:26:04.125Z,17.74
2017-09-06T08:27:04.850Z,17.67
2017-09-06T08:28:05.584Z,17.64
2017-09-06T08:29:06.311Z,17.60
2017-09-06T08:30:07.040Z,17.64
2017-09-06T08:31:07.771Z,17.54
2017-09-06T08:32:08.499Z,17.52
2017-09-06T08:33:09.230Z,17.57
2017-09-06T08:34:09.961Z,17.54
2017-09-06T08:35:10.686Z,17.42
2017-09-06T08:36:11.420Z,17.51
2017-09-06T08:37:12.142Z,17.48
2017-09-06T08:38:12.872Z,17.45
2017-09-06T08:39:13.601Z,17.52
2017-09-06T08:40:14.326Z,17.46
2017-09-06T08:41:15.062Z,17.44
2017-09-06T08:42:15.782Z,17.38
2017-09-06T08:43:16.531Z,17.36
2017-09-06T08:44:17.259Z,17.31
2017-09-06T08:45:17.981Z,17.34
2017-09-06T08:46:18.709Z,17.27
2017-09-06T08:47:19.435Z,17.20
2017-09-06T08:48:20.164Z,17.08
2017-09-06T08:49:20.889Z,17.06
2017-09-06T08:50:21.614Z,16.96
2017-09-06T08:51:22.365Z,17.04
2017-09-06T08:52:23.101Z,17.09
2017-09-06T08:53:23.849Z,17.08
2017-09-06T08:54:24.578Z,17.16
2017-09-06T08:55:25.325Z,17.05
2017-09-06T08:56:26.077Z,17.11
2017-09-06T08:57:26.807Z,17.22
2017-09-06T08:58:27.534Z,17.22
2017-09-06T08:59:28.263Z,17.23
2017-09-06T09:00:28.997Z,17.11
2017-09-06T09:01:29.743Z,17.19
2017-09-06T09:02:30.468Z,17.19
2017-09-06T09:03:31.199Z,17.24
2017-09-06T09:04:31.924Z,17.27
2017-09-06T09:05:32.653Z,17.20
2017-09-06T09:06:33.382Z,17.15
2017-09-06T09:07:34.111Z,17.20
2017-09-06T09:08:34.835Z,17.20
2017-09-06T09:09:35.567Z,17.14
2017-09-06T09:10:36.292Z,17.16
2017-09-06T09:11:37.041Z,17.01
2017-09-06T09:12:37.788Z,16.99
2017-09-06T09:13:38.516Z,16.87
2017-09-06T09:14:39.248Z,16.90
2017-09-06T09:15:40.000Z,16.89
2017-09-06T09:16:40.730Z,16.83
2017-09-06T09:17:41.460Z,16.76
2017-09-06T09:18:42.222Z,16.75
2017-09-06T09:19:42.915Z,16.68
2017-09-06T09:20:43.667Z,16.72
2017-09-06T09:21:44.392Z,16.61
2017-09-06T09:22:45.121Z,16.53
2017-09-06T09:23:45.850Z,16.56
2017-09-06T09:24:46.576Z,16.53
2017-09-06T09:25:47.305Z,16.58
2017-09-06T09:26:48.054Z,16.51
2017-09-06T09:27:48.763Z,16.57
2017-09-06T09:28:49.491Z,16.66
2017-09-06T09:29:50.222Z,16.71
2017-09-06T09:30:50.975Z,16.87
2017-09-06T09:31:51.702Z,16.84
2017-09-06T09:32:52.431Z,16.84
2017-09-06T09:33:53.163Z,16.78
2017-09-06T09:34:53.889Z,16.79
2017-09-06T09:35:54.639Z,16.74
2017-09-06T09:36:55.364Z,16.69
2017-09-06T09:37:56.117Z,16.79
2017-09-06T09:38:56.844Z,16.74
2017-09-06T09:39:57.567Z,16.81
2017-09-06T09:40:58.298Z,16.91
2017-09-06T09:41:59.050Z,16.79
2017-09-06T09:42:59.777Z,16.87
2017-09-06T09:44:00.508Z,16.90
2017-09-06T09:45:01.259Z,16.90
2017-09-06T09:46:01.992Z,16.93
2017-09-06T09:47:02.727Z,16.97
2017-09-06T09:48:03.487Z,16.94
2017-09-06T09:49:04.235Z,16.96
2017-09-06T09:50:04.960Z,17.01
2017-09-06T09:51:05.695Z,17.01
2017-09-06T09:52:06.427Z,17.16
2017-09-06T09:53:07.160Z,17.29
2017-09-06T09:54:07.890Z,17.29
2017-09-06T09:55:08.619Z,17.48
2017-09-06T09:56:09.351Z,17.64
2017-09-06T09:57:10.085Z,17.74
2017-09-06T09:58:10.815Z,17.51
2017-09-06T09:59:11.579Z,17.49
2017-09-06T10:00:12.305Z,17.46
2017-09-06T10:01:13.037Z,17.54
2017-09-06T10:02:13.771Z,17.56
2017-09-06T10:03:14.523Z,17.42
2017-09-06T10:04:15.253Z,17.57
2017-09-06T10:05:15.984Z,17.64
2017-09-06T10:06:16.716Z,17.48
2017-09-06T10:07:17.473Z,17.57
2017-09-06T10:08:18.203Z,17.64
2017-09-06T10:09:18.940Z,17.80
2017-09-06T10:10:19.670Z,17.95
2017-09-06T10:11:20.404Z,17.98
2017-09-06T10:12:21.135Z,18.29
2017-09-06T10:13:21.872Z,18.20
2017-09-06T10:14:22.606Z,18.49
2017-09-06T10:15:23.340Z,18.60
2017-09-06T10:16:24.094Z,18.50
2017-09-06T10:17:24.828Z,18.66
2017-09-06T10:18:25.562Z,18.71
2017-09-06T10:19:26.294Z,18.80
2017-09-06T10:20:27.031Z,19.34
2017-09-06T10:21:27.771Z,19.79
2017-09-06T10:22:28.507Z,20.39
2017-09-06T10:23:29.263Z,20.72
2017-09-06T10:24:29.998Z,20.39
2017-09-06T10:25:30.739Z,20.32
2017-09-06T10:26:31.495Z,19.79
2017-09-06T10:27:32.234Z,19.86
2017-09-06T10:28:32.992Z,19.91
2017-09-06T10:29:33.734Z,19.96
2017-09-06T10:30:34.503Z,20.10
2017-09-06T10:31:35.238Z,20.41
2017-09-06T10:32:35.981Z,20.55
2017-09-06T10:33:36.720Z,20.65
2017-09-06T10:34:37.459Z,20.21
2017-09-06T10:35:38.204Z,20.36
2017-09-06T10:36:38.971Z,20.59
2017-09-06T10:37:39.715Z,21.00
2017-09-06T10:38:40.464Z,21.51
2017-09-06T10:39:41.205Z,21.61
2017-09-06T10:40:41.950Z,21.91
2017-09-06T10:41:42.717Z,21.83
2017-09-06T10:42:43.483Z,21.46
2017-09-06T10:43:44.219Z,21.37
2017-09-06T10:44:44.961Z,21.72
2017-09-06T10:45:45.706Z,22.17
2017-09-06T10:46:46.446Z,21.66
2017-09-06T10:47:47.185Z,20.69
2017-09-06T10:48:47.925Z,21.02
2017-09-06T10:49:48.691Z,21.40
2017-09-06T10:50:49.432Z,21.52
2017-09-06T10:51:50.175Z,21.93
2017-09-06T10:52:50.917Z,22.39
2017-09-06T10:53:51.660Z,22.38
2017-09-06T10:54:52.400Z,22.20
2017-09-06T10:55:53.147Z,21.29
2017-09-06T10:56:53.886Z,21.21
2017-09-06T10:57:54.652Z,21.32
2017-09-06T10:58:55.394Z,21.43
2017-09-06T10:59:56.138Z,21.66
2017-09-06T11:00:56.882Z,21.79
2017-09-06T11:01:57.647Z,21.83
2017-09-06T11:02:58.386Z,21.58
2017-09-06T11:03:59.152Z,21.60
2017-09-06T11:04:59.895Z,22.29
2017-09-06T11:06:00.642Z,22.17
2017-09-06T11:07:01.401Z,22.48
2017-09-06T11:08:02.168Z,22.06
2017-09-06T11:09:02.908Z,21.82
2017-09-06T11:10:03.653Z,21.45
2017-09-06T11:11:04.418Z,21.51
2017-09-06T11:12:05.162Z,21.29
2017-09-06T11:13:05.904Z,21.02
2017-09-06T11:14:06.655Z,21.61
2017-09-06T11:15:07.413Z,21.93
2017-09-06T11:16:08.155Z,21.57
2017-09-06T11:17:08.898Z,21.48
2017-09-06T11:18:09.635Z,21.40
2017-09-06T11:19:10.397Z,21.06
2017-09-06T11:20:11.140Z,20.99
2017-09-06T11:21:11.876Z,20.60
2017-09-06T11:22:12.616Z,20.44
2017-09-06T11:23:13.355Z,20.43
2017-09-06T11:24:14.088Z,20.60
2017-09-06T11:25:14.828Z,20.58
2017-09-06T11:26:15.572Z,20.50
2017-09-06T11:27:16.316Z,20.40
2017-09-06T11:28:17.061Z,20.52
2017-09-06T11:29:17.798Z,20.58
2017-09-06T11:30:18.542Z,20.62
2017-09-06T11:31:19.278Z,20.66
2017-09-06T11:32:20.022Z,20.56
2017-09-06T11:33:20.763Z,20.40
2017-09-06T11:34:21.501Z,20.67
2017-09-06T11:35:22.270Z,20.52
2017-09-06T11:36:23.002Z,20.37
2017-09-06T11:37:23.746Z,20.51
2017-09-06T11:38:24.482Z,20.06
2017-09-06T11:39:25.221Z,20.06
2017-09-06T11:40:25.980Z,20.00
2017-09-06T11:41:26.742Z,19.96
2017-09-06T11:42:27.483Z,19.89
2017-09-06T11:43:28.247Z,19.74
2017-09-06T11:44:28.980Z,19.63
2017-09-06T11:45:29.741Z,19.77
2017-09-06T11:46:30.472Z,19.73
2017-09-06T11:47:31.205Z,19.96
2017-09-06T11:48:31.944Z,20.69
2017-09-06T11:49:32.681Z,21.11
2017-09-06T11:50:33.447Z,21.73
2017-09-06T11:51:34.212Z,21.89
2017-09-06T11:52:34.955Z,22.29
2017-09-06T11:53:35.700Z,22.38
2017-09-06T11:54:36.441Z,22.38
2017-09-06T11:55:37.204Z,22.18
2017-09-06T11:56:37.948Z,21.91
2017-09-06T11:57:38.716Z,21.30
2017-09-06T11:58:39.455Z,21.12
2017-09-06T11:59:40.201Z,21.48
2017-09-06T12:00:40.941Z,21.80
2017-09-06T12:01:41.689Z,22.04
2017-09-06T12:02:42.429Z,22.11
2017-09-06T12:03:43.189Z,21.73
2017-09-06T12:04:43.928Z,21.89
2017-09-06T12:05:44.669Z,21.98
2017-09-06T12:06:45.414Z,21.80
2017-09-06T12:07:46.157Z,21.22
2017-09-06T12:08:46.901Z,21.33
2017-09-06T12:09:47.641Z,21.50
2017-09-06T12:10:48.380Z,21.15
2017-09-06T12:11:49.119Z,21.30
2017-09-06T12:12:49.861Z,21.55
2017-09-06T12:13:50.601Z,21.95
2017-09-06T12:14:51.342Z,22.17
2017-09-06T12:15:52.079Z,22.29
2017-09-06T12:16:52.847Z,21.96
2017-09-06T12:17:53.579Z,21.52
2017-09-06T12:18:54.342Z,21.30
2017-09-06T12:19:55.075Z,20.99
2017-09-06T12:20:55.819Z,20.85
2017-09-06T12:21:56.555Z,20.81
2017-09-06T12:22:57.316Z,20.72
2017-09-06T12:23:58.049Z,20.63
2017-09-06T12:24:58.793Z,20.48
2017-09-06T12:25:59.531Z,20.44
2017-09-06T12:27:00.270Z,20.26
2017-09-06T12:28:01.005Z,19.91
2017-09-06T12:29:01.743Z,19.74
2017-09-06T12:30:02.487Z,19.47
2017-09-06T12:31:03.244Z,19.34
2017-09-06T12:32:03.982Z,19.19
2017-09-06T12:33:04.711Z,19.27
2017-09-06T12:34:05.446Z,19.24
2017-09-06T12:35:06.181Z,19.22
2017-09-06T12:36:06.916Z,18.99
2017-09-06T12:37:07.668Z,18.96
2017-09-06T12:38:08.405Z,18.83
2017-09-06T12:39:09.132Z,18.74
2017-09-06T12:40:09.863Z,18.68
2017-09-06T12:41:10.598Z,18.77
2017-09-06T12:42:11.329Z,18.68
2017-09-06T12:43:12.060Z,18.77
2017-09-06T12:44:12.791Z,18.77
2017-09-06T12:45:13.551Z,18.77
2017-09-06T12:46:14.277Z,18.80
2017-09-06T12:47:15.010Z,18.86
2017-09-06T12:48:15.761Z,18.92
2017-09-06T12:49:16.497Z,19.00
2017-09-06T12:50:17.231Z,19.19
2017-09-06T12:51:17.960Z,19.24
2017-09-06T12:52:18.698Z,19.40
2017-09-06T12:53:19.433Z,20.03
2017-09-06T12:54:20.168Z,20.37
2017-09-06T12:55:20.905Z,20.81
2017-09-06T12:56:21.665Z,21.60
2017-09-06T12:57:22.402Z,21.40
2017-09-06T12:58:23.139Z,21.54
2017-09-06T12:59:23.893Z,21.15
2017-09-06T13:00:24.629Z,20.69
2017-09-06T13:01:25.365Z,20.32
2017-09-06T13:02:26.117Z,20.13