createdAt,value
2018-08-19T00:01:01.853Z,7.73
2018-08-19T00:03:32.152Z,6.90
2018-08-19T00:06:02.008Z,7.60
2018-08-19T00:08:31.863Z,7.10
2018-08-19T00:11:04.523Z,7.40
2018-08-19T00:13:34.824Z,6.77
2018-08-19T00:16:04.767Z,7.53
2018-08-19T00:18:37.262Z,7.20
2018-08-19T00:21:10.822Z,7.27
2018-08-19T00:23:45.622Z,7.37
2018-08-19T00:26:16.276Z,7.23
2018-08-19T00:28:46.156Z,7.30
2018-08-19T00:31:16.325Z,6.40
2018-08-19T00:33:46.035Z,5.90
2018-08-19T00:36:29.461Z,6.80
2018-08-19T00:38:59.652Z,7.17
2018-08-19T00:41:29.462Z,6.20
2018-08-19T00:43:59.187Z,6.53
2018-08-19T00:46:31.592Z,5.83
2018-08-19T00:49:02.210Z,7.00
2018-08-19T00:51:32.531Z,6.73
2018-08-19T00:54:02.332Z,6.40
2018-08-19T00:56:33.082Z,6.80
2018-08-19T00:59:02.915Z,6.97
2018-08-19T01:01:39.007Z,7.10
2018-08-19T01:04:11.034Z,6.47
2018-08-19T01:06:45.745Z,7.00
2018-08-19T01:09:15.899Z,6.43
2018-08-19T01:11:47.270Z,6.23
2018-08-19T01:14:17.062Z,6.50
2018-08-19T01:16:47.019Z,6.03
2018-08-19T01:19:17.570Z,6.23
2018-08-19T01:21:53.823Z,6.50
2018-08-19T01:24:23.864Z,6.73
2018-08-19T01:26:53.705Z,7.17
2018-08-19T01:29:45.659Z,6.50
2018-08-19T01:32:15.779Z,7.23
2018-08-19T01:34:47.270Z,7.40
2018-08-19T01:37:18.868Z,7.30
2018-08-19T01:39:49.085Z,6.40
2018-08-19T01:42:19.559Z,7.40
2018-08-19T01:44:51.417Z,7.63
2018-08-19T01:47:23.215Z,7.53
2018-08-19T01:49:53.057Z,7.13
2018-08-19T01:52:22.762Z,7.20
2018-08-19T01:54:52.502Z,6.73
2018-08-19T01:57:24.855Z,6.70
2018-08-19T01:59:55.714Z,6.87
2018-08-19T02:02:25.557Z,7.07
2018-08-19T02:04:56.259Z,7.43
2018-08-19T02:07:26.994Z,6.50
2018-08-19T02:10:03.846Z,6.67
2018-08-19T02:12:40.013Z,7.00
2018-08-19T02:15:11.032Z,7.63
2018-08-19T02:18:15.702Z,6.97
2018-08-19T02:20:45.531Z,7.13
2018-08-19T02:23:15.361Z,6.93
2018-08-19T02:25:46.578Z,6.60
2018-08-19T02:28:23.042Z,6.97
2018-08-19T02:31:00.962Z,6.90
2018-08-19T02:33:36.196Z,6.73
2018-08-19T02:36:08.812Z,6.73
2018-08-19T02:38:39.381Z,6.43
2018-08-19T02:41:09.131Z,7.00
2018-08-19T02:43:49.791Z,7.40
2018-08-19T02:46:19.967Z,6.47
2018-08-19T02:48:51.802Z,7.20
2018-08-19T02:51:22.235Z,7.00
2018-08-19T02:53:52.808Z,7.03
2018-08-19T02:56:22.612Z,6.80
2018-08-19T02:58:52.353Z,7.50
2018-08-19T03:01:22.232Z,6.47
2018-08-19T03:03:52.119Z,6.80
2018-08-19T03:06:23.176Z,6.50
2018-08-19T03:08:57.059Z,6.27
2018-08-19T03:11:26.890Z,6.60
2018-08-19T03:13:57.513Z,6.50
2018-08-19T03:16:27.426Z,6.50
2018-08-19T03:18:57.388Z,6.13
2018-08-19T03:21:27.168Z,6.73
2018-08-19T03:23:56.943Z,6.83
2018-08-19T03:26:26.864Z,7.00
2018-08-19T03:28:56.704Z,6.90
2018-08-19T03:31:26.463Z,6.60
2018-08-19T03:33:56.207Z,7.03
2018-08-19T03:36:26.062Z,6.63
2018-08-19T03:38:58.670Z,7.17
2018-08-19T03:41:28.364Z,7.40
2018-08-19T03:44:02.418Z,6.73
2018-08-19T03:46:33.159Z,7.37
2018-08-19T03:49:06.507Z,7.00
2018-08-19T03:51:36.344Z,7.07
2018-08-19T03:54:06.213Z,7.10
2018-08-19T03:56:35.921Z,7.07
2018-08-19T03:59:07.887Z,8.17
2018-08-19T04:01:42.242Z,7.10
2018-08-19T04:04:14.542Z,6.67
2018-08-19T04:06:44.611Z,6.50
2018-08-19T04:09:14.476Z,7.20
2018-08-19T04:11:44.456Z,8.80
2018-08-19T04:14:27.262Z,7.07
2018-08-19T04:17:02.088Z,8.00
2018-08-19T04:19:32.116Z,7.70
2018-08-19T04:22:04.702Z,7.37
2018-08-19T04:24:34.980Z,7.13
2018-08-19T04:27:06.816Z,7.37
2018-08-19T04:29:37.160Z,7.27
2018-08-19T04:32:08.009Z,7.33
2018-08-19T04:34:37.896Z,7.50
2018-08-19T04:37:07.624Z,7.37
2018-08-19T04:39:37.397Z,8.73
2018-08-19T04:42:07.365Z,7.40
2018-08-19T04:44:37.547Z,6.90
2018-08-19T04:47:21.666Z,7.17
2018-08-19T04:49:53.009Z,6.57
2018-08-19T04:52:25.280Z,6.60
2018-08-19T04:54:57.461Z,7.47
2018-08-19T04:57:27.394Z,6.70
2018-08-19T04:59:57.159Z,6.70
2018-08-19T05:02:27.066Z,6.70
2018-08-19T05:04:57.286Z,7.20
2018-08-19T05:07:27.435Z,7.30
2018-08-19T05:09:57.708Z,7.80
2018-08-19T05:12:28.068Z,6.93
2018-08-19T05:14:58.680Z,7.00
2018-08-19T05:17:28.751Z,7.50
2018-08-19T05:20:13.519Z,6.60
2018-08-19T05:22:45.510Z,7.33
2018-08-19T05:25:16.799Z,6.63
2018-08-19T05:27:52.091Z,5.93
2018-08-19T05:30:23.265Z,7.00
2018-08-19T05:32:58.162Z,6.90
2018-08-19T05:35:28.728Z,7.10
2018-08-19T05:37:59.095Z,6.90
2018-08-19T05:40:29.834Z,7.20
2018-08-19T05:43:01.258Z,6.53
2018-08-19T05:45:32.757Z,7.03
2018-08-19T05:48:10.374Z,6.50
2018-08-19T05:50:40.673Z,6.57
2018-08-19T05:53:11.021Z,6.57
2018-08-19T05:55:41.928Z,5.80
2018-08-19T05:58:12.071Z,7.07
2018-08-19T06:00:45.404Z,6.47
2018-08-19T06:03:26.302Z,6.60
2018-08-19T06:05:56.712Z,6.83
2018-08-19T06:08:26.995Z,6.30
2018-08-19T06:10:59.959Z,6.53
2018-08-19T06:13:30.343Z,6.43
2018-08-19T06:16:00.463Z,6.93
2018-08-19T06:18:30.784Z,6.03
2018-08-19T06:21:01.217Z,6.63
2018-08-19T06:23:31.242Z,6.00
2018-08-19T06:28:29.165Z,6.13
2018-08-19T06:30:59.903Z,7.27
2018-08-19T06:33:30.355Z,6.40
2018-08-19T06:36:00.203Z,6.60
2018-08-19T06:38:30.006Z,6.30
2018-08-19T06:41:00.940Z,6.50
2018-08-19T06:43:32.540Z,6.73
2018-08-19T06:46:02.439Z,5.80
2018-08-19T06:48:32.474Z,5.95
2018-08-19T06:51:02.599Z,6.22
2018-08-19T06:53:32.561Z,6.12
2018-08-19T06:56:03.861Z,6.60
2018-08-19T06:58:34.339Z,6.37
2018-08-19T07:01:04.670Z,8.07
2018-08-19T07:03:35.597Z,7.87
2018-08-19T07:06:09.846Z,8.23
2018-08-19T07:08:39.677Z,7.10
2018-08-19T07:11:11.142Z,7.37
2018-08-19T07:13:41.108Z,7.70
2018-08-19T07:16:11.028Z,7.27
2018-08-19T07:18:41.065Z,6.93
2018-08-19T07:21:11.088Z,7.73
2018-08-19T07:23:41.229Z,7.93
2018-08-19T07:26:12.233Z,8.70
2018-08-19T07:28:45.468Z,7.30
2018-08-19T07:31:17.408Z,7.13
2018-08-19T07:33:47.672Z,7.70
2018-08-19T07:36:23.379Z,7.57
2018-08-19T07:38:53.634Z,7.80
2018-08-19T07:41:24.713Z,8.17
2018-08-19T07:43:55.759Z,8.33
2018-08-19T07:46:27.372Z,8.57
2018-08-19T07:48:58.101Z,9.47
2018-08-19T07:51:29.269Z,8.90
2018-08-19T07:53:59.937Z,9.13
2018-08-19T07:56:31.076Z,9.03
2018-08-19T07:59:11.586Z,8.67
2018-08-19T08:01:41.988Z,9.30
2018-08-19T08:04:12.569Z,9.30
2018-08-19T08:06:42.707Z,10.30
2018-08-19T08:09:13.140Z,10.23
2018-08-19T08:11:43.665Z,8.93
2018-08-19T08:14:17.807Z,9.73
2018-08-19T08:16:56.101Z,8.93
2018-08-19T08:19:26.417Z,7.90
2018-08-19T08:22:08.586Z,8.70
2018-08-19T08:24:40.162Z,8.83
2018-08-19T08:27:10.482Z,8.10
2018-08-19T08:29:40.891Z,9.17
2018-08-19T08:32:12.538Z,9.00
2018-08-19T08:34:43.526Z,8.63
2018-08-19T08:37:17.291Z,8.77
2018-08-19T08:39:48.890Z,8.60
2018-08-19T08:42:19.329Z,9.00
2018-08-19T08:44:49.752Z,8.47
2018-08-19T08:47:20.429Z,9.10
2018-08-19T08:49:50.939Z,10.03
2018-08-19T08:52:25.089Z,8.57
2018-08-19T08:54:59.804Z,9.03
2018-08-19T08:57:29.958Z,9.17
2018-08-19T09:00:00.572Z,9.80
2018-08-19T09:02:33.796Z,9.37
2018-08-19T09:05:05.418Z,9.60
2018-08-19T09:07:35.579Z,8.87
2018-08-19T09:10:06.483Z,9.63
2018-08-19T09:12:57.770Z,9.40
2018-08-19T09:15:29.465Z,9.20
2018-08-19T09:17:59.887Z,9.40
2018-08-19T09:20:31.262Z,8.80
2018-08-19T09:23:02.358Z,8.63
2018-08-19T09:25:34.686Z,8.10
2018-08-19T09:28:05.026Z,9.00
2018-08-19T09:30:39.339Z,8.77
2018-08-19T09:33:10.361Z,8.73
2018-08-19T09:35:41.841Z,9.43
2018-08-19T09:38:16.796Z,9.20
2018-08-19T09:40:47.231Z,8.87
2018-08-19T09:43:19.210Z,9.50
2018-08-19T09:48:33.392Z,8.90
2018-08-19T09:51:09.609Z,9.10
2018-08-19T09:53:40.064Z,9.03
2018-08-19T09:56:12.638Z,9.17
2018-08-19T09:58:48.413Z,8.93
2018-08-19T10:01:37.341Z,9.30
2018-08-19T10:04:14.407Z,9.03
2018-08-19T10:06:45.081Z,9.30
2018-08-19T10:09:15.591Z,9.73
2018-08-19T10:11:52.886Z,9.57
2018-08-19T10:14:24.807Z,9.90
2018-08-19T10:17:01.594Z,8.80
2018-08-19T10:19:32.250Z,8.73
2018-08-19T10:22:03.035Z,9.13
2018-08-19T10:24:34.249Z,8.90
2018-08-19T10:27:09.503Z,9.90
2018-08-19T10:29:41.040Z,9.70
2018-08-19T10:32:12.514Z,9.57
2018-08-19T10:34:45.724Z,9.77
2018-08-19T10:37:16.102Z,10.00
2018-08-19T10:39:46.553Z,10.50
2018-08-19T10:42:25.000Z,9.67
2018-08-19T10:44:55.580Z,10.07
2018-08-19T10:47:25.676Z,12.00
2018-08-19T10:50:00.288Z,9.50
2018-08-19T10:52:32.280Z,10.00
2018-08-19T10:55:03.590Z,10.63
2018-08-19T10:57:34.626Z,10.23
2018-08-19T11:00:05.614Z,10.33
2018-08-19T11:02:36.164Z,9.53
2018-08-19T11:05:06.703Z,10.00
2018-08-19T11:07:37.000Z,9.13
2018-08-19T11:10:26.444Z,10.43
2018-08-19T11:12:58.521Z,9.93
2018-08-19T11:15:37.572Z,10.47
2018-08-19T11:18:22.331Z,10.17
2018-08-19T11:20:55.932Z,9.63
2018-08-19T11:23:27.598Z,10.50
2018-08-19T11:25:59.139Z,10.70
2018-08-19T11:28:37.247Z,9.47
2018-08-19T11:31:07.911Z,10.70
2018-08-19T11:33:43.766Z,10.90
2018-08-19T11:36:15.095Z,10.33
2018-08-19T11:38:50.122Z,10.67
2018-08-19T11:41:20.790Z,10.10
2018-08-19T11:43:52.412Z,9.43
2018-08-19T11:46:33.547Z,11.57
2018-08-19T11:49:10.502Z,10.07
2018-08-19T11:51:53.630Z,10.30
2018-08-19T11:54:32.432Z,10.53
2018-08-19T11:57:10.086Z,8.90
2018-08-19T11:59:44.036Z,10.03
2018-08-19T12:02:20.261Z,9.40
2018-08-19T12:05:00.646Z,10.10
2018-08-19T12:07:35.015Z,10.83
2018-08-19T12:10:06.243Z,9.30
2018-08-19T12:12:50.251Z,10.00
2018-08-19T12:15:29.101Z,8.67
2018-08-19T12:17:59.582Z,9.77
2018-08-19T12:20:34.771Z,9.60
2018-08-19T12:23:06.138Z,9.60
2018-08-19T12:25:37.240Z,10.13
2018-08-19T12:28:07.445Z,10.60
2018-08-19T12:30:38.220Z,9.87
2018-08-19T12:33:23.731Z,9.80
2018-08-19T12:35:57.576Z,9.80
2018-08-19T12:38:29.012Z,9.20
2018-08-19T12:41:01.394Z,10.27
2018-08-19T12:43:31.660Z,9.93
2018-08-19T12:46:02.628Z,9.70
2018-08-19T12:48:32.709Z,10.13
2018-08-19T12:51:04.343Z,8.90
2018-08-19T12:53:36.800Z,10.30
2018-08-19T12:56:08.237Z,9.50
2018-08-19T12:58:39.769Z,10.20
2018-08-19T13:01:10.627Z,9.40
2018-08-19T13:03:41.420Z,9.83
2018-08-19T13:06:12.314Z,10.43
2018-08-19T13:08:42.609Z,10.70
2018-08-19T13:11:14.729Z,9.80
2018-08-19T13:13:45.797Z,8.83
2018-08-19T13:16:16.096Z,8.37
2018-08-19T13:18:46.317Z,8.00
2018-08-19T13:21:17.769Z,9.63
2018-08-19T13:23:47.976Z,9.53
2018-08-19T13:26:19.027Z,10.13
2018-08-19T13:28:55.191Z,9.30
2018-08-19T13:31:30.394Z,8.37
2018-08-19T13:34:00.978Z,8.60
2018-08-19T13:36:31.997Z,8.90
2018-08-19T13:39:02.305Z,8.33
2018-08-19T13:41:32.647Z,8.63
2018-08-19T13:44:04.494Z,8.27
2018-08-19T13:46:34.824Z,8.57
2018-08-19T13:49:05.076Z,8.27
2018-08-19T13:51:35.606Z,9.13
2018-08-19T13:54:05.904Z,10.60
2018-08-19T13:56:40.610Z,9.70
2018-08-19T13:59:11.026Z,10.20
2018-08-19T14:01:41.470Z,10.17
2018-08-19T14:04:12.149Z,9.60
2018-08-19T14:06:44.817Z,10.00
2018-08-19T14:09:15.560Z,8.67
2018-08-19T14:11:46.905Z,9.77
2018-08-19T14:14:18.360Z,9.33
2018-08-19T14:16:49.091Z,9.20
2018-08-19T14:19:19.677Z,9.70
2018-08-19T14:21:51.092Z,9.57
2018-08-19T14:24:21.485Z,8.60
2018-08-19T14:26:52.710Z,8.13
2018-08-19T14:29:22.877Z,9.43
2018-08-19T14:31:55.048Z,9.57
2018-08-19T14:34:31.803Z,9.53
2018-08-19T14:37:03.136Z,9.50
2018-08-19T14:39:34.417Z,10.00
2018-08-19T14:42:05.737Z,10.50
2018-08-19T14:44:36.821Z,9.60
2018-08-19T14:47:07.390Z,9.80
2018-08-19T14:49:37.990Z,8.57
2018-08-19T14:52:28.034Z,9.73
2018-08-19T14:55:13.749Z,9.10
2018-08-19T14:57:44.402Z,11.20
2018-08-19T15:00:21.276Z,12.17
2018-08-19T15:02:51.593Z,10.87
2018-08-19T15:05:22.543Z,12.07
2018-08-19T15:07:54.297Z,11.57
2018-08-19T15:10:26.435Z,11.90
2018-08-19T15:12:56.901Z,11.23
2018-08-19T15:15:27.527Z,12.10
2018-08-19T15:18:00.418Z,11.00
2018-08-19T15:20:33.831Z,10.80
2018-08-19T15:23:15.170Z,10.10
2018-08-19T15:25:45.349Z,10.20
2018-08-19T15:28:15.526Z,10.97
2018-08-19T15:30:50.147Z,12.80
2018-08-19T15:33:22.832Z,12.67
2018-08-19T15:35:54.900Z,11.17
2018-08-19T15:38:25.248Z,11.73
2018-08-19T15:40:56.076Z,11.67
2018-08-19T15:43:27.776Z,10.30
2018-08-19T15:45:59.210Z,11.10
2018-08-19T15:48:29.123Z,10.80
2018-08-19T15:51:04.134Z,10.30
2018-08-19T15:53:40.148Z,11.03
2018-08-19T15:56:10.940Z,11.17
2018-08-19T15:58:42.448Z,11.80
2018-08-19T16:01:23.267Z,11.23
2018-08-19T16:03:56.292Z,12.20
2018-08-19T16:06:32.356Z,10.77
2018-08-19T16:09:04.023Z,12.40
2018-08-19T16:11:34.522Z,14.13
2018-08-19T16:14:13.624Z,14.43
2018-08-19T16:16:44.024Z,13.77
2018-08-19T16:19:15.589Z,12.73
2018-08-19T16:21:51.320Z,17.37
2018-08-19T16:24:21.352Z,13.87
2018-08-19T16:26:51.625Z,13.00
2018-08-19T16:29:21.908Z,13.70
2018-08-19T16:31:52.286Z,14.43
2018-08-19T16:34:22.579Z,13.40
2018-08-19T16:36:52.771Z,13.13
2018-08-19T16:39:23.666Z,13.80
2018-08-19T16:41:55.748Z,14.30
2018-08-19T16:44:27.702Z,12.90
2018-08-19T16:46:57.896Z,12.83
2018-08-19T16:49:28.557Z,13.10
2018-08-19T16:51:58.721Z,12.23
2018-08-19T16:54:29.324Z,11.77
2018-08-19T16:56:59.702Z,11.40
2018-08-19T16:59:29.932Z,10.90
2018-08-19T17:02:01.443Z,11.97
2018-08-19T17:04:33.059Z,11.73
2018-08-19T17:07:05.002Z,11.07
2018-08-19T17:09:36.237Z,11.93
2018-08-19T17:12:08.906Z,12.03
2018-08-19T17:14:39.352Z,12.07
2018-08-19T17:17:09.542Z,12.67
2018-08-19T17:19:40.000Z,11.90
2018-08-19T17:22:10.794Z,11.43
2018-08-19T17:24:42.044Z,11.97
2018-08-19T17:27:13.372Z,11.33
2018-08-19T17:29:43.702Z,12.23
2018-08-19T17:32:14.796Z,11.50
2018-08-19T17:34:46.472Z,12.07
2018-08-19T17:37:16.906Z,12.90
2018-08-19T17:39:48.034Z,12.60
2018-08-19T17:42:19.200Z,11.57
2018-08-19T17:44:49.874Z,11.43
2018-08-19T17:47:20.103Z,12.07
2018-08-19T17:49:51.702Z,11.70
2018-08-19T17:52:21.949Z,11.37
2018-08-19T17:54:53.051Z,11.37
2018-08-19T17:57:24.104Z,10.70
2018-08-19T17:59:55.468Z,10.70
2018-08-19T18:02:26.327Z,10.30
2018-08-19T18:04:58.002Z,11.60
2018-08-19T18:10:47.142Z,11.60
2018-08-19T18:13:17.925Z,10.20
2018-08-19T18:15:48.586Z,10.57
2018-08-19T18:18:22.203Z,10.50
2018-08-19T18:20:52.706Z,10.67
2018-08-19T18:23:32.464Z,9.70
2018-08-19T18:26:06.523Z,10.00
2018-08-19T18:28:39.832Z,9.60
2018-08-19T18:31:11.254Z,9.90
2018-08-19T18:33:48.527Z,9.57
2018-08-19T18:36:28.811Z,9.10
2018-08-19T18:39:00.146Z,9.53
2018-08-19T18:41:40.514Z,9.47
2018-08-19T18:44:12.899Z,8.33
2018-08-19T18:46:43.526Z,8.77
2018-08-19T18:49:14.216Z,8.80
2018-08-19T18:51:47.381Z,8.13
2018-08-19T18:54:24.803Z,8.20
2018-08-19T18:56:56.387Z,7.80
2018-08-19T18:59:26.915Z,8.50
2018-08-19T19:02:00.127Z,8.67
2018-08-19T19:04:30.941Z,8.40
2018-08-19T19:07:03.309Z,9.53
2018-08-19T19:09:39.956Z,10.07
2018-08-19T19:12:10.819Z,9.93
2018-08-19T19:14:41.988Z,10.43
2018-08-19T19:17:14.134Z,9.30
2018-08-19T19:19:50.551Z,9.30
2018-08-19T19:22:20.850Z,9.27
2018-08-19T19:24:55.551Z,9.07
2018-08-19T19:27:25.955Z,8.77
2018-08-19T19:30:01.482Z,9.13
2018-08-19T19:32:32.648Z,9.43
2018-08-19T19:35:09.609Z,9.10
2018-08-19T19:37:41.308Z,9.00
2018-08-19T19:40:12.514Z,8.40
2018-08-19T19:42:43.569Z,8.73
2018-08-19T19:45:14.113Z,8.43
2018-08-19T19:47:44.338Z,8.50
2018-08-19T19:50:14.560Z,8.67
2018-08-19T19:52:49.703Z,8.90
2018-08-19T19:55:21.524Z,9.03
2018-08-19T19:57:51.815Z,8.40
2018-08-19T20:00:30.985Z,8.23
2018-08-19T20:03:01.748Z,8.70
2018-08-19T20:05:32.994Z,7.37
2018-08-19T20:08:28.889Z,9.20
2018-08-19T20:11:00.549Z,8.47
2018-08-19T20:13:32.455Z,8.40
2018-08-19T20:16:20.671Z,8.23
2018-08-19T20:18:51.794Z,7.83
2018-08-19T20:21:29.251Z,7.70
2018-08-19T20:24:00.770Z,8.40
2018-08-19T20:26:31.401Z,8.50
2018-08-19T20:29:05.471Z,8.70
2018-08-19T20:31:37.290Z,8.30
2018-08-19T20:34:08.877Z,8.33
2018-08-19T20:36:39.005Z,8.53
2018-08-19T20:39:09.554Z,8.70
2018-08-19T20:41:39.886Z,8.47
2018-08-19T20:44:10.640Z,8.50
2018-08-19T20:46:45.165Z,8.20
2018-08-19T20:49:15.765Z,8.93
2018-08-19T20:51:47.364Z,7.50
2018-08-19T20:54:19.086Z,8.40
2018-08-19T20:56:49.831Z,8.60
2018-08-19T20:59:38.913Z,8.20
2018-08-19T21:02:10.283Z,8.60
2018-08-19T21:04:41.167Z,8.67
2018-08-19T21:07:13.356Z,8.10
2018-08-19T21:09:44.736Z,8.20
2018-08-19T21:12:18.339Z,8.07
2018-08-19T21:14:48.541Z,7.77
2018-08-19T21:17:21.905Z,7.43
2018-08-19T21:19:53.975Z,8.60
2018-08-19T21:22:26.369Z,7.87
2018-08-19T21:24:58.176Z,7.27
2018-08-19T21:27:32.222Z,8.57
2018-08-19T21:30:04.654Z,8.40
2018-08-19T21:32:36.284Z,7.50
2018-08-19T21:35:07.568Z,9.07
2018-08-19T21:37:38.228Z,8.07
2018-08-19T21:40:09.282Z,8.23
2018-08-19T21:42:50.909Z,7.77
2018-08-19T21:45:21.543Z,8.43
2018-08-19T21:47:52.715Z,8.80
2018-08-19T21:50:22.967Z,9.47
2018-08-19T21:53:06.968Z,9.07
2018-08-19T21:55:39.676Z,8.33
2018-08-19T21:58:10.329Z,9.00
2018-08-19T22:00:48.984Z,8.40
2018-08-19T22:03:24.011Z,8.57
2018-08-19T22:05:55.065Z,7.77
2018-08-19T22:08:25.949Z,8.37
2018-08-19T22:10:58.332Z,8.63
2018-08-19T22:13:28.812Z,8.70
2018-08-19T22:15:58.861Z,8.37
2018-08-19T22:20:00.529Z,8.50
2018-08-19T22:22:31.249Z,7.77
2018-08-19T22:25:02.338Z,8.67
2018-08-19T22:27:32.758Z,8.80
2018-08-19T22:30:03.811Z,8.60
2018-08-19T22:32:35.785Z,8.60
2018-08-19T22:35:08.802Z,8.30
2018-08-19T22:37:41.131Z,8.30
2018-08-19T22:40:11.277Z,9.20
2018-08-19T22:42:42.355Z,9.07
2018-08-19T22:45:12.761Z,9.27
2018-08-19T22:47:43.696Z,8.80
2018-08-19T22:50:13.934Z,8.37
2018-08-19T22:52:45.163Z,10.70
2018-08-19T22:55:15.734Z,8.93
2018-08-19T22:57:45.985Z,8.90
2018-08-19T23:00:20.173Z,9.07
2018-08-19T23:02:50.504Z,9.30
2018-08-19T23:05:20.970Z,9.70
2018-08-19T23:07:52.824Z,9.10
2018-08-19T23:10:23.179Z,9.20
2018-08-19T23:12:54.514Z,9.30
2018-08-19T23:15:35.233Z,9.40
2018-08-19T23:18:06.546Z,9.23
2018-08-19T23:20:36.893Z,9.63
2018-08-19T23:23:07.171Z,9.23
2018-08-19T23:25:37.462Z,10.53
2018-08-19T23:28:07.708Z,9.70
2018-08-19T23:30:37.983Z,9.20
2018-08-19T23:33:08.447Z,9.70
2018-08-19T23:35:40.546Z,10.07
2018-08-19T23:38:11.569Z,9.83
2018-08-19T23:40:43.414Z,9.17
2018-08-19T23:43:14.703Z,9.43
2018-08-19T23:45:45.115Z,11.10
2018-08-19T23:48:16.467Z,9.83
2018-08-19T23:50:47.977Z,11.27
2018-08-19T23:53:20.202Z,11.43
2018-08-19T23:55:52.352Z,11.87
2018-08-19T23:58:24.527Z,11.97
