createdAt,value
2018-05-07T00:00:06.578Z,44.10
2018-05-07T00:02:32.837Z,44.00
2018-05-07T00:04:59.114Z,44.00
2018-05-07T00:07:26.142Z,44.50
2018-05-07T00:09:53.186Z,45.30
2018-05-07T00:12:19.498Z,44.50
2018-05-07T00:14:45.747Z,44.70
2018-05-07T00:17:12.035Z,45.10
2018-05-07T00:19:38.301Z,45.50
2018-05-07T00:22:04.594Z,45.50
2018-05-07T00:24:30.862Z,46.40
2018-05-07T00:26:57.149Z,45.70
2018-05-07T00:29:23.443Z,46.50
2018-05-07T00:31:50.463Z,46.90
2018-05-07T00:34:16.742Z,46.80
2018-05-07T00:36:43.047Z,46.40
2018-05-07T00:39:10.091Z,47.40
2018-05-07T00:41:36.342Z,47.30
2018-05-07T00:44:03.350Z,48.10
2018-05-07T00:46:29.639Z,47.40
2018-05-07T00:48:55.901Z,47.60
2018-05-07T00:51:22.185Z,47.20
2018-05-07T00:53:48.467Z,48.00
2018-05-07T00:56:14.743Z,48.10
2018-05-07T00:58:41.754Z,48.60
2018-05-07T01:01:08.017Z,47.80
2018-05-07T01:03:35.006Z,48.60
2018-05-07T01:06:01.296Z,47.80
2018-05-07T01:08:27.593Z,48.60
2018-05-07T01:10:53.857Z,49.30
2018-05-07T01:13:20.135Z,49.90
2018-05-07T01:15:46.370Z,50.20
2018-05-07T01:18:12.661Z,50.10
2018-05-07T01:20:38.911Z,50.50
2018-05-07T01:23:05.177Z,50.70
2018-05-07T01:25:31.430Z,51.70
2018-05-07T01:27:58.449Z,50.80
2018-05-07T01:30:24.762Z,50.70
2018-05-07T01:32:51.015Z,51.10
2018-05-07T01:35:17.291Z,51.50
2018-05-07T01:37:43.538Z,51.40
2018-05-07T01:40:09.806Z,51.20
2018-05-07T01:42:36.105Z,51.40
2018-05-07T01:45:02.408Z,51.70
2018-05-07T01:47:28.669Z,52.10
2018-05-07T01:49:54.941Z,52.00
2018-05-07T01:52:21.933Z,52.10
2018-05-07T01:54:48.190Z,52.50
2018-05-07T01:57:14.458Z,52.10
2018-05-07T01:59:41.478Z,52.40
2018-05-07T02:02:07.741Z,52.10
2018-05-07T02:04:33.993Z,52.30
2018-05-07T02:07:00.278Z,52.50
2018-05-07T02:09:27.273Z,52.60
2018-05-07T02:11:54.303Z,52.60
2018-05-07T02:14:20.589Z,52.70
2018-05-07T02:16:46.871Z,53.10
2018-05-07T02:19:13.115Z,52.80
2018-05-07T02:21:39.386Z,53.50
2018-05-07T02:24:06.414Z,55.10
2018-05-07T02:26:32.665Z,54.70
2018-05-07T02:28:59.681Z,54.20
2018-05-07T02:31:25.965Z,54.50
2018-05-07T02:33:52.943Z,54.30
2018-05-07T02:36:19.235Z,54.30
2018-05-07T02:38:46.251Z,54.70
2018-05-07T02:41:12.533Z,54.60
2018-05-07T02:43:38.812Z,54.70
2018-05-07T02:46:05.118Z,54.80
2018-05-07T02:48:31.375Z,54.30
2018-05-07T02:50:57.673Z,54.70
2018-05-07T02:53:23.915Z,54.90
2018-05-07T02:55:50.174Z,54.80
2018-05-07T02:58:17.193Z,54.70
2018-05-07T03:00:43.435Z,54.60
2018-05-07T03:03:09.702Z,54.30
2018-05-07T03:05:35.969Z,54.20
2018-05-07T03:08:02.568Z,54.70
2018-05-07T03:10:28.847Z,54.80
2018-05-07T03:12:55.114Z,54.30
2018-05-07T03:15:22.148Z,54.90
2018-05-07T03:17:49.156Z,55.20
2018-05-07T03:20:15.462Z,54.10
2018-05-07T03:22:41.718Z,55.10
2018-05-07T03:25:08.010Z,55.10
2018-05-07T03:27:34.270Z,55.70
2018-05-07T03:30:00.580Z,55.30
2018-05-07T03:32:26.875Z,55.40
2018-05-07T03:34:53.902Z,55.40
2018-05-07T03:37:20.194Z,55.40
2018-05-07T03:39:46.453Z,55.60
2018-05-07T03:42:12.705Z,55.00
2018-05-07T03:44:38.998Z,55.60
2018-05-07T03:47:05.256Z,56.10
2018-05-07T03:49:31.514Z,56.30
2018-05-07T03:51:58.542Z,56.50
2018-05-07T03:54:24.781Z,56.60
2018-05-07T03:56:51.809Z,57.00
2018-05-07T03:59:18.071Z,56.70
2018-05-07T04:01:45.082Z,57.40
2018-05-07T04:04:12.172Z,57.20
2018-05-07T04:06:38.453Z,57.40
2018-05-07T04:09:04.714Z,56.90
2018-05-07T04:11:31.721Z,57.20
2018-05-07T04:13:57.965Z,57.00
2018-05-07T04:16:36.457Z,57.10
2018-05-07T04:19:15.075Z,57.00
2018-05-07T04:21:53.862Z,58.00
2018-05-07T04:24:20.860Z,57.90
2018-05-07T04:26:47.125Z,58.00
2018-05-07T04:29:14.144Z,58.10
2018-05-07T04:31:40.386Z,58.00
2018-05-07T04:34:06.657Z,58.40
2018-05-07T04:36:32.951Z,59.00
2018-05-07T04:38:59.965Z,58.00
2018-05-07T04:41:26.224Z,58.00
2018-05-07T04:43:52.502Z,58.20
2018-05-07T04:46:18.745Z,58.00
2018-05-07T04:48:45.019Z,58.00
2018-05-07T04:51:12.006Z,57.60
2018-05-07T04:53:38.272Z,57.60
2018-05-07T04:56:04.510Z,57.50
2018-05-07T04:58:30.818Z,57.50
2018-05-07T05:00:57.137Z,57.30
2018-05-07T05:03:24.186Z,57.60
2018-05-07T05:05:50.465Z,57.50
2018-05-07T05:08:16.725Z,57.10
2018-05-07T05:10:43.008Z,57.50
2018-05-07T05:13:09.288Z,56.90
2018-05-07T05:15:35.563Z,56.50
2018-05-07T05:18:01.869Z,55.50
2018-05-07T05:20:28.149Z,55.50
2018-05-07T05:22:55.157Z,55.70
2018-05-07T05:25:22.173Z,55.00
2018-05-07T05:27:48.437Z,55.40
2018-05-07T05:30:14.726Z,56.20
2018-05-07T05:32:40.990Z,55.10
2018-05-07T05:35:08.062Z,55.50
2018-05-07T05:37:34.334Z,53.90
2018-05-07T05:40:00.593Z,55.40
2018-05-07T05:42:26.878Z,55.70
2018-05-07T05:44:53.174Z,55.70
2018-05-07T05:47:19.450Z,54.50
2018-05-07T05:49:45.805Z,53.70
2018-05-07T05:52:12.085Z,53.20
2018-05-07T05:54:39.081Z,54.70
2018-05-07T05:57:05.478Z,54.30
2018-05-07T05:59:31.754Z,53.90
2018-05-07T06:01:58.018Z,53.40
2018-05-07T06:04:24.279Z,53.60
2018-05-07T06:06:50.638Z,52.90
2018-05-07T06:09:16.938Z,53.60
2018-05-07T06:11:43.309Z,52.70
2018-05-07T06:14:10.325Z,52.50
2018-05-07T06:16:36.599Z,52.60
2018-05-07T06:19:02.945Z,52.40
2018-05-07T06:21:29.227Z,51.80
2018-05-07T06:23:55.485Z,52.50
2018-05-07T06:26:21.994Z,52.30
2018-05-07T06:28:48.370Z,52.20
2018-05-07T06:31:14.638Z,52.00
2018-05-07T06:33:40.915Z,51.50
2018-05-07T06:36:07.182Z,50.50
2018-05-07T06:38:34.192Z,50.70
2018-05-07T06:41:00.453Z,50.70
2018-05-07T06:43:27.503Z,50.50
2018-05-07T06:45:54.612Z,50.10
2018-05-07T06:48:20.838Z,49.50
2018-05-07T06:50:47.126Z,48.80
2018-05-07T06:53:13.406Z,47.90
2018-05-07T06:55:39.689Z,46.70
2018-05-07T06:58:05.981Z,42.60
2018-05-07T07:00:33.050Z,39.20
2018-05-07T07:03:00.107Z,38.10
2018-05-07T07:05:26.368Z,37.30
2018-05-07T07:07:52.618Z,36.90
2018-05-07T07:10:18.922Z,36.80
2018-05-07T07:12:45.174Z,34.70
2018-05-07T07:15:11.491Z,34.10
2018-05-07T07:17:37.764Z,33.40
2018-05-07T07:20:04.081Z,33.40
2018-05-07T07:22:30.359Z,34.00
2018-05-07T07:24:56.653Z,34.10
2018-05-07T07:27:22.917Z,32.00
2018-05-07T07:29:49.170Z,31.40
2018-05-07T07:32:15.521Z,30.00
2018-05-07T07:34:41.810Z,30.90
2018-05-07T07:37:08.112Z,32.50
2018-05-07T07:39:34.704Z,33.30
2018-05-07T07:42:00.956Z,30.70
2018-05-07T07:44:27.234Z,29.80
2018-05-07T07:46:53.542Z,31.20
2018-05-07T07:49:20.664Z,30.40
2018-05-07T07:51:46.971Z,29.70
2018-05-07T07:54:13.236Z,29.60
2018-05-07T07:56:39.502Z,30.00
2018-05-07T07:59:05.779Z,29.60
2018-05-07T08:01:32.070Z,29.50
2018-05-07T08:03:58.393Z,29.50
2018-05-07T08:06:24.673Z,29.20
2018-05-07T08:08:51.739Z,29.90
2018-05-07T08:11:17.986Z,29.20
2018-05-07T08:13:45.026Z,30.40
2018-05-07T08:16:12.041Z,29.40
2018-05-07T08:18:38.338Z,29.30
2018-05-07T08:21:04.660Z,29.30
2018-05-07T08:23:30.991Z,28.80
2018-05-07T08:25:57.278Z,27.80
2018-05-07T08:28:23.637Z,27.40
2018-05-07T08:30:50.690Z,27.90
2018-05-07T08:33:17.740Z,27.40
2018-05-07T08:35:44.271Z,27.40
2018-05-07T08:38:11.289Z,27.00
2018-05-07T08:40:37.625Z,26.80
2018-05-07T08:43:03.924Z,26.60
2018-05-07T08:45:30.226Z,25.40
2018-05-07T08:47:56.518Z,25.80
2018-05-07T08:50:23.590Z,23.20
2018-05-07T08:52:50.620Z,24.00
2018-05-07T08:55:17.725Z,23.70
2018-05-07T08:57:44.005Z,23.60
2018-05-07T09:00:11.038Z,24.30
2018-05-07T09:02:38.081Z,24.40
2018-05-07T09:05:04.422Z,24.20
2018-05-07T09:07:31.491Z,23.60
2018-05-07T09:09:57.719Z,23.60
2018-05-07T09:12:24.742Z,24.70
2018-05-07T09:14:51.026Z,24.70
2018-05-07T09:17:17.310Z,24.10
2018-05-07T09:19:44.348Z,23.50
2018-05-07T09:22:10.678Z,23.50
2018-05-07T09:24:36.971Z,21.50
2018-05-07T09:27:03.262Z,22.50
2018-05-07T09:29:30.275Z,21.40
2018-05-07T09:31:56.555Z,21.30
2018-05-07T09:34:22.979Z,21.20
2018-05-07T09:36:49.297Z,21.20
2018-05-07T09:39:16.347Z,20.60
2018-05-07T09:41:43.392Z,20.60
2018-05-07T09:44:10.520Z,21.40
2018-05-07T09:46:36.827Z,21.30
2018-05-07T09:49:03.275Z,21.80
2018-05-07T09:51:29.523Z,21.70
2018-05-07T09:53:55.778Z,21.90
2018-05-07T09:56:22.078Z,21.40
2018-05-07T09:58:56.439Z,22.30
2018-05-07T10:01:22.832Z,21.70
2018-05-07T10:03:49.909Z,20.40
2018-05-07T10:06:16.930Z,20.20
2018-05-07T10:08:43.999Z,20.50
2018-05-07T10:11:11.021Z,20.40
2018-05-07T10:13:37.361Z,20.30
2018-05-07T10:16:04.380Z,21.40
2018-05-07T10:18:30.672Z,21.30
2018-05-07T10:20:56.987Z,21.50
2018-05-07T10:23:24.072Z,19.30
2018-05-07T10:25:50.407Z,19.50
2018-05-07T10:28:16.738Z,20.10
2018-05-07T10:30:43.182Z,19.70
2018-05-07T10:33:09.457Z,20.80
2018-05-07T10:35:36.480Z,20.30
2018-05-07T10:38:03.697Z,19.60
2018-05-07T10:40:30.005Z,19.60
2018-05-07T10:42:56.585Z,19.10
2018-05-07T10:45:22.842Z,19.20
2018-05-07T10:47:49.866Z,20.20
2018-05-07T10:50:16.131Z,20.00
2018-05-07T10:52:43.134Z,19.60
2018-05-07T10:55:09.430Z,19.30
2018-05-07T10:57:35.720Z,19.60
2018-05-07T11:00:02.044Z,20.00
2018-05-07T11:02:30.078Z,21.00
2018-05-07T11:04:56.347Z,20.70
2018-05-07T11:07:22.641Z,20.20
2018-05-07T11:09:48.932Z,20.40
2018-05-07T11:12:16.029Z,20.20
2018-05-07T11:14:42.314Z,20.00
2018-05-07T11:17:08.613Z,20.00
2018-05-07T11:19:34.944Z,20.20
2018-05-07T11:22:01.230Z,20.30
2018-05-07T11:24:27.547Z,19.80
2018-05-07T11:26:53.852Z,18.90
2018-05-07T11:29:20.866Z,19.10
2018-05-07T11:31:47.150Z,19.40
2018-05-07T11:34:13.462Z,18.80
2018-05-07T11:36:39.778Z,19.00
2018-05-07T11:39:06.797Z,19.00
2018-05-07T11:41:33.050Z,18.80
2018-05-07T11:43:59.337Z,18.30
2018-05-07T11:46:25.631Z,18.50
2018-05-07T11:48:52.642Z,18.00
2018-05-07T11:51:18.925Z,17.90
2018-05-07T11:53:45.212Z,18.20
2018-05-07T11:56:11.473Z,18.60
2018-05-07T11:58:37.771Z,17.60
2018-05-07T12:01:04.061Z,17.90
2018-05-07T12:03:30.355Z,18.50
2018-05-07T12:05:56.634Z,18.60
2018-05-07T12:08:22.898Z,17.20
2018-05-07T12:10:49.162Z,18.10
2018-05-07T12:13:15.434Z,18.20
2018-05-07T12:15:41.836Z,18.10
2018-05-07T12:18:08.034Z,18.00
2018-05-07T12:20:35.064Z,17.80
2018-05-07T12:23:01.337Z,17.80
2018-05-07T12:25:27.651Z,17.70
2018-05-07T12:27:53.918Z,18.20
2018-05-07T12:30:20.249Z,19.30
2018-05-07T12:32:46.502Z,18.70
2018-05-07T12:35:12.767Z,18.40
2018-05-07T12:37:39.864Z,19.20
2018-05-07T12:40:06.088Z,19.00
2018-05-07T12:42:32.393Z,19.20
2018-05-07T12:44:58.657Z,19.20
2018-05-07T12:47:24.979Z,18.50
2018-05-07T12:49:51.235Z,17.10
2018-05-07T12:52:17.490Z,16.70
2018-05-07T12:54:44.516Z,17.00
2018-05-07T12:57:10.782Z,17.10
2018-05-07T12:59:37.788Z,16.70
2018-05-07T13:02:04.081Z,17.00
2018-05-07T13:04:30.392Z,16.30
2018-05-07T13:06:56.671Z,16.90
2018-05-07T13:09:22.963Z,16.90
2018-05-07T13:11:49.225Z,16.90
2018-05-07T13:14:15.501Z,17.30
2018-05-07T13:16:41.770Z,16.60
2018-05-07T13:19:08.033Z,18.40
2018-05-07T13:21:34.304Z,16.60
2018-05-07T13:24:00.576Z,17.00
2018-05-07T13:26:26.842Z,16.30
2018-05-07T13:28:53.169Z,16.00
2018-05-07T13:31:20.238Z,16.20
2018-05-07T13:33:46.556Z,16.20
2018-05-07T13:36:12.906Z,16.70
2018-05-07T13:38:39.326Z,16.50
2018-05-07T13:41:05.611Z,16.90
2018-05-07T13:43:31.877Z,16.90
2018-05-07T13:45:58.195Z,15.30
2018-05-07T13:48:24.451Z,15.70
2018-05-07T13:50:50.710Z,15.60
2018-05-07T13:53:17.012Z,15.10
2018-05-07T13:55:43.287Z,15.50
2018-05-07T13:58:10.353Z,14.90
2018-05-07T14:00:36.681Z,14.80
2018-05-07T14:03:03.009Z,15.10
2018-05-07T14:05:29.283Z,15.10
2018-05-07T14:07:55.630Z,14.30
2018-05-07T14:10:21.899Z,14.40
2018-05-07T14:12:48.177Z,14.60
2018-05-07T14:15:14.472Z,15.20
2018-05-07T14:17:42.310Z,15.50
2018-05-07T14:20:08.587Z,15.40
2018-05-07T14:22:35.609Z,15.20
2018-05-07T14:25:01.930Z,15.20
2018-05-07T14:27:28.205Z,15.40
2018-05-07T14:29:55.241Z,15.20
2018-05-07T14:32:22.261Z,15.90
2018-05-07T14:34:48.574Z,15.80
2018-05-07T14:37:14.833Z,14.80
2018-05-07T14:39:41.887Z,14.40
2018-05-07T14:42:08.901Z,15.20
2018-05-07T14:44:35.455Z,15.20
2018-05-07T14:47:01.726Z,15.40
2018-05-07T14:49:27.997Z,14.70
2018-05-07T14:51:54.321Z,13.30
2018-05-07T14:54:20.583Z,14.40
2018-05-07T14:56:47.620Z,15.20
2018-05-07T14:59:13.891Z,15.10
2018-05-07T15:01:40.166Z,15.10
2018-05-07T15:04:06.454Z,14.50
2018-05-07T15:06:32.783Z,13.70
2018-05-07T15:08:59.055Z,13.10
2018-05-07T15:11:25.379Z,13.80
2018-05-07T15:14:03.954Z,14.50
2018-05-07T15:16:30.245Z,14.60
2018-05-07T15:18:56.535Z,15.10
2018-05-07T15:21:22.810Z,14.80
2018-05-07T15:23:49.085Z,14.70
2018-05-07T15:26:15.396Z,13.80
2018-05-07T15:28:42.429Z,15.00
2018-05-07T15:31:09.479Z,14.50
2018-05-07T15:33:36.541Z,14.40
2018-05-07T15:36:02.854Z,14.20
2018-05-07T15:38:29.890Z,14.60
2018-05-07T15:40:56.146Z,14.40
2018-05-07T15:43:22.435Z,14.40
2018-05-07T15:45:49.217Z,14.00
2018-05-07T15:48:16.217Z,14.90
2018-05-07T15:50:42.508Z,14.60
2018-05-07T15:53:08.809Z,14.90
2018-05-07T15:55:35.925Z,15.40
2018-05-07T15:58:02.902Z,15.30
2018-05-07T16:00:29.964Z,15.50
2018-05-07T16:02:57.099Z,15.20
2018-05-07T16:05:24.093Z,15.00
2018-05-07T16:07:51.054Z,14.70
2018-05-07T16:10:17.339Z,14.70
2018-05-07T16:12:44.374Z,14.50
2018-05-07T16:15:10.649Z,14.50
2018-05-07T16:17:36.928Z,15.20
2018-05-07T16:20:03.984Z,15.30
2018-05-07T16:22:30.270Z,15.30
2018-05-07T16:24:56.530Z,15.20
2018-05-07T16:27:22.781Z,15.00
2018-05-07T16:29:49.806Z,15.20
2018-05-07T16:32:16.091Z,15.10
2018-05-07T16:34:42.368Z,15.70
2018-05-07T16:37:08.634Z,15.80
2018-05-07T16:39:34.934Z,16.20
2018-05-07T16:42:01.967Z,16.20
2018-05-07T16:44:28.261Z,16.20
2018-05-07T16:46:54.558Z,16.30
2018-05-07T16:49:20.865Z,16.20
2018-05-07T16:51:47.114Z,16.50
2018-05-07T16:54:14.166Z,17.40
2018-05-07T16:56:41.214Z,17.80
2018-05-07T16:59:08.246Z,17.90
2018-05-07T17:01:35.384Z,18.00
2018-05-07T17:04:01.514Z,17.90
2018-05-07T17:06:28.570Z,18.60
2018-05-07T17:08:55.586Z,18.50
2018-05-07T17:11:21.839Z,18.80
2018-05-07T17:13:48.170Z,19.10
2018-05-07T17:16:15.213Z,19.30
2018-05-07T17:18:42.248Z,19.40
2018-05-07T17:21:08.554Z,19.40
2018-05-07T17:23:34.858Z,19.60
2018-05-07T17:26:01.155Z,20.10
2018-05-07T17:28:27.550Z,20.00
2018-05-07T17:30:53.825Z,20.10
2018-05-07T17:33:20.891Z,20.40
2018-05-07T17:35:47.956Z,20.70
2018-05-07T17:38:14.258Z,20.70
2018-05-07T17:40:41.296Z,20.60
2018-05-07T17:43:08.325Z,20.60
2018-05-07T17:45:58.662Z,20.70
2018-05-07T17:48:37.057Z,20.60
2018-05-07T17:51:04.158Z,21.40
2018-05-07T17:53:30.442Z,21.30
2018-05-07T17:55:57.470Z,21.50
2018-05-07T17:58:24.551Z,21.70
2018-05-07T18:00:50.857Z,21.70
2018-05-07T18:03:17.883Z,21.90
2018-05-07T18:05:44.151Z,21.70
2018-05-07T18:08:10.441Z,21.90
2018-05-07T18:10:36.800Z,21.70
2018-05-07T18:13:03.028Z,21.80
2018-05-07T18:15:30.064Z,22.10
2018-05-07T18:17:56.342Z,22.10
2018-05-07T18:20:22.653Z,22.00
2018-05-07T18:22:48.967Z,22.00
2018-05-07T18:25:16.003Z,22.60
2018-05-07T18:27:42.346Z,22.40
2018-05-07T18:30:09.380Z,23.00
2018-05-07T18:32:36.461Z,23.00
2018-05-07T18:35:02.769Z,22.90
2018-05-07T18:37:29.794Z,23.50
2018-05-07T18:39:56.078Z,23.50
2018-05-07T18:42:22.337Z,23.80
2018-05-07T18:44:48.606Z,24.20
2018-05-07T18:47:14.931Z,24.30
2018-05-07T18:49:41.230Z,24.30
2018-05-07T18:52:07.588Z,24.80
2018-05-07T18:54:34.563Z,25.10
2018-05-07T18:57:00.874Z,24.80
2018-05-07T18:59:27.221Z,25.20
2018-05-07T19:01:53.550Z,24.90
2018-05-07T19:04:20.584Z,25.40
2018-05-07T19:06:47.612Z,25.30
2018-05-07T19:09:13.954Z,25.10
2018-05-07T19:11:40.221Z,24.40
2018-05-07T19:14:06.548Z,24.90
2018-05-07T19:16:32.859Z,24.80
2018-05-07T19:18:59.175Z,25.20
2018-05-07T19:21:25.521Z,25.20
2018-05-07T19:23:52.578Z,25.90
2018-05-07T19:26:18.894Z,25.20
2018-05-07T19:28:45.168Z,25.40
2018-05-07T19:31:11.427Z,25.90
2018-05-07T19:33:37.761Z,26.00
2018-05-07T19:36:04.093Z,26.20
2018-05-07T19:38:30.397Z,26.10
2018-05-07T19:40:56.666Z,26.40
2018-05-07T19:43:22.935Z,26.30
2018-05-07T19:45:49.322Z,26.60
2018-05-07T19:48:15.575Z,26.60
2018-05-07T19:50:41.889Z,27.00
2018-05-07T19:53:08.151Z,27.50
2018-05-07T19:55:34.435Z,28.00
2018-05-07T19:58:00.722Z,27.90
2018-05-07T20:00:27.022Z,28.00
2018-05-07T20:02:53.342Z,28.10
2018-05-07T20:05:19.601Z,28.60
2018-05-07T20:07:45.871Z,28.80
2018-05-07T20:10:12.141Z,28.50
2018-05-07T20:12:39.208Z,28.80
2018-05-07T20:15:05.463Z,28.80
2018-05-07T20:17:31.781Z,29.00
2018-05-07T20:19:58.099Z,29.10
2018-05-07T20:22:24.339Z,29.00
2018-05-07T20:24:50.664Z,28.90
2018-05-07T20:27:17.025Z,29.00
2018-05-07T20:29:43.363Z,29.30
2018-05-07T20:32:09.637Z,29.00
2018-05-07T20:34:37.188Z,29.40
2018-05-07T20:37:03.770Z,29.10
2018-05-07T20:39:30.573Z,29.20
2018-05-07T20:41:57.234Z,29.40
2018-05-07T20:44:23.810Z,29.90
2018-05-07T20:46:50.523Z,29.80
2018-05-07T20:49:17.496Z,29.70
2018-05-07T20:51:44.439Z,29.90
2018-05-07T20:54:11.161Z,29.80
2018-05-07T20:56:37.701Z,30.40
2018-05-07T20:59:04.233Z,30.50
2018-05-07T21:01:30.635Z,30.80
2018-05-07T21:03:56.934Z,31.70
2018-05-07T21:06:23.198Z,31.70
2018-05-07T21:08:50.231Z,31.70
2018-05-07T21:11:17.254Z,32.00
2018-05-07T21:13:43.859Z,31.90
2018-05-07T21:16:10.604Z,32.30
2018-05-07T21:18:37.922Z,33.20
2018-05-07T21:21:04.498Z,32.60
2018-05-07T21:23:31.239Z,32.80
2018-05-07T21:25:58.006Z,33.00
2018-05-07T21:28:24.815Z,33.30
2018-05-07T21:30:51.142Z,33.30
2018-05-07T21:33:17.533Z,33.10
2018-05-07T21:35:44.598Z,34.70
2018-05-07T21:38:10.870Z,33.50
2018-05-07T21:40:37.127Z,34.10
2018-05-07T21:43:03.406Z,34.20
2018-05-07T21:45:29.685Z,34.80
2018-05-07T21:47:55.938Z,35.60
2018-05-07T21:50:22.269Z,34.80
2018-05-07T21:52:49.299Z,34.80
2018-05-07T21:55:16.318Z,35.40
2018-05-07T21:57:42.613Z,34.90
2018-05-07T22:00:08.889Z,35.00
2018-05-07T22:02:35.142Z,34.50
2018-05-07T22:05:02.205Z,35.30
2018-05-07T22:07:29.226Z,35.50
2018-05-07T22:09:55.485Z,34.90
2018-05-07T22:12:22.523Z,35.00
2018-05-07T22:14:49.531Z,35.10
2018-05-07T22:17:16.738Z,35.20
2018-05-07T22:19:43.042Z,35.10
2018-05-07T22:22:09.343Z,36.00
2018-05-07T22:24:35.618Z,35.70
2018-05-07T22:27:01.915Z,36.30
2018-05-07T22:29:28.186Z,36.00
2018-05-07T22:31:54.462Z,36.40
2018-05-07T22:34:20.739Z,37.10
2018-05-07T22:36:47.734Z,37.80
2018-05-07T22:39:14.014Z,37.40
2018-05-07T22:41:41.042Z,37.50
2018-05-07T22:44:08.053Z,37.90
2018-05-07T22:46:34.338Z,37.60
2018-05-07T22:49:01.509Z,38.00
2018-05-07T22:51:27.693Z,38.00
2018-05-07T22:53:53.948Z,38.80
2018-05-07T22:56:20.232Z,38.20
2018-05-07T22:58:46.495Z,37.90
2018-05-07T23:01:13.506Z,38.70
2018-05-07T23:03:39.804Z,38.40
2018-05-07T23:06:06.085Z,39.00
2018-05-07T23:08:32.338Z,40.00
2018-05-07T23:10:59.386Z,40.40
2018-05-07T23:13:26.417Z,40.80
2018-05-07T23:15:52.682Z,40.80
2018-05-07T23:18:18.977Z,40.00
2018-05-07T23:20:46.017Z,40.50
2018-05-07T23:23:12.290Z,40.20
2018-05-07T23:25:38.591Z,40.70
2018-05-07T23:28:05.593Z,41.70
2018-05-07T23:30:31.879Z,41.50
2018-05-07T23:32:58.881Z,42.00
2018-05-07T23:35:25.150Z,41.80
2018-05-07T23:37:52.193Z,42.00
2018-05-07T23:40:19.188Z,42.50
2018-05-07T23:42:45.433Z,42.60
2018-05-07T23:45:11.718Z,42.50
2018-05-07T23:47:37.978Z,42.40
2018-05-07T23:50:04.248Z,42.70
2018-05-07T23:52:30.539Z,43.10
2018-05-07T23:54:56.789Z,43.30
2018-05-07T23:57:23.062Z,43.40
2018-05-07T23:59:49.770Z,43.70
