createdAt,value
2023-04-30T00:00:12.530Z,5.98
2023-04-30T00:01:12.523Z,6.05
2023-04-30T00:02:12.583Z,6.08
2023-04-30T00:03:12.582Z,6.09
2023-04-30T00:04:12.569Z,5.94
2023-04-30T00:05:12.494Z,5.97
2023-04-30T00:06:12.540Z,5.91
2023-04-30T00:07:12.475Z,5.93
2023-04-30T00:08:12.474Z,5.94
2023-04-30T00:09:12.511Z,5.94
2023-04-30T00:10:12.462Z,5.86
2023-04-30T00:11:12.458Z,5.83
2023-04-30T00:12:12.452Z,5.89
2023-04-30T00:13:12.435Z,5.93
2023-04-30T00:14:12.453Z,5.91
2023-04-30T00:15:12.429Z,5.82
2023-04-30T00:16:12.465Z,5.79
2023-04-30T00:17:12.425Z,5.79
2023-04-30T00:18:12.549Z,5.89
2023-04-30T00:19:12.425Z,5.94
2023-04-30T00:20:12.442Z,5.86
2023-04-30T00:21:12.396Z,5.89
2023-04-30T00:22:12.393Z,5.90
2023-04-30T00:23:12.398Z,5.83
2023-04-30T00:24:12.409Z,5.83
2023-04-30T00:25:12.344Z,5.90
2023-04-30T00:26:12.345Z,5.89
2023-04-30T00:27:12.391Z,5.86
2023-04-30T00:28:12.368Z,5.84
2023-04-30T00:29:12.370Z,5.82
2023-04-30T00:30:12.330Z,5.83
2023-04-30T00:31:12.345Z,5.87
2023-04-30T00:32:12.380Z,5.87
2023-04-30T00:33:12.320Z,5.79
2023-04-30T00:34:12.313Z,5.79
2023-04-30T00:35:12.272Z,5.71
2023-04-30T00:36:12.258Z,5.71
2023-04-30T00:37:12.262Z,5.68
2023-04-30T00:38:12.245Z,5.69
2023-04-30T00:39:12.267Z,5.65
2023-04-30T00:40:12.260Z,5.61
2023-04-30T00:41:12.259Z,5.53
2023-04-30T00:42:12.224Z,5.50
2023-04-30T00:43:12.203Z,5.51
2023-04-30T00:44:12.227Z,5.46
2023-04-30T00:45:12.199Z,5.50
2023-04-30T00:46:12.226Z,5.36
2023-04-30T00:47:12.179Z,5.39
2023-04-30T00:48:12.173Z,5.46
2023-04-30T00:49:12.182Z,5.51
2023-04-30T00:50:12.156Z,5.50
2023-04-30T00:51:12.161Z,5.46
2023-04-30T00:52:12.143Z,5.43
2023-04-30T00:53:12.155Z,5.53
2023-04-30T00:54:12.170Z,5.56
2023-04-30T00:55:12.129Z,5.57
2023-04-30T00:56:12.112Z,5.54
2023-04-30T00:57:12.101Z,5.54
2023-04-30T00:58:12.103Z,5.43
2023-04-30T00:59:12.124Z,5.41
2023-04-30T01:00:12.088Z,5.44
2023-04-30T01:01:12.102Z,5.47
2023-04-30T01:02:12.087Z,5.38
2023-04-30T01:03:12.193Z,5.38
2023-04-30T01:04:12.110Z,5.38
2023-04-30T01:05:12.091Z,5.41
2023-04-30T01:06:12.091Z,5.35
2023-04-30T01:07:12.027Z,5.41
2023-04-30T01:08:12.057Z,5.43
2023-04-30T01:09:12.034Z,5.44
2023-04-30T01:10:12.080Z,5.44
2023-04-30T01:11:12.004Z,5.48
2023-04-30T01:12:12.050Z,5.44
2023-04-30T01:13:11.983Z,5.41
2023-04-30T01:14:12.015Z,5.48
2023-04-30T01:15:12.042Z,5.41
2023-04-30T01:16:13.009Z,5.47
2023-04-30T01:17:11.953Z,5.43
2023-04-30T01:18:12.030Z,5.43
2023-04-30T01:19:12.056Z,5.47
2023-04-30T01:20:11.936Z,5.51
2023-04-30T01:21:11.931Z,5.51
2023-04-30T01:22:11.931Z,5.61
2023-04-30T01:23:11.912Z,5.62
2023-04-30T01:24:11.890Z,5.65
2023-04-30T01:25:11.923Z,5.72
2023-04-30T01:26:11.881Z,5.75
2023-04-30T01:27:11.870Z,5.65
2023-04-30T01:28:11.864Z,5.76
2023-04-30T01:29:11.859Z,5.83
2023-04-30T01:30:11.885Z,5.84
2023-04-30T01:31:11.921Z,5.72
2023-04-30T01:32:11.844Z,5.76
2023-04-30T01:33:11.903Z,5.73
2023-04-30T01:34:11.865Z,5.83
2023-04-30T01:35:11.839Z,5.79
2023-04-30T01:36:11.810Z,5.79
2023-04-30T01:37:11.812Z,5.80
2023-04-30T01:38:11.799Z,5.68
2023-04-30T01:39:11.780Z,5.64
2023-04-30T01:40:11.805Z,5.69
2023-04-30T01:41:11.796Z,5.76
2023-04-30T01:42:11.773Z,5.80
2023-04-30T01:43:11.760Z,5.76
2023-04-30T01:44:11.759Z,5.80
2023-04-30T01:45:11.849Z,5.83
2023-04-30T01:46:11.859Z,5.91
2023-04-30T01:47:11.733Z,5.99
2023-04-30T01:48:11.723Z,5.86
2023-04-30T01:49:11.713Z,5.86
2023-04-30T01:50:11.731Z,5.93
2023-04-30T01:51:11.712Z,5.87
2023-04-30T01:52:11.682Z,5.87
2023-04-30T01:53:11.676Z,5.90
2023-04-30T01:54:11.667Z,5.82
2023-04-30T01:55:11.676Z,5.84
2023-04-30T01:56:12.658Z,5.80
2023-04-30T01:57:11.657Z,5.68
2023-04-30T01:58:11.721Z,5.61
2023-04-30T01:59:11.628Z,5.64
2023-04-30T02:00:11.686Z,5.44
2023-04-30T02:01:11.657Z,5.46
2023-04-30T02:02:11.625Z,5.46
2023-04-30T02:03:11.626Z,5.43
2023-04-30T02:04:11.595Z,5.41
2023-04-30T02:05:12.506Z,5.51
2023-04-30T02:06:12.594Z,5.39
2023-04-30T02:07:11.566Z,5.33
2023-04-30T02:08:11.585Z,5.41
2023-04-30T02:09:11.577Z,5.44
2023-04-30T02:10:11.576Z,5.56
2023-04-30T02:11:11.545Z,5.44
2023-04-30T02:12:11.536Z,5.54
2023-04-30T02:13:11.517Z,5.62
2023-04-30T02:14:12.531Z,5.72
2023-04-30T02:15:11.535Z,5.71
2023-04-30T02:16:11.615Z,5.61
2023-04-30T02:17:11.498Z,5.54
2023-04-30T02:18:11.549Z,5.69
2023-04-30T02:19:11.514Z,5.68
2023-04-30T02:20:11.501Z,5.64
2023-04-30T02:21:11.458Z,5.48
2023-04-30T02:22:11.458Z,5.35
2023-04-30T02:23:11.463Z,5.30
2023-04-30T02:24:11.439Z,5.30
2023-04-30T02:25:11.456Z,5.33
2023-04-30T02:26:11.422Z,5.36
2023-04-30T02:27:11.425Z,5.30
2023-04-30T02:28:11.477Z,5.32
2023-04-30T02:29:11.420Z,5.18
2023-04-30T02:30:11.429Z,4.99
2023-04-30T02:31:11.398Z,4.87
2023-04-30T02:32:11.374Z,4.84
2023-04-30T02:33:11.380Z,4.90
2023-04-30T02:34:11.363Z,4.93
2023-04-30T02:35:11.385Z,4.93
2023-04-30T02:36:11.361Z,4.94
2023-04-30T02:37:11.334Z,5.05
2023-04-30T02:38:11.390Z,5.14
2023-04-30T02:39:11.316Z,5.08
2023-04-30T02:40:11.340Z,4.97
2023-04-30T02:41:11.298Z,5.00
2023-04-30T02:42:11.292Z,5.02
2023-04-30T02:43:12.285Z,5.11
2023-04-30T02:44:11.284Z,5.10
2023-04-30T02:45:11.314Z,5.12
2023-04-30T02:46:11.312Z,5.10
2023-04-30T02:47:11.259Z,5.12
2023-04-30T02:48:11.245Z,5.20
2023-04-30T02:49:11.240Z,5.14
2023-04-30T02:50:11.279Z,5.18
2023-04-30T02:51:11.248Z,5.20
2023-04-30T02:52:11.224Z,5.12
2023-04-30T02:53:11.222Z,5.18
2023-04-30T02:54:11.207Z,5.29
2023-04-30T02:55:11.222Z,5.14
2023-04-30T02:56:11.212Z,5.12
2023-04-30T02:57:11.192Z,5.04
2023-04-30T02:58:11.188Z,5.05
2023-04-30T02:59:11.167Z,5.10
2023-04-30T03:00:11.203Z,5.23
2023-04-30T03:01:11.204Z,5.23
2023-04-30T03:02:11.695Z,5.14
2023-04-30T03:03:11.353Z,5.12
2023-04-30T03:04:11.119Z,5.11
2023-04-30T03:05:12.186Z,4.99
2023-04-30T03:06:11.151Z,4.90
2023-04-30T03:07:11.107Z,4.86
2023-04-30T03:08:11.102Z,4.89
2023-04-30T03:09:11.123Z,4.92
2023-04-30T03:10:11.122Z,4.99
2023-04-30T03:11:11.093Z,5.07
2023-04-30T03:12:11.081Z,5.08
2023-04-30T03:13:11.067Z,5.11
2023-04-30T03:14:11.058Z,5.05
2023-04-30T03:15:11.069Z,4.99
2023-04-30T03:16:11.056Z,4.99
2023-04-30T03:17:11.025Z,4.97
2023-04-30T03:18:11.097Z,4.99
2023-04-30T03:19:11.015Z,4.96
2023-04-30T03:20:11.036Z,4.80
2023-04-30T03:21:11.032Z,4.75
2023-04-30T03:22:10.998Z,4.73
2023-04-30T03:23:10.990Z,4.87
2023-04-30T03:24:10.972Z,4.93
2023-04-30T03:25:10.992Z,4.90
2023-04-30T03:26:10.968Z,4.75
2023-04-30T03:27:10.955Z,4.93
2023-04-30T03:28:10.939Z,4.89
2023-04-30T03:29:10.942Z,4.87
2023-04-30T03:30:10.977Z,4.92
2023-04-30T03:31:11.012Z,4.75
2023-04-30T03:32:10.916Z,4.73
2023-04-30T03:33:11.101Z,4.75
2023-04-30T03:34:10.916Z,4.74
2023-04-30T03:35:10.964Z,4.67
2023-04-30T03:36:10.882Z,4.77
2023-04-30T03:37:10.876Z,4.67
2023-04-30T03:38:10.863Z,4.73
2023-04-30T03:39:10.863Z,4.68
2023-04-30T03:40:10.882Z,4.66
2023-04-30T03:41:10.863Z,4.70
2023-04-30T03:42:10.852Z,4.71
2023-04-30T03:43:10.827Z,4.73
2023-04-30T03:44:10.825Z,4.62
2023-04-30T03:45:10.849Z,4.67
2023-04-30T03:46:10.843Z,4.50
2023-04-30T03:47:10.826Z,4.40
2023-04-30T03:48:10.884Z,4.34
2023-04-30T03:49:10.785Z,4.38
2023-04-30T03:50:10.814Z,4.50
2023-04-30T03:51:10.812Z,4.52
2023-04-30T03:52:10.767Z,4.48
2023-04-30T03:53:10.754Z,4.30
2023-04-30T03:54:10.747Z,4.45
2023-04-30T03:55:10.738Z,4.35
2023-04-30T03:56:10.754Z,4.30
2023-04-30T03:57:10.738Z,4.38
2023-04-30T03:58:10.714Z,4.24
2023-04-30T03:59:10.711Z,4.16
2023-04-30T04:00:10.697Z,4.17
2023-04-30T04:01:10.723Z,4.30
2023-04-30T04:02:10.704Z,4.38
2023-04-30T04:03:10.706Z,4.49
2023-04-30T04:04:10.699Z,4.48
2023-04-30T04:05:10.669Z,4.53
2023-04-30T04:06:10.717Z,4.44
2023-04-30T04:07:10.656Z,4.48
2023-04-30T04:08:10.657Z,4.37
2023-04-30T04:09:10.635Z,4.50
2023-04-30T04:10:10.644Z,4.38
2023-04-30T04:11:10.662Z,4.41
2023-04-30T04:12:10.638Z,4.34
2023-04-30T04:13:10.615Z,4.41
2023-04-30T04:14:10.601Z,4.49
2023-04-30T04:15:10.595Z,4.35
2023-04-30T04:16:10.653Z,4.49
2023-04-30T04:17:10.646Z,4.37
2023-04-30T04:18:10.656Z,4.35
2023-04-30T04:19:10.563Z,4.40
2023-04-30T04:20:13.284Z,4.35
2023-04-30T04:21:10.571Z,4.48
2023-04-30T04:22:10.549Z,4.41
2023-04-30T04:23:10.556Z,4.49
2023-04-30T04:24:10.549Z,4.55
2023-04-30T04:25:10.527Z,4.34
2023-04-30T04:26:10.548Z,4.31
2023-04-30T04:27:10.520Z,4.32
2023-04-30T04:28:10.506Z,4.23
2023-04-30T04:29:10.510Z,4.28
2023-04-30T04:30:10.494Z,4.34
2023-04-30T04:31:10.530Z,4.26
2023-04-30T04:32:10.469Z,4.23
2023-04-30T04:33:10.462Z,4.16
2023-04-30T04:34:10.456Z,4.40
2023-04-30T04:35:10.467Z,4.37
2023-04-30T04:36:10.491Z,4.37
2023-04-30T04:37:10.433Z,4.28
2023-04-30T04:38:10.430Z,4.24
2023-04-30T04:39:10.422Z,4.24
2023-04-30T04:40:10.404Z,4.37
2023-04-30T04:41:10.446Z,4.34
2023-04-30T04:42:10.391Z,4.49
2023-04-30T04:43:10.389Z,4.49
2023-04-30T04:44:10.385Z,4.53
2023-04-30T04:45:10.368Z,4.56
2023-04-30T04:46:12.283Z,4.58
2023-04-30T04:47:10.354Z,4.68
2023-04-30T04:48:10.379Z,4.68
2023-04-30T04:49:10.338Z,4.66
2023-04-30T04:50:10.344Z,4.62
2023-04-30T04:51:10.343Z,4.66
2023-04-30T04:52:10.319Z,4.74
2023-04-30T04:53:10.310Z,4.78
2023-04-30T04:54:10.406Z,4.67
2023-04-30T04:55:10.288Z,4.74
2023-04-30T04:56:10.312Z,4.62
2023-04-30T04:57:10.284Z,4.68
2023-04-30T04:58:10.265Z,4.73
2023-04-30T04:59:10.295Z,4.62
2023-04-30T05:00:10.252Z,4.75
2023-04-30T05:01:10.273Z,4.75
2023-04-30T05:02:10.491Z,4.70
2023-04-30T05:03:10.359Z,4.62
2023-04-30T05:04:10.233Z,4.67
2023-04-30T05:05:10.206Z,4.77
2023-04-30T05:06:10.261Z,4.63
2023-04-30T05:07:10.223Z,4.66
2023-04-30T05:08:10.223Z,4.71
2023-04-30T05:09:10.181Z,4.73
2023-04-30T05:10:10.310Z,4.74
2023-04-30T05:11:10.162Z,4.77
2023-04-30T05:12:10.183Z,4.62
2023-04-30T05:13:10.160Z,4.67
2023-04-30T05:14:10.144Z,4.66
2023-04-30T05:15:10.141Z,4.59
2023-04-30T05:16:10.201Z,4.53
2023-04-30T05:17:10.181Z,4.56
2023-04-30T05:18:10.184Z,4.22
2023-04-30T05:19:10.115Z,4.13
2023-04-30T05:20:10.105Z,4.16
2023-04-30T05:21:10.098Z,4.17
2023-04-30T05:22:10.110Z,4.20
2023-04-30T05:23:10.085Z,4.30
2023-04-30T05:24:10.068Z,4.34
2023-04-30T05:25:10.069Z,4.28
2023-04-30T05:26:10.057Z,4.26
2023-04-30T05:27:10.094Z,4.17
2023-04-30T05:28:10.049Z,4.30
2023-04-30T05:29:10.035Z,4.53
2023-04-30T05:30:10.027Z,4.34
2023-04-30T05:31:43.830Z,4.38
2023-04-30T05:32:10.028Z,4.49
2023-04-30T05:33:10.047Z,4.50
2023-04-30T05:34:10.034Z,4.48
2023-04-30T05:35:09.992Z,4.55
2023-04-30T05:36:10.066Z,4.62
2023-04-30T05:37:10.014Z,4.63
2023-04-30T05:38:09.979Z,4.63
2023-04-30T05:39:09.961Z,4.67
2023-04-30T05:40:09.965Z,4.63
2023-04-30T05:41:09.943Z,4.78
2023-04-30T05:42:09.961Z,4.80
2023-04-30T05:43:09.945Z,4.66
2023-04-30T05:44:09.920Z,4.58
2023-04-30T05:45:09.928Z,4.74
2023-04-30T05:46:09.943Z,4.71
2023-04-30T05:47:09.943Z,4.68
2023-04-30T05:48:09.927Z,4.52
2023-04-30T05:49:09.879Z,4.63
2023-04-30T05:50:09.883Z,4.70
2023-04-30T05:51:09.866Z,4.67
2023-04-30T05:52:09.881Z,4.58
2023-04-30T05:53:09.875Z,4.31
2023-04-30T05:54:09.846Z,4.16
2023-04-30T05:55:09.841Z,4.19
2023-04-30T05:56:09.840Z,4.30
2023-04-30T05:57:09.844Z,4.24
2023-04-30T05:58:09.809Z,4.23
2023-04-30T05:59:09.812Z,4.31
2023-04-30T06:00:09.796Z,4.19
2023-04-30T06:01:09.780Z,4.19
2023-04-30T06:02:09.853Z,4.40
2023-04-30T06:03:09.812Z,4.49
2023-04-30T06:04:09.765Z,4.53
2023-04-30T06:05:09.793Z,4.63
2023-04-30T06:06:09.875Z,4.70
2023-04-30T06:07:09.774Z,4.77
2023-04-30T06:08:09.734Z,4.75
2023-04-30T06:09:09.721Z,4.71
2023-04-30T06:10:09.725Z,4.84
2023-04-30T06:11:09.710Z,4.68
2023-04-30T06:12:09.732Z,4.68
2023-04-30T06:13:09.697Z,4.68
2023-04-30T06:14:09.808Z,4.77
2023-04-30T06:15:10.686Z,4.93
2023-04-30T06:16:09.719Z,5.08
2023-04-30T06:17:09.697Z,5.08
2023-04-30T06:18:09.674Z,5.07
2023-04-30T06:19:10.058Z,5.10
2023-04-30T06:20:09.667Z,5.29
2023-04-30T06:21:09.638Z,5.05
2023-04-30T06:22:09.656Z,5.26
2023-04-30T06:23:09.650Z,5.17
2023-04-30T06:24:09.626Z,4.99
2023-04-30T06:25:09.619Z,4.99
2023-04-30T06:26:09.602Z,5.20
2023-04-30T06:27:09.644Z,5.15
2023-04-30T06:28:09.606Z,5.02
2023-04-30T06:29:09.578Z,5.32
2023-04-30T06:30:09.571Z,5.43
2023-04-30T06:31:09.620Z,5.33
2023-04-30T06:32:11.618Z,5.41
2023-04-30T06:33:09.584Z,5.38
2023-04-30T06:34:09.563Z,5.47
2023-04-30T06:35:09.539Z,5.59
2023-04-30T06:36:09.520Z,5.94
2023-04-30T06:37:10.565Z,6.09
2023-04-30T06:38:09.517Z,5.82
2023-04-30T06:39:09.513Z,5.97
2023-04-30T06:40:09.513Z,6.27
2023-04-30T06:41:09.489Z,6.11
2023-04-30T06:42:09.515Z,6.33
2023-04-30T06:43:09.466Z,6.48
2023-04-30T06:44:10.507Z,6.57
2023-04-30T06:45:09.466Z,6.79
2023-04-30T06:46:09.501Z,6.97
2023-04-30T06:47:09.481Z,7.07
2023-04-30T06:48:09.445Z,7.20
2023-04-30T06:49:09.429Z,7.32
2023-04-30T06:50:09.437Z,7.48
2023-04-30T06:51:10.554Z,7.66
2023-04-30T06:52:10.439Z,7.35
2023-04-30T06:53:09.405Z,7.67
2023-04-30T06:54:09.393Z,7.82
2023-04-30T06:55:09.390Z,8.05
2023-04-30T06:56:09.378Z,8.27
2023-04-30T06:57:09.401Z,8.37
2023-04-30T06:58:09.368Z,8.30
2023-04-30T06:59:09.355Z,8.36
2023-04-30T07:00:09.339Z,8.46
2023-04-30T07:01:09.376Z,8.67
2023-04-30T07:02:09.340Z,8.69
2023-04-30T07:03:09.505Z,8.95
2023-04-30T07:04:09.316Z,9.14
2023-04-30T07:05:09.324Z,9.18
2023-04-30T07:06:09.341Z,9.26
2023-04-30T07:07:09.300Z,9.37
2023-04-30T07:08:09.327Z,9.40
2023-04-30T07:09:09.285Z,9.31
2023-04-30T07:10:09.301Z,9.29
2023-04-30T07:11:09.266Z,8.91
2023-04-30T07:12:09.254Z,8.19
2023-04-30T07:13:09.277Z,8.03
2023-04-30T07:14:09.237Z,8.08
2023-04-30T07:15:09.236Z,8.23
2023-04-30T07:16:09.274Z,8.24
2023-04-30T07:17:09.214Z,8.28
2023-04-30T07:18:09.264Z,8.34
2023-04-30T07:19:09.217Z,8.44
2023-04-30T07:20:09.203Z,8.63
2023-04-30T07:21:09.178Z,8.79
2023-04-30T07:22:09.186Z,8.64
2023-04-30T07:23:09.195Z,8.70
2023-04-30T07:24:09.164Z,8.69
2023-04-30T07:25:09.165Z,8.97
2023-04-30T07:26:09.143Z,9.21
2023-04-30T07:27:09.135Z,8.99
2023-04-30T07:28:09.162Z,8.73
2023-04-30T07:29:09.126Z,9.08
2023-04-30T07:30:09.129Z,9.08
2023-04-30T07:31:09.131Z,9.11
2023-04-30T07:32:09.116Z,9.25
2023-04-30T07:33:09.140Z,9.13
2023-04-30T07:34:09.086Z,9.16
2023-04-30T07:35:09.067Z,9.14
2023-04-30T07:36:09.067Z,8.76
2023-04-30T07:37:09.060Z,8.82
2023-04-30T07:38:09.074Z,9.11
2023-04-30T07:39:09.067Z,9.21
2023-04-30T07:40:09.040Z,9.26
2023-04-30T07:41:09.028Z,9.37
2023-04-30T07:42:09.018Z,9.54
2023-04-30T07:43:09.039Z,9.50
2023-04-30T07:44:09.024Z,9.34
2023-04-30T07:45:09.016Z,9.08
2023-04-30T07:46:09.008Z,9.16
2023-04-30T07:47:08.986Z,9.55
2023-04-30T07:48:09.079Z,9.41
2023-04-30T07:49:08.969Z,9.58
2023-04-30T07:50:08.966Z,9.73
2023-04-30T07:51:08.972Z,9.46
2023-04-30T07:52:08.948Z,9.41
2023-04-30T07:53:08.963Z,9.50
2023-04-30T07:54:08.921Z,9.44
2023-04-30T07:55:08.917Z,9.64
2023-04-30T07:56:08.908Z,9.83
2023-04-30T07:57:08.905Z,9.91
2023-04-30T07:58:08.922Z,10.20
2023-04-30T07:59:08.890Z,10.23
2023-04-30T08:00:08.881Z,10.31
2023-04-30T08:01:08.877Z,10.38
2023-04-30T08:02:08.902Z,10.41
2023-04-30T08:03:08.921Z,10.35
2023-04-30T08:04:08.950Z,10.33
2023-04-30T08:05:08.856Z,10.48
2023-04-30T08:06:08.911Z,10.09
2023-04-30T08:07:08.833Z,10.07
2023-04-30T08:08:08.867Z,10.17
2023-04-30T08:09:08.817Z,10.28
2023-04-30T08:10:08.812Z,10.51
2023-04-30T08:11:08.802Z,10.56
2023-04-30T08:12:08.790Z,10.15
2023-04-30T08:13:08.827Z,10.44
2023-04-30T08:14:08.774Z,10.67
2023-04-30T08:15:08.770Z,10.75
2023-04-30T08:16:08.795Z,10.61
2023-04-30T08:17:08.751Z,10.56
2023-04-30T08:18:08.902Z,10.51
2023-04-30T08:19:08.742Z,10.54
2023-04-30T08:20:08.754Z,10.59
2023-04-30T08:21:08.737Z,10.89
2023-04-30T08:22:08.719Z,11.19
2023-04-30T08:23:08.744Z,11.37
2023-04-30T08:24:08.717Z,11.17
2023-04-30T08:25:08.718Z,11.25
2023-04-30T08:26:08.698Z,11.11
2023-04-30T08:27:09.688Z,11.08
2023-04-30T08:28:08.720Z,11.10
2023-04-30T08:29:08.673Z,11.00
2023-04-30T08:30:08.653Z,10.63
2023-04-30T08:31:08.647Z,10.57
2023-04-30T08:32:08.869Z,11.02
2023-04-30T08:33:08.696Z,11.30
2023-04-30T08:34:08.631Z,11.36
2023-04-30T08:35:08.781Z,11.04
2023-04-30T08:36:08.621Z,10.90
2023-04-30T08:37:08.607Z,10.93
2023-04-30T08:38:08.703Z,11.30
2023-04-30T08:39:08.619Z,11.81
2023-04-30T08:40:08.594Z,11.88
2023-04-30T08:41:08.575Z,11.75
2023-04-30T08:42:08.579Z,11.65
2023-04-30T08:43:08.603Z,11.84
2023-04-30T08:44:08.741Z,11.75
2023-04-30T08:45:08.554Z,11.97
2023-04-30T08:46:08.589Z,12.28
2023-04-30T08:47:08.533Z,12.43
2023-04-30T08:48:08.606Z,12.37
2023-04-30T08:49:09.549Z,12.00
2023-04-30T08:50:08.501Z,12.21
2023-04-30T08:51:08.508Z,12.20
2023-04-30T08:52:08.579Z,12.22
2023-04-30T08:53:08.488Z,12.46
2023-04-30T08:54:08.506Z,12.95
2023-04-30T08:55:08.489Z,12.64
2023-04-30T08:56:08.458Z,11.97
2023-04-30T08:57:08.466Z,12.00
2023-04-30T08:58:08.448Z,12.03
2023-04-30T08:59:08.471Z,12.13
2023-04-30T09:00:08.446Z,12.20
2023-04-30T09:01:08.460Z,12.40
2023-04-30T09:02:08.466Z,12.57
2023-04-30T09:03:08.700Z,12.79
2023-04-30T09:04:08.551Z,12.53
2023-04-30T09:05:08.398Z,11.90
2023-04-30T09:06:08.401Z,12.35
2023-04-30T09:07:09.612Z,12.36
2023-04-30T09:08:08.390Z,12.21
2023-04-30T09:09:08.485Z,12.64
2023-04-30T09:10:08.396Z,12.75
2023-04-30T09:11:09.358Z,12.93
2023-04-30T09:12:08.345Z,13.38
2023-04-30T09:13:08.374Z,13.59
2023-04-30T09:14:08.329Z,13.44
2023-04-30T09:15:08.383Z,12.60
2023-04-30T09:16:08.333Z,12.65
2023-04-30T09:17:08.296Z,12.80
2023-04-30T09:18:09.392Z,12.85
2023-04-30T09:19:08.292Z,12.86
2023-04-30T09:20:08.279Z,12.86
2023-04-30T09:21:08.271Z,12.45
2023-04-30T09:22:08.253Z,12.49
2023-04-30T09:23:08.279Z,12.65
2023-04-30T09:24:08.240Z,12.49
2023-04-30T09:25:09.241Z,12.70
2023-04-30T09:26:08.232Z,12.91
2023-04-30T09:27:08.218Z,12.91
2023-04-30T09:28:08.246Z,12.83
2023-04-30T09:29:08.477Z,12.83
2023-04-30T09:30:08.206Z,12.98
2023-04-30T09:31:08.257Z,13.04
2023-04-30T09:32:08.180Z,13.16
2023-04-30T09:33:10.868Z,12.83
2023-04-30T09:34:08.193Z,12.83
2023-04-30T09:35:08.162Z,13.22
2023-04-30T09:36:08.153Z,13.30
2023-04-30T09:37:08.155Z,13.16
2023-04-30T09:38:08.183Z,13.28
2023-04-30T09:39:10.280Z,13.23
2023-04-30T09:40:09.129Z,13.04
2023-04-30T09:41:08.146Z,12.95
2023-04-30T09:42:08.110Z,13.19
2023-04-30T09:43:08.129Z,12.82
2023-04-30T09:44:08.124Z,12.97
2023-04-30T09:45:08.085Z,12.90
2023-04-30T09:46:08.122Z,12.85
2023-04-30T09:47:08.127Z,13.11
2023-04-30T09:48:16.297Z,13.30
2023-04-30T09:49:10.105Z,13.60
2023-04-30T09:50:08.057Z,13.86
2023-04-30T09:51:08.050Z,13.67
2023-04-30T09:52:08.029Z,13.59
2023-04-30T09:53:08.035Z,13.79
2023-04-30T09:54:08.177Z,13.59
2023-04-30T09:55:08.015Z,13.85
2023-04-30T09:56:08.000Z,13.67
2023-04-30T09:57:08.001Z,13.74
2023-04-30T09:58:07.993Z,13.44
2023-04-30T09:59:08.009Z,13.52
2023-04-30T10:00:07.974Z,13.67
2023-04-30T10:01:08.049Z,13.81
2023-04-30T10:02:07.959Z,13.83
2023-04-30T10:03:07.959Z,14.08
2023-04-30T10:04:08.005Z,13.71
2023-04-30T10:05:07.933Z,13.67
2023-04-30T10:06:07.974Z,13.71
2023-04-30T10:07:07.920Z,13.53
2023-04-30T10:08:07.911Z,13.75
2023-04-30T10:09:07.939Z,13.90
2023-04-30T10:10:07.919Z,14.10
2023-04-30T10:11:07.888Z,14.15
2023-04-30T10:12:07.893Z,14.12
2023-04-30T10:13:07.907Z,14.15
2023-04-30T10:14:07.900Z,14.04
2023-04-30T10:15:07.865Z,14.07
2023-04-30T10:16:07.905Z,14.05
2023-04-30T10:17:07.848Z,14.17
2023-04-30T10:18:08.013Z,14.03
2023-04-30T10:19:07.842Z,14.15
2023-04-30T10:20:07.848Z,14.43
2023-04-30T10:21:07.859Z,14.25
2023-04-30T10:22:07.805Z,13.95
2023-04-30T10:23:07.794Z,14.12
2023-04-30T10:24:07.804Z,14.41
2023-04-30T10:25:07.781Z,14.23
2023-04-30T10:26:07.773Z,14.63
2023-04-30T10:27:07.756Z,14.86
2023-04-30T10:28:07.752Z,14.28
2023-04-30T10:29:07.777Z,14.37
2023-04-30T10:30:07.752Z,14.41
2023-04-30T10:31:07.729Z,14.59
2023-04-30T10:32:07.824Z,14.47
2023-04-30T10:33:07.799Z,14.55
2023-04-30T10:34:07.740Z,14.60
2023-04-30T10:35:07.702Z,14.51
2023-04-30T10:36:07.696Z,14.50
2023-04-30T10:37:07.710Z,14.60
2023-04-30T10:38:07.684Z,14.50
2023-04-30T10:39:07.677Z,14.48
2023-04-30T10:40:07.691Z,14.53
2023-04-30T10:41:07.655Z,14.54
2023-04-30T10:42:07.641Z,14.47
2023-04-30T10:43:08.642Z,14.55
2023-04-30T10:44:07.659Z,14.86
2023-04-30T10:45:07.649Z,15.00
2023-04-30T10:46:07.720Z,14.62
2023-04-30T10:47:07.634Z,14.79
2023-04-30T10:48:07.698Z,14.82
2023-04-30T10:49:07.596Z,14.92
2023-04-30T10:50:07.637Z,14.94
2023-04-30T10:51:07.579Z,14.99
2023-04-30T10:52:08.591Z,14.86
2023-04-30T10:53:07.566Z,14.81
2023-04-30T10:54:07.597Z,14.86
2023-04-30T10:55:07.564Z,15.02
2023-04-30T10:56:07.611Z,15.17
2023-04-30T10:57:07.540Z,15.39
2023-04-30T10:58:07.535Z,15.24
2023-04-30T10:59:07.526Z,15.29
2023-04-30T11:00:07.552Z,15.35
2023-04-30T11:01:08.690Z,14.96
2023-04-30T11:02:07.489Z,15.02
2023-04-30T11:03:07.614Z,14.96
2023-04-30T11:04:07.481Z,14.81
2023-04-30T11:05:07.674Z,14.45
2023-04-30T11:06:07.534Z,14.78
2023-04-30T11:07:07.460Z,15.14
2023-04-30T11:08:07.445Z,15.40
2023-04-30T11:09:07.441Z,15.58
2023-04-30T11:10:07.686Z,15.35
2023-04-30T11:11:07.424Z,15.02
2023-04-30T11:12:07.441Z,15.10
2023-04-30T11:13:07.414Z,15.51
2023-04-30T11:14:08.111Z,14.97
2023-04-30T11:15:07.419Z,15.06
2023-04-30T11:16:07.461Z,14.78
2023-04-30T11:17:07.374Z,14.97
2023-04-30T11:18:07.430Z,15.43
2023-04-30T11:19:08.595Z,15.47
2023-04-30T11:20:07.404Z,15.14
2023-04-30T11:21:07.359Z,15.09
2023-04-30T11:22:07.344Z,14.97
2023-04-30T11:23:07.331Z,15.19
2023-04-30T11:24:07.326Z,15.29
2023-04-30T11:25:07.348Z,15.25
2023-04-30T11:26:07.310Z,15.28
2023-04-30T11:27:07.310Z,15.49
2023-04-30T11:28:07.300Z,15.55
2023-04-30T11:29:07.310Z,15.54
2023-04-30T11:30:07.317Z,15.59
2023-04-30T11:32:41.234Z,15.55
2023-04-30T11:33:41.180Z,15.40
2023-04-30T11:34:41.212Z,15.35
2023-04-30T11:35:41.238Z,15.28
2023-04-30T11:36:41.162Z,15.07
2023-04-30T11:37:41.155Z,15.39
2023-04-30T11:38:41.181Z,15.76
2023-04-30T11:39:42.286Z,15.73
2023-04-30T11:40:42.380Z,15.68
2023-04-30T11:41:42.255Z,15.49
2023-04-30T11:42:44.909Z,15.33
2023-04-30T11:43:42.245Z,15.54
2023-04-30T11:44:42.236Z,15.57
2023-04-30T11:45:42.264Z,15.76
2023-04-30T11:46:42.327Z,15.72
2023-04-30T11:47:42.252Z,15.44
2023-04-30T11:48:42.282Z,15.42
2023-04-30T11:49:42.205Z,15.47
2023-04-30T11:50:42.232Z,15.67
2023-04-30T11:51:42.186Z,15.59
2023-04-30T11:52:42.172Z,15.46
2023-04-30T11:53:42.176Z,15.35
2023-04-30T11:54:42.180Z,15.44
2023-04-30T11:55:42.180Z,15.64
2023-04-30T11:56:42.182Z,15.75
2023-04-30T11:57:42.132Z,15.70
2023-04-30T11:58:42.130Z,15.79
2023-04-30T11:59:42.150Z,16.10
2023-04-30T12:00:42.141Z,16.33
2023-04-30T12:01:42.154Z,16.13
2023-04-30T12:02:42.367Z,15.88
2023-04-30T12:03:42.208Z,15.73
2023-04-30T12:04:42.085Z,15.72
2023-04-30T12:05:42.131Z,15.49
2023-04-30T12:06:42.095Z,15.80
2023-04-30T12:07:42.062Z,15.76
2023-04-30T12:08:42.042Z,15.73
2023-04-30T12:09:42.045Z,15.73
2023-04-30T12:10:42.066Z,15.73
2023-04-30T12:11:42.034Z,15.72
2023-04-30T12:12:42.016Z,15.82
2023-04-30T12:13:42.018Z,15.88
2023-04-30T12:14:41.995Z,15.82
2023-04-30T12:15:42.056Z,16.10
2023-04-30T12:16:42.012Z,15.98
2023-04-30T12:17:42.040Z,16.39
2023-04-30T12:18:41.978Z,16.09
2023-04-30T12:19:41.985Z,15.97
2023-04-30T12:20:42.002Z,16.01
2023-04-30T12:21:41.956Z,16.08
2023-04-30T12:22:41.938Z,16.04
2023-04-30T12:23:41.943Z,16.10
2023-04-30T12:24:41.931Z,16.13
2023-04-30T12:25:41.945Z,16.10
2023-04-30T12:26:41.910Z,16.17
2023-04-30T12:27:41.904Z,16.51
2023-04-30T12:28:41.965Z,16.58
2023-04-30T12:29:41.897Z,16.54
2023-04-30T12:30:41.916Z,16.41
2023-04-30T12:31:41.887Z,16.12
2023-04-30T12:32:41.928Z,16.08
2023-04-30T12:33:41.864Z,16.16
2023-04-30T12:34:41.862Z,15.98
2023-04-30T12:35:41.884Z,15.84
2023-04-30T12:36:41.833Z,15.76
2023-04-30T12:37:41.832Z,15.75
2023-04-30T12:38:41.828Z,15.67
2023-04-30T12:39:41.823Z,15.80
2023-04-30T12:40:41.840Z,15.94
2023-04-30T12:41:41.788Z,16.29
2023-04-30T12:42:41.781Z,16.28
2023-04-30T12:43:41.784Z,16.10
2023-04-30T12:44:41.773Z,16.12
2023-04-30T12:45:41.858Z,16.09
2023-04-30T12:46:41.894Z,16.08
2023-04-30T12:47:41.791Z,16.29
2023-04-30T12:48:41.737Z,16.47
2023-04-30T12:49:41.776Z,16.38
2023-04-30T12:50:41.717Z,16.54
2023-04-30T12:51:41.745Z,16.36
2023-04-30T12:52:44.039Z,16.50
2023-04-30T12:53:41.699Z,16.68
2023-04-30T12:54:41.718Z,16.91
2023-04-30T12:55:41.760Z,16.69
2023-04-30T12:56:41.761Z,16.60
2023-04-30T12:57:41.775Z,16.29
2023-04-30T12:58:41.726Z,16.24
2023-04-30T12:59:41.707Z,16.09
2023-04-30T13:00:41.665Z,16.23
2023-04-30T13:01:41.784Z,16.50
2023-04-30T13:02:41.734Z,16.32
2023-04-30T13:03:42.060Z,16.08
2023-04-30T13:04:41.611Z,16.36
2023-04-30T13:05:41.592Z,16.54
2023-04-30T13:06:41.656Z,16.58
2023-04-30T13:07:41.594Z,16.58
2023-04-30T13:08:57.162Z,16.49
2023-04-30T13:09:43.579Z,16.68