createdAt,value
2023-01-08T00:00:00.000Z,8.47
2023-01-08T00:15:00.000Z,7.64
2023-01-08T00:30:00.000Z,7.67
2023-01-08T00:45:00.000Z,7.96
2023-01-08T01:00:00.000Z,9
2023-01-08T01:15:00.000Z,10.41
2023-01-08T01:30:00.000Z,10.68
2023-01-08T01:45:00.000Z,9.61
2023-01-08T02:00:00.000Z,9.72
2023-01-08T02:15:00.000Z,9.48
2023-01-08T02:30:00.000Z,9.8
2023-01-08T02:45:00.000Z,10.09
2023-01-08T03:00:00.000Z,13.32
2023-01-08T03:15:00.000Z,13.16
2023-01-08T03:30:00.000Z,12.98
2023-01-08T03:45:00.000Z,13.98
2023-01-08T04:00:00.000Z,13.74
2023-01-08T04:15:00.000Z,12.62
2023-01-08T04:30:00.000Z,10.82
2023-01-08T04:45:00.000Z,10.25
2023-01-08T05:00:00.000Z,9.96
2023-01-08T05:15:00.000Z,11.71
2023-01-08T05:30:00.000Z,21.04
2023-01-08T05:45:00.000Z,21.4
2023-01-08T06:00:00.000Z,14.26
2023-01-08T06:15:00.000Z,11.71
2023-01-08T06:30:00.000Z,13.05
2023-01-08T06:45:00.000Z,13.41
2023-01-08T07:00:00.000Z,10.53
2023-01-08T07:15:00.000Z,11.46
2023-01-08T07:30:00.000Z,13.4
2023-01-08T07:45:00.000Z,15.6
2023-01-08T08:00:00.000Z,13.94
2023-01-08T08:15:00.000Z,13.02
2023-01-08T08:30:00.000Z,15.7
2023-01-08T08:45:00.000Z,19.67
2023-01-08T09:00:00.000Z,23.12
2023-01-08T09:15:00.000Z,19.67
2023-01-08T09:30:00.000Z,21.33
2023-01-08T09:45:00.000Z,18.91
2023-01-08T10:00:00.000Z,18.85
2023-01-08T10:15:00.000Z,17.41
2023-01-08T10:30:00.000Z,17.34
2023-01-08T10:45:00.000Z,15.68
2023-01-08T11:00:00.000Z,21.89
2023-01-08T11:15:00.000Z,23.88
2023-01-08T11:30:00.000Z,20.51
2023-01-08T11:45:00.000Z,33.99
2023-01-08T12:00:00.000Z,17.41
2023-01-08T12:15:00.000Z,17.09
2023-01-08T12:30:00.000Z,10.55
2023-01-08T12:45:00.000Z,8.25
2023-01-08T13:00:00.000Z,8.52
2023-01-08T13:15:00.000Z,8.29
2023-01-08T13:30:00.000Z,8.95
2023-01-08T13:45:00.000Z,9.09
2023-01-08T14:00:00.000Z,10.8
2023-01-08T14:15:00.000Z,12.92
2023-01-08T14:30:00.000Z,61.38
2023-01-08T14:45:00.000Z,51.04
2023-01-08T15:00:00.000Z,21.73
2023-01-08T15:15:00.000Z,17.93
2023-01-08T15:30:00.000Z,15.25
2023-01-08T15:45:00.000Z,18.55
2023-01-08T16:00:00.000Z,20.19
2023-01-08T16:15:00.000Z,24.46
2023-01-08T16:30:00.000Z,28.92
2023-01-08T16:45:00.000Z,29.69
2023-01-08T17:00:00.000Z,29.48
2023-01-08T17:15:00.000Z,23.82
2023-01-08T17:30:00.000Z,19.32
2023-01-08T17:45:00.000Z,19.61
2023-01-08T18:00:00.000Z,17.93
2023-01-08T18:15:00.000Z,17.3
2023-01-08T18:30:00.000Z,20.73
2023-01-08T18:45:00.000Z,13.74
2023-01-08T19:00:00.000Z,13.15
2023-01-08T19:15:00.000Z,24.68
2023-01-08T19:30:00.000Z,20.2
2023-01-08T19:45:00.000Z,16.55
2023-01-08T20:00:00.000Z,13.89
2023-01-08T20:15:00.000Z,13.35
2023-01-08T20:30:00.000Z,25.75
2023-01-08T20:45:00.000Z,29.41
2023-01-08T21:00:00.000Z,27.21
2023-01-08T21:15:00.000Z,28.78
2023-01-08T21:30:00.000Z,24.46
2023-01-08T21:45:00.000Z,26.75
2023-01-08T22:00:00.000Z,22.81
2023-01-08T22:15:00.000Z,21.02
2023-01-08T22:30:00.000Z,21.18
2023-01-08T22:45:00.000Z,20.35
2023-01-08T23:00:00.000Z,21.72
2023-01-08T23:15:00.000Z,21.54
2023-01-08T23:30:00.000Z,20.07
2023-01-08T23:45:00.000Z,20.72
