createdAt,value
2023-05-14T00:00:31.621Z,89.18
2023-05-14T00:01:36.371Z,89.25
2023-05-14T00:02:39.544Z,88.97
2023-05-14T00:03:42.671Z,88.81
2023-05-14T00:04:45.735Z,89.01
2023-05-14T00:05:48.903Z,89.40
2023-05-14T00:06:51.843Z,89.28
2023-05-14T00:07:54.742Z,89.34
2023-05-14T00:08:57.865Z,89.35
2023-05-14T00:10:00.858Z,89.08
2023-05-14T00:11:03.834Z,88.53
2023-05-14T00:12:07.004Z,88.50
2023-05-14T00:13:09.918Z,88.43
2023-05-14T00:14:12.920Z,88.83
2023-05-14T00:15:16.015Z,89.27
2023-05-14T00:16:19.181Z,89.31
2023-05-14T00:17:22.843Z,89.18
2023-05-14T00:18:25.834Z,89.21
2023-05-14T00:19:28.947Z,89.43
2023-05-14T00:20:31.950Z,89.51
2023-05-14T00:21:34.904Z,89.53
2023-05-14T00:22:38.190Z,88.94
2023-05-14T00:23:41.084Z,88.79
2023-05-14T00:24:44.038Z,89.06
2023-05-14T00:25:47.142Z,88.59
2023-05-14T00:26:50.244Z,88.44
2023-05-14T00:27:53.197Z,88.71
2023-05-14T00:28:56.129Z,88.83
2023-05-14T00:29:59.051Z,88.72
2023-05-14T00:31:01.988Z,88.82
2023-05-14T00:32:05.400Z,89.10
2023-05-14T00:33:08.549Z,89.02
2023-05-14T00:34:11.436Z,88.74
2023-05-14T00:35:14.462Z,88.71
2023-05-14T00:36:17.396Z,88.25
2023-05-14T00:37:20.605Z,88.43
2023-05-14T00:38:24.553Z,88.38
2023-05-14T00:39:27.318Z,88.25
2023-05-14T00:40:31.026Z,88.01
2023-05-14T00:41:34.106Z,88.21
2023-05-14T00:42:37.026Z,88.23
2023-05-14T00:43:39.948Z,88.42
2023-05-14T00:44:42.936Z,88.97
2023-05-14T00:45:46.706Z,88.83
2023-05-14T00:46:50.063Z,89.14
2023-05-14T00:47:54.135Z,89.18
2023-05-14T00:48:59.116Z,89.30
2023-05-14T00:50:04.120Z,89.12
2023-05-14T00:51:08.415Z,89.14
2023-05-14T00:52:12.239Z,89.46
2023-05-14T00:53:15.257Z,89.47
2023-05-14T00:54:18.585Z,89.83
2023-05-14T00:55:22.166Z,89.86
2023-05-14T00:56:25.312Z,89.91
2023-05-14T00:57:28.302Z,89.50
2023-05-14T00:58:31.377Z,89.67
2023-05-14T00:59:34.578Z,89.95
2023-05-14T01:00:38.860Z,89.99
2023-05-14T01:01:42.193Z,90.27
2023-05-14T01:02:45.256Z,90.09
2023-05-14T01:03:49.092Z,90.12
2023-05-14T01:04:52.763Z,89.97
2023-05-14T01:06:07.737Z,89.81
2023-05-14T01:07:28.154Z,90.40
2023-05-14T01:08:49.076Z,90.38
2023-05-14T01:10:04.357Z,90.83
2023-05-14T01:11:17.002Z,90.82
2023-05-14T01:12:45.023Z,90.72
2023-05-14T01:14:16.227Z,90.51
2023-05-14T01:15:24.262Z,90.67
2023-05-14T01:16:28.826Z,90.83
2023-05-14T01:17:34.128Z,90.91
2023-05-14T01:18:37.646Z,90.72
2023-05-14T01:19:45.509Z,90.29
2023-05-14T01:20:52.881Z,89.99
2023-05-14T01:21:55.719Z,90.13
2023-05-14T01:22:58.749Z,90.34
2023-05-14T01:24:01.684Z,90.46
2023-05-14T01:25:06.400Z,91.07
2023-05-14T01:26:09.469Z,91.07
2023-05-14T01:27:40.237Z,90.46
2023-05-14T01:28:44.776Z,90.28
2023-05-14T01:29:59.611Z,90.22
2023-05-14T01:31:13.976Z,90.36
2023-05-14T01:32:19.190Z,90.60
2023-05-14T01:33:25.143Z,90.80
2023-05-14T01:34:30.315Z,90.57
2023-05-14T01:35:33.861Z,90.48
2023-05-14T01:36:37.154Z,90.43
2023-05-14T01:37:42.131Z,90.51
2023-05-14T01:38:47.469Z,90.37
2023-05-14T01:39:52.251Z,89.63
2023-05-14T01:40:56.074Z,89.65
2023-05-14T01:42:00.220Z,90.28
2023-05-14T01:43:04.877Z,90.38
2023-05-14T01:44:10.027Z,90.46
2023-05-14T01:45:13.005Z,90.60
2023-05-14T01:46:19.837Z,90.46
2023-05-14T01:47:22.964Z,90.08
2023-05-14T01:48:26.054Z,90.02
2023-05-14T01:49:28.983Z,90.24
2023-05-14T01:50:32.112Z,90.59
2023-05-14T01:51:35.080Z,89.99
2023-05-14T01:52:38.035Z,90.10
2023-05-14T01:53:41.559Z,90.19
2023-05-14T01:54:44.401Z,90.43
2023-05-14T01:55:47.564Z,90.41
2023-05-14T01:56:50.662Z,90.63
2023-05-14T01:57:54.298Z,89.80
2023-05-14T01:58:57.358Z,90.41
2023-05-14T02:00:00.316Z,90.74
2023-05-14T02:01:03.189Z,90.70
2023-05-14T02:02:06.246Z,90.95
2023-05-14T02:03:09.213Z,90.11
2023-05-14T02:04:12.320Z,90.32
2023-05-14T02:05:15.250Z,90.13
2023-05-14T02:06:18.258Z,89.96
2023-05-14T02:07:21.212Z,90.31
2023-05-14T02:08:24.395Z,90.44
2023-05-14T02:09:27.603Z,90.38
2023-05-14T02:10:30.716Z,90.54
2023-05-14T02:11:33.608Z,91.11
2023-05-14T02:12:36.703Z,91.07
2023-05-14T02:13:39.652Z,91.14
2023-05-14T02:14:42.792Z,91.15
2023-05-14T02:15:45.846Z,91.08
2023-05-14T02:16:48.969Z,90.71
2023-05-14T02:17:52.024Z,90.46
2023-05-14T02:18:54.966Z,90.62
2023-05-14T02:19:58.046Z,90.58
2023-05-14T02:21:00.939Z,90.59
2023-05-14T02:22:03.911Z,90.91
2023-05-14T02:23:07.109Z,91.17
2023-05-14T02:24:10.308Z,90.61
2023-05-14T02:25:13.323Z,90.66
2023-05-14T02:26:16.433Z,91.12
2023-05-14T02:27:19.687Z,91.50
2023-05-14T02:28:22.698Z,91.14
2023-05-14T02:29:26.003Z,90.61
2023-05-14T02:30:30.502Z,90.71
2023-05-14T02:31:33.543Z,90.97
2023-05-14T02:32:36.608Z,90.88
2023-05-14T02:33:39.577Z,90.87
2023-05-14T02:34:42.508Z,90.85
2023-05-14T02:35:45.361Z,90.51
2023-05-14T02:36:48.410Z,90.46
2023-05-14T02:37:51.449Z,90.08
2023-05-14T02:38:54.453Z,89.72
2023-05-14T02:39:57.473Z,89.25
2023-05-14T02:41:00.582Z,89.23
2023-05-14T02:42:03.462Z,89.41
2023-05-14T02:43:07.079Z,89.70
2023-05-14T02:44:10.160Z,89.26
2023-05-14T02:45:13.077Z,89.15
2023-05-14T02:46:15.929Z,89.26
2023-05-14T02:47:19.212Z,89.57
2023-05-14T02:48:22.151Z,89.37
2023-05-14T02:49:25.183Z,89.03
2023-05-14T02:50:28.334Z,89.55
2023-05-14T02:51:31.312Z,89.56
2023-05-14T02:52:34.488Z,89.35
2023-05-14T02:53:37.370Z,89.24
2023-05-14T02:54:40.307Z,89.59
2023-05-14T02:55:43.352Z,89.22
2023-05-14T02:56:46.448Z,89.78
2023-05-14T02:57:49.440Z,90.37
2023-05-14T02:58:52.390Z,90.13
2023-05-14T02:59:55.820Z,89.74
2023-05-14T03:00:58.869Z,89.66
2023-05-14T03:02:02.273Z,89.37
2023-05-14T03:03:05.918Z,89.85
2023-05-14T03:04:09.723Z,90.30
2023-05-14T03:05:12.748Z,89.82
2023-05-14T03:06:15.898Z,89.53
2023-05-14T03:07:18.910Z,89.19
2023-05-14T03:08:21.772Z,89.09
2023-05-14T03:09:24.771Z,88.95
2023-05-14T03:10:27.682Z,89.02
2023-05-14T03:11:30.640Z,89.35
2023-05-14T03:12:33.446Z,89.38
2023-05-14T03:13:36.343Z,89.51
2023-05-14T03:14:39.272Z,89.66
2023-05-14T03:15:42.191Z,89.64
2023-05-14T03:16:45.191Z,89.67
2023-05-14T03:17:48.156Z,89.69
2023-05-14T03:18:51.187Z,90.11
2023-05-14T03:19:54.176Z,90.29
2023-05-14T03:20:57.250Z,90.39
2023-05-14T03:22:00.420Z,90.01
2023-05-14T03:23:03.368Z,89.80
2023-05-14T03:24:06.501Z,89.72
2023-05-14T03:25:09.637Z,89.40
2023-05-14T03:26:12.608Z,89.54
2023-05-14T03:27:15.554Z,89.68
2023-05-14T03:28:18.542Z,89.82
2023-05-14T03:29:21.519Z,89.54
2023-05-14T03:30:24.908Z,89.18
2023-05-14T03:31:28.350Z,89.25
2023-05-14T03:32:31.419Z,89.37
2023-05-14T03:33:34.375Z,89.34
2023-05-14T03:34:37.326Z,89.44
2023-05-14T03:35:40.174Z,89.14
2023-05-14T03:36:43.214Z,88.47
2023-05-14T03:37:46.305Z,88.66
2023-05-14T03:38:49.165Z,88.87
2023-05-14T03:39:52.016Z,88.88
2023-05-14T03:40:55.057Z,88.74
2023-05-14T03:41:59.115Z,88.63
2023-05-14T03:43:01.944Z,88.91
2023-05-14T03:44:06.590Z,89.21
2023-05-14T03:45:10.104Z,89.29
2023-05-14T03:46:13.266Z,88.81
2023-05-14T03:47:16.455Z,88.55
2023-05-14T03:48:22.537Z,88.72
2023-05-14T03:49:26.083Z,88.94
2023-05-14T03:50:29.012Z,89.14
2023-05-14T03:51:32.108Z,89.50
2023-05-14T03:52:35.063Z,89.45
2023-05-14T03:53:37.994Z,88.97
2023-05-14T03:54:41.549Z,88.88
2023-05-14T03:55:44.374Z,89.08
2023-05-14T03:56:47.297Z,89.04
2023-05-14T03:57:50.282Z,88.90
2023-05-14T03:58:53.628Z,88.47
2023-05-14T03:59:56.609Z,88.26
2023-05-14T04:01:00.652Z,88.13
2023-05-14T04:02:03.592Z,88.38
2023-05-14T04:03:06.681Z,88.50
2023-05-14T04:04:09.689Z,88.43
2023-05-14T04:05:12.779Z,88.54
2023-05-14T04:06:15.621Z,88.40
2023-05-14T04:07:18.740Z,88.43
2023-05-14T04:08:21.715Z,88.44
2023-05-14T04:09:24.660Z,88.00
2023-05-14T04:10:27.919Z,88.08
2023-05-14T04:11:30.832Z,88.16
2023-05-14T04:12:33.658Z,88.27
2023-05-14T04:13:36.620Z,88.32
2023-05-14T04:14:39.463Z,88.19
2023-05-14T04:15:42.375Z,88.48
2023-05-14T04:16:45.477Z,88.04
2023-05-14T04:17:48.513Z,88.13
2023-05-14T04:18:51.574Z,88.06
2023-05-14T04:19:54.561Z,87.97
2023-05-14T04:20:57.702Z,88.36
2023-05-14T04:22:00.648Z,88.21
2023-05-14T04:23:03.671Z,88.21
2023-05-14T04:24:07.073Z,88.31
2023-05-14T04:25:10.216Z,87.99
2023-05-14T04:26:13.162Z,86.78
2023-05-14T04:27:24.237Z,86.75
2023-05-14T04:28:27.233Z,86.92
2023-05-14T04:29:30.608Z,86.91
2023-05-14T04:30:33.544Z,86.35
2023-05-14T04:31:36.658Z,86.37
2023-05-14T04:32:39.677Z,86.72
2023-05-14T04:33:42.488Z,86.79
2023-05-14T04:34:47.344Z,86.55
2023-05-14T04:35:50.277Z,86.76
2023-05-14T04:36:53.323Z,86.80
2023-05-14T04:37:56.280Z,87.10
2023-05-14T04:38:59.316Z,86.83
2023-05-14T04:40:02.407Z,87.28
2023-05-14T04:41:06.330Z,87.31
2023-05-14T04:42:09.361Z,86.90
2023-05-14T04:43:12.404Z,86.53
2023-05-14T04:44:15.312Z,86.67
2023-05-14T04:45:18.358Z,87.02
2023-05-14T04:46:21.317Z,86.97
2023-05-14T04:47:24.373Z,86.51
2023-05-14T04:48:27.341Z,86.52
2023-05-14T04:49:31.203Z,86.86
2023-05-14T04:50:34.898Z,86.93
2023-05-14T04:51:37.937Z,87.10
2023-05-14T04:52:41.078Z,87.04
2023-05-14T04:53:44.010Z,86.85
2023-05-14T04:54:47.004Z,86.60
2023-05-14T04:55:49.977Z,86.37
2023-05-14T04:56:52.888Z,86.67
2023-05-14T04:57:55.837Z,86.81
2023-05-14T04:58:58.762Z,87.38
2023-05-14T05:00:01.713Z,87.47
2023-05-14T05:01:06.303Z,87.16
2023-05-14T05:02:09.240Z,87.33
2023-05-14T05:03:12.271Z,87.76
2023-05-14T05:04:15.465Z,87.45
2023-05-14T05:05:18.540Z,87.39
2023-05-14T05:06:21.628Z,86.57
2023-05-14T05:07:24.523Z,86.78
2023-05-14T05:08:27.534Z,87.01
2023-05-14T05:09:30.843Z,86.67
2023-05-14T05:10:33.802Z,86.72
2023-05-14T05:11:36.667Z,86.56
2023-05-14T05:12:39.678Z,87.12
2023-05-14T05:13:42.598Z,87.43
2023-05-14T05:14:45.502Z,87.60
2023-05-14T05:15:48.419Z,87.96
2023-05-14T05:16:51.922Z,87.69
2023-05-14T05:17:55.109Z,87.55
2023-05-14T05:18:57.986Z,88.03
2023-05-14T05:20:01.207Z,87.86
2023-05-14T05:21:04.098Z,88.04
2023-05-14T05:22:07.272Z,87.39
2023-05-14T05:23:10.406Z,87.41
2023-05-14T05:24:13.676Z,88.12
2023-05-14T05:25:16.890Z,88.81
2023-05-14T05:26:19.827Z,88.71
2023-05-14T05:27:22.969Z,89.27
2023-05-14T05:28:26.004Z,89.12
2023-05-14T05:29:28.936Z,88.75
2023-05-14T05:30:31.891Z,88.30
2023-05-14T05:31:34.925Z,88.61
2023-05-14T05:32:38.301Z,88.52
2023-05-14T05:33:41.496Z,88.30
2023-05-14T05:34:44.599Z,88.71
2023-05-14T05:35:48.458Z,88.86
2023-05-14T05:36:52.035Z,87.93
2023-05-14T05:37:54.879Z,88.44
2023-05-14T05:38:57.744Z,88.71
2023-05-14T05:40:00.786Z,88.67
2023-05-14T05:41:04.611Z,88.43
2023-05-14T05:42:08.194Z,88.20
2023-05-14T05:43:11.325Z,88.23
2023-05-14T05:44:14.297Z,88.43
2023-05-14T05:45:17.378Z,87.79
2023-05-14T05:46:20.304Z,87.72
2023-05-14T05:47:23.410Z,88.22
2023-05-14T05:48:26.302Z,88.18
2023-05-14T05:49:29.354Z,87.49
2023-05-14T05:50:32.548Z,87.42
2023-05-14T05:51:35.550Z,87.30
2023-05-14T05:52:39.653Z,87.17
2023-05-14T05:53:42.629Z,87.98
2023-05-14T05:54:45.879Z,87.82
2023-05-14T05:55:48.708Z,88.08
2023-05-14T05:56:52.282Z,87.96
2023-05-14T05:57:55.069Z,87.74
2023-05-14T05:58:58.142Z,87.68
2023-05-14T06:00:01.301Z,87.56
2023-05-14T06:01:04.352Z,88.04
2023-05-14T06:02:07.376Z,87.72
2023-05-14T06:03:11.287Z,87.50
2023-05-14T06:04:14.349Z,88.10
2023-05-14T06:05:17.383Z,88.65
2023-05-14T06:06:20.296Z,88.83
2023-05-14T06:07:23.295Z,89.04
2023-05-14T06:08:26.104Z,89.38
2023-05-14T06:09:29.250Z,88.79
2023-05-14T06:10:32.582Z,89.53
2023-05-14T06:11:36.253Z,88.76
2023-05-14T06:12:39.088Z,89.08
2023-05-14T06:13:42.034Z,89.10
2023-05-14T06:14:44.964Z,89.65
2023-05-14T06:15:47.922Z,90.15
2023-05-14T06:16:50.954Z,90.30
2023-05-14T06:17:53.941Z,90.44
2023-05-14T06:18:57.086Z,90.40
2023-05-14T06:20:00.042Z,90.53
2023-05-14T06:21:03.158Z,90.71
2023-05-14T06:22:06.240Z,90.71
2023-05-14T06:23:09.422Z,90.98
2023-05-14T06:24:13.508Z,90.61
2023-05-14T06:25:16.480Z,90.21
2023-05-14T06:26:19.484Z,90.33
2023-05-14T06:27:22.629Z,90.65
2023-05-14T06:28:25.512Z,90.73
2023-05-14T06:29:28.540Z,91.23
2023-05-14T06:30:31.469Z,91.22
2023-05-14T06:31:34.427Z,91.53
2023-05-14T06:32:37.707Z,91.96
2023-05-14T06:33:40.761Z,92.17
2023-05-14T06:34:43.665Z,92.08
2023-05-14T06:35:46.911Z,92.26
2023-05-14T06:36:49.758Z,92.46
2023-05-14T06:37:52.694Z,92.61
2023-05-14T06:38:55.584Z,92.50
2023-05-14T06:39:58.508Z,91.87
2023-05-14T06:41:01.520Z,91.85
2023-05-14T06:42:05.023Z,92.19
2023-05-14T06:43:08.000Z,92.67
2023-05-14T06:44:11.254Z,93.08
2023-05-14T06:45:14.197Z,92.43
2023-05-14T06:46:17.185Z,92.61
2023-05-14T06:47:20.618Z,93.07
2023-05-14T06:48:23.597Z,93.04
2023-05-14T06:49:26.559Z,92.73
2023-05-14T06:50:29.568Z,92.62
2023-05-14T06:51:32.906Z,92.82
2023-05-14T06:52:37.435Z,92.94
2023-05-14T06:53:41.304Z,92.59
2023-05-14T06:54:44.167Z,93.00
2023-05-14T06:55:49.836Z,93.53
2023-05-14T06:56:54.216Z,93.86
2023-05-14T06:57:57.163Z,93.61
2023-05-14T06:59:00.127Z,93.65
2023-05-14T07:00:03.683Z,93.75
2023-05-14T07:01:07.142Z,92.68
2023-05-14T07:02:10.083Z,92.90
2023-05-14T07:03:13.006Z,93.72
2023-05-14T07:04:15.927Z,93.66
2023-05-14T07:05:19.526Z,93.34
2023-05-14T07:06:23.112Z,92.63
2023-05-14T07:07:26.099Z,93.40
2023-05-14T07:08:29.168Z,93.39
2023-05-14T07:09:32.313Z,93.77
2023-05-14T07:10:35.323Z,94.24
2023-05-14T07:11:38.290Z,94.68
2023-05-14T07:12:41.363Z,94.89
2023-05-14T07:13:44.448Z,94.44
2023-05-14T07:14:47.467Z,94.59
2023-05-14T07:15:51.613Z,94.32
2023-05-14T07:16:54.638Z,94.40
2023-05-14T07:17:57.550Z,93.80
2023-05-14T07:19:00.618Z,93.67
2023-05-14T07:20:03.765Z,94.00
2023-05-14T07:21:06.922Z,94.11
2023-05-14T07:22:09.817Z,93.78
2023-05-14T07:23:12.723Z,94.24
2023-05-14T07:24:15.603Z,94.77
2023-05-14T07:25:18.699Z,94.68
2023-05-14T07:26:21.789Z,92.81
2023-05-14T07:27:24.765Z,92.31
2023-05-14T07:28:27.598Z,92.90
2023-05-14T07:29:31.085Z,93.57
2023-05-14T07:30:34.068Z,92.68
2023-05-14T07:31:37.146Z,93.16
2023-05-14T07:32:40.288Z,93.42
2023-05-14T07:33:43.164Z,92.36
2023-05-14T07:34:46.630Z,91.58
2023-05-14T07:35:49.560Z,91.47
2023-05-14T07:36:52.774Z,91.92
2023-05-14T07:37:55.686Z,91.77
2023-05-14T07:38:58.743Z,91.73
2023-05-14T07:40:01.598Z,91.55
2023-05-14T07:41:04.892Z,92.07
2023-05-14T07:42:07.862Z,92.70
2023-05-14T07:43:11.165Z,92.74
2023-05-14T07:44:14.139Z,92.96
2023-05-14T07:45:17.142Z,93.03
2023-05-14T07:46:20.045Z,92.95
2023-05-14T07:47:23.019Z,92.29
2023-05-14T07:48:25.988Z,92.27
2023-05-14T07:49:28.877Z,91.66
2023-05-14T07:50:31.967Z,90.93
2023-05-14T07:51:35.051Z,91.25
2023-05-14T07:52:37.889Z,91.19
2023-05-14T07:53:40.787Z,91.71
2023-05-14T07:54:43.640Z,90.89
2023-05-14T07:55:48.950Z,90.94
2023-05-14T07:56:52.251Z,90.31
2023-05-14T07:57:55.142Z,91.01
2023-05-14T07:58:58.134Z,91.51
2023-05-14T08:00:00.945Z,90.35
2023-05-14T08:01:07.391Z,90.82
2023-05-14T08:02:13.351Z,90.88
2023-05-14T08:03:16.437Z,89.71
2023-05-14T08:04:19.525Z,89.08
2023-05-14T08:05:22.402Z,89.06
2023-05-14T08:06:27.831Z,89.69
2023-05-14T08:07:31.160Z,90.19
2023-05-14T08:08:35.354Z,90.96
2023-05-14T08:09:38.223Z,91.14
2023-05-14T08:10:41.222Z,90.89
2023-05-14T08:11:44.294Z,91.04
2023-05-14T08:12:47.105Z,89.90
2023-05-14T08:13:50.117Z,90.34
2023-05-14T08:14:53.581Z,90.86
2023-05-14T08:15:56.777Z,91.23
2023-05-14T08:16:59.664Z,90.87
2023-05-14T08:18:04.048Z,91.50
2023-05-14T08:19:07.580Z,91.81
2023-05-14T08:20:12.251Z,92.36
2023-05-14T08:21:15.337Z,91.49
2023-05-14T08:22:18.343Z,91.13
2023-05-14T08:23:21.167Z,91.13
2023-05-14T08:24:24.118Z,89.15
2023-05-14T08:25:27.124Z,90.22
2023-05-14T08:26:30.095Z,90.84
2023-05-14T08:27:33.164Z,90.57
2023-05-14T08:28:36.115Z,90.31
2023-05-14T08:29:41.840Z,90.72
2023-05-14T08:30:44.845Z,90.74
2023-05-14T08:31:49.301Z,90.87
2023-05-14T08:32:53.117Z,90.83
2023-05-14T08:33:56.211Z,90.40
2023-05-14T08:34:59.783Z,89.98
2023-05-14T08:36:02.877Z,90.11
2023-05-14T08:37:05.969Z,90.82
2023-05-14T08:38:09.023Z,90.57
2023-05-14T08:39:12.269Z,90.45
2023-05-14T08:40:15.233Z,90.31
2023-05-14T08:41:18.310Z,91.12
2023-05-14T08:42:22.385Z,90.92
2023-05-14T08:43:37.047Z,90.64
2023-05-14T08:44:49.944Z,89.17
2023-05-14T08:45:59.010Z,89.29
2023-05-14T08:47:02.417Z,89.43
2023-05-14T08:48:12.203Z,89.60
2023-05-14T08:49:41.255Z,89.67
2023-05-14T08:50:44.806Z,90.44
2023-05-14T08:51:48.684Z,91.27
2023-05-14T08:52:52.265Z,91.46
2023-05-14T08:53:55.691Z,90.04
2023-05-14T08:55:04.552Z,89.75
2023-05-14T08:56:09.286Z,89.40
2023-05-14T08:57:13.339Z,89.87
2023-05-14T08:58:16.551Z,90.14
2023-05-14T08:59:20.302Z,91.04
2023-05-14T09:00:23.940Z,91.53
2023-05-14T09:01:27.635Z,91.30
2023-05-14T09:02:31.843Z,91.56
2023-05-14T09:03:36.436Z,91.23
2023-05-14T09:04:41.334Z,91.02
2023-05-14T09:05:44.860Z,91.00
2023-05-14T09:06:50.193Z,90.79
2023-05-14T09:07:53.488Z,91.34
2023-05-14T09:08:56.733Z,92.03
2023-05-14T09:10:00.235Z,92.15
2023-05-14T09:11:03.144Z,92.09
2023-05-14T09:12:06.857Z,92.24
2023-05-14T09:13:10.534Z,92.42
2023-05-14T09:14:13.725Z,92.47
2023-05-14T09:15:16.604Z,92.28
2023-05-14T09:16:20.896Z,91.97
2023-05-14T09:17:27.603Z,92.38
2023-05-14T09:18:30.947Z,92.37
2023-05-14T09:19:34.125Z,92.31
2023-05-14T09:20:37.186Z,91.51
2023-05-14T09:21:40.948Z,90.97
2023-05-14T09:22:43.958Z,91.51
2023-05-14T09:23:48.197Z,91.32
2023-05-14T09:25:05.394Z,91.32
2023-05-14T09:26:08.545Z,91.35
2023-05-14T09:27:20.834Z,91.59
2023-05-14T09:28:24.708Z,92.27
2023-05-14T09:29:29.751Z,93.22
2023-05-14T09:30:34.655Z,92.89
2023-05-14T09:31:37.745Z,92.87
2023-05-14T09:32:46.362Z,93.40
2023-05-14T09:33:54.287Z,92.56
2023-05-14T09:34:57.358Z,92.67
2023-05-14T09:36:03.990Z,92.76
2023-05-14T09:37:09.113Z,93.39
2023-05-14T09:38:12.387Z,93.16
2023-05-14T09:39:15.244Z,93.41
2023-05-14T09:40:20.980Z,93.74
2023-05-14T09:41:24.851Z,93.94
2023-05-14T09:42:27.924Z,93.58
2023-05-14T09:43:31.035Z,93.97
2023-05-14T09:44:36.579Z,94.58
2023-05-14T09:45:41.161Z,94.42
2023-05-14T09:46:45.342Z,94.32
2023-05-14T09:47:49.052Z,94.61
2023-05-14T09:48:51.982Z,94.90
2023-05-14T09:49:54.876Z,94.81
2023-05-14T09:50:57.861Z,94.80
2023-05-14T09:52:03.712Z,95.15
2023-05-14T09:53:08.046Z,92.81
2023-05-14T09:54:11.438Z,92.81
2023-05-14T09:55:15.343Z,93.24
2023-05-14T09:56:18.893Z,94.24
2023-05-14T09:57:21.937Z,94.91
2023-05-14T09:58:24.872Z,94.40
2023-05-14T09:59:27.799Z,94.60
2023-05-14T10:00:32.958Z,94.83
2023-05-14T10:01:37.718Z,95.06
2023-05-14T10:02:43.453Z,93.97
2023-05-14T10:03:47.327Z,94.64
2023-05-14T10:04:52.315Z,94.48
2023-05-14T10:05:59.811Z,94.65
2023-05-14T10:07:04.006Z,94.11
2023-05-14T10:08:14.181Z,94.84
2023-05-14T10:09:20.860Z,94.57
2023-05-14T10:10:29.854Z,93.80
2023-05-14T10:11:36.949Z,94.05
2023-05-14T10:12:41.225Z,94.79
2023-05-14T10:13:50.611Z,95.24
2023-05-14T10:14:55.934Z,95.55
2023-05-14T10:16:05.641Z,96.47
2023-05-14T10:17:18.660Z,96.36
2023-05-14T10:18:24.655Z,96.46
2023-05-14T10:19:32.411Z,96.21
2023-05-14T10:20:37.307Z,95.93
2023-05-14T10:21:45.085Z,95.86
2023-05-14T10:22:48.168Z,96.39
2023-05-14T10:23:52.337Z,95.91
2023-05-14T10:24:56.534Z,95.57
2023-05-14T10:26:00.638Z,95.84
2023-05-14T10:27:03.744Z,95.19
2023-05-14T10:28:07.018Z,95.76
2023-05-14T10:29:11.640Z,96.53
2023-05-14T10:30:14.642Z,97.56
2023-05-14T10:31:17.582Z,97.66
2023-05-14T10:32:22.445Z,97.17
2023-05-14T10:33:25.340Z,92.87
2023-05-14T10:34:32.643Z,92.91
2023-05-14T10:36:00.295Z,92.80
2023-05-14T10:37:11.762Z,93.08
2023-05-14T10:38:15.591Z,92.53
2023-05-14T10:39:18.672Z,92.09
2023-05-14T10:40:25.045Z,92.36
2023-05-14T10:41:28.243Z,91.11
2023-05-14T10:42:38.029Z,91.89
2023-05-14T10:43:42.517Z,93.25
2023-05-14T10:44:56.186Z,92.89
2023-05-14T10:46:01.166Z,92.65
2023-05-14T10:47:04.336Z,93.86
2023-05-14T10:48:07.616Z,94.09
2023-05-14T10:49:12.004Z,94.54
2023-05-14T10:50:16.291Z,95.18
2023-05-14T10:51:21.084Z,94.46
2023-05-14T10:52:25.310Z,94.67
2023-05-14T10:53:38.702Z,95.53
2023-05-14T10:54:50.944Z,94.57
2023-05-14T10:55:55.909Z,94.75
2023-05-14T10:57:01.923Z,94.75
2023-05-14T10:58:04.896Z,94.18
2023-05-14T10:59:08.262Z,95.01
2023-05-14T11:00:12.930Z,95.93
2023-05-14T11:01:16.060Z,95.67
2023-05-14T11:02:30.465Z,95.52
2023-05-14T11:03:41.174Z,94.52
2023-05-14T11:04:59.448Z,94.55
2023-05-14T11:06:04.484Z,94.27
2023-05-14T11:07:07.901Z,95.10
2023-05-14T11:08:12.562Z,95.30
2023-05-14T11:09:17.917Z,95.09
2023-05-14T11:10:26.358Z,95.23
2023-05-14T11:11:29.800Z,96.03
2023-05-14T11:12:34.437Z,95.98
2023-05-14T11:13:37.331Z,95.66
2023-05-14T11:14:40.371Z,95.83
2023-05-14T11:15:48.370Z,95.58
2023-05-14T11:16:51.483Z,96.10
2023-05-14T11:17:54.684Z,95.50
2023-05-14T11:19:05.225Z,94.96
2023-05-14T11:20:09.044Z,95.49
2023-05-14T11:21:12.052Z,96.22
2023-05-14T11:22:15.071Z,95.67
2023-05-14T11:23:18.257Z,95.79
2023-05-14T11:24:21.518Z,95.84
2023-05-14T11:25:26.174Z,95.90
2023-05-14T11:26:29.190Z,95.04
2023-05-14T11:27:35.197Z,95.75
2023-05-14T11:28:39.416Z,95.45
2023-05-14T11:29:49.410Z,96.10
2023-05-14T11:30:53.894Z,95.87
2023-05-14T11:31:56.840Z,96.11
2023-05-14T11:33:01.891Z,96.90
2023-05-14T11:34:08.169Z,97.11
2023-05-14T11:35:11.415Z,97.40
2023-05-14T11:36:15.026Z,98.25
2023-05-14T11:37:18.275Z,98.51
2023-05-14T11:38:21.817Z,98.51
2023-05-14T11:39:24.735Z,97.52
2023-05-14T11:40:27.780Z,97.28
2023-05-14T11:41:31.650Z,97.82
2023-05-14T11:42:34.796Z,98.40
2023-05-14T11:43:37.901Z,98.42
2023-05-14T11:44:41.872Z,97.93
2023-05-14T11:45:52.052Z,97.96
2023-05-14T11:46:59.007Z,98.02
2023-05-14T11:48:02.034Z,98.66
2023-05-14T11:49:05.623Z,98.74
2023-05-14T11:50:09.833Z,98.83
2023-05-14T11:51:13.241Z,98.91
2023-05-14T11:52:19.731Z,99.45
2023-05-14T11:53:27.794Z,99.90
2023-05-14T11:54:31.477Z,100.00
2023-05-14T11:55:36.524Z,100.00
2023-05-14T11:56:39.410Z,99.91
2023-05-14T11:57:42.895Z,99.33
2023-05-14T11:58:50.264Z,99.48
2023-05-14T11:59:59.455Z,100.00
2023-05-14T12:01:02.403Z,100.00
2023-05-14T12:02:06.420Z,100.00
2023-05-14T12:03:10.424Z,100.00
2023-05-14T12:04:14.550Z,100.00
2023-05-14T12:05:17.881Z,100.00
2023-05-14T12:06:20.903Z,100.00
2023-05-14T12:07:23.824Z,100.00
2023-05-14T12:08:28.796Z,100.00
2023-05-14T12:09:38.189Z,100.00
2023-05-14T12:10:43.893Z,100.00
2023-05-14T12:11:47.915Z,100.00
2023-05-14T12:12:50.963Z,100.00
2023-05-14T12:13:53.873Z,100.00
2023-05-14T12:14:56.804Z,99.98
2023-05-14T12:16:02.379Z,99.22
2023-05-14T12:17:22.474Z,99.21
2023-05-14T12:18:27.255Z,98.79
2023-05-14T12:19:31.186Z,98.94
2023-05-14T12:20:34.373Z,99.49
2023-05-14T12:21:37.751Z,99.55
2023-05-14T12:22:42.680Z,99.69
2023-05-14T12:23:45.609Z,99.36
2023-05-14T12:24:55.647Z,98.88
2023-05-14T12:26:09.326Z,98.67
2023-05-14T12:27:12.525Z,99.01
2023-05-14T12:28:16.858Z,98.81
2023-05-14T12:29:22.025Z,98.47
2023-05-14T12:30:24.870Z,98.82
2023-05-14T12:31:31.912Z,98.40
2023-05-14T12:32:35.984Z,99.06
2023-05-14T12:33:38.904Z,98.79
2023-05-14T12:34:41.866Z,97.56
2023-05-14T12:35:44.648Z,97.77
2023-05-14T12:36:47.685Z,97.06
2023-05-14T12:37:50.493Z,97.44
2023-05-14T12:39:04.258Z,98.19
2023-05-14T12:40:10.516Z,99.04
2023-05-14T12:41:13.792Z,99.13
2023-05-14T12:42:16.846Z,98.49
2023-05-14T12:43:20.812Z,98.27
2023-05-14T12:44:23.677Z,98.66
2023-05-14T12:45:26.582Z,99.38
2023-05-14T12:46:30.074Z,99.69
2023-05-14T12:47:33.580Z,100.00
2023-05-14T12:48:36.580Z,99.93
2023-05-14T12:49:39.477Z,99.83
2023-05-14T12:50:42.323Z,100.00
2023-05-14T12:51:45.868Z,100.00
2023-05-14T12:52:48.652Z,100.00
2023-05-14T12:53:53.371Z,100.00
2023-05-14T12:54:56.216Z,100.00
2023-05-14T12:55:59.064Z,100.00
2023-05-14T12:57:01.967Z,100.00
2023-05-14T12:58:05.274Z,100.00
2023-05-14T12:59:09.674Z,100.00
2023-05-14T13:00:14.148Z,100.00
2023-05-14T13:01:17.362Z,100.00
2023-05-14T13:02:20.263Z,100.00
2023-05-14T13:03:23.403Z,100.00
2023-05-14T13:04:27.050Z,100.00
2023-05-14T13:05:29.989Z,100.00
2023-05-14T13:06:33.232Z,100.00
2023-05-14T13:07:36.387Z,100.00
2023-05-14T13:08:40.546Z,100.00
2023-05-14T13:09:44.929Z,100.00
2023-05-14T13:10:48.404Z,100.00
2023-05-14T13:11:51.311Z,100.00
2023-05-14T13:12:54.180Z,100.00
2023-05-14T13:13:57.004Z,100.00
2023-05-14T13:14:59.929Z,100.00
2023-05-14T13:16:02.742Z,100.00
2023-05-14T13:17:07.452Z,100.00
2023-05-14T13:18:10.503Z,100.00
2023-05-14T13:19:13.562Z,100.00
2023-05-14T13:20:18.546Z,100.00
2023-05-14T13:21:22.013Z,100.00
2023-05-14T13:22:24.853Z,100.00
2023-05-14T13:23:27.862Z,100.00
2023-05-14T13:24:30.879Z,100.00
2023-05-14T13:25:33.980Z,100.00
2023-05-14T13:26:38.217Z,100.00
2023-05-14T13:27:41.167Z,100.00
2023-05-14T13:28:44.138Z,100.00
2023-05-14T13:29:46.992Z,100.00
2023-05-14T13:31:06.267Z,100.00
2023-05-14T13:32:09.430Z,100.00
2023-05-14T13:33:12.294Z,100.00
2023-05-14T13:34:15.238Z,100.00
2023-05-14T13:35:18.239Z,100.00
2023-05-14T13:36:21.168Z,100.00
2023-05-14T13:37:25.251Z,100.00
2023-05-14T13:38:28.234Z,100.00
2023-05-14T13:39:31.182Z,100.00
2023-05-14T13:40:34.162Z,100.00
2023-05-14T13:41:38.101Z,100.00
2023-05-14T13:42:41.158Z,100.00
2023-05-14T13:43:44.020Z,100.00