createdAt,value
2023-02-04T00:00:09.697Z,1.60
2023-02-04T00:02:38.281Z,2.00
2023-02-04T00:05:05.336Z,1.88
2023-02-04T00:07:32.132Z,1.95
2023-02-04T00:09:59.017Z,1.55
2023-02-04T00:12:25.915Z,1.90
2023-02-04T00:14:52.683Z,1.63
2023-02-04T00:17:19.446Z,1.80
2023-02-04T00:19:46.219Z,2.00
2023-02-04T00:22:13.009Z,1.50
2023-02-04T00:24:39.831Z,1.70
2023-02-04T00:27:07.539Z,1.77
2023-02-04T00:29:34.563Z,1.90
2023-02-04T00:32:01.562Z,1.77
2023-02-04T00:34:28.430Z,1.80
2023-02-04T00:36:55.250Z,1.70
2023-02-04T00:39:22.014Z,1.67
2023-02-04T00:41:48.802Z,1.90
2023-02-04T00:44:15.700Z,1.63
2023-02-04T00:46:42.992Z,1.70
2023-02-04T00:49:13.263Z,1.63
2023-02-04T00:51:41.218Z,1.60
2023-02-04T00:54:08.081Z,1.50
2023-02-04T00:56:35.407Z,2.20
2023-02-04T00:59:03.392Z,1.50
2023-02-04T01:01:30.916Z,1.40
2023-02-04T01:03:57.769Z,1.60
2023-02-04T01:06:24.564Z,1.30
2023-02-04T01:08:51.697Z,1.52
2023-02-04T01:11:18.989Z,1.70
2023-02-04T01:13:46.092Z,1.63
2023-02-04T01:16:13.675Z,1.45
2023-02-04T01:18:40.504Z,1.58
2023-02-04T01:21:07.454Z,1.98
2023-02-04T01:23:34.294Z,1.40
2023-02-04T01:26:01.125Z,1.75
2023-02-04T01:28:27.931Z,1.75
2023-02-04T01:30:55.064Z,2.10
2023-02-04T01:33:22.198Z,1.42
2023-02-04T01:35:50.603Z,1.60
2023-02-04T01:38:17.390Z,2.10
2023-02-04T01:40:44.524Z,2.00
2023-02-04T01:43:12.499Z,1.63
2023-02-04T01:45:39.543Z,1.58
2023-02-04T01:48:07.577Z,1.77
2023-02-04T01:50:35.301Z,1.77
2023-02-04T01:53:02.392Z,2.35
2023-02-04T01:55:32.392Z,1.70
2023-02-04T01:58:00.108Z,1.63
2023-02-04T02:00:30.273Z,2.35
2023-02-04T02:02:58.326Z,1.85
2023-02-04T02:05:33.755Z,1.65
2023-02-04T02:08:03.509Z,1.40
2023-02-04T02:10:31.416Z,1.23
2023-02-04T02:12:58.879Z,1.30
2023-02-04T02:15:26.144Z,1.42
2023-02-04T02:17:56.382Z,1.52
2023-02-04T02:20:25.498Z,1.90
2023-02-04T02:22:54.732Z,1.90
2023-02-04T02:25:21.516Z,2.38
2023-02-04T02:27:48.343Z,1.60
2023-02-04T02:30:17.746Z,1.83
2023-02-04T02:32:46.078Z,1.98
2023-02-04T02:35:14.674Z,1.98
2023-02-04T02:37:41.676Z,1.75
2023-02-04T02:40:10.048Z,1.95
2023-02-04T02:42:37.160Z,1.70
2023-02-04T02:45:11.245Z,1.95
2023-02-04T02:47:38.140Z,1.58
2023-02-04T02:50:05.657Z,1.98
2023-02-04T02:52:32.528Z,1.98
2023-02-04T02:54:59.319Z,1.77
2023-02-04T02:57:26.219Z,1.63
2023-02-04T02:59:52.998Z,1.90
2023-02-04T03:02:23.467Z,1.73
2023-02-04T03:04:56.688Z,2.30
2023-02-04T03:07:27.251Z,2.00
2023-02-04T03:09:54.443Z,1.77
2023-02-04T03:12:21.674Z,1.95
2023-02-04T03:14:48.654Z,2.05
2023-02-04T03:17:15.783Z,1.83
2023-02-04T03:19:43.021Z,2.25
2023-02-04T03:22:10.127Z,2.35
2023-02-04T03:24:38.071Z,1.75
2023-02-04T03:27:05.045Z,2.00
2023-02-04T03:29:31.944Z,1.85
2023-02-04T03:32:00.137Z,2.42
2023-02-04T03:34:27.113Z,1.83
2023-02-04T03:36:53.990Z,2.47
2023-02-04T03:39:20.759Z,1.35
2023-02-04T03:41:47.525Z,2.08
2023-02-04T03:44:14.277Z,1.52
2023-02-04T03:46:41.162Z,1.98
2023-02-04T03:49:08.166Z,2.25
2023-02-04T03:51:35.056Z,2.42
2023-02-04T03:54:01.847Z,1.90
2023-02-04T03:56:28.758Z,2.05
2023-02-04T03:58:55.581Z,1.77
2023-02-04T04:01:22.417Z,1.80
2023-02-04T04:03:49.264Z,2.55
2023-02-04T04:06:16.121Z,2.10
2023-02-04T04:08:43.068Z,2.25
2023-02-04T04:11:12.572Z,2.28
2023-02-04T04:13:39.361Z,1.98
2023-02-04T04:16:06.418Z,2.03
2023-02-04T04:18:33.499Z,2.13
2023-02-04T04:21:00.245Z,1.92
2023-02-04T04:23:27.331Z,2.20
2023-02-04T04:25:54.525Z,1.52
2023-02-04T04:28:21.503Z,2.15
2023-02-04T04:30:48.348Z,2.30
2023-02-04T04:33:15.209Z,2.40
2023-02-04T04:35:42.004Z,1.77
2023-02-04T04:38:08.778Z,2.00
2023-02-04T04:40:35.604Z,2.08
2023-02-04T04:43:03.022Z,2.40
2023-02-04T04:45:29.851Z,2.05
2023-02-04T04:47:56.773Z,2.38
2023-02-04T04:50:23.543Z,2.08
2023-02-04T04:52:50.302Z,2.10
2023-02-04T04:55:17.497Z,2.17
2023-02-04T04:57:44.337Z,2.20
2023-02-04T05:00:16.608Z,2.20
2023-02-04T05:02:43.727Z,2.85
2023-02-04T05:05:11.448Z,2.40
2023-02-04T05:07:38.230Z,2.10
2023-02-04T05:10:05.660Z,2.38
2023-02-04T05:12:32.995Z,1.92
2023-02-04T05:14:59.871Z,2.25
2023-02-04T05:17:28.590Z,1.95
2023-02-04T05:19:55.621Z,2.28
2023-02-04T05:22:22.385Z,2.30
2023-02-04T05:24:49.193Z,1.80
2023-02-04T05:27:16.079Z,2.17
2023-02-04T05:29:43.045Z,2.25
2023-02-04T05:32:09.786Z,2.03
2023-02-04T05:34:36.590Z,1.65
2023-02-04T05:37:03.386Z,1.70
2023-02-04T05:39:30.170Z,2.38
2023-02-04T05:41:56.919Z,2.50
2023-02-04T05:44:23.705Z,1.90
2023-02-04T05:46:50.505Z,2.10
2023-02-04T05:49:17.356Z,2.13
2023-02-04T05:51:44.190Z,1.70
2023-02-04T05:54:11.350Z,1.85
2023-02-04T05:56:38.144Z,1.88
2023-02-04T05:59:04.999Z,2.13
2023-02-04T06:01:31.745Z,1.95
2023-02-04T06:03:58.553Z,2.40
2023-02-04T06:06:25.381Z,2.58
2023-02-04T06:08:52.159Z,1.80
2023-02-04T06:11:18.980Z,2.10
2023-02-04T06:13:45.736Z,2.45
2023-02-04T06:16:14.737Z,1.42
2023-02-04T06:18:41.718Z,1.67
2023-02-04T06:21:08.477Z,2.13
2023-02-04T06:23:35.232Z,2.10
2023-02-04T06:26:02.898Z,1.65
2023-02-04T06:28:30.202Z,1.95
2023-02-04T06:30:57.063Z,1.90
2023-02-04T06:33:24.182Z,2.03
2023-02-04T06:35:51.436Z,2.35
2023-02-04T06:38:19.208Z,2.00
2023-02-04T06:40:49.332Z,2.15
2023-02-04T06:43:16.658Z,1.98
2023-02-04T06:45:43.489Z,1.77
2023-02-04T06:48:10.624Z,2.13
2023-02-04T06:50:37.467Z,2.28
2023-02-04T06:53:04.227Z,1.70
2023-02-04T06:55:31.057Z,1.73
2023-02-04T06:57:57.808Z,2.00
2023-02-04T07:00:24.677Z,1.88
2023-02-04T07:02:51.580Z,1.73
2023-02-04T07:05:18.412Z,1.63
2023-02-04T07:07:45.193Z,2.28
2023-02-04T07:10:11.984Z,2.17
2023-02-04T07:12:38.772Z,1.85
2023-02-04T07:15:05.776Z,1.88
2023-02-04T07:17:32.524Z,1.88
2023-02-04T07:19:59.347Z,2.22
2023-02-04T07:22:26.235Z,1.77
2023-02-04T07:24:53.045Z,1.90
2023-02-04T07:27:19.793Z,1.88
2023-02-04T07:29:46.560Z,1.77
2023-02-04T07:32:13.522Z,1.92
2023-02-04T07:34:40.313Z,2.20
2023-02-04T07:37:07.116Z,2.17
2023-02-04T07:39:33.905Z,1.92
2023-02-04T07:42:00.687Z,2.30
2023-02-04T07:44:34.174Z,2.57
2023-02-04T07:47:02.166Z,1.73
2023-02-04T07:49:29.316Z,1.95
2023-02-04T07:51:57.828Z,2.00
2023-02-04T07:54:24.603Z,2.92
2023-02-04T07:56:51.365Z,2.75
2023-02-04T07:59:18.115Z,2.63
2023-02-04T08:01:45.009Z,2.65
2023-02-04T08:04:11.781Z,2.05
2023-02-04T08:06:38.554Z,2.58
2023-02-04T08:09:05.684Z,1.92
2023-02-04T08:11:32.484Z,2.00
2023-02-04T08:13:59.257Z,2.08
2023-02-04T08:16:26.089Z,2.15
2023-02-04T08:18:53.206Z,2.20
2023-02-04T08:21:20.419Z,2.20
2023-02-04T08:23:47.621Z,2.30
2023-02-04T08:26:14.380Z,2.72
2023-02-04T08:28:41.164Z,2.05
2023-02-04T08:31:11.990Z,2.15
2023-02-04T08:33:39.849Z,2.78
2023-02-04T08:36:07.667Z,2.97
2023-02-04T08:38:34.750Z,2.80
2023-02-04T08:41:01.810Z,2.70
2023-02-04T08:43:28.667Z,2.72
2023-02-04T08:45:55.453Z,2.70
2023-02-04T08:48:22.555Z,3.10
2023-02-04T08:50:49.315Z,2.85
2023-02-04T08:53:16.102Z,2.45
2023-02-04T08:55:42.942Z,2.85
2023-02-04T08:58:09.732Z,2.28
2023-02-04T09:00:36.667Z,3.15
2023-02-04T09:03:03.542Z,2.55
2023-02-04T09:05:31.038Z,2.35
2023-02-04T09:07:57.841Z,2.13
2023-02-04T09:10:24.627Z,2.03
2023-02-04T09:12:55.985Z,2.28
2023-02-04T09:15:26.216Z,2.33
2023-02-04T09:18:04.482Z,2.83
2023-02-04T09:20:31.570Z,2.83
2023-02-04T09:22:58.500Z,2.20
2023-02-04T09:25:25.305Z,2.20
2023-02-04T09:27:52.124Z,2.85
2023-02-04T09:30:19.032Z,2.10
2023-02-04T09:32:45.825Z,1.77
2023-02-04T09:35:12.614Z,2.15
2023-02-04T09:37:39.389Z,2.22
2023-02-04T09:40:06.890Z,2.58
2023-02-04T09:42:33.912Z,1.90
2023-02-04T09:45:03.205Z,2.00
2023-02-04T09:47:30.574Z,2.30
2023-02-04T09:49:57.418Z,2.10
2023-02-04T09:52:25.381Z,2.13
2023-02-04T09:54:52.240Z,1.85
2023-02-04T09:57:20.405Z,1.73
2023-02-04T09:59:47.492Z,1.95
2023-02-04T10:02:25.960Z,2.10
2023-02-04T10:04:57.589Z,2.53
2023-02-04T10:07:26.521Z,1.92
2023-02-04T10:09:54.397Z,1.75
2023-02-04T10:12:21.672Z,2.33
2023-02-04T10:14:49.248Z,2.10
2023-02-04T10:17:22.034Z,2.10
2023-02-04T10:19:49.241Z,1.60
2023-02-04T10:22:22.217Z,2.33
2023-02-04T10:24:49.075Z,1.95
2023-02-04T10:27:18.572Z,2.03
2023-02-04T10:29:58.472Z,1.67
2023-02-04T10:32:33.724Z,2.00
2023-02-04T10:35:02.548Z,2.50
2023-02-04T10:37:30.741Z,2.17
2023-02-04T10:39:57.975Z,2.50
2023-02-04T10:42:29.727Z,1.67
2023-02-04T10:44:57.434Z,1.90
2023-02-04T10:47:31.105Z,1.85
2023-02-04T10:50:14.946Z,2.22
2023-02-04T10:52:45.992Z,1.63
2023-02-04T10:55:17.230Z,2.40
2023-02-04T10:57:46.624Z,2.60
2023-02-04T11:00:22.954Z,2.33
2023-02-04T11:03:00.183Z,2.53
2023-02-04T11:05:31.798Z,2.30
2023-02-04T11:07:59.103Z,2.20
2023-02-04T11:10:31.667Z,2.15
2023-02-04T11:12:58.624Z,2.17
2023-02-04T11:15:44.586Z,1.98
2023-02-04T11:18:26.790Z,2.47
2023-02-04T11:20:59.178Z,1.60
2023-02-04T11:23:25.902Z,2.40
2023-02-04T11:26:02.685Z,2.50
2023-02-04T11:28:38.537Z,1.70
2023-02-04T11:31:19.325Z,2.22
2023-02-04T11:33:47.171Z,1.80
2023-02-04T11:36:16.044Z,2.15
2023-02-04T11:38:47.539Z,1.85
2023-02-04T11:41:24.979Z,1.80
2023-02-04T11:43:53.274Z,1.95
2023-02-04T11:46:20.903Z,2.13
2023-02-04T11:48:56.441Z,1.98
2023-02-04T11:51:35.556Z,2.08
2023-02-04T11:54:02.316Z,1.90
2023-02-04T11:56:30.090Z,1.80
2023-02-04T11:58:58.531Z,2.00
2023-02-04T12:01:32.486Z,1.80
2023-02-04T12:04:01.575Z,1.80
2023-02-04T12:06:34.217Z,1.88
2023-02-04T12:09:16.235Z,1.95
2023-02-04T12:11:57.755Z,2.45
2023-02-04T12:14:36.645Z,1.90
2023-02-04T12:17:20.633Z,2.00
2023-02-04T12:19:47.482Z,1.92
2023-02-04T12:22:15.690Z,2.25
2023-02-04T12:24:43.962Z,1.98
2023-02-04T12:27:10.766Z,1.60
2023-02-04T12:29:37.522Z,2.10
2023-02-04T12:32:04.626Z,1.83
2023-02-04T12:34:31.660Z,2.10
2023-02-04T12:36:58.419Z,1.70
2023-02-04T12:39:25.153Z,1.63
2023-02-04T12:41:51.928Z,1.73
2023-02-04T12:44:18.698Z,1.40
2023-02-04T12:46:45.705Z,2.08
2023-02-04T12:49:12.514Z,1.67
2023-02-04T12:51:39.258Z,1.80
2023-02-04T12:54:06.044Z,1.95
2023-02-04T12:56:32.924Z,2.00
2023-02-04T12:58:59.677Z,1.70
2023-02-04T13:01:26.497Z,1.40
2023-02-04T13:03:53.323Z,1.73
2023-02-04T13:06:20.149Z,2.05
2023-02-04T13:08:46.939Z,2.15
2023-02-04T13:11:13.730Z,1.75
2023-02-04T13:13:40.634Z,2.00
2023-02-04T13:16:07.488Z,1.67
2023-02-04T13:18:34.233Z,1.88
2023-02-04T13:21:01.754Z,1.65
2023-02-04T13:23:28.523Z,1.70
2023-02-04T13:25:55.308Z,1.42
2023-02-04T13:28:22.075Z,2.15
2023-02-04T13:30:48.873Z,2.42
2023-02-04T13:33:16.728Z,1.48
2023-02-04T13:35:45.195Z,1.83
2023-02-04T13:38:11.966Z,1.70
2023-02-04T13:40:39.339Z,2.03
2023-02-04T13:43:06.132Z,1.65
2023-02-04T13:45:33.300Z,1.80
2023-02-04T13:48:00.848Z,1.92
2023-02-04T13:50:27.675Z,1.95
2023-02-04T13:52:55.349Z,2.13
2023-02-04T13:55:22.186Z,2.30
2023-02-04T13:57:48.957Z,2.10
2023-02-04T14:00:16.156Z,1.70
2023-02-04T14:02:42.979Z,2.10
2023-02-04T14:05:10.049Z,1.73
2023-02-04T14:07:36.848Z,1.92
2023-02-04T14:10:04.244Z,1.70
2023-02-04T14:12:31.114Z,1.50
2023-02-04T14:14:57.918Z,1.77
2023-02-04T14:17:25.053Z,1.88
2023-02-04T14:19:51.956Z,1.55
2023-02-04T14:22:18.714Z,1.60
2023-02-04T14:24:47.477Z,1.85
2023-02-04T14:27:16.433Z,1.60
2023-02-04T14:29:43.248Z,1.85
2023-02-04T14:32:10.066Z,1.70
2023-02-04T14:34:36.833Z,1.67
2023-02-04T14:37:03.686Z,1.50
2023-02-04T14:39:30.448Z,1.50
2023-02-04T14:41:57.253Z,1.60
2023-02-04T14:44:24.047Z,1.70
2023-02-04T14:46:50.971Z,1.95
2023-02-04T14:49:17.894Z,1.90
2023-02-04T14:51:44.836Z,2.00
2023-02-04T14:54:11.649Z,1.95
2023-02-04T14:56:38.462Z,2.13
2023-02-04T14:59:05.331Z,2.08
2023-02-04T15:01:32.179Z,2.15
2023-02-04T15:03:59.124Z,1.63
2023-02-04T15:06:26.213Z,1.85
2023-02-04T15:08:53.031Z,1.15
2023-02-04T15:11:19.822Z,1.63
2023-02-04T15:13:47.225Z,1.58
2023-02-04T15:16:14.881Z,1.52
2023-02-04T15:18:42.670Z,1.70
2023-02-04T15:21:09.627Z,1.90
2023-02-04T15:23:36.488Z,1.88
2023-02-04T15:26:04.084Z,2.17
2023-02-04T15:28:31.407Z,1.65
2023-02-04T15:30:58.664Z,1.63
2023-02-04T15:33:25.678Z,1.83
2023-02-04T15:35:52.443Z,2.10
2023-02-04T15:38:19.396Z,2.05
2023-02-04T15:40:46.214Z,2.10
2023-02-04T15:43:13.157Z,1.90
2023-02-04T15:45:43.673Z,1.88
2023-02-04T15:48:10.909Z,1.80
2023-02-04T15:50:39.102Z,1.80
2023-02-04T15:53:06.741Z,1.58
2023-02-04T15:55:34.153Z,1.70
2023-02-04T15:58:00.903Z,1.75
2023-02-04T16:00:27.765Z,1.88
2023-02-04T16:02:54.607Z,1.33
2023-02-04T16:05:21.438Z,1.40
2023-02-04T16:07:48.853Z,1.20
2023-02-04T16:10:18.215Z,1.35
2023-02-04T16:12:45.308Z,1.30
2023-02-04T16:15:12.122Z,1.60
2023-02-04T16:17:38.925Z,1.40
2023-02-04T16:20:07.152Z,1.45
2023-02-04T16:22:34.052Z,1.42
2023-02-04T16:25:00.944Z,1.30
2023-02-04T16:27:28.147Z,1.80
2023-02-04T16:29:56.835Z,1.20
2023-02-04T16:32:23.791Z,1.40
2023-02-04T16:34:50.657Z,1.40
2023-02-04T16:37:17.409Z,1.73
2023-02-04T16:39:45.332Z,1.35
2023-02-04T16:42:12.491Z,1.48
2023-02-04T16:44:39.435Z,1.67
2023-02-04T16:47:08.124Z,2.10
2023-02-04T16:49:35.847Z,1.65
2023-02-04T16:52:05.001Z,1.52
2023-02-04T16:54:32.931Z,1.55
2023-02-04T16:57:00.724Z,1.50
2023-02-04T16:59:28.571Z,1.58
2023-02-04T17:02:00.660Z,1.65
2023-02-04T17:04:27.939Z,1.55
2023-02-04T17:06:55.100Z,1.50
2023-02-04T17:09:22.152Z,1.60
2023-02-04T17:11:49.304Z,1.60
2023-02-04T17:14:16.218Z,1.70
2023-02-04T17:16:44.155Z,1.60
2023-02-04T17:19:11.911Z,1.90
2023-02-04T17:21:39.311Z,2.35
2023-02-04T17:24:07.656Z,2.17
2023-02-04T17:26:39.437Z,2.35
2023-02-04T17:29:06.838Z,1.83
2023-02-04T17:31:34.050Z,1.98
2023-02-04T17:34:03.216Z,1.88
2023-02-04T17:36:31.324Z,1.90
2023-02-04T17:38:58.446Z,1.45
2023-02-04T17:41:25.846Z,1.80
2023-02-04T17:43:52.861Z,2.17
2023-02-04T17:46:19.860Z,9.18
2023-02-04T17:48:47.043Z,12.18
2023-02-04T17:51:14.078Z,27.98
2023-02-04T17:53:41.173Z,11.90
2023-02-04T17:56:13.205Z,7.72
2023-02-04T17:58:40.814Z,4.30
2023-02-04T18:01:17.031Z,3.30
2023-02-04T18:03:46.222Z,2.67
2023-02-04T18:06:27.410Z,2.20
2023-02-04T18:09:01.388Z,2.38
2023-02-04T18:11:31.782Z,2.22
2023-02-04T18:14:11.927Z,2.22
2023-02-04T18:16:39.944Z,2.10
2023-02-04T18:19:21.720Z,2.42
2023-02-04T18:21:49.940Z,1.83
2023-02-04T18:24:30.277Z,1.88
2023-02-04T18:27:01.700Z,2.15
2023-02-04T18:29:36.081Z,1.52
2023-02-04T18:34:40.314Z,1.60
2023-02-04T18:37:31.147Z,1.75
2023-02-04T18:40:22.101Z,1.55
2023-02-04T18:42:49.917Z,1.83
2023-02-04T18:45:30.803Z,2.10
2023-02-04T18:48:22.722Z,1.75
2023-02-04T18:50:51.752Z,2.10
2023-02-04T18:53:23.441Z,2.33
2023-02-04T18:55:56.542Z,2.60
2023-02-04T18:58:32.413Z,2.40
2023-02-04T19:01:00.587Z,2.47
2023-02-04T19:03:33.439Z,2.50
2023-02-04T19:06:04.543Z,3.08
2023-02-04T19:08:44.616Z,2.90
2023-02-04T19:11:41.140Z,2.50
2023-02-04T19:14:14.484Z,2.50
2023-02-04T19:16:41.713Z,2.75
2023-02-04T19:19:31.118Z,2.97
2023-02-04T19:21:58.048Z,2.67
2023-02-04T19:24:27.941Z,2.90
2023-02-04T19:26:59.766Z,3.17
2023-02-04T19:29:36.152Z,2.65
2023-02-04T19:32:30.911Z,2.75
2023-02-04T19:35:12.741Z,2.85
2023-02-04T19:37:41.143Z,2.67
2023-02-04T19:40:33.713Z,2.75
2023-02-04T19:43:19.456Z,3.17
2023-02-04T19:45:47.828Z,3.10
2023-02-04T19:48:17.874Z,3.55
2023-02-04T19:50:45.003Z,4.03
2023-02-04T19:53:19.301Z,4.03
2023-02-04T19:55:47.940Z,3.85
2023-02-04T19:58:14.693Z,3.53
2023-02-04T20:00:44.778Z,3.30
2023-02-04T20:03:31.051Z,3.20
2023-02-04T20:06:01.910Z,3.53
2023-02-04T20:08:42.534Z,3.30
2023-02-04T20:11:33.055Z,3.67
2023-02-04T20:14:15.173Z,3.30
2023-02-04T20:17:02.249Z,3.22
2023-02-04T20:19:34.938Z,3.30
2023-02-04T20:22:23.608Z,3.30
2023-02-04T20:25:26.698Z,3.58
2023-02-04T20:27:57.455Z,3.50
2023-02-04T20:30:30.868Z,3.58
2023-02-04T20:32:59.975Z,3.35
2023-02-04T20:35:32.199Z,3.83
2023-02-04T20:38:07.398Z,3.83
2023-02-04T20:40:36.152Z,3.58
2023-02-04T20:43:17.425Z,3.67
2023-02-04T20:45:52.471Z,3.30
2023-02-04T20:48:20.362Z,4.22
2023-02-04T20:50:55.314Z,3.78
2023-02-04T20:53:25.313Z,3.58
2023-02-04T20:56:27.792Z,3.78
2023-02-04T20:59:08.814Z,4.00
2023-02-04T21:01:37.985Z,3.83
2023-02-04T21:04:38.458Z,3.53
2023-02-04T21:07:22.398Z,2.97
2023-02-04T21:09:49.854Z,3.17
2023-02-04T21:12:16.710Z,3.53
2023-02-04T21:14:43.552Z,3.58
2023-02-04T21:17:10.319Z,2.95
2023-02-04T21:19:37.440Z,3.13
2023-02-04T21:22:04.228Z,3.00
2023-02-04T21:24:31.910Z,2.95
2023-02-04T21:26:58.895Z,3.50
2023-02-04T21:29:26.150Z,3.45
2023-02-04T21:31:54.514Z,3.25
2023-02-04T21:34:21.633Z,3.72
2023-02-04T21:36:48.559Z,3.67
2023-02-04T21:39:15.455Z,3.40
2023-02-04T21:41:42.252Z,3.58
2023-02-04T21:44:10.373Z,3.92
2023-02-04T21:46:37.168Z,4.03
2023-02-04T21:49:05.272Z,4.35
2023-02-04T21:51:32.162Z,3.70
2023-02-04T21:54:00.004Z,3.90
2023-02-04T21:56:26.811Z,3.35
2023-02-04T21:58:54.295Z,3.60
2023-02-04T22:01:21.145Z,3.38
2023-02-04T22:03:48.065Z,3.38
2023-02-04T22:06:14.930Z,3.47
2023-02-04T22:08:41.722Z,3.17
2023-02-04T22:11:08.505Z,4.05
2023-02-04T22:13:53.886Z,4.72
2023-02-04T22:16:20.764Z,3.72
2023-02-04T22:18:47.978Z,3.33
2023-02-04T22:21:14.736Z,3.13
2023-02-04T22:23:41.559Z,3.08
2023-02-04T22:26:08.533Z,3.00
2023-02-04T22:28:35.296Z,2.80
2023-02-04T22:31:02.166Z,2.03
2023-02-04T22:33:29.000Z,2.20
2023-02-04T22:35:55.763Z,2.30
2023-02-04T22:38:23.337Z,2.05
2023-02-04T22:40:50.193Z,2.10
2023-02-04T22:43:17.030Z,2.20
2023-02-04T22:45:43.845Z,1.80
2023-02-04T22:48:10.606Z,1.90
2023-02-04T22:50:37.368Z,1.73
2023-02-04T22:53:04.150Z,1.92
2023-02-04T22:55:31.078Z,2.13
2023-02-04T22:57:57.939Z,2.22
2023-02-04T23:00:24.940Z,2.10
2023-02-04T23:02:51.687Z,2.85
2023-02-04T23:05:18.470Z,3.20
2023-02-04T23:07:45.483Z,2.35
2023-02-04T23:10:13.303Z,2.63
2023-02-04T23:12:40.102Z,2.88
2023-02-04T23:15:07.604Z,3.10
2023-02-04T23:17:34.361Z,3.10
2023-02-04T23:20:01.133Z,2.88
2023-02-04T23:22:27.941Z,3.45
2023-02-04T23:24:54.741Z,3.30
2023-02-04T23:27:21.603Z,3.55
2023-02-04T23:29:48.398Z,3.38
2023-02-04T23:32:15.424Z,3.28
2023-02-04T23:34:42.477Z,4.10
2023-02-04T23:37:09.252Z,3.47
2023-02-04T23:39:36.164Z,3.25
2023-02-04T23:42:03.250Z,3.20
2023-02-04T23:44:30.074Z,2.83
2023-02-04T23:46:56.827Z,3.05
2023-02-04T23:49:23.621Z,2.40
2023-02-04T23:51:50.454Z,2.60
2023-02-04T23:54:17.233Z,2.72
2023-02-04T23:56:43.987Z,2.72
2023-02-04T23:59:10.753Z,2.40
