createdAt,value
2019-01-28T00:01:58.040Z,1.90
2019-01-28T00:04:25.435Z,1.90
2019-01-28T00:06:52.909Z,2.10
2019-01-28T00:09:20.324Z,2.10
2019-01-28T00:11:47.663Z,2.10
2019-01-28T00:14:14.965Z,2.10
2019-01-28T00:16:42.193Z,2.10
2019-01-28T00:19:09.560Z,2.00
2019-01-28T00:21:37.009Z,1.80
2019-01-28T00:24:04.337Z,2.00
2019-01-28T00:26:31.722Z,2.00
2019-01-28T00:28:59.095Z,1.93
2019-01-28T00:31:26.389Z,2.10
2019-01-28T00:33:53.810Z,2.00
2019-01-28T00:36:21.156Z,1.80
2019-01-28T00:38:49.566Z,1.90
2019-01-28T00:41:17.049Z,1.80
2019-01-28T00:43:44.387Z,1.80
2019-01-28T00:46:11.727Z,1.90
2019-01-28T00:48:39.036Z,2.00
2019-01-28T00:51:06.350Z,1.90
2019-01-28T00:53:33.704Z,1.80
2019-01-28T00:56:01.012Z,1.70
2019-01-28T00:58:28.388Z,1.70
2019-01-28T01:00:55.820Z,1.83
2019-01-28T01:03:23.182Z,1.70
2019-01-28T01:05:50.546Z,1.90
2019-01-28T01:08:17.857Z,1.90
2019-01-28T01:10:45.209Z,1.80
2019-01-28T01:13:12.644Z,1.83
2019-01-28T01:15:40.065Z,1.90
2019-01-28T01:18:07.395Z,1.70
2019-01-28T01:20:34.746Z,1.70
2019-01-28T01:23:02.068Z,1.70
2019-01-28T01:25:29.447Z,1.90
2019-01-28T01:27:56.742Z,1.80
2019-01-28T01:30:24.174Z,1.73
2019-01-28T01:32:51.516Z,1.70
2019-01-28T01:35:18.771Z,1.77
2019-01-28T01:37:46.149Z,1.73
2019-01-28T01:40:15.114Z,1.63
2019-01-28T01:42:42.562Z,1.87
2019-01-28T01:45:11.759Z,1.70
2019-01-28T01:47:39.125Z,1.70
2019-01-28T01:50:07.713Z,1.90
2019-01-28T01:52:35.130Z,1.70
2019-01-28T01:55:02.755Z,1.80
2019-01-28T01:57:30.161Z,1.80
2019-01-28T01:59:57.519Z,1.80
2019-01-28T02:02:24.992Z,1.90
2019-01-28T02:04:52.371Z,1.87
2019-01-28T02:07:19.747Z,1.90
2019-01-28T02:09:47.128Z,1.90
2019-01-28T02:12:14.519Z,1.70
2019-01-28T02:14:41.811Z,1.80
2019-01-28T02:17:09.233Z,1.77
2019-01-28T02:19:36.623Z,1.90
2019-01-28T02:22:03.949Z,1.87
2019-01-28T02:24:31.397Z,1.93
2019-01-28T02:26:58.775Z,1.73
2019-01-28T02:29:26.079Z,1.80
2019-01-28T02:31:53.417Z,1.80
2019-01-28T02:34:20.803Z,1.80
2019-01-28T02:36:48.101Z,1.80
2019-01-28T02:39:15.532Z,1.77
2019-01-28T02:41:42.969Z,1.70
2019-01-28T02:44:10.425Z,1.80
2019-01-28T02:46:37.836Z,1.80
2019-01-28T02:49:05.293Z,1.70
2019-01-28T02:51:32.624Z,1.80
2019-01-28T02:53:59.815Z,1.80
2019-01-28T02:56:27.213Z,1.70
2019-01-28T02:58:54.527Z,1.80
2019-01-28T03:01:21.789Z,1.70
2019-01-28T03:03:49.050Z,1.70
2019-01-28T03:06:16.528Z,1.70
2019-01-28T03:08:43.969Z,1.70
2019-01-28T03:11:11.353Z,1.70
2019-01-28T03:13:38.653Z,1.80
2019-01-28T03:16:05.943Z,1.80
2019-01-28T03:18:33.409Z,1.80
2019-01-28T03:21:00.834Z,1.80
2019-01-28T03:23:28.582Z,1.70
2019-01-28T03:25:55.812Z,1.73
2019-01-28T03:28:23.182Z,1.70
2019-01-28T03:30:53.866Z,1.60
2019-01-28T03:33:21.602Z,1.60
2019-01-28T03:35:49.059Z,1.70
2019-01-28T03:38:16.419Z,1.70
2019-01-28T03:40:43.845Z,1.70
2019-01-28T03:43:11.228Z,1.60
2019-01-28T03:45:38.667Z,1.70
2019-01-28T03:48:05.965Z,1.70
2019-01-28T03:50:33.420Z,1.70
2019-01-28T03:53:00.854Z,1.53
2019-01-28T03:55:28.220Z,1.90
2019-01-28T03:57:55.611Z,1.70
2019-01-28T04:00:23.813Z,1.60
2019-01-28T04:02:51.255Z,1.70
2019-01-28T04:05:18.771Z,1.70
2019-01-28T04:07:46.193Z,1.80
2019-01-28T04:10:16.866Z,1.80
2019-01-28T04:12:44.228Z,1.80
2019-01-28T04:15:12.095Z,1.70
2019-01-28T04:17:39.551Z,1.73
2019-01-28T04:20:08.887Z,1.90
2019-01-28T04:22:36.239Z,1.77
2019-01-28T04:25:04.102Z,1.90
2019-01-28T04:27:31.510Z,1.70
2019-01-28T04:29:58.861Z,1.83
2019-01-28T04:32:26.148Z,1.70
2019-01-28T04:34:53.655Z,1.77
2019-01-28T04:37:21.007Z,1.80
2019-01-28T04:39:48.398Z,1.73
2019-01-28T04:42:15.761Z,1.80
2019-01-28T04:44:43.202Z,1.67
2019-01-28T04:47:10.557Z,1.80
2019-01-28T04:49:37.970Z,1.70
2019-01-28T04:52:05.430Z,1.73
2019-01-28T04:54:32.839Z,1.80
2019-01-28T04:57:00.183Z,1.60
2019-01-28T04:59:27.512Z,1.80
2019-01-28T05:01:55.007Z,1.80
2019-01-28T05:04:22.561Z,1.60
2019-01-28T05:06:49.873Z,1.73
2019-01-28T05:09:17.145Z,1.70
2019-01-28T05:11:44.486Z,1.70
2019-01-28T05:14:14.982Z,1.50
2019-01-28T05:16:42.381Z,1.63
2019-01-28T05:19:10.367Z,1.80
2019-01-28T05:21:37.877Z,1.80
2019-01-28T05:24:05.176Z,1.80
2019-01-28T05:26:32.759Z,1.70
2019-01-28T05:29:00.081Z,1.70
2019-01-28T05:31:27.461Z,1.87
2019-01-28T05:33:54.740Z,1.77
2019-01-28T05:36:22.119Z,1.70
2019-01-28T05:38:49.475Z,1.70
2019-01-28T05:41:16.927Z,1.70
2019-01-28T05:43:44.237Z,1.80
2019-01-28T05:46:11.594Z,1.90
2019-01-28T05:48:38.878Z,1.70
2019-01-28T05:51:06.202Z,1.70
2019-01-28T05:53:33.548Z,1.70
2019-01-28T05:56:00.808Z,1.70
2019-01-28T05:58:28.196Z,2.00
2019-01-28T06:00:55.498Z,1.77
2019-01-28T06:03:22.837Z,1.90
2019-01-28T06:05:50.242Z,1.90
2019-01-28T06:08:17.636Z,1.70
2019-01-28T06:10:49.848Z,1.60
2019-01-28T06:13:17.318Z,1.80
2019-01-28T06:15:44.706Z,2.03
2019-01-28T06:18:12.061Z,1.90
2019-01-28T06:20:39.442Z,2.00
2019-01-28T06:23:06.678Z,1.80
2019-01-28T06:25:34.094Z,1.67
2019-01-28T06:28:01.494Z,1.90
2019-01-28T06:30:30.660Z,1.90
2019-01-28T06:32:58.066Z,1.90
2019-01-28T06:35:25.589Z,1.80
2019-01-28T06:37:52.993Z,1.93
2019-01-28T06:40:22.890Z,1.80
2019-01-28T06:42:50.053Z,2.10
2019-01-28T06:45:17.426Z,1.73
2019-01-28T06:47:46.849Z,1.90
2019-01-28T06:50:14.853Z,1.90
2019-01-28T06:52:42.166Z,1.80
2019-01-28T06:55:09.518Z,1.80
2019-01-28T06:57:36.729Z,1.90
2019-01-28T07:00:07.390Z,1.80
2019-01-28T07:02:34.723Z,1.80
2019-01-28T07:05:02.118Z,1.87
2019-01-28T07:07:29.575Z,1.80
2019-01-28T07:09:56.974Z,1.80
2019-01-28T07:12:24.264Z,1.93
2019-01-28T07:14:51.764Z,1.70
2019-01-28T07:17:19.153Z,1.77
2019-01-28T07:19:46.771Z,1.87
2019-01-28T07:22:14.044Z,1.83
2019-01-28T07:24:41.367Z,1.90
2019-01-28T07:27:08.800Z,2.00
2019-01-28T07:29:37.024Z,1.67
2019-01-28T07:32:04.669Z,1.80
2019-01-28T07:34:31.919Z,1.80
2019-01-28T07:36:59.335Z,1.80
2019-01-28T07:39:26.705Z,1.70
2019-01-28T07:41:54.095Z,1.77
2019-01-28T07:44:21.443Z,1.67
2019-01-28T07:46:48.759Z,1.70
2019-01-28T07:49:16.001Z,1.90
2019-01-28T07:51:43.587Z,1.70
2019-01-28T07:54:13.695Z,1.80
2019-01-28T07:56:41.106Z,2.03
2019-01-28T07:59:08.548Z,1.80
2019-01-28T08:01:35.917Z,2.20
2019-01-28T08:04:03.607Z,1.83
2019-01-28T08:06:30.967Z,1.90
2019-01-28T08:08:58.355Z,2.27
2019-01-28T08:11:25.835Z,2.10
2019-01-28T08:13:53.181Z,1.80
2019-01-28T08:16:20.607Z,1.70
2019-01-28T08:18:47.926Z,1.90
2019-01-28T08:21:15.327Z,2.10
2019-01-28T08:23:42.653Z,2.20
2019-01-28T08:26:10.012Z,2.20
2019-01-28T08:28:37.339Z,2.07
2019-01-28T08:31:04.685Z,1.90
2019-01-28T08:33:32.087Z,1.90
2019-01-28T08:35:59.573Z,2.10
2019-01-28T08:38:26.853Z,2.00
2019-01-28T08:40:54.342Z,1.93
2019-01-28T08:43:21.788Z,1.90
2019-01-28T08:45:49.255Z,1.90
2019-01-28T08:48:18.335Z,1.90
2019-01-28T08:50:45.855Z,2.10
2019-01-28T08:53:23.303Z,1.83
2019-01-28T08:55:50.639Z,1.70
2019-01-28T08:58:25.261Z,2.07
2019-01-28T09:00:52.587Z,1.80
2019-01-28T09:03:19.870Z,1.90
2019-01-28T09:05:47.218Z,2.10
2019-01-28T09:08:14.565Z,1.90
2019-01-28T09:10:44.268Z,1.90
2019-01-28T09:13:15.035Z,1.73
2019-01-28T09:15:43.490Z,2.00
2019-01-28T09:18:11.352Z,2.00
2019-01-28T09:20:38.771Z,1.80
2019-01-28T09:23:06.200Z,1.90
2019-01-28T09:25:33.666Z,1.73
2019-01-28T09:28:01.074Z,2.10
2019-01-28T09:30:30.340Z,2.10
2019-01-28T09:32:57.779Z,1.70
2019-01-28T09:35:25.674Z,1.90
2019-01-28T09:37:52.960Z,2.00
2019-01-28T09:40:22.278Z,1.70
2019-01-28T09:42:49.680Z,1.80
2019-01-28T09:45:21.030Z,1.90
2019-01-28T09:47:48.675Z,1.80
2019-01-28T09:50:16.292Z,1.90
2019-01-28T09:52:43.976Z,1.70
2019-01-28T09:55:11.333Z,1.80
2019-01-28T10:00:43.906Z,1.77
2019-01-28T10:03:11.470Z,1.80
2019-01-28T10:05:38.925Z,1.87
2019-01-28T10:08:07.134Z,1.80
2019-01-28T10:10:34.438Z,1.90
2019-01-28T10:13:01.866Z,1.90
2019-01-28T10:15:29.271Z,2.10
2019-01-28T10:17:56.536Z,2.00
2019-01-28T10:20:32.178Z,1.90
2019-01-28T10:22:59.598Z,1.80
2019-01-28T10:25:26.967Z,1.97
2019-01-28T10:27:54.233Z,1.97
2019-01-28T10:30:31.219Z,2.00
2019-01-28T10:32:58.673Z,1.87
2019-01-28T10:35:28.073Z,1.93
2019-01-28T10:37:55.438Z,1.90
2019-01-28T10:40:25.150Z,1.90
2019-01-28T10:42:52.543Z,2.00
2019-01-28T10:45:21.751Z,1.93
2019-01-28T10:47:49.086Z,1.87
2019-01-28T10:50:17.214Z,1.87
2019-01-28T10:52:44.670Z,2.00
2019-01-28T10:55:12.673Z,1.90
2019-01-28T10:57:39.987Z,2.00
2019-01-28T11:00:13.899Z,2.00
2019-01-28T11:02:41.277Z,2.10
2019-01-28T11:05:08.700Z,1.80
2019-01-28T11:07:36.105Z,2.00
2019-01-28T11:10:05.093Z,2.00
2019-01-28T11:12:32.628Z,2.10
2019-01-28T11:15:00.055Z,1.80
2019-01-28T11:17:27.473Z,1.90
2019-01-28T11:19:54.823Z,2.30
2019-01-28T11:22:22.264Z,2.30
2019-01-28T11:24:49.703Z,2.10
2019-01-28T11:27:17.117Z,2.20
2019-01-28T11:29:44.517Z,2.20
2019-01-28T11:32:11.958Z,2.10
2019-01-28T11:34:39.350Z,2.00
2019-01-28T11:37:06.743Z,2.10
2019-01-28T11:39:35.107Z,2.23
2019-01-28T11:42:03.046Z,2.30
2019-01-28T11:44:30.634Z,2.17
2019-01-28T11:46:57.990Z,2.33
2019-01-28T11:49:25.491Z,2.30
2019-01-28T11:51:52.755Z,2.40
2019-01-28T11:54:20.121Z,2.30
2019-01-28T11:56:47.619Z,2.40
2019-01-28T11:59:15.269Z,2.00
2019-01-28T12:01:42.801Z,2.10
2019-01-28T12:04:10.202Z,2.30
2019-01-28T12:06:37.649Z,2.23
2019-01-28T12:09:08.464Z,2.30
2019-01-28T12:11:35.853Z,2.10
2019-01-28T12:14:04.083Z,2.10
2019-01-28T12:16:31.716Z,2.00
2019-01-28T12:18:59.124Z,2.20
2019-01-28T12:21:26.517Z,2.10
2019-01-28T12:23:53.862Z,2.00
2019-01-28T12:26:21.234Z,1.80
2019-01-28T12:28:49.505Z,2.20
2019-01-28T12:31:17.734Z,2.10
2019-01-28T12:33:48.486Z,2.30
2019-01-28T12:36:15.952Z,2.00
2019-01-28T12:38:43.650Z,1.90
2019-01-28T12:41:17.346Z,2.30
2019-01-28T12:43:40.528Z,2.10
2019-01-28T12:46:07.842Z,2.13
2019-01-28T12:48:35.434Z,2.07
2019-01-28T12:55:33.995Z,2.00
2019-01-28T12:58:01.592Z,2.10
2019-01-28T13:00:40.618Z,2.30
2019-01-28T13:03:10.141Z,2.13
2019-01-28T13:05:39.237Z,2.10
2019-01-28T13:08:06.674Z,2.17
2019-01-28T13:10:34.218Z,2.20
2019-01-28T13:13:01.643Z,2.27
2019-01-28T13:15:29.576Z,2.30
2019-01-28T13:17:57.314Z,2.30
2019-01-28T13:20:25.443Z,2.30
2019-01-28T13:22:52.807Z,2.10
2019-01-28T13:25:26.680Z,2.10
2019-01-28T13:27:54.013Z,1.90
2019-01-28T13:30:26.785Z,2.20
2019-01-28T13:32:55.913Z,2.03
2019-01-28T13:35:23.491Z,2.20
2019-01-28T13:37:54.398Z,1.93
2019-01-28T13:40:21.794Z,2.00
2019-01-28T13:42:49.205Z,2.17
2019-01-28T13:45:17.753Z,2.13
2019-01-28T13:47:48.287Z,2.07
2019-01-28T13:50:18.309Z,2.13
2019-01-28T13:52:48.481Z,2.37
2019-01-28T13:55:16.858Z,2.10
2019-01-28T13:57:45.513Z,2.00
2019-01-28T14:00:18.929Z,2.00
2019-01-28T14:02:46.402Z,2.10
2019-01-28T14:05:13.991Z,2.10
2019-01-28T14:07:41.485Z,2.20
2019-01-28T14:10:09.959Z,2.13
2019-01-28T14:12:37.416Z,2.40
2019-01-28T14:15:12.406Z,2.30
2019-01-28T14:17:39.975Z,2.20
2019-01-28T14:20:28.478Z,2.40
2019-01-28T14:22:56.037Z,2.40
2019-01-28T14:25:23.431Z,2.40
2019-01-28T14:27:50.773Z,2.10
2019-01-28T14:30:22.401Z,1.83
2019-01-28T14:32:49.822Z,2.20
2019-01-28T14:35:20.287Z,2.10
2019-01-28T14:37:47.603Z,2.03
2019-01-28T14:40:17.547Z,2.20
2019-01-28T14:42:45.013Z,2.10
2019-01-28T14:45:12.577Z,2.00
2019-01-28T14:47:40.093Z,2.17
2019-01-28T14:50:17.182Z,2.40
2019-01-28T14:52:44.993Z,2.30
2019-01-28T14:55:12.531Z,2.00
2019-01-28T14:57:40.031Z,2.20
2019-01-28T15:00:09.722Z,2.23
2019-01-28T15:02:37.289Z,2.30
2019-01-28T15:05:07.085Z,2.20
2019-01-28T15:07:34.703Z,2.00
2019-01-28T15:10:02.028Z,1.97
2019-01-28T15:12:29.444Z,2.10
2019-01-28T15:14:56.733Z,2.20
2019-01-28T15:17:24.209Z,2.00
2019-01-28T15:19:52.448Z,2.30
2019-01-28T15:22:19.856Z,2.30
2019-01-28T15:24:47.154Z,2.17
2019-01-28T15:27:14.543Z,2.30
2019-01-28T15:29:42.127Z,2.30
2019-01-28T15:32:09.588Z,2.20
2019-01-28T15:34:36.953Z,1.90
2019-01-28T15:37:04.265Z,2.20
2019-01-28T15:39:31.758Z,2.27
2019-01-28T15:41:59.258Z,2.60
2019-01-28T15:44:26.624Z,2.20
2019-01-28T15:46:54.102Z,2.00
2019-01-28T15:49:21.473Z,2.27
2019-01-28T15:51:48.813Z,2.10
2019-01-28T15:54:16.267Z,2.10
2019-01-28T15:56:43.616Z,2.00
2019-01-28T15:59:13.817Z,2.20
2019-01-28T16:01:41.238Z,2.20
2019-01-28T16:04:08.694Z,2.53
2019-01-28T16:06:36.066Z,2.70
2019-01-28T16:09:07.113Z,2.73
2019-01-28T16:11:34.508Z,2.60
2019-01-28T16:14:01.849Z,2.80
2019-01-28T16:16:29.230Z,2.60
2019-01-28T16:18:56.534Z,2.50
2019-01-28T16:21:23.914Z,2.40
2019-01-28T16:23:51.241Z,2.40
2019-01-28T16:26:18.633Z,2.70
2019-01-28T16:28:45.928Z,2.50
2019-01-28T16:31:13.371Z,2.53
2019-01-28T16:33:40.775Z,2.70
2019-01-28T16:36:08.301Z,2.60
2019-01-28T16:38:35.797Z,2.60
2019-01-28T16:41:07.435Z,2.30
2019-01-28T16:43:34.852Z,2.40
2019-01-28T16:46:02.438Z,2.60
2019-01-28T16:48:31.746Z,2.50
2019-01-28T16:50:59.193Z,2.70
2019-01-28T16:53:27.322Z,2.73
2019-01-28T16:56:14.229Z,2.60
2019-01-28T16:58:41.676Z,2.80
2019-01-28T17:01:09.640Z,2.80
2019-01-28T17:03:37.385Z,2.80
2019-01-28T17:06:05.659Z,2.60
2019-01-28T17:08:33.221Z,2.70
2019-01-28T17:13:47.931Z,2.40
2019-01-28T17:16:15.395Z,2.60
2019-01-28T17:18:42.864Z,2.40
2019-01-28T17:21:10.515Z,2.47
2019-01-28T17:23:39.721Z,2.77
2019-01-28T17:26:07.259Z,2.50
2019-01-28T17:28:37.527Z,2.40
2019-01-28T17:31:05.935Z,2.60
2019-01-28T17:33:33.304Z,2.50
2019-01-28T17:36:00.731Z,2.60
2019-01-28T17:38:28.234Z,2.60
2019-01-28T17:40:55.721Z,2.63
2019-01-28T17:43:23.233Z,2.50
2019-01-28T17:45:50.886Z,2.50
2019-01-28T17:48:18.298Z,2.80
2019-01-28T17:50:46.014Z,3.10
2019-01-28T17:53:13.480Z,2.70
2019-01-28T17:55:41.217Z,2.37
2019-01-28T17:58:09.188Z,2.50
2019-01-28T18:00:48.883Z,2.87
2019-01-28T18:03:16.755Z,2.63
2019-01-28T18:05:44.425Z,2.50
2019-01-28T18:08:11.849Z,2.30
2019-01-28T18:10:39.486Z,2.47
2019-01-28T18:13:06.885Z,2.70
2019-01-28T18:15:34.314Z,2.47
2019-01-28T18:18:15.107Z,2.43
2019-01-28T18:20:42.495Z,2.53
2019-01-28T18:23:17.024Z,2.50
2019-01-28T18:25:44.399Z,2.57
2019-01-28T18:28:11.830Z,2.60
2019-01-28T18:30:42.410Z,2.63
2019-01-28T18:33:09.742Z,2.50
2019-01-28T18:35:37.624Z,2.70
2019-01-28T18:38:05.247Z,2.70
2019-01-28T18:40:33.022Z,2.50
2019-01-28T18:43:00.296Z,2.20
2019-01-28T18:45:27.645Z,2.40
2019-01-28T18:47:54.985Z,2.47
2019-01-28T18:50:22.748Z,2.50
2019-01-28T18:52:51.066Z,2.60
2019-01-28T18:55:18.636Z,2.50
2019-01-28T18:57:46.168Z,2.50
2019-01-28T19:00:19.180Z,2.57
2019-01-28T19:02:46.639Z,2.40
2019-01-28T19:05:26.520Z,2.50
2019-01-28T19:07:58.009Z,2.40
2019-01-28T19:10:42.900Z,2.60
2019-01-28T19:13:20.392Z,2.67
2019-01-28T19:16:06.050Z,2.50
2019-01-28T19:18:53.062Z,2.70
2019-01-28T19:21:26.168Z,2.60
2019-01-28T19:23:53.548Z,2.60
2019-01-28T19:26:21.049Z,2.30
2019-01-28T19:28:48.436Z,2.43
2019-01-28T19:31:15.876Z,2.57
2019-01-28T19:33:43.242Z,2.60
2019-01-28T19:36:10.781Z,2.63
2019-01-28T19:38:38.855Z,2.57
2019-01-28T19:41:06.197Z,2.47
2019-01-28T19:43:33.850Z,2.60
2019-01-28T19:48:47.951Z,2.33
2019-01-28T19:51:16.037Z,2.30
2019-01-28T19:53:51.289Z,2.57
2019-01-28T19:56:18.780Z,2.80
2019-01-28T19:58:46.235Z,2.77
2019-01-28T20:01:13.800Z,2.30
2019-01-28T20:03:41.494Z,2.70
2019-01-28T20:06:09.011Z,2.50
2019-01-28T20:08:38.131Z,2.40
2019-01-28T20:11:05.534Z,2.50
2019-01-28T20:13:33.061Z,2.50
2019-01-28T20:16:00.949Z,2.40
2019-01-28T20:18:28.934Z,2.30
2019-01-28T20:20:56.368Z,2.70
2019-01-28T20:23:27.906Z,2.40
2019-01-28T20:25:55.298Z,2.60
2019-01-28T20:28:22.681Z,2.90
2019-01-28T20:30:50.374Z,2.73
2019-01-28T20:33:17.922Z,2.40
2019-01-28T20:35:45.339Z,2.20
2019-01-28T20:38:15.763Z,2.67
2019-01-28T20:40:42.047Z,2.33
2019-01-28T20:43:09.437Z,2.37
2019-01-28T20:45:44.799Z,2.47
2019-01-28T20:48:06.159Z,2.50
2019-01-28T20:50:33.825Z,2.40
2019-01-28T20:53:01.594Z,2.60
2019-01-28T20:55:29.014Z,2.43
2019-01-28T20:57:56.565Z,2.30
2019-01-28T21:00:24.818Z,2.40
2019-01-28T21:02:52.756Z,2.50
2019-01-28T21:05:20.345Z,2.60
2019-01-28T21:07:47.883Z,2.30
2019-01-28T21:10:16.880Z,2.60
2019-01-28T21:12:44.226Z,2.50
2019-01-28T21:15:13.123Z,2.30
2019-01-28T21:17:40.591Z,2.30
2019-01-28T21:20:12.188Z,2.57
2019-01-28T21:22:39.712Z,2.50
2019-01-28T21:25:11.092Z,2.60
2019-01-28T21:27:38.585Z,2.50
2019-01-28T21:30:07.197Z,2.50
2019-01-28T21:32:34.565Z,2.50
2019-01-28T21:35:02.147Z,2.47
2019-01-28T21:37:35.540Z,2.37
2019-01-28T21:40:04.941Z,2.50
2019-01-28T21:42:32.744Z,2.23
2019-01-28T21:45:00.274Z,2.60
2019-01-28T21:47:27.734Z,2.50
2019-01-28T21:49:55.536Z,2.50
2019-01-28T21:52:22.886Z,2.30
2019-01-28T21:54:50.196Z,2.50
2019-01-28T21:57:17.625Z,2.37
2019-01-28T21:59:45.126Z,2.47
2019-01-28T22:02:12.508Z,3.00
2019-01-28T22:04:41.965Z,2.43
2019-01-28T22:07:09.350Z,2.50
2019-01-28T22:09:36.660Z,2.50
2019-01-28T22:12:04.475Z,2.60
2019-01-28T22:14:32.748Z,2.70
2019-01-28T22:17:02.730Z,2.70
2019-01-28T22:19:30.369Z,2.70
2019-01-28T22:21:59.178Z,2.73
2019-01-28T22:24:27.510Z,2.90
2019-01-28T22:27:06.761Z,2.87
2019-01-28T22:29:36.144Z,3.00
2019-01-28T22:32:04.340Z,2.90
2019-01-28T22:37:28.779Z,2.90
2019-01-28T22:42:36.848Z,2.90
2019-01-28T22:45:05.644Z,2.73
2019-01-28T22:47:35.356Z,2.70
2019-01-28T22:50:04.278Z,2.90
2019-01-28T22:52:31.972Z,2.93
2019-01-28T22:54:59.314Z,3.00
2019-01-28T22:57:27.126Z,2.80
2019-01-28T22:59:54.663Z,2.93
2019-01-28T23:02:22.042Z,2.70
2019-01-28T23:04:55.863Z,3.10
2019-01-28T23:07:25.616Z,2.90
2019-01-28T23:09:53.078Z,3.20
2019-01-28T23:12:26.294Z,2.80
2019-01-28T23:14:54.116Z,2.97
2019-01-28T23:17:21.481Z,3.20
2019-01-28T23:19:48.831Z,3.00
2019-01-28T23:22:16.723Z,3.10
2019-01-28T23:24:44.208Z,3.07
2019-01-28T23:27:11.634Z,3.27
2019-01-28T23:29:39.005Z,2.90
2019-01-28T23:32:07.599Z,3.30
2019-01-28T23:34:35.549Z,3.17
2019-01-28T23:37:03.059Z,3.30
2019-01-28T23:39:30.416Z,3.23
2019-01-28T23:41:57.709Z,3.00
2019-01-28T23:44:25.055Z,3.30
2019-01-28T23:46:52.347Z,3.23
2019-01-28T23:49:19.687Z,2.97
2019-01-28T23:51:48.865Z,3.30
2019-01-28T23:54:18.518Z,3.20
2019-01-28T23:56:45.893Z,3.27
2019-01-28T23:59:13.513Z,3.20
