createdAt,value
2019-02-26T00:02:25.938Z,4.33
2019-02-26T00:04:56.401Z,4.70
2019-02-26T00:07:28.151Z,4.60
2019-02-26T00:09:59.641Z,3.77
2019-02-26T00:12:31.050Z,3.73
2019-02-26T00:15:02.593Z,4.83
2019-02-26T00:17:36.226Z,4.17
2019-02-26T00:37:53.462Z,6.57
2019-02-26T00:40:23.988Z,3.90
2019-02-26T00:42:55.017Z,7.30
2019-02-26T00:45:27.216Z,4.20
2019-02-26T00:47:56.294Z,4.67
2019-02-26T00:50:27.971Z,4.37
2019-02-26T00:52:59.396Z,4.17
2019-02-26T00:55:29.818Z,7.23
2019-02-26T00:58:01.063Z,4.20
2019-02-26T01:00:33.086Z,4.73
2019-02-26T01:03:03.994Z,5.37
2019-02-26T01:05:36.121Z,7.77
2019-02-26T01:08:06.464Z,6.50
2019-02-26T01:10:39.293Z,5.33
2019-02-26T01:13:08.529Z,5.17
2019-02-26T01:15:38.139Z,4.13
2019-02-26T01:18:07.738Z,3.67
2019-02-26T01:20:37.430Z,3.50
2019-02-26T01:23:07.068Z,4.03
2019-02-26T01:25:38.738Z,3.57
2019-02-26T01:28:08.095Z,3.87
2019-02-26T01:30:37.692Z,3.67
2019-02-26T01:33:08.096Z,4.13
2019-02-26T01:35:38.681Z,3.70
2019-02-26T01:38:08.302Z,3.50
2019-02-26T01:40:41.481Z,3.90
2019-02-26T01:43:09.327Z,3.30
2019-02-26T01:45:39.012Z,5.13
2019-02-26T01:48:09.221Z,5.20
2019-02-26T01:50:40.708Z,4.57
2019-02-26T01:53:12.012Z,4.83
2019-02-26T01:55:43.685Z,4.43
2019-02-26T01:58:15.915Z,5.10
2019-02-26T02:00:44.462Z,5.70
2019-02-26T02:03:14.074Z,5.57
2019-02-26T02:05:45.693Z,7.57
2019-02-26T02:08:15.572Z,13.80
2019-02-26T02:10:46.645Z,17.17
2019-02-26T02:13:16.291Z,15.27
2019-02-26T02:15:46.568Z,12.97
2019-02-26T02:18:18.220Z,12.37
2019-02-26T02:20:47.792Z,12.93
2019-02-26T02:23:19.395Z,12.77
2019-02-26T02:25:48.833Z,12.33
2019-02-26T02:28:19.538Z,9.30
2019-02-26T02:30:49.757Z,9.30
2019-02-26T02:33:23.463Z,8.07
2019-02-26T02:35:50.771Z,7.80
2019-02-26T02:38:20.624Z,8.23
2019-02-26T02:40:52.713Z,7.27
2019-02-26T02:43:23.572Z,6.50
2019-02-26T02:45:55.687Z,7.70
2019-02-26T02:48:24.460Z,6.93
2019-02-26T02:50:54.093Z,8.00
2019-02-26T02:53:24.530Z,8.03
2019-02-26T02:55:55.058Z,6.70
2019-02-26T02:58:26.084Z,6.63
2019-02-26T03:00:57.138Z,6.13
2019-02-26T03:03:27.130Z,6.67
2019-02-26T03:05:58.433Z,6.80
2019-02-26T03:08:28.250Z,7.70
2019-02-26T03:10:57.898Z,10.10
2019-02-26T03:13:28.076Z,10.20
2019-02-26T03:15:59.289Z,10.87
2019-02-26T03:18:29.220Z,9.83
2019-02-26T03:21:00.090Z,9.77
2019-02-26T03:23:31.419Z,10.57
2019-02-26T03:26:01.681Z,11.47
2019-02-26T03:28:34.878Z,10.63
2019-02-26T03:31:02.639Z,9.60
2019-02-26T03:33:32.244Z,9.10
2019-02-26T03:36:05.447Z,7.90
2019-02-26T03:38:33.200Z,8.23
2019-02-26T03:41:03.687Z,9.90
2019-02-26T03:43:34.186Z,8.93
2019-02-26T03:46:04.770Z,8.60
2019-02-26T03:48:34.381Z,7.73
2019-02-26T03:51:04.099Z,8.93
2019-02-26T03:53:36.161Z,8.70
2019-02-26T03:56:08.036Z,8.27
2019-02-26T03:58:36.732Z,7.70
2019-02-26T04:01:08.416Z,8.17
2019-02-26T04:03:39.554Z,6.83
2019-02-26T04:06:11.743Z,6.83
2019-02-26T04:08:42.227Z,7.37
2019-02-26T04:11:13.982Z,7.13
2019-02-26T04:13:45.798Z,6.63
2019-02-26T04:16:14.981Z,6.90
2019-02-26T04:18:44.644Z,7.00
2019-02-26T04:21:17.669Z,7.67
2019-02-26T04:23:46.711Z,6.90
2019-02-26T04:26:46.139Z,7.60
2019-02-26T04:29:43.511Z,7.20
2019-02-26T04:32:40.883Z,7.90
2019-02-26T04:35:29.232Z,8.00
2019-02-26T04:38:43.242Z,8.50
2019-02-26T04:41:37.648Z,7.83
2019-02-26T04:44:58.868Z,7.07
2019-02-26T04:47:33.801Z,8.13
2019-02-26T04:50:06.200Z,7.17
2019-02-26T04:52:35.895Z,8.13
2019-02-26T04:55:06.392Z,8.13
2019-02-26T04:57:39.385Z,26.37
2019-02-26T05:00:10.411Z,7.30
2019-02-26T05:02:39.085Z,7.80
2019-02-26T05:05:08.830Z,8.00
2019-02-26T05:07:41.425Z,7.37
2019-02-26T05:10:09.891Z,7.53
2019-02-26T05:12:40.185Z,7.70
2019-02-26T05:15:13.983Z,7.00
2019-02-26T05:17:41.602Z,7.70
2019-02-26T05:20:13.421Z,7.63
2019-02-26T05:22:42.674Z,6.57
2019-02-26T05:25:16.344Z,25.10
2019-02-26T05:27:46.145Z,6.27
2019-02-26T05:30:17.219Z,6.37
2019-02-26T05:32:46.394Z,6.73
2019-02-26T05:35:18.054Z,6.00
2019-02-26T05:37:47.348Z,6.27
2019-02-26T05:40:19.779Z,6.37
2019-02-26T05:42:48.390Z,6.10
2019-02-26T05:45:17.952Z,6.17
2019-02-26T05:47:50.367Z,6.20
2019-02-26T05:50:19.920Z,6.60
2019-02-26T05:52:53.481Z,6.67
2019-02-26T05:55:23.664Z,7.23
2019-02-26T05:57:52.167Z,7.40
2019-02-26T06:00:25.523Z,7.90
2019-02-26T06:02:53.121Z,7.63
2019-02-26T06:05:24.068Z,6.40
2019-02-26T06:07:54.099Z,7.10
2019-02-26T06:10:24.613Z,6.73
2019-02-26T06:12:55.057Z,7.10
2019-02-26T06:15:25.965Z,7.33
2019-02-26T06:17:56.172Z,7.97
2019-02-26T06:20:28.568Z,7.07
2019-02-26T06:22:57.148Z,6.70
2019-02-26T06:25:26.831Z,10.20
2019-02-26T06:27:56.435Z,7.60
2019-02-26T06:30:26.125Z,7.57
2019-02-26T06:32:59.679Z,8.77
2019-02-26T06:35:27.218Z,7.40
2019-02-26T06:37:59.590Z,7.37
2019-02-26T06:40:32.384Z,8.70
2019-02-26T06:43:01.274Z,8.60
2019-02-26T06:45:30.947Z,8.50
2019-02-26T06:48:00.579Z,11.20
2019-02-26T06:50:31.825Z,8.87
2019-02-26T06:53:04.416Z,7.97
2019-02-26T06:55:34.581Z,7.93
2019-02-26T06:58:21.800Z,7.87
2019-02-26T07:00:55.458Z,7.63
2019-02-26T07:03:29.614Z,11.73
2019-02-26T07:06:01.724Z,8.17
2019-02-26T07:08:30.953Z,8.93
2019-02-26T07:11:03.758Z,8.60
2019-02-26T07:13:36.836Z,10.67
2019-02-26T07:16:07.481Z,10.90
2019-02-26T07:18:39.126Z,11.27
2019-02-26T07:21:11.760Z,11.67
2019-02-26T07:23:41.382Z,13.80
2019-02-26T07:26:13.523Z,13.60
2019-02-26T07:28:44.104Z,13.30
2019-02-26T07:31:16.540Z,13.00
2019-02-26T07:33:46.867Z,12.73
2019-02-26T07:36:18.540Z,10.47
2019-02-26T07:38:51.499Z,10.17
2019-02-26T07:41:21.334Z,8.83
2019-02-26T07:43:54.607Z,8.97
2019-02-26T07:46:23.460Z,8.23
2019-02-26T07:48:54.041Z,9.20
2019-02-26T07:51:24.612Z,7.23
2019-02-26T07:53:56.078Z,7.60
2019-02-26T07:56:27.759Z,8.30
2019-02-26T07:59:01.053Z,9.63
2019-02-26T08:01:28.318Z,9.83
2019-02-26T08:03:57.983Z,10.63
2019-02-26T08:06:29.379Z,11.43
2019-02-26T08:08:58.974Z,9.70
2019-02-26T08:11:28.676Z,10.17
2019-02-26T08:13:59.274Z,9.63
2019-02-26T08:16:30.088Z,12.20
2019-02-26T08:19:01.369Z,13.17
2019-02-26T08:21:31.185Z,11.80
2019-02-26T08:24:01.057Z,13.33
2019-02-26T08:26:30.721Z,11.60
2019-02-26T08:29:02.511Z,14.40
2019-02-26T08:31:31.895Z,15.77
2019-02-26T08:34:01.581Z,11.80
2019-02-26T08:36:31.248Z,9.40
2019-02-26T08:39:00.861Z,9.10
2019-02-26T08:41:30.509Z,8.00
2019-02-26T08:44:00.141Z,8.60
2019-02-26T08:46:29.754Z,8.80
2019-02-26T08:49:08.098Z,9.00
2019-02-26T08:51:30.891Z,8.97
2019-02-26T08:54:00.560Z,11.53
2019-02-26T08:56:33.287Z,11.17
2019-02-26T08:59:03.523Z,10.37
2019-02-26T09:01:32.885Z,10.63
2019-02-26T09:04:02.532Z,10.80
2019-02-26T09:06:32.169Z,22.53
2019-02-26T09:09:02.708Z,11.13
2019-02-26T09:11:33.902Z,12.90
2019-02-26T09:14:06.596Z,12.70
2019-02-26T09:16:35.980Z,9.93
2019-02-26T09:19:05.801Z,8.60
2019-02-26T09:21:36.911Z,9.50
2019-02-26T09:24:19.137Z,8.13
2019-02-26T09:26:49.478Z,9.60
2019-02-26T09:30:06.746Z,8.73
2019-02-26T09:32:44.859Z,8.83
2019-02-26T09:35:16.878Z,9.50
2019-02-26T09:37:47.915Z,9.33
2019-02-26T09:43:06.310Z,9.47
2019-02-26T09:45:36.338Z,8.73
2019-02-26T09:48:09.924Z,9.03
2019-02-26T09:50:41.340Z,8.77
2019-02-26T09:53:10.782Z,7.30
2019-02-26T09:55:40.461Z,7.83
2019-02-26T09:58:10.134Z,7.67
2019-02-26T10:00:40.585Z,7.17
2019-02-26T10:03:13.203Z,8.50
2019-02-26T10:05:42.558Z,10.47
2019-02-26T10:08:12.147Z,10.63
2019-02-26T10:10:41.907Z,9.73
2019-02-26T10:13:11.650Z,10.60
2019-02-26T10:15:42.788Z,10.83
2019-02-26T10:18:12.700Z,9.47
2019-02-26T10:20:45.025Z,10.03
2019-02-26T10:23:13.730Z,10.63
2019-02-26T10:25:43.339Z,10.60
2019-02-26T10:28:14.111Z,10.13
2019-02-26T10:30:44.374Z,11.63
2019-02-26T10:33:17.423Z,10.23
2019-02-26T10:35:47.446Z,9.37
2019-02-26T10:38:16.564Z,10.53
2019-02-26T10:40:53.973Z,8.60
2019-02-26T10:43:17.566Z,9.63
2019-02-26T10:45:48.181Z,8.67
2019-02-26T10:48:19.764Z,9.40
2019-02-26T10:50:51.766Z,9.90
2019-02-26T10:53:22.686Z,9.60
2019-02-26T10:55:52.493Z,11.40
2019-02-26T10:58:22.120Z,9.87
2019-02-26T11:00:55.616Z,8.97
2019-02-26T11:03:24.922Z,9.03
2019-02-26T11:05:54.595Z,10.37
2019-02-26T11:08:26.766Z,9.43
2019-02-26T11:10:55.515Z,10.50
2019-02-26T11:13:25.873Z,13.60
2019-02-26T11:15:57.575Z,10.37
2019-02-26T11:18:27.744Z,11.07
2019-02-26T11:20:59.220Z,11.37
2019-02-26T11:23:31.206Z,10.57
2019-02-26T11:26:06.600Z,12.57
2019-02-26T11:28:40.387Z,13.70
2019-02-26T11:31:09.007Z,11.50
2019-02-26T11:33:39.485Z,12.77
2019-02-26T11:36:11.133Z,13.10
2019-02-26T11:38:42.167Z,15.03
2019-02-26T11:41:11.743Z,12.90
2019-02-26T11:43:41.380Z,12.00
2019-02-26T11:46:10.973Z,11.67
2019-02-26T11:48:40.561Z,12.23
2019-02-26T11:51:11.973Z,14.03
2019-02-26T11:53:43.446Z,12.13
2019-02-26T11:56:13.534Z,11.40
2019-02-26T11:58:44.200Z,11.63
2019-02-26T12:01:15.916Z,13.40
2019-02-26T12:03:45.514Z,10.67
2019-02-26T12:06:15.177Z,11.13
2019-02-26T12:08:46.962Z,9.67
2019-02-26T12:11:17.655Z,10.60
2019-02-26T12:13:50.073Z,10.67
2019-02-26T12:16:18.958Z,11.13
2019-02-26T12:18:48.758Z,10.70
2019-02-26T12:21:18.447Z,11.40
2019-02-26T12:23:48.079Z,11.27
2019-02-26T12:26:19.192Z,10.40
2019-02-26T12:28:49.080Z,9.97
2019-02-26T12:31:18.678Z,10.23
2019-02-26T12:33:48.358Z,8.93
2019-02-26T12:36:17.966Z,10.87
2019-02-26T12:38:50.114Z,9.63
2019-02-26T12:41:20.893Z,9.90
2019-02-26T12:43:50.421Z,9.40
2019-02-26T12:46:21.733Z,11.33
2019-02-26T12:48:51.919Z,8.40
2019-02-26T12:51:22.613Z,9.07
2019-02-26T12:53:52.903Z,9.33
2019-02-26T12:56:24.190Z,9.33
2019-02-26T12:58:54.743Z,10.00
2019-02-26T13:01:24.385Z,10.27
2019-02-26T13:03:55.095Z,9.43
2019-02-26T13:06:25.091Z,9.60
2019-02-26T13:08:54.823Z,8.67
2019-02-26T13:11:25.199Z,9.77
2019-02-26T13:13:54.967Z,9.37
2019-02-26T13:16:24.719Z,9.33
2019-02-26T13:19:00.129Z,10.97
2019-02-26T13:21:25.980Z,10.43
2019-02-26T13:23:59.130Z,13.00
2019-02-26T13:26:27.143Z,11.70
2019-02-26T13:29:00.359Z,9.73
2019-02-26T13:31:28.209Z,10.30
2019-02-26T13:33:57.981Z,11.03
2019-02-26T13:36:27.635Z,9.20
2019-02-26T13:38:57.293Z,13.57
2019-02-26T13:41:29.846Z,8.20
2019-02-26T13:43:58.366Z,8.40
2019-02-26T13:46:28.341Z,9.03
2019-02-26T13:48:58.013Z,8.23
2019-02-26T13:51:27.627Z,9.67
2019-02-26T13:53:57.266Z,8.70
2019-02-26T13:56:26.903Z,8.80
2019-02-26T13:58:56.550Z,8.10
2019-02-26T14:01:26.197Z,9.60
2019-02-26T14:03:55.855Z,8.17
2019-02-26T14:06:25.479Z,8.43
2019-02-26T14:08:55.335Z,9.63
2019-02-26T14:11:25.100Z,9.53
2019-02-26T14:13:54.764Z,12.10
2019-02-26T14:16:24.411Z,9.00
2019-02-26T14:18:54.256Z,8.77
2019-02-26T14:21:23.838Z,8.90
2019-02-26T14:23:53.462Z,8.53
2019-02-26T14:26:23.177Z,9.53
2019-02-26T14:28:52.846Z,8.87
2019-02-26T14:31:22.766Z,9.10
2019-02-26T14:33:52.423Z,12.67
2019-02-26T14:36:22.019Z,8.87
2019-02-26T14:38:51.645Z,28.43
2019-02-26T14:41:21.261Z,10.30
2019-02-26T14:43:50.930Z,9.63
2019-02-26T14:46:20.614Z,9.07
2019-02-26T14:48:50.268Z,11.20
2019-02-26T14:51:19.833Z,9.10
2019-02-26T14:53:49.607Z,8.50
2019-02-26T14:56:19.227Z,10.47
2019-02-26T14:58:48.793Z,11.63
2019-02-26T15:01:18.398Z,9.23
2019-02-26T15:03:48.023Z,10.07
2019-02-26T15:06:17.699Z,10.07
2019-02-26T15:08:47.452Z,10.53
2019-02-26T15:11:17.035Z,13.23
2019-02-26T15:13:46.705Z,10.93
2019-02-26T15:16:19.251Z,11.07
2019-02-26T15:18:47.929Z,10.83
2019-02-26T15:21:17.676Z,9.97
2019-02-26T15:23:47.322Z,11.27
2019-02-26T15:26:16.947Z,8.33
2019-02-26T15:28:46.567Z,11.63
2019-02-26T15:31:16.140Z,9.63
2019-02-26T15:33:45.824Z,12.13
2019-02-26T15:36:15.419Z,9.23
2019-02-26T15:38:45.190Z,12.10
2019-02-26T15:41:14.802Z,9.90
2019-02-26T15:43:44.566Z,13.17
2019-02-26T15:46:14.155Z,10.13
2019-02-26T15:48:43.969Z,9.83
2019-02-26T15:51:14.582Z,10.17
2019-02-26T15:53:45.384Z,14.03
2019-02-26T15:56:15.462Z,12.60
2019-02-26T15:58:45.070Z,14.23
2019-02-26T16:01:15.170Z,14.47
2019-02-26T16:03:45.356Z,14.07
2019-02-26T16:06:15.030Z,15.43
2019-02-26T16:08:44.663Z,16.17
2019-02-26T16:11:14.346Z,15.77
2019-02-26T16:13:44.524Z,14.37
2019-02-26T16:16:14.254Z,17.80
2019-02-26T16:18:43.956Z,16.50
2019-02-26T16:21:13.656Z,14.17
2019-02-26T16:23:43.306Z,16.43
2019-02-26T16:26:12.979Z,15.67
2019-02-26T16:28:42.699Z,14.97
2019-02-26T16:31:12.382Z,15.93
2019-02-26T16:33:42.078Z,18.77
2019-02-26T16:36:13.039Z,17.97
2019-02-26T16:38:42.836Z,17.90
2019-02-26T16:41:12.501Z,15.57
2019-02-26T16:43:42.186Z,14.67
2019-02-26T16:46:11.867Z,16.43
2019-02-26T16:48:41.565Z,15.27
2019-02-26T16:51:11.272Z,16.03
2019-02-26T16:53:40.918Z,18.83
2019-02-26T16:56:10.643Z,15.10
2019-02-26T16:58:40.295Z,19.57
2019-02-26T17:01:10.337Z,17.50
2019-02-26T17:03:40.425Z,16.57
2019-02-26T17:06:10.049Z,15.83
2019-02-26T17:08:39.676Z,15.00
2019-02-26T17:11:13.307Z,16.23
2019-02-26T17:13:42.730Z,16.40
2019-02-26T17:16:12.251Z,17.33
2019-02-26T17:18:42.814Z,17.73
2019-02-26T17:21:13.180Z,19.20
2019-02-26T17:23:44.794Z,16.43
2019-02-26T17:26:19.577Z,19.77
2019-02-26T17:28:49.172Z,16.70
2019-02-26T17:31:18.832Z,16.93
2019-02-26T17:33:48.426Z,17.13
2019-02-26T17:36:18.035Z,17.73
2019-02-26T17:38:51.556Z,19.73
2019-02-26T17:41:19.138Z,19.97
2019-02-26T17:43:48.818Z,21.43
2019-02-26T17:46:18.434Z,17.83
2019-02-26T17:48:48.083Z,18.47
2019-02-26T17:51:19.083Z,18.17
2019-02-26T17:53:49.189Z,21.00
2019-02-26T17:56:18.847Z,17.70
2019-02-26T17:58:49.450Z,17.53
2019-02-26T18:01:19.122Z,18.23
2019-02-26T18:03:48.768Z,21.57
2019-02-26T18:06:18.365Z,16.97
2019-02-26T18:08:48.039Z,19.53
2019-02-26T18:11:17.641Z,17.10
2019-02-26T18:13:47.268Z,17.97
2019-02-26T18:16:16.911Z,17.30
2019-02-26T18:18:47.819Z,21.57
2019-02-26T18:21:17.453Z,21.50
2019-02-26T18:23:47.286Z,18.93
2019-02-26T18:26:17.835Z,17.20
2019-02-26T18:28:48.411Z,17.23
2019-02-26T18:31:26.244Z,18.43
2019-02-26T18:33:49.521Z,19.70
2019-02-26T18:36:19.148Z,16.83
2019-02-26T18:38:49.266Z,17.80
2019-02-26T18:41:19.089Z,18.17
2019-02-26T18:43:48.755Z,17.90
2019-02-26T18:46:18.406Z,18.13
2019-02-26T18:48:48.680Z,20.30
2019-02-26T18:51:18.891Z,19.40
2019-02-26T18:53:48.499Z,18.77
2019-02-26T18:56:18.096Z,15.70
2019-02-26T18:58:49.046Z,18.30
2019-02-26T19:01:19.083Z,18.83
2019-02-26T19:03:48.775Z,19.00
2019-02-26T19:06:18.410Z,16.63
2019-02-26T19:08:48.024Z,17.87
2019-02-26T19:11:17.625Z,19.17
2019-02-26T19:13:47.245Z,17.43
2019-02-26T19:16:20.453Z,21.03
2019-02-26T19:18:48.245Z,17.60
2019-02-26T19:21:21.579Z,16.00
2019-02-26T19:23:49.219Z,16.90
2019-02-26T19:26:18.863Z,20.23
2019-02-26T19:28:48.577Z,19.17
2019-02-26T19:31:18.196Z,18.30
2019-02-26T19:33:47.812Z,17.40
2019-02-26T19:36:17.469Z,19.07
2019-02-26T19:38:47.060Z,17.60
2019-02-26T19:41:16.855Z,19.30
2019-02-26T19:43:46.503Z,18.47
2019-02-26T19:46:17.628Z,17.53
2019-02-26T19:48:47.608Z,19.70
2019-02-26T19:51:17.242Z,18.37
2019-02-26T19:53:46.901Z,19.07
2019-02-26T19:56:16.515Z,19.07
2019-02-26T19:58:46.118Z,17.77
2019-02-26T20:01:15.776Z,19.67
2019-02-26T20:03:45.419Z,20.23
2019-02-26T20:06:15.126Z,19.23
2019-02-26T20:08:44.805Z,19.73
2019-02-26T20:11:14.435Z,17.50
2019-02-26T20:13:44.214Z,20.50
2019-02-26T20:16:13.868Z,19.10
2019-02-26T20:18:43.444Z,19.07
2019-02-26T20:21:13.228Z,19.37
2019-02-26T20:23:42.834Z,22.57
2019-02-26T20:26:16.169Z,20.63
2019-02-26T20:28:43.881Z,19.40
2019-02-26T20:31:13.478Z,20.47
2019-02-26T20:33:43.073Z,18.47
2019-02-26T20:36:12.709Z,19.20
2019-02-26T20:38:42.342Z,20.27
2019-02-26T20:41:12.024Z,18.93
2019-02-26T20:43:41.635Z,20.70
2019-02-26T20:46:11.244Z,20.53
2019-02-26T20:48:40.921Z,19.87
2019-02-26T20:51:10.613Z,19.63
2019-02-26T20:53:40.325Z,18.97
2019-02-26T20:56:09.926Z,18.37
2019-02-26T20:58:39.536Z,20.23
2019-02-26T21:01:09.148Z,21.07
2019-02-26T21:03:38.832Z,19.67
2019-02-26T21:06:08.428Z,18.87
2019-02-26T21:08:38.010Z,19.73
2019-02-26T21:11:07.634Z,21.50
2019-02-26T21:13:37.235Z,18.90
2019-02-26T21:16:06.876Z,19.83
2019-02-26T21:18:36.464Z,22.93
2019-02-26T21:21:06.105Z,20.00
2019-02-26T21:23:35.722Z,20.50
2019-02-26T21:26:05.324Z,20.50
2019-02-26T21:28:34.973Z,19.90
2019-02-26T21:31:04.731Z,19.77
2019-02-26T21:33:34.355Z,20.40
2019-02-26T21:36:03.980Z,20.27
2019-02-26T21:38:33.563Z,20.60
2019-02-26T21:41:03.244Z,22.60
2019-02-26T21:43:35.444Z,19.63
2019-02-26T21:46:04.282Z,20.03
2019-02-26T21:48:36.334Z,25.93
2019-02-26T21:51:06.747Z,20.30
2019-02-26T21:53:36.516Z,20.17
2019-02-26T21:56:06.121Z,19.93
2019-02-26T21:58:35.706Z,20.27
2019-02-26T22:01:05.296Z,19.50
2019-02-26T22:03:34.919Z,19.30
2019-02-26T22:06:05.563Z,19.83
2019-02-26T22:08:35.395Z,18.30
2019-02-26T22:11:05.017Z,18.63
2019-02-26T22:13:34.632Z,21.37
2019-02-26T22:16:04.260Z,19.60
2019-02-26T22:18:34.333Z,21.10
2019-02-26T22:21:04.223Z,21.00
2019-02-26T22:23:34.818Z,20.27
2019-02-26T22:26:04.665Z,21.43
2019-02-26T22:28:34.286Z,19.83
2019-02-26T22:31:03.909Z,19.23
2019-02-26T22:33:33.526Z,18.90
2019-02-26T22:36:03.112Z,20.03
2019-02-26T22:38:32.779Z,21.30
2019-02-26T22:41:02.952Z,19.30
2019-02-26T22:43:32.661Z,18.07
2019-02-26T22:46:02.282Z,18.87
2019-02-26T22:48:31.856Z,20.40
2019-02-26T22:51:01.437Z,19.93
2019-02-26T22:53:31.124Z,19.67
2019-02-26T22:56:00.773Z,18.23
2019-02-26T22:58:30.352Z,19.33
2019-02-26T23:01:45.356Z,18.60
2019-02-26T23:04:19.270Z,17.27
2019-02-26T23:06:46.342Z,17.03
2019-02-26T23:09:21.448Z,16.90
2019-02-26T23:11:51.103Z,17.87
2019-02-26T23:14:20.835Z,17.63
2019-02-26T23:16:52.091Z,18.97
2019-02-26T23:19:22.157Z,16.90
2019-02-26T23:21:51.767Z,18.37
2019-02-26T23:24:21.745Z,17.60
2019-02-26T23:26:51.427Z,16.97
2019-02-26T23:29:21.021Z,18.77
2019-02-26T23:31:51.735Z,17.07
2019-02-26T23:34:22.562Z,17.67
2019-02-26T23:36:52.414Z,16.40
2019-02-26T23:39:22.143Z,19.63
2019-02-26T23:41:51.746Z,18.20
2019-02-26T23:44:21.315Z,17.37
2019-02-26T23:46:50.913Z,21.37
2019-02-26T23:49:20.611Z,19.27
2019-02-26T23:51:53.370Z,17.47
2019-02-26T23:54:21.527Z,18.57
2019-02-26T23:56:52.045Z,17.63
2019-02-26T23:59:22.240Z,16.27
