createdAt,value
2023-04-04T00:00:15.952Z,100960.81
2023-04-04T00:03:13.168Z,100961.71
2023-04-04T00:05:57.531Z,100961.77
2023-04-04T00:08:21.976Z,100960.84
2023-04-04T00:10:59.322Z,100958.34
2023-04-04T00:13:33.635Z,100954.42
2023-04-04T00:16:18.093Z,100957.34
2023-04-04T00:19:02.433Z,100955.14
2023-04-04T00:21:39.500Z,100955.38
2023-04-04T00:24:06.690Z,100950.38
2023-04-04T00:26:37.996Z,100945.91
2023-04-04T00:29:13.412Z,100945.48
2023-04-04T00:31:57.724Z,100945.16
2023-04-04T00:34:42.712Z,100946.91
2023-04-04T00:37:07.252Z,100947.70
2023-04-04T00:39:31.744Z,100945.91
2023-04-04T00:42:16.205Z,100944.45
2023-04-04T00:44:51.952Z,100944.68
2023-04-04T00:47:19.203Z,100941.69
2023-04-04T00:50:03.854Z,100937.42
2023-04-04T00:52:39.465Z,100931.55
2023-04-04T00:55:17.648Z,100929.70
2023-04-04T00:58:02.178Z,100927.70
2023-04-04T01:00:36.006Z,100923.85
2023-04-04T01:03:17.838Z,100922.70
2023-04-04T01:05:52.188Z,100922.27
2023-04-04T01:08:23.345Z,100911.30
2023-04-04T01:11:07.381Z,100908.00
2023-04-04T01:13:46.625Z,100902.11
2023-04-04T01:16:30.597Z,100900.84
2023-04-04T01:19:21.688Z,100900.37
2023-04-04T01:22:08.382Z,100896.55
2023-04-04T01:24:55.565Z,100893.89
2023-04-04T01:27:29.523Z,100888.35
2023-04-04T01:30:16.388Z,100887.95
2023-04-04T01:32:51.525Z,100892.44
2023-04-04T01:35:43.614Z,100891.10
2023-04-04T01:38:24.904Z,100893.19
2023-04-04T01:41:12.575Z,100892.30
2023-04-04T01:43:56.861Z,100886.11
2023-04-04T01:46:41.318Z,100884.66
2023-04-04T01:49:25.174Z,100886.14
2023-04-04T01:51:52.546Z,100889.64
2023-04-04T01:54:36.765Z,100888.23
2023-04-04T01:57:19.695Z,100889.21
2023-04-04T01:59:47.183Z,100887.95
2023-04-04T02:02:20.032Z,100889.90
2023-04-04T02:05:04.650Z,100885.35
2023-04-04T02:07:38.901Z,100888.54
2023-04-04T02:10:22.862Z,100887.45
2023-04-04T02:13:06.893Z,100891.25
2023-04-04T02:15:51.878Z,100895.44
2023-04-04T02:18:18.825Z,100893.84
2023-04-04T02:21:02.982Z,100897.69
2023-04-04T02:23:26.939Z,100899.53
2023-04-04T02:26:11.080Z,100897.27
2023-04-04T02:28:38.237Z,100896.73
2023-04-04T02:31:16.339Z,100893.91
2023-04-04T02:34:00.753Z,100897.45
2023-04-04T02:36:45.310Z,100895.52
2023-04-04T02:39:29.707Z,100896.48
2023-04-04T02:42:13.865Z,100896.23
2023-04-04T02:44:42.236Z,100893.78
2023-04-04T02:47:25.414Z,100896.08
2023-04-04T02:50:11.338Z,100901.15
2023-04-04T02:52:45.805Z,100898.55
2023-04-04T02:55:11.110Z,100900.20
2023-04-04T02:57:55.130Z,100896.77
2023-04-04T03:00:30.209Z,100903.59
2023-04-04T03:03:14.560Z,100907.98
2023-04-04T03:05:50.872Z,100909.17
2023-04-04T03:08:35.156Z,100909.30
2023-04-04T03:11:09.044Z,100909.77
2023-04-04T03:13:43.569Z,100908.36
2023-04-04T03:16:28.917Z,100907.31
2023-04-04T03:18:56.870Z,100907.27
2023-04-04T03:21:40.868Z,100909.42
2023-04-04T03:24:25.250Z,100910.53
2023-04-04T03:27:02.098Z,100906.77
2023-04-04T03:29:46.647Z,100901.64
2023-04-04T03:32:31.122Z,100900.27
2023-04-04T03:35:15.975Z,100895.92
2023-04-04T03:37:42.607Z,100896.59
2023-04-04T03:40:09.438Z,100897.08
2023-04-04T03:42:47.555Z,100895.35
2023-04-04T03:45:35.189Z,100897.73
2023-04-04T03:48:11.241Z,100899.10
2023-04-04T03:50:38.539Z,100895.48
2023-04-04T03:53:02.481Z,100893.46
2023-04-04T03:55:34.544Z,100895.02
2023-04-04T03:58:18.789Z,100895.51
2023-04-04T04:01:03.261Z,100896.34
2023-04-04T04:03:32.812Z,100896.20
2023-04-04T04:06:09.115Z,100900.52
2023-04-04T04:08:33.296Z,100902.98
2023-04-04T04:11:17.548Z,100899.10
2023-04-04T04:13:41.732Z,100903.20
2023-04-04T04:16:25.861Z,100903.23
2023-04-04T04:19:03.066Z,100905.23
2023-04-04T04:21:47.800Z,100902.52
2023-04-04T04:24:16.934Z,100900.25
2023-04-04T04:27:01.278Z,100897.08
2023-04-04T04:29:25.466Z,100895.77
2023-04-04T04:32:10.243Z,100892.80
2023-04-04T04:34:39.012Z,100892.14
2023-04-04T04:37:06.886Z,100885.98
2023-04-04T04:39:40.788Z,100882.80
2023-04-04T04:42:15.449Z,100876.86
2023-04-04T04:44:45.739Z,100876.95
2023-04-04T04:47:12.070Z,100873.17
2023-04-04T04:49:46.042Z,100871.16
2023-04-04T04:52:11.002Z,100868.72
2023-04-04T04:54:38.798Z,100864.08
2023-04-04T04:57:02.565Z,100860.12
2023-04-04T04:59:27.280Z,100861.30
2023-04-04T05:01:51.454Z,100855.52
2023-04-04T05:04:17.104Z,100850.02
2023-04-04T05:06:51.632Z,100847.14
2023-04-04T05:09:15.421Z,100839.73
2023-04-04T05:11:39.110Z,100843.48
2023-04-04T05:14:04.642Z,100843.30
2023-04-04T05:16:32.788Z,100830.61
2023-04-04T05:18:57.241Z,100827.92
2023-04-04T05:21:21.154Z,100825.87
2023-04-04T05:23:45.813Z,100825.54
2023-04-04T05:26:10.499Z,100824.46
2023-04-04T05:28:36.472Z,100819.05
2023-04-04T05:31:01.632Z,100815.48
2023-04-04T05:33:26.941Z,100812.31
2023-04-04T05:36:17.025Z,100817.91
2023-04-04T05:38:48.538Z,100816.06
2023-04-04T05:41:12.960Z,100815.77
2023-04-04T05:43:37.450Z,100811.17
2023-04-04T05:46:05.526Z,100811.63
2023-04-04T05:48:34.520Z,100816.41
2023-04-04T05:50:58.966Z,100816.61
2023-04-04T05:53:32.198Z,100815.60
2023-04-04T05:55:58.301Z,100816.09
2023-04-04T05:58:26.962Z,100807.68
2023-04-04T06:00:52.519Z,100805.64
2023-04-04T06:03:17.464Z,100802.41
2023-04-04T06:05:44.176Z,100806.88
2023-04-04T06:08:08.875Z,100805.30
2023-04-04T06:10:32.435Z,100802.20
2023-04-04T06:12:56.620Z,100804.21
2023-04-04T06:15:20.367Z,100799.64
2023-04-04T06:17:44.607Z,100797.07
2023-04-04T06:20:10.789Z,100796.23
2023-04-04T06:22:34.694Z,100802.09
2023-04-04T06:24:59.548Z,100803.16
2023-04-04T06:27:24.104Z,100794.32
2023-04-04T06:29:48.599Z,100793.34
2023-04-04T06:32:15.653Z,100787.92
2023-04-04T06:34:40.420Z,100787.13
2023-04-04T06:37:05.694Z,100788.48
2023-04-04T06:39:35.368Z,100791.89
2023-04-04T06:42:03.058Z,100791.88
2023-04-04T06:44:29.973Z,100784.10
2023-04-04T06:46:53.878Z,100779.95
2023-04-04T06:49:17.576Z,100778.51
2023-04-04T06:51:41.764Z,100773.27
2023-04-04T06:54:05.739Z,100770.64
2023-04-04T06:56:29.658Z,100766.99
2023-04-04T06:58:53.408Z,100769.34
2023-04-04T07:01:18.531Z,100762.36
2023-04-04T07:03:44.036Z,100759.54
2023-04-04T07:06:07.801Z,100761.44
2023-04-04T07:08:36.211Z,100759.70
2023-04-04T07:11:00.929Z,100755.73
2023-04-04T07:13:24.619Z,100756.15
2023-04-04T07:15:49.418Z,100753.46
2023-04-04T07:18:13.099Z,100755.67
2023-04-04T07:20:37.054Z,100750.79
2023-04-04T07:23:01.093Z,100753.44
2023-04-04T07:25:25.638Z,100759.29
2023-04-04T07:27:50.438Z,100757.69
2023-04-04T07:30:17.133Z,100762.34
2023-04-04T07:32:41.099Z,100762.23
2023-04-04T07:35:06.154Z,100757.90
2023-04-04T07:37:29.813Z,100759.81
2023-04-04T07:39:53.848Z,100759.02
2023-04-04T07:42:22.416Z,100756.46
2023-04-04T07:44:46.006Z,100756.95
2023-04-04T07:47:10.902Z,100762.08
2023-04-04T07:49:34.554Z,100763.20
2023-04-04T07:51:58.471Z,100764.67
2023-04-04T07:54:23.484Z,100762.45
2023-04-04T07:56:47.559Z,100761.55
2023-04-04T07:59:11.501Z,100764.77
2023-04-04T08:01:36.574Z,100761.77
2023-04-04T08:04:00.579Z,100765.27
2023-04-04T08:06:24.797Z,100758.85
2023-04-04T08:08:48.961Z,100766.45
2023-04-04T08:11:12.978Z,100767.64
2023-04-04T08:13:36.718Z,100762.69
2023-04-04T08:16:00.882Z,100759.34
2023-04-04T08:18:24.826Z,100755.59
2023-04-04T08:20:48.844Z,100758.33
2023-04-04T08:23:13.180Z,100755.65
2023-04-04T08:25:37.413Z,100744.52
2023-04-04T08:28:03.367Z,100754.69
2023-04-04T08:30:28.013Z,100752.33
2023-04-04T08:32:51.602Z,100748.13
2023-04-04T08:35:15.537Z,100750.44
2023-04-04T08:37:44.150Z,100746.84
2023-04-04T08:40:10.133Z,100742.59
2023-04-04T08:42:36.205Z,100747.68
2023-04-04T08:45:03.977Z,100747.83
2023-04-04T08:47:29.673Z,100746.87
2023-04-04T08:49:54.510Z,100743.83
2023-04-04T08:52:21.035Z,100745.63
2023-04-04T08:54:45.824Z,100747.49
2023-04-04T08:57:09.515Z,100748.92
2023-04-04T08:59:34.475Z,100753.95
2023-04-04T09:02:05.091Z,100752.05
2023-04-04T09:04:30.741Z,100754.56
2023-04-04T09:06:55.561Z,100756.52
2023-04-04T09:09:26.973Z,100756.98
2023-04-04T09:11:52.185Z,100762.06
2023-04-04T09:14:16.340Z,100762.61
2023-04-04T09:16:40.878Z,100757.73
2023-04-04T09:19:04.844Z,100751.63
2023-04-04T09:21:34.730Z,100745.56
2023-04-04T09:24:02.431Z,100751.94
2023-04-04T09:26:26.569Z,100760.63
2023-04-04T09:28:59.300Z,100755.93
2023-04-04T09:31:25.552Z,100757.83
2023-04-04T09:33:50.483Z,100768.55
2023-04-04T09:36:17.127Z,100769.27
2023-04-04T09:38:48.405Z,100771.21
2023-04-04T09:41:18.426Z,100768.13
2023-04-04T09:43:46.705Z,100766.04
2023-04-04T09:46:10.488Z,100757.42
2023-04-04T09:48:37.170Z,100750.42
2023-04-04T09:51:03.608Z,100743.74
2023-04-04T09:53:27.958Z,100751.42
2023-04-04T09:55:53.402Z,100754.77
2023-04-04T09:58:18.759Z,100756.06
2023-04-04T10:00:47.859Z,100754.21
2023-04-04T10:03:16.413Z,100758.63
2023-04-04T10:05:40.165Z,100762.67
2023-04-04T10:08:15.778Z,100760.02
2023-04-04T10:10:58.796Z,100760.20
2023-04-04T10:13:47.453Z,100756.56
2023-04-04T10:16:12.243Z,100764.27
2023-04-04T10:18:37.121Z,100763.38
2023-04-04T10:21:15.830Z,100767.84
2023-04-04T10:23:42.566Z,100766.42
2023-04-04T10:26:09.398Z,100764.36
2023-04-04T10:28:54.642Z,100762.98
2023-04-04T10:31:24.322Z,100763.40
2023-04-04T10:34:07.423Z,100767.91
2023-04-04T10:36:54.426Z,100773.38
2023-04-04T10:39:26.021Z,100770.80
2023-04-04T10:41:59.915Z,100767.41
2023-04-04T10:44:45.957Z,100762.98
2023-04-04T10:47:31.252Z,100757.44
2023-04-04T10:49:58.915Z,100758.21
2023-04-04T10:52:39.181Z,100756.92
2023-04-04T10:55:08.674Z,100756.67
2023-04-04T10:57:34.124Z,100760.19
2023-04-04T11:00:05.082Z,100760.36
2023-04-04T11:02:53.866Z,100760.55
2023-04-04T11:05:23.190Z,100758.53
2023-04-04T11:10:31.332Z,100760.73
2023-04-04T11:13:17.050Z,100756.28
2023-04-04T11:15:53.016Z,100758.92
2023-04-04T11:18:48.561Z,100758.97
2023-04-04T11:21:16.586Z,100757.66
2023-04-04T11:24:16.607Z,100753.50
2023-04-04T11:26:55.515Z,100752.33
2023-04-04T11:29:52.979Z,100746.48
2023-04-04T11:32:33.552Z,100746.20
2023-04-04T11:34:58.547Z,100754.41
2023-04-04T11:37:25.071Z,100754.45
2023-04-04T11:39:56.939Z,100765.01
2023-04-04T11:42:39.085Z,100762.27
2023-04-04T11:45:27.118Z,100767.10
2023-04-04T11:47:53.908Z,100766.73
2023-04-04T11:50:20.349Z,100759.34
2023-04-04T11:52:54.773Z,100761.75
2023-04-04T11:55:23.461Z,100760.02
2023-04-04T11:57:54.903Z,100758.31
2023-04-04T12:00:31.657Z,100757.29
2023-04-04T12:03:17.853Z,100756.26
2023-04-04T12:05:46.404Z,100754.19
2023-04-04T12:08:33.116Z,100747.30
2023-04-04T12:11:06.942Z,100744.54
2023-04-04T12:13:33.418Z,100746.42
2023-04-04T12:16:19.691Z,100751.22
2023-04-04T12:18:44.516Z,100749.49
2023-04-04T12:21:18.016Z,100748.60
2023-04-04T12:23:42.004Z,100750.13
2023-04-04T12:26:29.214Z,100748.73
2023-04-04T12:28:57.505Z,100750.76
2023-04-04T12:31:24.718Z,100757.77
2023-04-04T12:33:52.105Z,100759.80
2023-04-04T12:36:16.556Z,100749.98
2023-04-04T12:38:58.543Z,100749.63
2023-04-04T12:41:22.740Z,100744.16
2023-04-04T12:43:47.657Z,100740.73
2023-04-04T12:46:12.190Z,100742.29
2023-04-04T12:48:57.167Z,100740.77
2023-04-04T12:51:33.083Z,100739.77
2023-04-04T12:54:07.448Z,100733.23
2023-04-04T12:56:56.686Z,100735.48
2023-04-04T12:59:46.972Z,100733.98
2023-04-04T13:02:31.949Z,100729.85
2023-04-04T13:05:17.513Z,100731.25
2023-04-04T13:08:07.636Z,100723.34
2023-04-04T13:11:01.883Z,100724.21
2023-04-04T13:16:30.368Z,100725.06
2023-04-04T13:19:03.462Z,100727.29
2023-04-04T13:21:47.606Z,100731.26
2023-04-04T13:24:11.355Z,100727.44
2023-04-04T13:26:35.471Z,100726.23
2023-04-04T13:28:59.329Z,100730.88
2023-04-04T13:31:24.165Z,100727.27
2023-04-04T13:33:48.028Z,100722.45
2023-04-04T13:36:13.827Z,100726.06
2023-04-04T13:38:57.276Z,100722.27
2023-04-04T13:41:29.964Z,100721.75
2023-04-04T13:43:56.697Z,100717.27
2023-04-04T13:46:20.642Z,100717.11
2023-04-04T13:48:52.260Z,100716.59
2023-04-04T13:51:27.462Z,100718.11
2023-04-04T13:53:53.400Z,100716.25
2023-04-04T13:56:20.734Z,100716.25
2023-04-04T13:58:49.592Z,100715.92
2023-04-04T14:01:13.945Z,100709.75
2023-04-04T14:03:38.031Z,100708.54
2023-04-04T14:08:48.683Z,100710.25
2023-04-04T14:11:16.029Z,100708.16
2023-04-04T14:13:42.247Z,100705.91
2023-04-04T14:16:15.637Z,100705.42
2023-04-04T14:18:59.925Z,100711.61
2023-04-04T14:21:27.911Z,100715.95
2023-04-04T14:24:04.248Z,100715.95
2023-04-04T14:26:31.913Z,100711.81
2023-04-04T14:29:00.366Z,100713.71
2023-04-04T14:31:34.619Z,100720.08
2023-04-04T14:34:18.730Z,100714.41
2023-04-04T14:36:45.964Z,100709.90
2023-04-04T14:39:22.336Z,100703.55
2023-04-04T14:41:49.400Z,100702.52
2023-04-04T14:44:22.125Z,100697.52
2023-04-04T14:46:46.094Z,100697.35
2023-04-04T14:49:30.332Z,100697.15
2023-04-04T14:51:56.916Z,100700.94
2023-04-04T14:54:21.060Z,100696.31
2023-04-04T14:56:48.230Z,100700.95
2023-04-04T14:59:12.403Z,100699.94
2023-04-04T15:01:38.622Z,100698.55
2023-04-04T15:04:06.937Z,100696.84
2023-04-04T15:06:35.612Z,100700.29
2023-04-04T15:08:59.424Z,100694.77
2023-04-04T15:11:23.509Z,100692.02
2023-04-04T15:13:49.933Z,100692.17
2023-04-04T15:16:21.305Z,100692.84
2023-04-04T15:18:55.702Z,100694.73
2023-04-04T15:21:39.952Z,100692.49
2023-04-04T15:24:07.227Z,100694.53
2023-04-04T15:26:43.161Z,100687.83
2023-04-04T15:29:09.703Z,100686.45
2023-04-04T15:31:33.602Z,100691.93
2023-04-04T15:34:00.622Z,100685.54
2023-04-04T15:36:45.045Z,100687.95
2023-04-04T15:39:10.688Z,100683.65
2023-04-04T15:41:34.461Z,100680.03
2023-04-04T15:44:08.983Z,100684.81
2023-04-04T15:46:51.912Z,100686.70
2023-04-04T15:49:36.050Z,100686.02
2023-04-04T15:52:20.514Z,100684.64
2023-04-04T15:54:47.758Z,100685.84
2023-04-04T15:57:31.709Z,100680.84
2023-04-04T15:59:58.558Z,100684.96
2023-04-04T16:02:31.861Z,100687.16
2023-04-04T16:04:56.025Z,100690.74
2023-04-04T16:07:40.483Z,100685.05
2023-04-04T16:10:24.520Z,100688.09
2023-04-04T16:12:51.513Z,100691.86
2023-04-04T16:15:15.647Z,100688.58
2023-04-04T16:18:00.780Z,100688.55
2023-04-04T16:20:44.768Z,100692.98
2023-04-04T16:23:08.739Z,100694.19
2023-04-04T16:25:54.527Z,100689.88
2023-04-04T16:28:22.193Z,100689.86
2023-04-04T16:30:46.105Z,100689.69
2023-04-04T16:33:12.188Z,100689.85
2023-04-04T16:35:45.586Z,100693.10
2023-04-04T16:38:29.956Z,100695.11
2023-04-04T16:41:08.464Z,100695.27
2023-04-04T16:43:49.124Z,100696.13
2023-04-04T16:46:33.396Z,100697.85
2023-04-04T16:48:57.223Z,100698.87
2023-04-04T16:51:21.225Z,100698.34
2023-04-04T16:53:48.660Z,100698.67
2023-04-04T16:56:12.775Z,100693.86
2023-04-04T16:58:36.678Z,100695.39
2023-04-04T17:01:04.175Z,100695.73
2023-04-04T17:03:30.679Z,100696.25
2023-04-04T17:06:01.161Z,100693.84
2023-04-04T17:08:27.821Z,100696.39
2023-04-04T17:10:54.024Z,100698.25
2023-04-04T17:13:25.379Z,100698.59
2023-04-04T17:15:52.419Z,100697.73
2023-04-04T17:18:16.294Z,100697.38
2023-04-04T17:20:43.140Z,100696.52
2023-04-04T17:23:27.697Z,100694.61
2023-04-04T17:25:51.461Z,100694.95
2023-04-04T17:28:26.610Z,100696.14
2023-04-04T17:30:53.612Z,100697.17
2023-04-04T17:33:20.557Z,100698.89
2023-04-04T17:35:47.959Z,100703.52
2023-04-04T17:38:12.248Z,100709.70
2023-04-04T17:40:36.212Z,100709.86
2023-04-04T17:43:03.359Z,100711.40
2023-04-04T17:45:28.974Z,100709.16
2023-04-04T17:47:52.895Z,100711.90
2023-04-04T17:50:18.214Z,100711.70
2023-04-04T17:52:42.564Z,100710.98
2023-04-04T17:55:08.812Z,100715.09
2023-04-04T17:57:36.237Z,100714.55
2023-04-04T18:00:03.789Z,100715.59
2023-04-04T18:02:31.796Z,100718.67
2023-04-04T18:04:57.276Z,100718.50
2023-04-04T18:07:24.131Z,100723.29
2023-04-04T18:09:50.960Z,100721.22
2023-04-04T18:12:17.368Z,100728.77
2023-04-04T18:15:03.277Z,100729.45
2023-04-04T18:17:27.893Z,100730.48
2023-04-04T18:19:54.029Z,100726.69
2023-04-04T18:22:28.115Z,100730.27
2023-04-04T18:24:52.149Z,100733.36
2023-04-04T18:27:24.971Z,100731.77
2023-04-04T18:29:53.211Z,100732.48
2023-04-04T18:32:24.930Z,100733.35
2023-04-04T18:34:51.654Z,100731.30
2023-04-04T18:37:16.271Z,100733.04
2023-04-04T18:39:40.107Z,100729.44
2023-04-04T18:42:09.627Z,100731.85
2023-04-04T18:44:47.721Z,100734.77
2023-04-04T18:47:11.494Z,100735.63
2023-04-04T18:49:35.786Z,100733.23
2023-04-04T18:52:02.620Z,100737.54
2023-04-04T18:54:29.975Z,100738.05
2023-04-04T18:56:57.223Z,100738.73
2023-04-04T18:59:22.244Z,100739.75
2023-04-04T19:02:06.345Z,100736.45
2023-04-04T19:04:32.805Z,100732.63
2023-04-04T19:07:11.786Z,100734.50
2023-04-04T19:09:38.093Z,100734.83
2023-04-04T19:12:03.443Z,100733.80
2023-04-04T19:14:27.707Z,100731.88
2023-04-04T19:16:55.522Z,100731.38
2023-04-04T19:19:20.862Z,100733.10
2023-04-04T19:21:45.016Z,100732.24
2023-04-04T19:24:12.261Z,100728.48
2023-04-04T19:26:35.978Z,100730.70
2023-04-04T19:29:00.080Z,100728.48
2023-04-04T19:31:32.246Z,100728.48
2023-04-04T19:33:56.368Z,100730.02
2023-04-04T19:36:40.813Z,100732.73
2023-04-04T19:39:09.524Z,100727.91
2023-04-04T19:41:36.897Z,100727.85
2023-04-04T19:44:01.493Z,100725.40
2023-04-04T19:46:36.404Z,100729.13
2023-04-04T19:49:02.777Z,100728.89
2023-04-04T19:51:38.658Z,100729.85
2023-04-04T19:54:05.595Z,100730.13
2023-04-04T19:56:29.803Z,100728.34
2023-04-04T19:59:45.991Z,100730.16
2023-04-04T20:02:49.853Z,100732.67
2023-04-04T20:05:57.076Z,100734.45
2023-04-04T20:08:23.474Z,100732.30
2023-04-04T20:10:47.506Z,100732.59
2023-04-04T20:13:13.634Z,100731.67
2023-04-04T20:18:42.843Z,100732.81
2023-04-04T20:21:12.556Z,100729.68
2023-04-04T20:23:46.059Z,100726.89
2023-04-04T20:26:16.291Z,100726.63
2023-04-04T20:28:45.165Z,100731.20
2023-04-04T20:31:16.967Z,100734.90
2023-04-04T20:33:56.056Z,100736.05
2023-04-04T20:36:34.579Z,100739.38
2023-04-04T20:39:02.063Z,100741.36
2023-04-04T20:41:32.577Z,100738.92
2023-04-04T20:44:00.631Z,100741.45
2023-04-04T20:46:37.098Z,100741.94
2023-04-04T20:49:08.862Z,100738.81
2023-04-04T20:51:42.368Z,100739.31
2023-04-04T20:54:12.634Z,100734.67
2023-04-04T20:56:52.356Z,100740.65
2023-04-04T20:59:34.579Z,100739.45
2023-04-04T21:02:09.361Z,100739.46
2023-04-04T21:04:37.375Z,100735.92
2023-04-04T21:07:06.246Z,100733.72
2023-04-04T21:09:36.547Z,100729.64
2023-04-04T21:12:04.312Z,100728.80
2023-04-04T21:14:39.920Z,100726.06
2023-04-04T21:17:10.340Z,100726.23
2023-04-04T21:19:37.593Z,100725.02
2023-04-04T21:22:07.048Z,100723.46
2023-04-04T21:24:37.103Z,100723.93
2023-04-04T21:27:07.535Z,100724.57
2023-04-04T21:29:37.808Z,100723.16
2023-04-04T21:32:08.158Z,100724.33
2023-04-04T21:34:36.502Z,100724.98
2023-04-04T21:37:25.995Z,100727.98
2023-04-04T21:40:03.610Z,100724.48
2023-04-04T21:42:33.192Z,100726.48
2023-04-04T21:45:00.385Z,100724.05
2023-04-04T21:47:28.223Z,100722.82
2023-04-04T21:49:55.771Z,100724.17
2023-04-04T21:52:26.092Z,100722.78
2023-04-04T21:54:53.246Z,100723.78
2023-04-04T21:57:20.328Z,100723.23
2023-04-04T21:59:47.378Z,100724.55
2023-04-04T22:02:17.152Z,100726.90
2023-04-04T22:04:47.867Z,100722.58
2023-04-04T22:07:15.034Z,100721.52
2023-04-04T22:09:46.591Z,100722.02
2023-04-04T22:12:16.129Z,100722.28
2023-04-04T22:14:52.788Z,100722.29
2023-04-04T22:17:23.718Z,100721.73
2023-04-04T22:19:59.951Z,100719.08
2023-04-04T22:22:37.240Z,100722.08
2023-04-04T22:25:14.746Z,100723.54
2023-04-04T22:27:44.905Z,100724.45
2023-04-04T22:30:16.218Z,100720.27
2023-04-04T22:32:47.405Z,100720.02
2023-04-04T22:35:15.171Z,100718.95
2023-04-04T22:37:46.169Z,100721.44
2023-04-04T22:40:17.532Z,100716.72
2023-04-04T22:42:45.080Z,100719.73
2023-04-04T22:45:16.984Z,100717.44
2023-04-04T22:47:48.596Z,100714.14
2023-04-04T22:50:27.359Z,100714.26
2023-04-04T22:53:14.886Z,100714.02
2023-04-04T22:55:42.535Z,100713.46
2023-04-04T22:58:10.175Z,100712.21
2023-04-04T23:00:37.534Z,100710.79
2023-04-04T23:03:08.007Z,100712.96
2023-04-04T23:05:37.767Z,100711.57
2023-04-04T23:08:05.556Z,100709.45
2023-04-04T23:10:35.863Z,100710.74
2023-04-04T23:13:18.111Z,100708.47
2023-04-04T23:15:47.718Z,100704.14
2023-04-04T23:18:19.119Z,100703.23
2023-04-04T23:21:07.569Z,100701.27
2023-04-04T23:23:55.200Z,100700.70
2023-04-04T23:26:33.102Z,100697.22
2023-04-04T23:29:20.814Z,100692.36
2023-04-04T23:31:51.267Z,100691.96
2023-04-04T23:34:39.408Z,100693.44
2023-04-04T23:37:07.724Z,100690.30
2023-04-04T23:39:37.561Z,100687.19
2023-04-04T23:42:14.985Z,100678.61
2023-04-04T23:44:42.544Z,100679.41
2023-04-04T23:47:10.004Z,100675.79
2023-04-04T23:49:40.435Z,100677.30
2023-04-04T23:52:09.478Z,100676.59
2023-04-04T23:54:39.056Z,100678.60
2023-04-04T23:57:07.024Z,100673.63
2023-04-04T23:59:47.496Z,100674.63
