createdAt,value
2022-12-12T00:01:51.458Z,9.20
2022-12-12T00:06:54.226Z,7.83
2022-12-12T00:11:57.185Z,11.27
2022-12-12T00:17:00.044Z,10.13
2022-12-12T00:22:02.800Z,10.90
2022-12-12T00:27:05.531Z,9.93
2022-12-12T05:36:08.018Z,13.27
2022-12-12T05:41:11.601Z,13.77
2022-12-12T05:46:14.394Z,11.97
2022-12-12T05:51:18.541Z,13.40
2022-12-12T05:56:21.287Z,13.37
2022-12-12T06:01:24.227Z,11.90
2022-12-12T06:06:27.040Z,12.77
2022-12-12T06:11:29.825Z,14.17
2022-12-12T06:16:32.627Z,13.90
2022-12-12T06:21:35.390Z,13.63
2022-12-12T06:26:38.245Z,13.63
2022-12-12T06:31:41.094Z,13.67
2022-12-12T06:36:44.051Z,13.77
2022-12-12T06:41:46.848Z,12.67
2022-12-12T06:46:49.654Z,14.27
2022-12-12T06:51:52.745Z,14.60
2022-12-12T06:56:55.789Z,14.23
2022-12-12T07:01:59.542Z,12.70
2022-12-12T07:07:02.312Z,13.87
2022-12-12T07:12:05.218Z,14.90
2022-12-12T07:17:08.043Z,13.43
2022-12-12T07:22:10.916Z,13.97
2022-12-12T07:27:18.369Z,14.23
2022-12-12T07:32:24.186Z,15.17
2022-12-12T07:37:26.974Z,14.20
2022-12-12T07:42:29.824Z,16.50
2022-12-12T07:47:32.644Z,16.47
2022-12-12T07:52:35.408Z,15.77
2022-12-12T07:57:38.982Z,16.23
2022-12-12T08:02:41.776Z,17.17
2022-12-12T08:07:44.695Z,15.40
2022-12-12T08:12:47.693Z,16.17
2022-12-12T08:17:50.427Z,17.47
2022-12-12T08:22:53.241Z,18.30
2022-12-12T08:27:55.992Z,18.00
2022-12-12T08:33:01.363Z,17.50
2022-12-12T08:38:07.714Z,17.23
2022-12-12T08:43:11.125Z,18.03
2022-12-12T08:48:13.881Z,16.23
2022-12-12T08:53:16.653Z,15.33
2022-12-12T08:58:19.568Z,15.07
2022-12-12T09:03:27.668Z,17.20
2022-12-12T09:08:32.185Z,15.43
2022-12-12T09:13:35.142Z,14.83
2022-12-12T09:18:41.996Z,17.63
2022-12-12T09:23:49.437Z,14.27
2022-12-12T09:28:52.224Z,13.03
2022-12-12T09:33:55.072Z,16.17
2022-12-12T09:38:58.035Z,14.77
2022-12-12T09:44:07.607Z,15.90
2022-12-12T09:49:47.605Z,14.90
2022-12-12T09:54:50.340Z,16.07
2022-12-12T10:00:06.505Z,16.00
2022-12-12T10:05:33.370Z,15.17
2022-12-12T10:10:45.393Z,15.53
2022-12-12T10:16:10.009Z,17.30
2022-12-12T10:21:24.417Z,16.10
2022-12-12T10:26:31.468Z,17.80
2022-12-12T10:32:06.561Z,16.53
2022-12-12T10:37:31.251Z,17.90
2022-12-12T10:43:01.771Z,16.47
2022-12-12T10:48:04.988Z,16.37
2022-12-12T10:53:10.390Z,15.13
2022-12-12T10:58:13.523Z,15.70
2022-12-12T11:03:54.983Z,16.43
2022-12-12T11:09:00.677Z,15.90
2022-12-12T11:14:04.509Z,15.13
2022-12-12T11:19:26.109Z,16.10
2022-12-12T11:24:31.976Z,13.93
2022-12-12T11:29:43.151Z,16.90
2022-12-12T11:35:00.036Z,16.80
2022-12-12T11:40:03.085Z,16.53
2022-12-12T11:45:22.912Z,15.27
2022-12-12T11:50:28.160Z,15.83
2022-12-12T11:56:00.065Z,15.27
2022-12-12T12:01:27.990Z,15.00
2022-12-12T12:07:01.486Z,15.80
2022-12-12T12:12:06.766Z,15.73
2022-12-12T12:17:33.749Z,16.37
2022-12-12T12:23:07.944Z,17.53
2022-12-12T12:28:26.243Z,14.67
2022-12-12T12:34:05.844Z,17.03
2022-12-12T12:39:21.608Z,16.40
2022-12-12T12:44:45.094Z,16.20
2022-12-12T12:49:55.718Z,16.77
2022-12-12T12:54:59.068Z,16.90
2022-12-12T13:00:07.394Z,17.67
2022-12-12T13:05:31.364Z,17.83
2022-12-12T13:10:34.518Z,15.87
2022-12-12T13:15:43.899Z,16.50
2022-12-12T13:20:51.009Z,14.77
2022-12-12T13:26:24.040Z,16.13
2022-12-12T13:31:35.940Z,15.77
2022-12-12T13:36:44.043Z,15.57
2022-12-12T13:41:57.165Z,14.40
2022-12-12T13:47:00.255Z,14.40
2022-12-12T13:52:27.829Z,15.77
2022-12-12T13:57:32.400Z,14.07
2022-12-12T14:02:41.580Z,14.17
2022-12-12T14:07:59.356Z,14.03
2022-12-12T14:13:21.085Z,13.67
2022-12-12T14:18:52.180Z,12.57
2022-12-12T14:23:55.121Z,14.03
2022-12-12T14:29:16.363Z,14.17
2022-12-12T14:34:58.013Z,14.90
2022-12-12T14:40:06.605Z,13.70
2022-12-12T14:45:50.503Z,14.90
2022-12-12T14:51:03.487Z,15.47
2022-12-12T14:56:12.751Z,15.87
2022-12-12T15:01:18.307Z,14.40
2022-12-12T15:06:30.183Z,15.20
2022-12-12T15:11:34.871Z,15.40
2022-12-12T15:16:52.694Z,13.10
2022-12-12T15:21:56.061Z,14.70
2022-12-12T15:26:59.920Z,13.97
2022-12-12T15:32:08.257Z,15.40
2022-12-12T15:37:26.424Z,15.67
2022-12-12T15:42:29.587Z,14.30
2022-12-12T15:47:32.605Z,13.93
2022-12-12T15:52:35.966Z,14.90
2022-12-12T15:57:47.522Z,15.30
2022-12-12T16:03:25.809Z,15.77
2022-12-12T16:08:44.506Z,14.87
2022-12-12T16:13:47.426Z,17.60
2022-12-12T16:18:50.169Z,16.67
2022-12-12T16:23:52.932Z,18.17
2022-12-12T16:28:55.739Z,15.13
2022-12-12T16:34:03.754Z,15.77
2022-12-12T16:39:06.745Z,17.40
2022-12-12T16:44:09.508Z,16.23
2022-12-12T16:49:15.550Z,15.93
2022-12-12T16:54:18.864Z,15.83
2022-12-12T16:59:21.779Z,13.90
2022-12-12T17:04:24.896Z,13.83
2022-12-12T17:09:30.185Z,14.30
2022-12-12T17:14:33.757Z,13.37
2022-12-12T17:19:37.093Z,13.13
2022-12-12T17:24:39.878Z,12.07
2022-12-12T17:29:42.830Z,11.17
2022-12-12T17:34:45.642Z,10.33
2022-12-12T17:39:48.434Z,10.17
2022-12-12T17:44:51.333Z,9.83
2022-12-12T17:49:54.234Z,12.03
2022-12-12T17:55:53.975Z,10.03
2022-12-12T18:00:20.701Z,9.70
2022-12-12T18:05:23.527Z,9.00
2022-12-12T18:10:26.342Z,9.83
2022-12-12T18:15:29.717Z,9.90
2022-12-12T18:20:32.537Z,9.90
2022-12-12T18:25:38.735Z,9.63
2022-12-12T18:30:41.812Z,9.07
2022-12-12T18:35:44.686Z,10.17
2022-12-12T18:40:47.448Z,8.23
2022-12-12T18:45:50.433Z,12.37
2022-12-12T18:50:53.242Z,8.73
2022-12-12T18:55:56.020Z,10.03
2022-12-12T19:01:10.377Z,9.13
2022-12-12T19:06:15.951Z,8.30
2022-12-12T19:11:18.796Z,9.23
2022-12-12T19:16:21.935Z,9.37
2022-12-12T19:21:27.493Z,7.93
2022-12-12T19:26:30.756Z,7.80
2022-12-12T19:31:34.675Z,7.00
2022-12-12T19:36:38.314Z,7.17
2022-12-12T19:41:41.758Z,8.60
2022-12-12T19:46:47.762Z,10.63
2022-12-12T19:51:50.571Z,9.07
2022-12-12T19:56:53.331Z,7.53
2022-12-12T20:01:56.851Z,8.20
2022-12-12T20:07:00.363Z,8.83
2022-12-12T20:12:03.469Z,8.23
2022-12-12T20:17:06.252Z,8.87
2022-12-12T20:22:09.328Z,7.60
2022-12-12T20:27:12.146Z,7.27
2022-12-12T20:32:15.030Z,6.70
2022-12-12T20:37:20.111Z,6.90
2022-12-12T20:42:23.200Z,6.83
2022-12-12T20:47:26.026Z,6.67
2022-12-12T20:52:29.432Z,6.90
2022-12-12T20:57:32.281Z,7.13
2022-12-12T21:02:35.109Z,6.30
2022-12-12T21:07:38.104Z,7.87
2022-12-12T21:12:41.115Z,7.10
2022-12-12T21:17:44.076Z,6.70
2022-12-12T21:22:46.929Z,7.30
2022-12-12T21:27:49.886Z,7.43
2022-12-12T21:32:52.706Z,6.03
2022-12-12T21:37:55.493Z,6.37
2022-12-12T21:42:58.425Z,6.63
2022-12-12T21:48:01.295Z,6.23
2022-12-12T21:53:22.531Z,6.40
2022-12-12T21:58:25.404Z,6.97
2022-12-12T22:03:29.474Z,5.63
2022-12-12T22:08:32.242Z,6.47
2022-12-12T22:13:39.826Z,6.13
2022-12-12T22:18:43.338Z,6.37
2022-12-12T22:23:47.900Z,6.27
2022-12-12T22:28:52.216Z,5.93
2022-12-12T22:33:57.023Z,6.23
2022-12-12T22:39:00.548Z,6.60
2022-12-12T22:44:05.304Z,6.10
2022-12-12T22:49:09.812Z,6.20
2022-12-12T22:54:12.853Z,6.00
2022-12-12T22:59:15.681Z,6.47
2022-12-12T23:04:18.554Z,5.00
2022-12-12T23:09:22.928Z,5.87
2022-12-12T23:14:26.922Z,5.57
2022-12-12T23:19:29.756Z,6.10
2022-12-12T23:24:32.611Z,4.90
2022-12-12T23:29:35.445Z,6.10
2022-12-12T23:34:38.420Z,5.67
2022-12-12T23:39:41.211Z,5.07
2022-12-12T23:44:43.957Z,5.23
2022-12-12T23:49:46.738Z,5.47
2022-12-12T23:54:49.512Z,5.67
2022-12-12T23:59:52.307Z,5.37
