createdAt,value
2018-07-30T00:00:36.665Z,24.37
2018-07-30T00:03:06.660Z,24.41
2018-07-30T00:05:36.740Z,25.05
2018-07-30T00:08:06.805Z,25.35
2018-07-30T00:10:37.054Z,25.11
2018-07-30T00:13:07.024Z,24.97
2018-07-30T00:15:36.991Z,24.47
2018-07-30T00:18:06.986Z,24.24
2018-07-30T00:20:37.002Z,23.89
2018-07-30T00:23:06.815Z,24.50
2018-07-30T00:25:38.728Z,25.06
2018-07-30T00:28:08.620Z,25.27
2018-07-30T00:30:38.602Z,25.04
2018-07-30T00:33:08.718Z,24.83
2018-07-30T00:35:38.564Z,24.62
2018-07-30T00:38:08.547Z,23.80
2018-07-30T00:40:39.367Z,24.27
2018-07-30T00:43:09.110Z,24.86
2018-07-30T00:45:39.094Z,24.45
2018-07-30T00:48:09.139Z,24.31
2018-07-30T00:50:38.959Z,23.98
2018-07-30T00:53:08.766Z,24.04
2018-07-30T00:55:38.814Z,24.06
2018-07-30T00:58:08.634Z,24.38
2018-07-30T01:00:38.647Z,24.20
2018-07-30T01:03:13.024Z,24.10
2018-07-30T01:05:42.759Z,23.68
2018-07-30T01:08:12.716Z,23.81
2018-07-30T01:10:42.726Z,23.77
2018-07-30T01:13:12.814Z,23.73
2018-07-30T01:15:42.689Z,23.77
2018-07-30T01:18:12.642Z,23.71
2018-07-30T01:20:42.439Z,23.66
2018-07-30T01:23:12.175Z,23.78
2018-07-30T01:25:43.316Z,24.38
2018-07-30T01:28:13.385Z,24.21
2018-07-30T01:30:43.273Z,24.43
2018-07-30T01:33:13.079Z,24.58
2018-07-30T01:35:42.896Z,24.68
2018-07-30T01:38:12.812Z,24.13
2018-07-30T01:40:44.795Z,23.51
2018-07-30T01:43:14.936Z,23.54
2018-07-30T01:45:45.035Z,23.71
2018-07-30T01:48:14.945Z,23.74
2018-07-30T01:50:44.682Z,23.37
2018-07-30T01:53:14.731Z,23.52
2018-07-30T01:55:44.574Z,23.66
2018-07-30T01:58:14.595Z,23.23
2018-07-30T02:00:44.739Z,23.66
2018-07-30T02:03:14.760Z,23.68
2018-07-30T02:05:44.495Z,24.08
2018-07-30T02:08:14.339Z,24.30
2018-07-30T02:10:44.433Z,24.37
2018-07-30T02:13:14.484Z,24.27
2018-07-30T02:15:44.333Z,23.36
2018-07-30T02:18:14.907Z,23.06
2018-07-30T02:20:44.931Z,23.45
2018-07-30T02:23:14.799Z,23.07
2018-07-30T02:25:44.732Z,23.10
2018-07-30T02:28:14.565Z,23.47
2018-07-30T02:30:44.570Z,23.87
2018-07-30T02:33:14.294Z,23.89
2018-07-30T02:35:46.354Z,23.71
2018-07-30T02:38:16.258Z,23.83
2018-07-30T02:40:46.234Z,23.77
2018-07-30T02:43:16.016Z,23.76
2018-07-30T02:45:46.096Z,23.51
2018-07-30T02:48:16.118Z,22.54
2018-07-30T02:50:46.163Z,22.47
2018-07-30T02:53:16.146Z,22.47
2018-07-30T02:55:45.929Z,22.70
2018-07-30T02:58:15.965Z,22.87
2018-07-30T03:00:46.077Z,23.05
2018-07-30T03:03:15.974Z,22.43
2018-07-30T03:05:45.970Z,22.44
2018-07-30T03:08:15.895Z,22.29
2018-07-30T03:10:45.839Z,22.25
2018-07-30T03:13:15.706Z,22.39
2018-07-30T03:15:45.564Z,22.29
2018-07-30T03:18:15.379Z,22.13
2018-07-30T03:20:46.002Z,22.38
2018-07-30T03:23:15.752Z,22.69
2018-07-30T03:25:45.552Z,22.76
2018-07-30T03:28:15.387Z,22.92
2018-07-30T03:30:45.451Z,22.79
2018-07-30T03:33:15.467Z,22.88
2018-07-30T03:35:45.946Z,23.10
2018-07-30T03:38:15.954Z,23.24
2018-07-30T03:40:45.994Z,23.01
2018-07-30T03:43:15.811Z,22.49
2018-07-30T03:45:45.891Z,21.92
2018-07-30T03:48:15.644Z,22.37
2018-07-30T03:50:45.718Z,22.36
2018-07-30T03:53:15.497Z,22.56
2018-07-30T03:55:45.542Z,22.42
2018-07-30T03:58:15.687Z,22.23
2018-07-30T04:00:45.428Z,21.88
2018-07-30T04:03:15.326Z,21.54
2018-07-30T04:05:45.559Z,22.01
2018-07-30T04:08:15.378Z,22.46
2018-07-30T04:10:45.643Z,22.75
2018-07-30T04:13:15.753Z,22.91
2018-07-30T04:15:45.773Z,22.92
2018-07-30T04:18:16.391Z,22.84
2018-07-30T04:20:46.393Z,22.17
2018-07-30T04:23:16.204Z,21.98
2018-07-30T04:25:45.991Z,21.78
2018-07-30T04:28:16.003Z,21.51
2018-07-30T04:30:45.860Z,22.13
2018-07-30T04:33:15.691Z,22.55
2018-07-30T04:35:45.694Z,21.95
2018-07-30T04:38:15.717Z,21.98
2018-07-30T04:40:45.597Z,21.79
2018-07-30T04:43:15.594Z,21.72
2018-07-30T04:45:46.286Z,22.03
2018-07-30T04:48:16.160Z,22.11
2018-07-30T04:50:46.105Z,22.42
2018-07-30T04:53:15.824Z,22.28
2018-07-30T04:55:45.638Z,22.27
2018-07-30T04:58:15.432Z,22.42
2018-07-30T05:00:45.557Z,21.69
2018-07-30T05:03:15.664Z,21.54
2018-07-30T05:05:45.734Z,21.35
2018-07-30T05:08:15.931Z,21.68
2018-07-30T05:10:45.878Z,21.97
2018-07-30T05:13:16.063Z,21.96
2018-07-30T05:15:46.165Z,21.96
2018-07-30T05:18:16.213Z,22.13
2018-07-30T05:20:46.285Z,22.30
2018-07-30T05:23:16.347Z,22.37
2018-07-30T05:25:46.114Z,22.50
2018-07-30T05:28:16.211Z,22.56
2018-07-30T05:30:45.988Z,22.42
2018-07-30T05:33:16.152Z,22.16
2018-07-30T05:35:46.320Z,22.33
2018-07-30T05:38:16.037Z,22.53
2018-07-30T05:40:46.188Z,22.60
2018-07-30T05:43:16.138Z,22.64
2018-07-30T05:45:45.994Z,22.63
2018-07-30T05:48:15.788Z,22.62
2018-07-30T05:50:45.563Z,22.67
2018-07-30T05:53:15.662Z,22.29
2018-07-30T05:55:45.795Z,22.57
2018-07-30T05:58:15.908Z,22.73
2018-07-30T06:00:45.763Z,22.76
2018-07-30T06:03:15.884Z,22.80
2018-07-30T06:05:46.132Z,22.82
2018-07-30T06:08:16.235Z,22.85
2018-07-30T06:10:46.083Z,22.81
2018-07-30T06:13:15.936Z,22.83
2018-07-30T06:15:47.205Z,22.89
2018-07-30T06:18:17.016Z,22.71
2018-07-30T06:20:47.044Z,22.82
2018-07-30T06:23:16.907Z,22.92
2018-07-30T06:25:47.320Z,22.90
2018-07-30T06:28:17.206Z,22.91
2018-07-30T06:30:47.443Z,22.96
2018-07-30T06:33:17.511Z,23.03
2018-07-30T06:35:47.641Z,23.05
2018-07-30T06:38:18.072Z,23.10
2018-07-30T06:40:48.339Z,23.28
2018-07-30T06:43:18.581Z,23.28
2018-07-30T06:45:48.672Z,23.28
2018-07-30T06:48:18.519Z,23.33
2018-07-30T06:50:48.690Z,23.34
2018-07-30T06:53:18.623Z,23.55
2018-07-30T06:55:48.603Z,23.46
2018-07-30T06:58:18.991Z,23.60
2018-07-30T07:00:48.820Z,23.67
2018-07-30T07:03:21.281Z,23.65
2018-07-30T07:05:51.524Z,23.85
2018-07-30T07:08:21.901Z,24.13
2018-07-30T07:10:54.166Z,24.14
2018-07-30T07:13:24.250Z,24.29
2018-07-30T07:15:54.320Z,24.17
2018-07-30T07:18:24.137Z,24.18
2018-07-30T07:20:54.387Z,24.27
2018-07-30T07:23:24.225Z,24.30
2018-07-30T07:25:54.314Z,24.28
2018-07-30T07:28:24.094Z,24.25
2018-07-30T07:30:54.072Z,24.55
2018-07-30T07:33:24.083Z,24.67
2018-07-30T07:35:53.894Z,24.65
2018-07-30T07:38:24.085Z,24.64
2018-07-30T07:40:54.097Z,24.98
2018-07-30T07:43:23.823Z,25.19
2018-07-30T07:45:53.794Z,25.11
2018-07-30T07:48:23.615Z,25.18
2018-07-30T07:50:53.854Z,25.16
2018-07-30T07:53:23.900Z,25.35
2018-07-30T07:55:54.008Z,25.75
2018-07-30T07:58:24.150Z,25.75
2018-07-30T08:00:53.947Z,25.63
2018-07-30T08:03:24.415Z,25.53
2018-07-30T08:05:54.494Z,25.46
2018-07-30T08:08:24.647Z,25.45
2018-07-30T08:10:54.558Z,25.67
2018-07-30T08:13:24.767Z,25.62
2018-07-30T08:15:54.795Z,25.64
2018-07-30T08:18:24.939Z,25.87
2018-07-30T08:20:55.070Z,26.05
2018-07-30T08:23:25.475Z,25.99
2018-07-30T08:25:55.502Z,26.25
2018-07-30T08:28:25.543Z,26.29
2018-07-30T08:30:55.666Z,26.25
2018-07-30T08:33:25.435Z,26.52
2018-07-30T08:35:56.169Z,26.28
2018-07-30T08:38:26.265Z,26.64
2018-07-30T08:40:56.429Z,26.65
2018-07-30T08:43:26.656Z,26.59
2018-07-30T08:45:56.725Z,26.60
2018-07-30T08:48:26.742Z,26.66
2018-07-30T08:50:56.985Z,26.79
2018-07-30T08:53:27.185Z,26.97
2018-07-30T08:55:58.746Z,27.05
2018-07-30T08:58:29.792Z,27.15
2018-07-30T09:00:59.984Z,26.94
2018-07-30T09:03:30.088Z,27.15
2018-07-30T09:06:00.150Z,27.49
2018-07-30T09:08:30.235Z,27.36
2018-07-30T09:11:00.414Z,27.49
2018-07-30T09:13:30.602Z,27.54
2018-07-30T09:16:02.653Z,27.56
2018-07-30T09:18:34.647Z,27.62
2018-07-30T09:21:04.893Z,27.78
2018-07-30T09:23:35.150Z,27.82
2018-07-30T09:26:06.307Z,27.97
2018-07-30T09:28:36.395Z,28.13
2018-07-30T09:31:06.479Z,28.23
2018-07-30T09:33:36.701Z,28.31
2018-07-30T09:36:06.824Z,28.21
2018-07-30T09:38:37.104Z,28.44
2018-07-30T09:41:07.143Z,28.41
2018-07-30T09:43:37.966Z,28.38
2018-07-30T09:46:08.086Z,28.37
2018-07-30T09:48:38.255Z,28.51
2018-07-30T09:51:09.289Z,28.80
2018-07-30T09:53:39.502Z,28.82
2018-07-30T09:56:09.551Z,28.84
2018-07-30T09:58:39.471Z,28.71
2018-07-30T10:01:13.534Z,28.89
2018-07-30T10:03:43.558Z,28.93
2018-07-30T10:06:13.703Z,29.08
2018-07-30T10:08:43.898Z,29.04
2018-07-30T10:11:14.115Z,29.17
2018-07-30T10:13:43.977Z,29.33
2018-07-30T10:16:13.847Z,29.19
2018-07-30T10:18:44.057Z,29.58
2018-07-30T10:21:13.821Z,29.45
2018-07-30T10:23:44.087Z,29.77
2018-07-30T10:26:13.960Z,29.61
2018-07-30T10:28:43.924Z,29.73
2018-07-30T10:31:13.982Z,29.82
2018-07-30T10:33:43.835Z,29.97
2018-07-30T10:36:13.715Z,30.06
2018-07-30T10:38:44.148Z,30.06
2018-07-30T10:41:14.365Z,30.13
2018-07-30T10:43:44.422Z,30.21
2018-07-30T10:46:14.654Z,30.04
2018-07-30T10:48:44.996Z,30.11
2018-07-30T10:51:15.010Z,30.52
2018-07-30T10:53:45.229Z,30.53
2018-07-30T10:56:15.340Z,30.59
2018-07-30T10:58:45.496Z,30.43
2018-07-30T11:01:15.613Z,30.54
2018-07-30T11:03:45.470Z,30.70
2018-07-30T11:06:15.560Z,30.60
2018-07-30T11:08:45.625Z,30.54
2018-07-30T11:11:15.647Z,30.43
2018-07-30T11:13:45.829Z,30.68
2018-07-30T11:16:15.978Z,30.95
2018-07-30T11:18:46.040Z,31.14
2018-07-30T11:21:16.155Z,31.19
2018-07-30T11:23:46.449Z,31.11
2018-07-30T11:26:16.538Z,31.21
2018-07-30T11:28:47.059Z,31.26
2018-07-30T11:31:17.899Z,31.14
2018-07-30T11:33:47.927Z,30.72
2018-07-30T11:36:18.113Z,31.09
2018-07-30T11:38:48.263Z,31.56
2018-07-30T11:41:18.496Z,31.65
2018-07-30T11:43:48.591Z,31.46
2018-07-30T11:46:18.843Z,31.83
2018-07-30T11:48:49.123Z,31.61
2018-07-30T11:51:19.135Z,31.77
2018-07-30T11:53:49.150Z,32.07
2018-07-30T11:56:19.783Z,31.92
2018-07-30T12:02:00.648Z,31.88
2018-07-30T12:04:30.968Z,32.23
2018-07-30T12:07:01.496Z,32.10
2018-07-30T12:09:31.527Z,32.27
2018-07-30T12:12:01.513Z,32.41
2018-07-30T12:14:31.416Z,32.50
2018-07-30T12:17:01.375Z,32.11
2018-07-30T12:19:31.323Z,32.61
2018-07-30T12:22:01.301Z,32.40
2018-07-30T12:24:31.479Z,32.50
2018-07-30T12:27:01.710Z,32.49
2018-07-30T12:29:32.047Z,32.42
2018-07-30T12:32:02.444Z,32.32
2018-07-30T12:34:32.507Z,32.47
2018-07-30T12:37:02.652Z,32.52
2018-07-30T12:39:32.968Z,32.64
2018-07-30T12:42:02.897Z,32.85
2018-07-30T12:44:33.128Z,32.42
2018-07-30T12:47:03.415Z,32.66
2018-07-30T12:49:33.474Z,32.96
2018-07-30T12:52:03.430Z,32.98
2018-07-30T12:54:34.053Z,32.87
2018-07-30T12:57:04.120Z,32.86
2018-07-30T12:59:34.588Z,32.94
2018-07-30T13:02:04.857Z,32.68
2018-07-30T13:04:34.985Z,32.91
2018-07-30T13:07:04.973Z,32.96
2018-07-30T13:09:34.879Z,33.18
2018-07-30T13:12:04.938Z,32.93
2018-07-30T13:14:35.141Z,32.53
2018-07-30T13:17:05.291Z,32.69
2018-07-30T13:19:35.707Z,32.79
2018-07-30T13:22:05.952Z,32.64
2018-07-30T13:24:36.176Z,32.77
2018-07-30T13:27:06.275Z,32.93
2018-07-30T13:29:36.314Z,33.17
2018-07-30T13:32:06.434Z,33.05
2018-07-30T13:34:36.551Z,33.40
2018-07-30T13:37:06.590Z,33.31
2018-07-30T13:39:37.788Z,33.41
2018-07-30T13:42:07.955Z,33.61
2018-07-30T13:44:37.923Z,33.58
2018-07-30T13:47:08.258Z,33.40
2018-07-30T13:49:38.724Z,33.58
2018-07-30T13:52:08.877Z,33.49
2018-07-30T13:54:39.069Z,33.11
2018-07-30T13:57:09.484Z,33.34
2018-07-30T13:59:39.716Z,33.40
2018-07-30T14:02:10.059Z,33.46
2018-07-30T14:04:40.075Z,33.25
2018-07-30T14:07:10.198Z,33.21
2018-07-30T14:09:40.204Z,33.32
2018-07-30T14:12:10.216Z,33.29
2018-07-30T14:14:40.268Z,33.15
2018-07-30T14:17:10.301Z,33.16
2018-07-30T14:19:40.179Z,33.35
2018-07-30T14:22:10.539Z,33.14
2018-07-30T14:24:40.732Z,33.08
2018-07-30T14:27:10.915Z,32.93
2018-07-30T14:29:41.066Z,33.12
2018-07-30T14:32:11.080Z,33.15
2018-07-30T14:34:41.234Z,33.18
2018-07-30T14:37:11.147Z,33.20
2018-07-30T14:39:40.937Z,33.26
2018-07-30T14:42:11.006Z,33.13
2018-07-30T14:44:40.894Z,33.02
2018-07-30T14:47:10.987Z,33.13
2018-07-30T14:49:41.293Z,33.28
2018-07-30T14:52:11.378Z,33.53
2018-07-30T14:54:41.454Z,33.48
2018-07-30T14:57:11.351Z,33.59
2018-07-30T14:59:41.484Z,33.61
2018-07-30T15:02:11.574Z,33.78
2018-07-30T15:04:41.620Z,33.43
2018-07-30T15:07:11.501Z,33.52
2018-07-30T15:09:42.028Z,33.58
2018-07-30T15:12:12.130Z,33.27
2018-07-30T15:14:42.272Z,33.46
2018-07-30T15:17:12.464Z,33.63
2018-07-30T15:19:42.518Z,33.74
2018-07-30T15:22:12.699Z,33.67
2018-07-30T15:24:42.780Z,33.31
2018-07-30T15:27:12.619Z,33.39
2018-07-30T15:29:42.638Z,33.21
2018-07-30T15:32:12.881Z,33.20
2018-07-30T15:34:42.923Z,33.40
2018-07-30T15:37:12.896Z,33.21
2018-07-30T15:39:42.701Z,33.51
2018-07-30T15:42:12.831Z,33.60
2018-07-30T15:44:43.007Z,33.71
2018-07-30T15:47:13.163Z,33.79
2018-07-30T15:49:44.432Z,33.67
2018-07-30T15:52:25.222Z,33.53
2018-07-30T15:58:05.300Z,33.15
2018-07-30T16:00:38.522Z,33.41
2018-07-30T16:03:08.459Z,33.30
2018-07-30T16:05:38.584Z,33.37
2018-07-30T16:08:08.864Z,33.48
2018-07-30T16:10:39.853Z,33.53
2018-07-30T16:13:09.846Z,33.62
2018-07-30T16:15:39.810Z,33.78
2018-07-30T16:18:09.901Z,33.85
2018-07-30T16:20:40.099Z,33.68
2018-07-30T16:23:10.129Z,33.61
2018-07-30T16:25:40.089Z,33.84
2018-07-30T16:28:10.117Z,33.90
2018-07-30T16:30:40.417Z,33.94
2018-07-30T16:33:11.152Z,33.92
2018-07-30T16:35:41.857Z,34.03
2018-07-30T16:38:12.043Z,34.00
2018-07-30T16:40:42.071Z,33.80
2018-07-30T16:43:12.661Z,33.85
2018-07-30T16:45:42.809Z,33.85
2018-07-30T16:48:12.892Z,34.01
2018-07-30T16:50:42.900Z,33.97
2018-07-30T16:53:12.998Z,33.83
2018-07-30T16:55:43.240Z,33.80
2018-07-30T16:58:13.911Z,33.61
2018-07-30T17:01:07.704Z,33.66
2018-07-30T17:03:37.932Z,33.33
2018-07-30T17:06:08.015Z,33.41
2018-07-30T17:08:38.229Z,33.17
2018-07-30T17:11:08.341Z,33.08
2018-07-30T17:13:38.540Z,33.13
2018-07-30T17:16:36.417Z,33.13
2018-07-30T17:19:06.656Z,33.19
2018-07-30T17:21:37.882Z,32.75
2018-07-30T17:24:07.947Z,32.96
2018-07-30T17:26:37.869Z,32.93
2018-07-30T17:29:08.564Z,32.60
2018-07-30T17:31:38.998Z,32.44
2018-07-30T17:34:09.110Z,32.82
2018-07-30T17:36:38.863Z,32.62
2018-07-30T17:39:10.662Z,32.81
2018-07-30T17:41:40.587Z,32.86
2018-07-30T17:44:10.302Z,32.55
2018-07-30T17:46:40.043Z,32.59
2018-07-30T17:49:09.839Z,32.83
2018-07-30T17:51:39.701Z,32.50
2018-07-30T17:54:09.528Z,32.55
2018-07-30T17:56:39.434Z,32.72
2018-07-30T17:59:09.810Z,32.41
2018-07-30T18:01:41.151Z,32.68
2018-07-30T18:04:38.703Z,32.72
2018-07-30T18:13:52.723Z,31.86
2018-07-30T18:16:22.927Z,31.86
2018-07-30T18:18:53.114Z,32.02
2018-07-30T18:21:23.082Z,31.85
2018-07-30T18:27:03.595Z,31.89
2018-07-30T18:29:33.885Z,31.89
2018-07-30T18:32:04.381Z,31.69
2018-07-30T18:34:40.109Z,31.77
2018-07-30T18:37:10.026Z,31.80
2018-07-30T18:39:43.178Z,31.66
2018-07-30T18:42:13.523Z,31.64
2018-07-30T18:45:11.644Z,31.54
2018-07-30T18:47:53.247Z,31.33
2018-07-30T18:50:23.135Z,31.21
2018-07-30T18:52:53.112Z,31.42
2018-07-30T18:55:23.942Z,31.21
2018-07-30T18:57:53.839Z,30.78
2018-07-30T19:00:23.864Z,30.64
2018-07-30T19:02:54.218Z,30.58
2018-07-30T19:05:24.334Z,30.49
2018-07-30T19:07:54.507Z,30.85
2018-07-30T19:10:49.891Z,30.47
2018-07-30T19:13:27.254Z,30.32
2018-07-30T19:19:15.659Z,30.35
2018-07-30T19:21:45.741Z,30.18
2018-07-30T19:24:15.891Z,30.50
2018-07-30T19:29:56.731Z,31.04
2018-07-30T19:32:26.682Z,30.91
2018-07-30T19:34:59.799Z,30.15
2018-07-30T19:37:30.209Z,29.80
2018-07-30T19:40:00.374Z,29.71
2018-07-30T19:42:30.479Z,30.03
2018-07-30T19:45:00.607Z,30.44
2018-07-30T19:47:30.488Z,29.95
2018-07-30T19:50:00.663Z,30.07
2018-07-30T19:52:30.623Z,30.13
2018-07-30T19:55:00.944Z,29.44
2018-07-30T19:57:35.243Z,29.96
2018-07-30T20:00:08.596Z,30.28
2018-07-30T20:02:39.004Z,29.92
2018-07-30T20:05:09.761Z,30.26
2018-07-30T20:07:39.939Z,30.18
2018-07-30T20:10:10.257Z,30.26
2018-07-30T20:12:40.570Z,29.70
2018-07-30T20:15:10.912Z,29.89
2018-07-30T20:17:40.847Z,29.73
2018-07-30T20:20:16.215Z,28.72
2018-07-30T20:22:46.708Z,28.50
2018-07-30T20:25:21.651Z,29.22
2018-07-30T20:27:51.761Z,29.58
2018-07-30T20:30:22.338Z,29.56
2018-07-30T20:32:52.678Z,29.43
2018-07-30T20:35:23.804Z,28.94
2018-07-30T20:38:33.920Z,28.30
2018-07-30T20:41:04.634Z,28.98
2018-07-30T20:43:35.406Z,29.12
2018-07-30T20:46:12.041Z,28.72
2018-07-30T20:48:43.399Z,29.05
2018-07-30T20:51:13.803Z,29.24
2018-07-30T20:53:44.003Z,29.12
2018-07-30T20:56:14.035Z,28.98
2018-07-30T20:58:44.163Z,29.18
2018-07-30T21:01:14.263Z,29.29
2018-07-30T21:03:44.424Z,29.36
2018-07-30T21:06:14.372Z,28.40
2018-07-30T21:08:44.616Z,28.32
2018-07-30T21:11:14.639Z,28.59
2018-07-30T21:13:52.253Z,28.95
2018-07-30T21:16:22.372Z,29.11
2018-07-30T21:19:04.894Z,29.01
2018-07-30T21:21:43.379Z,29.08
2018-07-30T21:24:13.544Z,29.12
2018-07-30T21:26:43.428Z,28.33
2018-07-30T21:29:13.462Z,27.65
2018-07-30T21:31:43.660Z,28.05
2018-07-30T21:34:14.229Z,28.36
2018-07-30T21:36:44.017Z,28.68
2018-07-30T21:39:14.552Z,28.75
2018-07-30T21:41:44.348Z,28.75
2018-07-30T21:44:14.288Z,28.75
2018-07-30T21:46:44.230Z,28.68
2018-07-30T21:49:14.246Z,28.25
2018-07-30T21:51:44.055Z,28.54
2018-07-30T21:54:14.109Z,28.60
2018-07-30T21:56:43.934Z,28.62
2018-07-30T21:59:13.805Z,27.95
2018-07-30T22:01:44.090Z,27.71
2018-07-30T22:04:14.159Z,27.27
2018-07-30T22:06:43.995Z,27.37
2018-07-30T22:09:14.220Z,27.80
2018-07-30T22:11:44.303Z,28.19
2018-07-30T22:14:14.479Z,27.97
2018-07-30T22:16:44.454Z,26.26
2018-07-30T22:19:14.322Z,27.36
2018-07-30T22:21:44.461Z,27.11
2018-07-30T22:24:14.542Z,26.80
2018-07-30T22:26:44.638Z,26.86
2018-07-30T22:29:14.790Z,27.20
2018-07-30T22:31:44.526Z,27.54
2018-07-30T22:34:14.661Z,27.49
2018-07-30T22:36:44.372Z,27.65
2018-07-30T22:39:14.477Z,26.97
2018-07-30T22:41:44.372Z,26.93
2018-07-30T22:44:14.169Z,26.35
2018-07-30T22:46:44.301Z,26.27
2018-07-30T22:49:14.345Z,26.06
2018-07-30T22:51:44.320Z,25.94
2018-07-30T22:54:14.202Z,26.41
2018-07-30T22:56:43.982Z,26.24
2018-07-30T22:59:14.390Z,26.20
2018-07-30T23:01:44.156Z,26.63
2018-07-30T23:04:14.177Z,26.39
2018-07-30T23:06:43.954Z,26.17
2018-07-30T23:09:14.075Z,25.83
2018-07-30T23:11:44.161Z,25.90
2018-07-30T23:14:13.994Z,25.93
2018-07-30T23:16:43.804Z,25.98
2018-07-30T23:19:13.571Z,25.56
2018-07-30T23:21:43.579Z,26.37
2018-07-30T23:24:13.634Z,26.78
2018-07-30T23:26:43.846Z,26.75
2018-07-30T23:29:13.893Z,26.88
2018-07-30T23:31:43.667Z,26.10
2018-07-30T23:34:13.849Z,26.16
2018-07-30T23:36:43.659Z,25.80
2018-07-30T23:39:13.780Z,25.79
2018-07-30T23:41:43.862Z,25.74
2018-07-30T23:44:13.963Z,25.27
2018-07-30T23:46:43.835Z,25.75
2018-07-30T23:49:13.983Z,25.20
2018-07-30T23:51:44.107Z,25.20
2018-07-30T23:54:14.145Z,25.69
2018-07-30T23:56:44.103Z,25.33
2018-07-30T23:59:14.249Z,25.02
