createdAt,value
2019-04-28T00:02:22.460Z,2.20
2019-04-28T00:04:54.254Z,1.90
2019-04-28T00:07:26.136Z,1.97
2019-04-28T00:09:58.018Z,2.57
2019-04-28T00:12:31.105Z,2.33
2019-04-28T00:15:03.124Z,2.73
2019-04-28T00:17:34.868Z,2.33
2019-04-28T00:20:12.794Z,2.27
2019-04-28T00:23:03.887Z,2.13
2019-04-28T00:25:41.050Z,2.17
2019-04-28T00:28:13.015Z,2.60
2019-04-28T00:30:44.724Z,2.60
2019-04-28T00:33:16.510Z,2.10
2019-04-28T00:35:48.212Z,2.40
2019-04-28T00:38:21.594Z,2.90
2019-04-28T00:40:53.400Z,2.53
2019-04-28T00:43:25.193Z,2.70
2019-04-28T00:45:56.932Z,2.43
2019-04-28T00:48:30.819Z,2.97
2019-04-28T00:51:02.246Z,2.23
2019-04-28T00:53:34.137Z,2.30
2019-04-28T00:56:05.929Z,2.27
2019-04-28T00:58:37.749Z,3.07
2019-04-28T01:01:11.892Z,2.63
2019-04-28T01:03:43.563Z,2.40
2019-04-28T01:06:15.333Z,2.40
2019-04-28T01:08:47.049Z,2.07
2019-04-28T01:11:18.756Z,2.73
2019-04-28T01:13:51.786Z,1.90
2019-04-28T01:16:33.629Z,1.97
2019-04-28T01:19:10.380Z,1.70
2019-04-28T01:22:00.335Z,2.10
2019-04-28T01:24:32.238Z,2.20
2019-04-28T01:27:04.367Z,2.20
2019-04-28T01:29:36.092Z,2.13
2019-04-28T01:32:15.925Z,2.53
2019-04-28T01:34:47.646Z,2.70
2019-04-28T01:37:19.689Z,2.93
2019-04-28T01:39:51.443Z,2.00
2019-04-28T01:42:23.163Z,2.57
2019-04-28T01:44:54.880Z,2.27
2019-04-28T01:47:26.519Z,2.63
2019-04-28T01:50:00.178Z,2.30
2019-04-28T01:52:31.767Z,2.10
2019-04-28T01:55:03.497Z,2.40
2019-04-28T01:57:39.815Z,2.40
2019-04-28T02:00:22.930Z,2.30
2019-04-28T02:02:50.374Z,2.27
2019-04-28T02:05:21.764Z,2.30
2019-04-28T02:07:54.751Z,2.77
2019-04-28T02:10:26.480Z,2.10
2019-04-28T02:12:59.925Z,2.30
2019-04-28T02:15:32.875Z,2.17
2019-04-28T02:18:04.534Z,2.70
2019-04-28T02:20:39.748Z,2.27
2019-04-28T02:23:17.700Z,2.93
2019-04-28T02:25:49.828Z,2.30
2019-04-28T02:28:21.597Z,2.57
2019-04-28T02:30:54.003Z,2.30
2019-04-28T02:33:25.987Z,2.00
2019-04-28T02:35:57.710Z,2.70
2019-04-28T02:38:31.407Z,2.40
2019-04-28T02:41:06.523Z,2.60
2019-04-28T02:43:40.835Z,2.37
2019-04-28T02:46:11.753Z,2.30
2019-04-28T02:48:43.446Z,3.10
2019-04-28T02:51:22.233Z,1.93
2019-04-28T02:53:54.042Z,2.47
2019-04-28T02:56:25.740Z,2.10
2019-04-28T02:58:57.455Z,2.50
2019-04-28T03:01:30.891Z,2.23
2019-04-28T03:04:02.812Z,2.53
2019-04-28T03:06:34.646Z,3.43
2019-04-28T03:09:07.453Z,2.17
2019-04-28T03:11:42.774Z,2.60
2019-04-28T03:14:12.515Z,2.00
2019-04-28T03:16:44.240Z,2.10
2019-04-28T03:19:15.880Z,3.33
2019-04-28T03:21:47.571Z,2.80
2019-04-28T03:24:21.285Z,2.67
2019-04-28T03:27:20.392Z,2.43
2019-04-28T03:30:01.505Z,2.53
2019-04-28T03:32:45.841Z,1.97
2019-04-28T03:35:13.025Z,2.30
2019-04-28T03:37:43.406Z,2.73
2019-04-28T03:40:15.093Z,2.53
2019-04-28T03:42:46.772Z,2.67
2019-04-28T03:45:24.297Z,2.60
2019-04-28T03:47:55.980Z,2.30
2019-04-28T03:50:27.676Z,1.93
2019-04-28T03:53:01.111Z,2.77
2019-04-28T03:55:35.019Z,2.90
2019-04-28T03:58:06.204Z,2.67
2019-04-28T04:00:40.628Z,2.77
2019-04-28T04:03:11.282Z,2.60
2019-04-28T04:05:42.943Z,2.03
2019-04-28T04:08:14.642Z,2.33
2019-04-28T04:11:10.721Z,2.07
2019-04-28T04:14:03.133Z,1.97
2019-04-28T04:16:47.185Z,2.50
2019-04-28T04:19:20.326Z,2.20
2019-04-28T04:21:52.819Z,2.33
2019-04-28T04:24:24.731Z,2.43
2019-04-28T04:26:56.416Z,2.50
2019-04-28T04:29:28.170Z,1.70
2019-04-28T04:32:11.598Z,2.90
2019-04-28T04:34:33.203Z,2.13
2019-04-28T04:37:04.852Z,2.20
2019-04-28T04:39:36.618Z,2.30
2019-04-28T04:42:10.539Z,2.63
2019-04-28T04:44:41.736Z,1.80
2019-04-28T04:47:13.465Z,1.97
2019-04-28T04:49:45.119Z,2.50
2019-04-28T04:52:16.823Z,1.60
2019-04-28T04:54:51.040Z,2.00
2019-04-28T04:57:21.910Z,2.27
2019-04-28T04:59:53.871Z,2.10
2019-04-28T05:02:34.272Z,1.93
2019-04-28T05:05:14.415Z,2.40
2019-04-28T05:07:46.090Z,2.40
2019-04-28T05:10:17.811Z,2.00
2019-04-28T05:12:49.907Z,1.93
2019-04-28T05:15:22.965Z,2.87
2019-04-28T05:17:56.477Z,1.83
2019-04-28T05:20:30.261Z,2.27
2019-04-28T05:23:09.624Z,2.10
2019-04-28T05:25:42.994Z,2.00
2019-04-28T05:28:14.687Z,2.20
2019-04-28T05:30:46.360Z,2.17
2019-04-28T05:33:33.287Z,3.10
2019-04-28T05:36:03.057Z,1.83
2019-04-28T05:38:34.926Z,2.00
2019-04-28T05:41:06.624Z,2.23
2019-04-28T05:43:40.301Z,2.03
2019-04-28T05:46:11.664Z,2.63
2019-04-28T05:49:10.270Z,1.93
2019-04-28T05:51:43.366Z,2.30
2019-04-28T05:54:21.951Z,2.37
2019-04-28T05:57:15.309Z,2.13
2019-04-28T05:59:55.464Z,2.73
2019-04-28T06:02:31.418Z,2.10
2019-04-28T06:05:03.212Z,2.03
2019-04-28T06:07:44.736Z,1.93
2019-04-28T06:10:29.988Z,1.83
2019-04-28T06:13:02.880Z,2.23
2019-04-28T06:15:34.858Z,1.97
2019-04-28T06:18:06.588Z,1.70
2019-04-28T06:20:40.648Z,2.07
2019-04-28T06:23:12.622Z,2.17
2019-04-28T06:25:45.555Z,1.93
2019-04-28T06:28:17.239Z,1.70
2019-04-28T06:30:50.150Z,2.40
2019-04-28T06:33:21.826Z,2.70
2019-04-28T06:35:54.985Z,1.83
2019-04-28T06:38:26.650Z,1.87
2019-04-28T06:40:58.341Z,2.33
2019-04-28T06:43:30.002Z,1.83
2019-04-28T06:46:01.836Z,2.20
2019-04-28T06:48:33.519Z,2.30
2019-04-28T06:51:05.369Z,1.93
2019-04-28T06:53:37.089Z,2.00
2019-04-28T06:56:08.855Z,2.17
2019-04-28T06:58:40.602Z,1.87
2019-04-28T07:01:12.331Z,2.10
2019-04-28T07:03:44.006Z,2.17
2019-04-28T07:06:15.701Z,2.40
2019-04-28T07:08:47.348Z,2.20
2019-04-28T07:11:19.194Z,1.97
2019-04-28T07:13:50.932Z,2.43
2019-04-28T07:16:22.871Z,2.20
2019-04-28T07:18:54.611Z,1.93
2019-04-28T07:21:51.324Z,2.30
2019-04-28T07:24:23.215Z,2.40
2019-04-28T07:26:54.943Z,2.83
2019-04-28T07:29:26.680Z,2.30
2019-04-28T07:31:58.394Z,2.57
2019-04-28T07:34:30.033Z,2.30
2019-04-28T07:37:01.876Z,2.40
2019-04-28T07:39:33.609Z,2.20
2019-04-28T07:42:05.359Z,3.03
2019-04-28T07:44:37.095Z,2.13
2019-04-28T07:47:08.976Z,2.10
2019-04-28T07:49:40.669Z,3.20
2019-04-28T07:52:17.565Z,3.10
2019-04-28T07:54:49.277Z,2.80
2019-04-28T07:57:23.995Z,2.93
2019-04-28T07:59:55.991Z,2.63
2019-04-28T08:02:27.757Z,3.03
2019-04-28T08:04:59.470Z,2.50
2019-04-28T08:07:31.294Z,2.60
2019-04-28T08:10:03.120Z,2.67
2019-04-28T08:12:34.856Z,2.97
2019-04-28T08:15:07.018Z,2.50
2019-04-28T08:17:39.793Z,2.50
2019-04-28T08:20:13.411Z,2.03
2019-04-28T08:22:45.238Z,2.80
2019-04-28T08:25:17.212Z,2.10
2019-04-28T08:27:48.916Z,2.27
2019-04-28T08:30:22.038Z,2.40
2019-04-28T08:33:04.879Z,2.37
2019-04-28T08:35:37.801Z,2.80
2019-04-28T08:38:09.726Z,2.80
2019-04-28T08:40:43.028Z,2.47
2019-04-28T08:43:14.713Z,3.00
2019-04-28T08:45:47.893Z,2.90
2019-04-28T08:48:19.898Z,3.13
2019-04-28T08:50:51.713Z,2.47
2019-04-28T08:53:23.427Z,2.87
2019-04-28T08:55:55.380Z,2.33
2019-04-28T08:58:27.164Z,2.37
2019-04-28T09:00:59.059Z,2.37
2019-04-28T09:03:32.017Z,2.20
2019-04-28T09:06:05.096Z,2.30
2019-04-28T09:08:39.204Z,1.80
2019-04-28T09:11:12.262Z,2.07
2019-04-28T09:13:44.296Z,2.57
2019-04-28T09:16:15.927Z,1.70
2019-04-28T09:18:47.786Z,1.70
2019-04-28T09:21:21.253Z,2.00
2019-04-28T09:23:53.109Z,1.80
2019-04-28T09:26:26.732Z,1.87
2019-04-28T09:28:58.556Z,1.87
2019-04-28T09:31:32.195Z,1.70
2019-04-28T09:34:04.026Z,1.83
2019-04-28T09:36:35.832Z,2.20
2019-04-28T09:39:11.918Z,2.17
2019-04-28T09:41:49.236Z,2.10
2019-04-28T09:44:21.015Z,1.90
2019-04-28T09:46:52.743Z,2.07
2019-04-28T09:49:24.614Z,2.33
2019-04-28T09:51:56.432Z,2.00
2019-04-28T09:54:28.518Z,2.20
2019-04-28T09:57:01.370Z,1.90
2019-04-28T09:59:33.147Z,2.40
2019-04-28T10:02:05.075Z,1.90
2019-04-28T10:04:41.725Z,2.00
2019-04-28T10:07:10.617Z,2.00
2019-04-28T10:09:43.459Z,1.73
2019-04-28T10:12:26.596Z,1.80
2019-04-28T10:14:48.647Z,1.60
2019-04-28T10:17:20.618Z,2.30
2019-04-28T10:19:52.600Z,1.90
2019-04-28T10:22:24.403Z,1.73
2019-04-28T10:24:56.202Z,1.50
2019-04-28T10:27:27.916Z,1.60
2019-04-28T10:29:59.706Z,1.77
2019-04-28T10:32:31.682Z,1.63
2019-04-28T10:35:03.552Z,2.00
2019-04-28T10:37:35.292Z,1.50
2019-04-28T10:40:14.000Z,1.73
2019-04-28T10:42:46.978Z,1.73
2019-04-28T10:45:22.942Z,1.80
2019-04-28T10:47:54.909Z,2.13
2019-04-28T10:50:26.811Z,1.97
2019-04-28T10:52:58.694Z,1.70
2019-04-28T10:55:31.653Z,2.13
2019-04-28T10:58:03.545Z,2.20
2019-04-28T11:04:53.441Z,1.80
2019-04-28T11:07:25.537Z,1.50
2019-04-28T11:10:07.430Z,1.63
2019-04-28T11:12:39.280Z,1.80
2019-04-28T11:15:18.292Z,1.67
2019-04-28T11:17:50.090Z,1.90
2019-04-28T11:20:21.803Z,1.43
2019-04-28T11:22:53.894Z,1.43
2019-04-28T11:25:25.795Z,1.70
2019-04-28T11:27:57.642Z,1.30
2019-04-28T11:30:30.719Z,1.63
2019-04-28T11:33:18.367Z,1.53
2019-04-28T11:35:50.377Z,1.50
2019-04-28T11:38:22.118Z,1.47
2019-04-28T11:40:53.857Z,1.47
2019-04-28T11:43:25.890Z,1.95
2019-04-28T11:45:57.968Z,2.13
2019-04-28T11:48:29.693Z,1.67
2019-04-28T11:51:01.352Z,1.67
2019-04-28T11:53:33.169Z,1.27
2019-04-28T11:56:05.030Z,1.63
2019-04-28T11:58:36.821Z,1.60
2019-04-28T12:01:10.428Z,1.43
2019-04-28T12:03:42.353Z,1.20
2019-04-28T12:06:14.957Z,1.30
2019-04-28T12:08:47.656Z,1.37
2019-04-28T12:11:30.007Z,1.80
2019-04-28T12:14:15.295Z,1.57
2019-04-28T12:17:04.571Z,2.00
2019-04-28T12:19:41.625Z,1.73
2019-04-28T12:22:13.442Z,1.77
2019-04-28T12:24:45.319Z,1.67
2019-04-28T12:27:18.651Z,2.47
2019-04-28T12:29:50.480Z,2.00
2019-04-28T12:32:24.006Z,1.73
2019-04-28T12:34:55.736Z,1.60
2019-04-28T12:37:27.489Z,1.50
2019-04-28T12:39:59.327Z,1.57
2019-04-28T12:42:31.072Z,1.63
2019-04-28T12:45:03.089Z,1.47
2019-04-28T12:47:34.803Z,1.17
2019-04-28T12:50:19.435Z,1.30
2019-04-28T12:52:51.293Z,1.30
2019-04-28T12:55:23.033Z,1.50
2019-04-28T12:57:54.915Z,1.37
2019-04-28T13:00:38.413Z,1.67
2019-04-28T13:03:27.857Z,1.73
2019-04-28T13:06:05.561Z,1.70
2019-04-28T13:08:34.528Z,1.70
2019-04-28T13:11:06.270Z,1.40
2019-04-28T13:13:38.172Z,1.60
2019-04-28T13:16:09.963Z,1.60
2019-04-28T13:18:42.828Z,1.80
2019-04-28T13:21:14.811Z,3.67
2019-04-28T13:23:46.553Z,3.73
2019-04-28T13:26:19.490Z,2.00
2019-04-28T13:28:51.278Z,1.50
2019-04-28T13:31:23.015Z,1.30
2019-04-28T13:33:56.598Z,1.40
2019-04-28T13:36:28.499Z,1.80
2019-04-28T13:39:03.169Z,1.50
2019-04-28T13:41:37.288Z,1.73
2019-04-28T13:44:10.085Z,1.50
2019-04-28T13:46:41.861Z,1.47
2019-04-28T13:49:15.264Z,1.50
2019-04-28T13:51:47.024Z,1.60
2019-04-28T13:54:20.493Z,1.47
2019-04-28T13:56:52.179Z,1.30
2019-04-28T13:59:24.031Z,1.73
2019-04-28T14:02:12.652Z,1.57
2019-04-28T14:05:08.462Z,1.73
2019-04-28T14:07:40.306Z,1.40
2019-04-28T14:10:12.022Z,1.57
2019-04-28T14:12:43.897Z,1.70
2019-04-28T14:15:16.944Z,1.30
2019-04-28T14:17:48.683Z,1.80
2019-04-28T14:20:20.586Z,1.60
2019-04-28T14:22:54.212Z,1.23
2019-04-28T14:25:26.039Z,1.37
2019-04-28T14:27:57.898Z,1.27
2019-04-28T14:30:29.691Z,1.50
2019-04-28T14:33:01.478Z,1.20
2019-04-28T14:35:34.377Z,1.33
2019-04-28T14:38:06.246Z,1.40
2019-04-28T14:40:39.728Z,1.63
2019-04-28T14:43:11.547Z,1.10
2019-04-28T14:45:43.336Z,1.23
2019-04-28T14:48:15.088Z,1.10
2019-04-28T14:50:46.933Z,1.10
2019-04-28T14:53:18.728Z,0.80
2019-04-28T14:55:50.557Z,1.10
2019-04-28T14:58:23.680Z,1.10
2019-04-28T15:01:00.781Z,1.20
2019-04-28T15:03:35.380Z,0.90
2019-04-28T15:06:20.405Z,0.80
2019-04-28T15:09:14.055Z,1.20
2019-04-28T15:11:49.786Z,1.00
2019-04-28T15:14:21.663Z,0.80
2019-04-28T15:16:53.996Z,0.73
2019-04-28T15:19:25.886Z,0.70
2019-04-28T15:21:57.800Z,0.70
2019-04-28T15:24:32.265Z,0.70
2019-04-28T15:27:04.047Z,0.70
2019-04-28T15:29:35.791Z,0.40
2019-04-28T15:32:07.685Z,0.93
2019-04-28T15:34:39.464Z,0.60
2019-04-28T15:37:11.356Z,0.70
2019-04-28T15:39:43.041Z,0.70
2019-04-28T15:42:14.922Z,0.70
2019-04-28T15:44:46.651Z,0.50
2019-04-28T15:47:18.597Z,0.53
2019-04-28T15:49:50.280Z,0.67
2019-04-28T15:52:22.198Z,0.70
2019-04-28T15:54:55.110Z,0.70
2019-04-28T15:57:26.956Z,0.80
2019-04-28T15:59:58.706Z,1.27
2019-04-28T16:02:32.968Z,0.77
2019-04-28T16:05:04.843Z,1.00
2019-04-28T16:07:36.873Z,0.93
2019-04-28T16:10:09.454Z,0.70
2019-04-28T16:12:41.376Z,0.80
2019-04-28T16:15:14.705Z,0.70
2019-04-28T16:17:46.671Z,0.73
2019-04-28T16:20:18.640Z,0.70
2019-04-28T16:22:50.339Z,0.60
2019-04-28T16:25:22.230Z,0.60
2019-04-28T16:27:54.053Z,0.60
2019-04-28T16:30:27.042Z,0.60
2019-04-28T16:32:58.868Z,0.70
2019-04-28T16:35:30.704Z,0.60
2019-04-28T16:38:05.872Z,0.70
2019-04-28T16:40:42.287Z,0.60
2019-04-28T16:43:15.473Z,0.60
2019-04-28T16:45:49.770Z,0.97
2019-04-28T16:48:21.593Z,0.70
2019-04-28T16:50:53.329Z,0.80
2019-04-28T16:53:27.637Z,0.80
2019-04-28T16:56:27.656Z,0.83
2019-04-28T16:59:23.932Z,0.80
2019-04-28T17:01:59.700Z,0.80
2019-04-28T17:04:31.552Z,0.90
2019-04-28T17:07:03.419Z,1.13
2019-04-28T17:09:35.275Z,0.90
2019-04-28T17:12:07.046Z,0.90
2019-04-28T17:14:38.919Z,0.90
2019-04-28T17:17:10.653Z,0.90
2019-04-28T17:19:42.617Z,1.30
2019-04-28T17:22:14.667Z,1.13
2019-04-28T17:24:46.544Z,1.30
2019-04-28T17:27:18.286Z,1.17
2019-04-28T17:29:51.265Z,1.10
2019-04-28T17:32:24.612Z,1.10
2019-04-28T17:34:56.405Z,1.10
2019-04-28T17:37:28.603Z,1.17
2019-04-28T17:40:00.375Z,1.03
2019-04-28T17:42:32.062Z,1.23
2019-04-28T17:45:04.065Z,1.10
2019-04-28T17:47:35.791Z,1.20
2019-04-28T17:50:08.926Z,1.00
2019-04-28T17:52:40.744Z,1.00
2019-04-28T17:55:12.519Z,1.20
2019-04-28T17:57:44.515Z,1.60
2019-04-28T18:00:27.507Z,1.57
2019-04-28T18:03:16.468Z,1.60
2019-04-28T18:05:53.945Z,1.50
2019-04-28T18:08:25.770Z,1.27
2019-04-28T18:10:57.569Z,1.27
2019-04-28T18:13:29.530Z,1.40
2019-04-28T18:16:29.267Z,1.40
2019-04-28T18:19:04.733Z,1.50
2019-04-28T18:21:36.453Z,1.50
2019-04-28T18:24:10.702Z,1.50
2019-04-28T18:26:42.515Z,1.47
2019-04-28T18:29:15.834Z,1.70
2019-04-28T18:31:56.133Z,1.80
2019-04-28T18:34:58.594Z,2.10
2019-04-28T18:37:49.356Z,1.60
2019-04-28T18:40:52.310Z,2.47
2019-04-28T18:43:47.195Z,1.90
2019-04-28T18:46:23.590Z,1.73
2019-04-28T18:48:55.380Z,2.00
2019-04-28T18:51:28.743Z,1.80
2019-04-28T18:54:00.653Z,1.70
2019-04-28T18:56:32.860Z,2.10
2019-04-28T18:59:04.683Z,1.60
2019-04-28T19:02:05.913Z,2.00
2019-04-28T19:04:39.356Z,2.30
2019-04-28T19:07:13.646Z,2.57
2019-04-28T19:09:54.127Z,2.63
2019-04-28T19:12:31.560Z,3.10
2019-04-28T19:15:22.430Z,4.00
2019-04-28T19:18:04.165Z,3.90
2019-04-28T19:20:39.066Z,3.87
2019-04-28T19:23:10.923Z,3.63
2019-04-28T19:25:44.061Z,4.40
2019-04-28T19:28:15.801Z,4.47
2019-04-28T19:30:48.201Z,4.27
2019-04-28T19:33:20.090Z,3.83
2019-04-28T19:35:51.858Z,3.73
2019-04-28T19:38:23.743Z,3.33
2019-04-28T19:40:55.637Z,3.53
2019-04-28T19:43:28.947Z,3.50
2019-04-28T19:46:02.563Z,3.07
2019-04-28T19:48:34.316Z,3.00
2019-04-28T19:51:06.169Z,3.20
2019-04-28T19:53:37.914Z,3.00
2019-04-28T19:56:15.968Z,2.37
2019-04-28T19:59:06.682Z,3.20
2019-04-28T20:01:39.285Z,2.90
2019-04-28T20:04:11.201Z,2.83
2019-04-28T20:06:43.105Z,3.27
2019-04-28T20:09:16.291Z,3.03
2019-04-28T20:11:49.188Z,2.77
2019-04-28T20:14:21.082Z,2.70
2019-04-28T20:16:54.033Z,2.57
2019-04-28T20:19:25.898Z,2.60
2019-04-28T20:21:58.767Z,2.53
2019-04-28T20:24:30.561Z,2.40
2019-04-28T20:27:04.310Z,2.20
2019-04-28T20:29:36.181Z,2.53
2019-04-28T20:32:08.105Z,2.27
2019-04-28T20:34:41.608Z,2.60
2019-04-28T20:37:29.704Z,2.80
2019-04-28T20:40:05.767Z,2.80
2019-04-28T20:43:01.893Z,2.57
2019-04-28T20:45:33.041Z,2.30
2019-04-28T20:48:05.139Z,2.20
2019-04-28T20:50:37.068Z,2.17
2019-04-28T20:53:08.916Z,1.77
2019-04-28T20:55:40.695Z,2.60
2019-04-28T20:58:13.984Z,2.50
2019-04-28T21:00:45.872Z,2.27
2019-04-28T21:03:18.833Z,2.20
2019-04-28T21:05:51.709Z,2.47
2019-04-28T21:08:25.054Z,2.50
2019-04-28T21:10:57.027Z,2.43
2019-04-28T21:13:30.000Z,2.07
2019-04-28T21:16:01.740Z,2.13
2019-04-28T21:18:33.614Z,2.30
2019-04-28T21:21:05.327Z,2.90
2019-04-28T21:23:37.047Z,2.43
2019-04-28T21:26:09.235Z,2.83
2019-04-28T21:28:41.020Z,2.60
2019-04-28T21:31:12.757Z,2.63
2019-04-28T21:33:44.614Z,2.57
2019-04-28T21:36:16.332Z,3.00
2019-04-28T21:38:50.044Z,2.50
2019-04-28T21:41:21.893Z,2.73
2019-04-28T21:44:17.719Z,2.73
2019-04-28T21:47:03.091Z,2.60
2019-04-28T21:49:37.615Z,2.20
2019-04-28T21:52:09.433Z,3.07
2019-04-28T21:54:41.237Z,2.23
2019-04-28T21:57:13.157Z,2.93
2019-04-28T21:59:45.092Z,2.63
2019-04-28T22:02:16.828Z,3.13
2019-04-28T22:04:48.557Z,2.83
2019-04-28T22:07:20.300Z,3.10
2019-04-28T22:09:52.047Z,3.20
2019-04-28T22:12:23.770Z,2.50
2019-04-28T22:14:55.533Z,3.03
2019-04-28T22:17:27.302Z,3.20
2019-04-28T22:19:59.028Z,2.87
2019-04-28T22:22:30.751Z,2.67
2019-04-28T22:25:19.038Z,3.30
2019-04-28T22:27:50.717Z,3.43
2019-04-28T22:30:22.398Z,3.30
2019-04-28T22:32:54.094Z,2.50
2019-04-28T22:35:25.779Z,2.60
2019-04-28T22:37:57.686Z,2.87
2019-04-28T22:40:29.519Z,2.53
2019-04-28T22:43:01.364Z,2.57
2019-04-28T22:45:33.062Z,2.60
2019-04-28T22:48:05.629Z,2.53
2019-04-28T22:50:43.043Z,2.50
2019-04-28T22:53:16.380Z,2.30
2019-04-28T22:55:55.330Z,2.40
2019-04-28T22:58:40.165Z,2.70
2019-04-28T23:01:23.186Z,2.23
2019-04-28T23:04:13.785Z,2.27
2019-04-28T23:06:45.596Z,2.00
2019-04-28T23:09:19.659Z,2.47
2019-04-28T23:11:51.422Z,1.90
2019-04-28T23:14:23.179Z,1.97
2019-04-28T23:16:57.227Z,2.00
2019-04-28T23:19:31.393Z,2.07
2019-04-28T23:22:46.622Z,1.67
2019-04-28T23:25:11.274Z,2.00
2019-04-28T23:27:42.978Z,1.70
2019-04-28T23:30:34.090Z,2.07
2019-04-28T23:33:05.845Z,2.00
2019-04-28T23:35:37.595Z,1.80
2019-04-28T23:38:09.284Z,2.10
2019-04-28T23:40:47.043Z,1.80
2019-04-28T23:43:20.861Z,2.20
2019-04-28T23:45:52.667Z,1.93
2019-04-28T23:48:27.271Z,1.73
2019-04-28T23:51:08.130Z,1.97
2019-04-28T23:54:17.104Z,1.90
2019-04-28T23:56:48.775Z,1.60
2019-04-28T23:59:20.491Z,1.93
