createdAt,value
2018-01-23T00:00:16.708Z,0.00
2018-01-23T00:01:16.716Z,0.00
2018-01-23T00:02:16.721Z,0.00
2018-01-23T00:03:16.728Z,0.00
2018-01-23T00:04:16.735Z,0.00
2018-01-23T00:05:16.739Z,0.00
2018-01-23T00:06:16.748Z,0.00
2018-01-23T00:07:16.754Z,0.00
2018-01-23T00:08:16.762Z,0.00
2018-01-23T00:09:16.767Z,0.00
2018-01-23T00:10:16.778Z,0.00
2018-01-23T00:11:16.780Z,0.00
2018-01-23T00:12:16.788Z,0.00
2018-01-23T00:13:16.793Z,0.00
2018-01-23T00:14:16.799Z,0.00
2018-01-23T00:15:16.806Z,0.00
2018-01-23T00:16:16.817Z,0.00
2018-01-23T00:17:16.819Z,0.00
2018-01-23T00:18:16.826Z,0.00
2018-01-23T00:19:16.833Z,0.00
2018-01-23T00:20:16.838Z,0.00
2018-01-23T00:21:16.846Z,0.00
2018-01-23T00:22:16.855Z,0.00
2018-01-23T00:23:16.859Z,0.00
2018-01-23T00:24:16.868Z,0.00
2018-01-23T00:25:16.872Z,0.00
2018-01-23T00:26:16.882Z,0.00
2018-01-23T00:27:16.885Z,0.00
2018-01-23T00:28:16.892Z,0.00
2018-01-23T00:29:16.899Z,0.00
2018-01-23T00:30:16.904Z,0.00
2018-01-23T00:31:16.911Z,0.00
2018-01-23T00:32:16.917Z,0.00
2018-01-23T00:33:16.925Z,0.00
2018-01-23T00:34:16.931Z,0.00
2018-01-23T00:35:16.937Z,0.00
2018-01-23T00:36:16.944Z,0.00
2018-01-23T00:37:16.951Z,0.00
2018-01-23T00:38:16.958Z,0.00
2018-01-23T00:39:16.969Z,0.00
2018-01-23T00:40:16.971Z,0.00
2018-01-23T00:41:16.978Z,0.00
2018-01-23T00:42:16.982Z,0.00
2018-01-23T00:43:16.994Z,0.00
2018-01-23T00:44:16.997Z,0.00
2018-01-23T00:45:17.004Z,0.00
2018-01-23T00:46:17.011Z,0.00
2018-01-23T00:47:17.017Z,0.00
2018-01-23T00:48:17.025Z,0.00
2018-01-23T00:49:17.036Z,0.00
2018-01-23T00:50:17.037Z,0.00
2018-01-23T00:51:17.045Z,0.00
2018-01-23T00:52:17.057Z,0.00
2018-01-23T00:53:17.058Z,0.00
2018-01-23T00:54:17.065Z,0.00
2018-01-23T00:55:17.072Z,0.00
2018-01-23T00:56:17.079Z,0.00
2018-01-23T00:57:17.084Z,0.00
2018-01-23T00:58:17.092Z,0.00
2018-01-23T00:59:17.100Z,0.00
2018-01-23T01:00:17.109Z,0.00
2018-01-23T01:01:17.113Z,0.00
2018-01-23T01:02:17.125Z,0.00
2018-01-23T01:03:17.126Z,0.00
2018-01-23T01:04:17.134Z,0.00
2018-01-23T01:05:17.140Z,0.00
2018-01-23T01:06:17.150Z,0.00
2018-01-23T01:07:17.155Z,0.00
2018-01-23T01:08:17.160Z,0.00
2018-01-23T01:09:17.166Z,0.00
2018-01-23T01:10:17.174Z,0.00
2018-01-23T01:11:17.180Z,0.00
2018-01-23T01:12:17.189Z,0.00
2018-01-23T01:13:17.193Z,0.00
2018-01-23T01:14:17.201Z,0.00
2018-01-23T01:15:17.207Z,0.00
2018-01-23T01:16:17.215Z,0.00
2018-01-23T01:17:17.220Z,0.00
2018-01-23T01:18:17.228Z,0.00
2018-01-23T01:19:17.235Z,0.00
2018-01-23T01:20:17.241Z,0.00
2018-01-23T01:21:17.248Z,0.00
2018-01-23T01:22:17.253Z,0.00
2018-01-23T01:23:17.260Z,0.00
2018-01-23T01:24:17.268Z,0.00
2018-01-23T01:25:17.273Z,0.00
2018-01-23T01:26:17.283Z,0.00
2018-01-23T01:27:17.287Z,0.00
2018-01-23T01:28:17.293Z,0.00
2018-01-23T01:29:17.300Z,0.00
2018-01-23T01:30:17.312Z,0.00
2018-01-23T01:31:17.313Z,0.00
2018-01-23T01:32:17.320Z,0.00
2018-01-23T01:33:17.328Z,0.00
2018-01-23T01:34:17.332Z,0.00
2018-01-23T01:35:17.338Z,0.00
2018-01-23T01:36:17.346Z,0.00
2018-01-23T01:37:17.351Z,0.00
2018-01-23T01:38:17.355Z,0.00
2018-01-23T01:39:17.362Z,0.00
2018-01-23T01:40:17.369Z,0.00
2018-01-23T01:41:17.376Z,0.00
2018-01-23T01:42:17.383Z,0.00
2018-01-23T01:43:17.387Z,0.00
2018-01-23T01:44:17.394Z,0.00
2018-01-23T01:45:17.402Z,0.00
2018-01-23T01:46:17.405Z,0.00
2018-01-23T01:47:17.414Z,0.00
2018-01-23T01:48:17.422Z,0.00
2018-01-23T01:49:17.428Z,0.00
2018-01-23T01:50:17.435Z,0.00
2018-01-23T01:51:17.439Z,0.00
2018-01-23T01:52:17.445Z,0.00
2018-01-23T01:53:17.451Z,0.00
2018-01-23T01:54:17.456Z,0.00
2018-01-23T01:55:17.463Z,0.00
2018-01-23T01:56:17.470Z,0.00
2018-01-23T01:57:17.476Z,0.00
2018-01-23T01:58:17.484Z,0.00
2018-01-23T01:59:17.488Z,0.00
2018-01-23T02:00:17.495Z,0.00
2018-01-23T02:01:17.501Z,0.00
2018-01-23T02:02:17.508Z,0.00
2018-01-23T02:03:17.514Z,0.00
2018-01-23T02:04:17.531Z,0.00
2018-01-23T02:05:17.526Z,0.00
2018-01-23T02:06:17.533Z,0.00
2018-01-23T02:07:17.539Z,0.00
2018-01-23T02:08:17.546Z,0.00
2018-01-23T02:09:17.553Z,0.00
2018-01-23T02:10:17.557Z,0.00
2018-01-23T02:11:17.565Z,0.00
2018-01-23T02:12:17.569Z,0.00
2018-01-23T02:13:17.578Z,0.00
2018-01-23T02:14:17.584Z,0.00
2018-01-23T02:15:17.590Z,0.00
2018-01-23T02:16:17.596Z,0.00
2018-01-23T02:17:17.602Z,0.00
2018-01-23T02:18:17.608Z,0.00
2018-01-23T02:19:17.614Z,0.00
2018-01-23T02:20:17.624Z,0.00
2018-01-23T02:21:17.629Z,0.00
2018-01-23T02:22:17.634Z,0.00
2018-01-23T02:23:17.640Z,0.00
2018-01-23T02:24:17.647Z,0.00
2018-01-23T02:25:17.654Z,0.00
2018-01-23T02:26:17.661Z,0.00
2018-01-23T02:27:17.666Z,0.00
2018-01-23T02:28:17.674Z,0.00
2018-01-23T02:29:17.679Z,0.00
2018-01-23T02:30:17.684Z,0.00
2018-01-23T02:31:17.690Z,0.00
2018-01-23T02:32:17.701Z,0.00
2018-01-23T02:33:17.704Z,0.00
2018-01-23T02:34:17.711Z,0.00
2018-01-23T02:35:17.717Z,0.00
2018-01-23T02:36:17.730Z,0.00
2018-01-23T02:37:17.732Z,0.00
2018-01-23T02:38:17.739Z,0.00
2018-01-23T02:39:17.742Z,0.00
2018-01-23T02:40:17.749Z,0.00
2018-01-23T02:41:17.754Z,0.00
2018-01-23T02:42:17.762Z,0.00
2018-01-23T02:43:17.768Z,0.00
2018-01-23T02:44:17.776Z,0.00
2018-01-23T02:45:17.781Z,0.00
2018-01-23T02:46:17.788Z,0.00
2018-01-23T02:47:17.794Z,0.00
2018-01-23T02:48:17.800Z,0.00
2018-01-23T02:49:17.806Z,0.00
2018-01-23T02:50:17.811Z,0.00
2018-01-23T02:51:17.818Z,0.00
2018-01-23T02:52:17.825Z,0.00
2018-01-23T02:53:17.832Z,0.00
2018-01-23T02:54:17.838Z,0.00
2018-01-23T02:55:17.848Z,0.00
2018-01-23T02:56:17.851Z,0.00
2018-01-23T02:57:17.862Z,0.00
2018-01-23T02:58:17.864Z,0.00
2018-01-23T02:59:17.871Z,0.00
2018-01-23T03:00:17.878Z,0.00
2018-01-23T03:01:17.883Z,0.00
2018-01-23T03:02:17.889Z,0.00
2018-01-23T03:03:17.896Z,0.00
2018-01-23T03:04:17.905Z,0.00
2018-01-23T03:05:17.910Z,0.00
2018-01-23T03:06:17.915Z,0.00
2018-01-23T03:07:17.922Z,0.00
2018-01-23T03:08:17.928Z,0.00
2018-01-23T03:09:17.937Z,0.00
2018-01-23T03:10:17.940Z,0.00
2018-01-23T03:11:17.947Z,0.00
2018-01-23T03:12:17.956Z,0.00
2018-01-23T03:13:17.959Z,0.00
2018-01-23T03:14:17.966Z,0.00
2018-01-23T03:15:17.975Z,0.00
2018-01-23T03:16:17.980Z,0.00
2018-01-23T03:17:17.987Z,0.00
2018-01-23T03:18:17.993Z,0.00
2018-01-23T03:19:18.000Z,0.00
2018-01-23T03:20:18.005Z,0.00
2018-01-23T03:21:18.010Z,0.00
2018-01-23T03:22:18.018Z,0.00
2018-01-23T03:23:18.025Z,0.00
2018-01-23T03:24:18.033Z,0.00
2018-01-23T03:25:18.037Z,0.00
2018-01-23T03:26:18.045Z,0.00
2018-01-23T03:27:18.049Z,0.00
2018-01-23T03:28:18.056Z,0.00
2018-01-23T03:29:18.063Z,0.00
2018-01-23T03:30:18.069Z,0.00
2018-01-23T03:31:18.078Z,0.00
2018-01-23T03:32:18.081Z,0.00
2018-01-23T03:33:18.088Z,0.00
2018-01-23T03:34:18.092Z,0.00
2018-01-23T03:35:18.099Z,0.00
2018-01-23T03:36:18.107Z,0.00
2018-01-23T03:37:18.111Z,0.00
2018-01-23T03:38:18.118Z,0.00
2018-01-23T03:39:18.127Z,0.00
2018-01-23T03:40:18.136Z,0.00
2018-01-23T03:41:18.136Z,0.00
2018-01-23T03:42:18.142Z,0.00
2018-01-23T03:43:18.151Z,0.00
2018-01-23T03:44:18.156Z,0.00
2018-01-23T03:45:18.161Z,0.00
2018-01-23T03:46:18.167Z,0.00
2018-01-23T03:47:18.176Z,0.00
2018-01-23T03:48:18.178Z,0.00
2018-01-23T03:49:18.185Z,0.00
2018-01-23T03:50:18.190Z,0.00
2018-01-23T03:51:18.196Z,0.00
2018-01-23T03:52:18.202Z,0.00
2018-01-23T03:53:18.208Z,0.00
2018-01-23T03:54:18.213Z,0.00
2018-01-23T03:55:18.221Z,0.00
2018-01-23T03:56:18.227Z,0.00
2018-01-23T03:57:18.231Z,0.00
2018-01-23T03:58:18.237Z,0.00
2018-01-23T03:59:18.243Z,0.00
2018-01-23T04:00:18.250Z,0.00
2018-01-23T04:01:18.255Z,0.00
2018-01-23T04:02:18.262Z,0.00
2018-01-23T04:03:18.267Z,0.00
2018-01-23T04:04:18.274Z,0.00
2018-01-23T04:05:18.278Z,0.00
2018-01-23T04:06:18.286Z,0.00
2018-01-23T04:07:18.293Z,0.00
2018-01-23T04:08:18.299Z,0.00
2018-01-23T04:09:18.303Z,0.00
2018-01-23T04:10:18.310Z,0.00
2018-01-23T04:11:18.315Z,0.00
2018-01-23T04:12:18.322Z,0.00
2018-01-23T04:13:18.327Z,0.00
2018-01-23T04:14:18.338Z,0.00
2018-01-23T04:15:18.339Z,0.00
2018-01-23T04:16:18.348Z,0.00
2018-01-23T04:17:18.350Z,0.00
2018-01-23T04:18:18.356Z,0.00
2018-01-23T04:19:18.363Z,0.00
2018-01-23T04:20:18.371Z,0.00
2018-01-23T04:21:18.375Z,0.00
2018-01-23T04:22:18.381Z,0.00
2018-01-23T04:23:18.388Z,0.00
2018-01-23T04:24:18.394Z,0.00
2018-01-23T04:25:18.399Z,0.00
2018-01-23T04:26:18.406Z,0.00
2018-01-23T04:27:18.412Z,0.00
2018-01-23T04:28:18.418Z,0.00
2018-01-23T04:29:18.421Z,0.00
2018-01-23T04:30:18.428Z,0.00
2018-01-23T04:31:18.436Z,0.00
2018-01-23T04:32:18.440Z,0.00
2018-01-23T04:33:18.446Z,0.00
2018-01-23T04:34:18.449Z,0.00
2018-01-23T04:35:18.459Z,0.00
2018-01-23T04:36:18.463Z,0.00
2018-01-23T04:37:18.469Z,0.00
2018-01-23T04:38:18.473Z,0.00
2018-01-23T04:39:18.480Z,0.00
2018-01-23T04:40:18.486Z,0.00
2018-01-23T04:41:18.491Z,0.00
2018-01-23T04:42:18.497Z,0.00
2018-01-23T04:43:18.503Z,0.00
2018-01-23T04:44:18.509Z,0.00
2018-01-23T04:45:18.514Z,0.00
2018-01-23T04:46:18.519Z,0.00
2018-01-23T04:47:18.525Z,0.00
2018-01-23T04:48:18.531Z,0.00
2018-01-23T04:49:18.536Z,0.00
2018-01-23T04:50:18.542Z,0.00
2018-01-23T04:51:18.547Z,0.00
2018-01-23T04:52:18.553Z,0.00
2018-01-23T04:53:18.563Z,0.00
2018-01-23T04:54:18.564Z,0.00
2018-01-23T04:55:18.571Z,0.00
2018-01-23T04:56:18.576Z,0.00
2018-01-23T04:57:18.581Z,0.00
2018-01-23T04:58:18.588Z,0.00
2018-01-23T04:59:18.591Z,0.00
2018-01-23T05:00:18.658Z,0.00
2018-01-23T05:01:18.603Z,0.00
2018-01-23T05:02:18.609Z,0.00
2018-01-23T05:03:18.615Z,0.00
2018-01-23T05:04:18.621Z,0.00
2018-01-23T05:05:18.625Z,0.00
2018-01-23T05:06:18.632Z,0.00
2018-01-23T05:07:18.636Z,0.00
2018-01-23T05:08:18.644Z,0.00
2018-01-23T05:09:18.649Z,0.00
2018-01-23T05:10:18.656Z,0.00
2018-01-23T05:11:18.660Z,0.00
2018-01-23T05:12:18.666Z,0.00
2018-01-23T05:13:18.672Z,0.00
2018-01-23T05:14:18.680Z,0.00
2018-01-23T05:15:18.685Z,0.00
2018-01-23T05:16:18.691Z,0.00
2018-01-23T05:17:18.700Z,0.00
2018-01-23T05:18:18.702Z,0.00
2018-01-23T05:19:18.711Z,0.00
2018-01-23T05:20:18.713Z,0.00
2018-01-23T05:21:18.719Z,0.00
2018-01-23T05:22:18.726Z,0.00
2018-01-23T05:23:18.732Z,0.00
2018-01-23T05:24:18.737Z,0.00
2018-01-23T05:25:18.745Z,0.00
2018-01-23T05:26:18.750Z,0.00
2018-01-23T05:27:18.755Z,0.00
2018-01-23T05:28:18.763Z,0.00
2018-01-23T05:29:18.767Z,0.00
2018-01-23T05:30:18.775Z,0.00
2018-01-23T05:31:18.781Z,0.00
2018-01-23T05:32:18.785Z,0.00
2018-01-23T05:33:18.793Z,0.00
2018-01-23T05:34:18.798Z,0.00
2018-01-23T05:35:18.803Z,0.00
2018-01-23T05:36:18.810Z,0.00
2018-01-23T05:37:18.816Z,0.00
2018-01-23T05:38:18.822Z,0.00
2018-01-23T05:39:18.828Z,0.00
2018-01-23T05:40:18.834Z,0.00
2018-01-23T05:41:18.839Z,0.00
2018-01-23T05:42:18.846Z,0.00
2018-01-23T05:43:18.853Z,0.00
2018-01-23T05:44:18.859Z,0.00
2018-01-23T05:45:18.864Z,0.00
2018-01-23T05:46:18.874Z,0.00
2018-01-23T05:47:18.881Z,0.00
2018-01-23T05:48:18.883Z,0.00
2018-01-23T05:49:18.889Z,0.00
2018-01-23T05:50:18.894Z,0.00
2018-01-23T05:51:18.902Z,0.00
2018-01-23T05:52:18.908Z,0.00
2018-01-23T05:53:18.912Z,0.00
2018-01-23T05:54:18.919Z,0.00
2018-01-23T05:55:18.925Z,0.00
2018-01-23T05:56:18.933Z,0.00
2018-01-23T05:57:18.936Z,0.00
2018-01-23T05:58:18.942Z,0.00
2018-01-23T05:59:18.948Z,0.00
2018-01-23T06:00:18.956Z,0.00
2018-01-23T06:01:18.962Z,0.00
2018-01-23T06:02:18.968Z,0.00
2018-01-23T06:03:18.974Z,0.00
2018-01-23T06:04:18.979Z,0.00
2018-01-23T06:05:18.986Z,0.00
2018-01-23T06:06:18.990Z,0.00
2018-01-23T06:07:18.998Z,0.00
2018-01-23T06:08:19.006Z,0.00
2018-01-23T06:09:19.009Z,0.00
2018-01-23T06:10:19.016Z,0.00
2018-01-23T06:11:19.021Z,0.00
2018-01-23T06:12:19.031Z,0.00
2018-01-23T06:13:19.032Z,0.00
2018-01-23T06:14:19.038Z,0.00
2018-01-23T06:15:19.047Z,0.00
2018-01-23T06:16:19.052Z,0.00
2018-01-23T06:17:19.056Z,0.00
2018-01-23T06:18:19.062Z,0.00
2018-01-23T06:19:19.068Z,0.00
2018-01-23T06:20:19.074Z,0.00
2018-01-23T06:21:19.078Z,0.00
2018-01-23T06:22:19.085Z,0.00
2018-01-23T06:23:19.091Z,0.00
2018-01-23T06:24:19.101Z,0.00
2018-01-23T06:25:19.103Z,0.00
2018-01-23T06:26:19.109Z,0.00
2018-01-23T06:27:19.114Z,0.00
2018-01-23T06:28:19.121Z,0.00
2018-01-23T06:29:19.127Z,0.00
2018-01-23T06:30:19.133Z,0.00
2018-01-23T06:31:19.140Z,0.00
2018-01-23T06:32:19.145Z,0.00
2018-01-23T06:33:19.150Z,0.00
2018-01-23T06:34:19.157Z,0.00
2018-01-23T06:35:19.163Z,0.00
2018-01-23T06:36:19.170Z,0.00
2018-01-23T06:37:19.175Z,4.00
2018-01-23T06:38:19.179Z,0.00
2018-01-23T06:39:19.185Z,0.00
2018-01-23T06:40:19.191Z,0.00
2018-01-23T06:41:19.197Z,0.00
2018-01-23T06:42:19.201Z,0.00
2018-01-23T06:43:19.210Z,0.00
2018-01-23T06:44:19.214Z,0.00
2018-01-23T06:45:19.222Z,4.00
2018-01-23T06:46:19.226Z,4.00
2018-01-23T06:47:19.234Z,4.00
2018-01-23T06:48:19.238Z,4.00
2018-01-23T06:49:19.244Z,8.00
2018-01-23T06:50:19.253Z,4.00
2018-01-23T06:51:19.257Z,8.00
2018-01-23T06:52:19.262Z,8.00
2018-01-23T06:53:19.265Z,8.00
2018-01-23T06:54:19.271Z,8.00
2018-01-23T06:55:19.278Z,16.00
2018-01-23T06:56:19.284Z,16.00
2018-01-23T06:57:19.290Z,16.00
2018-01-23T06:58:19.294Z,20.00
2018-01-23T06:59:19.301Z,20.00
2018-01-23T07:00:19.306Z,24.00
2018-01-23T07:01:19.312Z,24.00
2018-01-23T07:02:19.321Z,28.00
2018-01-23T07:03:19.324Z,32.00
2018-01-23T07:04:19.329Z,32.00
2018-01-23T07:05:19.335Z,36.00
2018-01-23T07:06:19.340Z,40.00
2018-01-23T07:07:19.346Z,40.00
2018-01-23T07:08:19.360Z,44.00
2018-01-23T07:09:19.358Z,48.00
2018-01-23T07:10:19.362Z,48.00
2018-01-23T07:11:19.370Z,52.00
2018-01-23T07:12:19.373Z,56.00
2018-01-23T07:13:19.379Z,56.00
2018-01-23T07:14:19.388Z,60.00
2018-01-23T07:15:19.393Z,60.00
2018-01-23T07:16:19.399Z,64.00
2018-01-23T07:17:19.401Z,68.00
2018-01-23T07:18:19.407Z,72.00
2018-01-23T07:19:19.411Z,76.00
2018-01-23T07:20:19.419Z,76.00
2018-01-23T07:21:19.425Z,80.00
2018-01-23T07:22:19.430Z,84.00
2018-01-23T07:23:19.433Z,88.00
2018-01-23T07:24:19.469Z,88.00
2018-01-23T07:25:19.446Z,92.00
2018-01-23T07:26:19.481Z,96.00
2018-01-23T07:27:19.457Z,96.00
2018-01-23T07:28:19.464Z,100.00
2018-01-23T07:29:19.468Z,100.00
2018-01-23T07:30:19.473Z,108.00
2018-01-23T07:31:19.478Z,108.00
2018-01-23T07:32:19.487Z,112.00
2018-01-23T07:33:19.490Z,112.00
2018-01-23T07:34:19.496Z,116.00
2018-01-23T07:35:19.500Z,120.00
2018-01-23T07:36:19.507Z,124.00
2018-01-23T07:37:19.512Z,124.00
2018-01-23T07:38:19.520Z,128.00
2018-01-23T07:39:19.523Z,132.00
2018-01-23T07:40:19.531Z,132.00
2018-01-23T07:41:19.536Z,132.00
2018-01-23T07:42:19.541Z,136.00
2018-01-23T07:43:19.548Z,140.00
2018-01-23T07:44:19.552Z,144.00
2018-01-23T07:45:19.558Z,148.00
2018-01-23T07:46:19.563Z,148.00
2018-01-23T07:47:19.569Z,152.00
2018-01-23T07:48:19.582Z,152.00
2018-01-23T07:49:19.581Z,156.00
2018-01-23T07:50:19.588Z,156.00
2018-01-23T07:51:19.594Z,160.00
2018-01-23T07:52:19.598Z,160.00
2018-01-23T07:53:19.607Z,164.00
2018-01-23T07:54:19.612Z,168.00
2018-01-23T07:55:19.615Z,168.00
2018-01-23T07:56:19.620Z,172.00
2018-01-23T07:57:19.625Z,172.00
2018-01-23T07:58:19.633Z,176.00
2018-01-23T07:59:19.638Z,176.00
2018-01-23T08:00:19.642Z,180.00
2018-01-23T08:01:19.647Z,184.00
2018-01-23T08:02:19.655Z,184.00
2018-01-23T08:03:19.661Z,184.00
2018-01-23T08:04:19.667Z,188.00
2018-01-23T08:05:19.671Z,192.00
2018-01-23T08:06:19.676Z,196.00
2018-01-23T08:07:19.684Z,196.00
2018-01-23T08:08:19.689Z,200.00
2018-01-23T08:09:19.693Z,200.00
2018-01-23T08:10:19.703Z,200.00
2018-01-23T08:11:19.704Z,204.00
2018-01-23T08:12:19.712Z,204.00
2018-01-23T08:13:19.715Z,212.00
2018-01-23T08:14:19.721Z,208.00
2018-01-23T08:15:19.729Z,212.00
2018-01-23T08:16:19.733Z,216.00
2018-01-23T08:17:19.738Z,216.00
2018-01-23T08:18:19.744Z,220.00
2018-01-23T08:19:19.752Z,224.00
2018-01-23T08:20:19.758Z,224.00
2018-01-23T08:21:19.762Z,224.00
2018-01-23T08:22:19.825Z,224.00
2018-01-23T08:23:19.774Z,228.00
2018-01-23T08:24:19.781Z,228.00
2018-01-23T08:25:19.786Z,228.00
2018-01-23T08:26:19.790Z,236.00
2018-01-23T08:27:19.796Z,236.00
2018-01-23T08:28:19.802Z,236.00
2018-01-23T08:29:19.806Z,236.00
2018-01-23T08:30:19.813Z,244.00
2018-01-23T08:31:19.818Z,252.00
2018-01-23T08:32:19.825Z,264.00
2018-01-23T08:33:19.831Z,508.00
2018-01-23T08:34:19.837Z,984.00
2018-01-23T08:35:19.843Z,1352.00
2018-01-23T08:36:19.848Z,1396.00
2018-01-23T08:37:19.853Z,1420.00
2018-01-23T08:38:19.861Z,1448.00
2018-01-23T08:39:19.866Z,1472.00
2018-01-23T08:40:19.871Z,1492.00
2018-01-23T08:41:19.878Z,1520.00
2018-01-23T08:42:19.889Z,1544.00
2018-01-23T08:43:19.891Z,1564.00
2018-01-23T08:44:19.896Z,1584.00
2018-01-23T08:45:19.903Z,1612.00
2018-01-23T08:46:19.910Z,1632.00
2018-01-23T08:47:19.915Z,1648.00
2018-01-23T08:48:19.921Z,1672.00
2018-01-23T08:49:19.927Z,1696.00
2018-01-23T08:50:19.947Z,1712.00
2018-01-23T08:51:19.942Z,1740.00
2018-01-23T08:52:19.947Z,1764.00
2018-01-23T08:53:19.954Z,1788.00
2018-01-23T08:54:19.961Z,1812.00
2018-01-23T08:55:19.971Z,1832.00
2018-01-23T08:56:19.976Z,1856.00
2018-01-23T08:57:19.982Z,1872.00
2018-01-23T08:58:19.988Z,1900.00
2018-01-23T08:59:19.998Z,1924.00
2018-01-23T09:00:20.010Z,1944.00
2018-01-23T09:01:20.011Z,1972.00
2018-01-23T09:02:20.017Z,1992.00
2018-01-23T09:03:20.025Z,2012.00
2018-01-23T09:04:20.037Z,2032.00
2018-01-23T09:05:20.040Z,2056.00
2018-01-23T09:06:20.047Z,2076.00
2018-01-23T09:07:20.056Z,2112.00
2018-01-23T09:08:20.065Z,2184.00
2018-01-23T09:09:20.070Z,1996.00
2018-01-23T09:10:20.079Z,2080.00
2018-01-23T09:11:20.086Z,1812.00
2018-01-23T09:12:20.097Z,1464.00
2018-01-23T09:13:20.102Z,1064.00
2018-01-23T09:14:20.111Z,1196.00
2018-01-23T09:15:20.118Z,1084.00
2018-01-23T09:16:20.129Z,984.00
2018-01-23T09:17:20.132Z,920.00
2018-01-23T09:18:20.141Z,888.00
2018-01-23T09:19:20.150Z,828.00
2018-01-23T09:20:20.158Z,772.00
2018-01-23T09:21:20.165Z,760.00
2018-01-23T09:22:20.174Z,752.00
2018-01-23T09:23:20.182Z,768.00
2018-01-23T09:24:20.192Z,812.00
2018-01-23T09:25:20.196Z,908.00
2018-01-23T09:26:20.204Z,1064.00
2018-01-23T09:27:20.212Z,1308.00
2018-01-23T09:28:20.222Z,1664.00
2018-01-23T09:29:20.231Z,1240.00
2018-01-23T09:30:20.237Z,680.00
2018-01-23T09:31:20.245Z,632.00
2018-01-23T09:32:20.252Z,584.00
2018-01-23T09:33:20.260Z,632.00
2018-01-23T09:34:20.269Z,1052.00
2018-01-23T09:35:20.276Z,1372.00
2018-01-23T09:36:20.289Z,852.00
2018-01-23T09:37:20.293Z,1164.00
2018-01-23T09:38:20.299Z,1180.00
2018-01-23T09:39:20.307Z,2084.00
2018-01-23T09:40:20.316Z,776.00
2018-01-23T09:41:20.322Z,780.00
2018-01-23T09:42:20.332Z,848.00
2018-01-23T09:43:20.339Z,816.00
2018-01-23T09:44:20.347Z,940.00
2018-01-23T09:45:20.354Z,1400.00
2018-01-23T09:46:20.364Z,936.00
2018-01-23T09:47:20.371Z,936.00
2018-01-23T09:48:20.379Z,976.00
2018-01-23T09:49:20.384Z,1100.00
2018-01-23T09:50:20.393Z,1208.00
2018-01-23T09:51:20.401Z,1396.00
2018-01-23T09:52:20.409Z,1500.00
2018-01-23T09:53:20.415Z,1404.00
2018-01-23T09:54:20.423Z,1368.00
2018-01-23T09:55:20.456Z,1296.00
2018-01-23T09:56:20.438Z,1252.00
2018-01-23T09:57:20.444Z,1260.00
2018-01-23T09:58:20.496Z,1316.00
2018-01-23T09:59:20.461Z,1360.00
2018-01-23T10:00:20.468Z,1420.00
2018-01-23T10:01:20.476Z,1488.00
2018-01-23T10:02:20.487Z,1496.00
2018-01-23T10:03:20.491Z,1432.00
2018-01-23T10:04:20.499Z,1332.00
2018-01-23T10:05:20.508Z,1236.00
2018-01-23T10:06:20.514Z,1104.00
2018-01-23T10:07:20.523Z,1052.00
2018-01-23T10:08:20.531Z,1048.00
2018-01-23T10:09:20.539Z,1028.00
2018-01-23T10:10:20.546Z,984.00
2018-01-23T10:11:20.558Z,956.00
2018-01-23T10:12:20.562Z,1004.00
2018-01-23T10:13:20.571Z,1096.00
2018-01-23T10:14:20.577Z,1220.00
2018-01-23T10:15:20.586Z,1276.00
2018-01-23T10:16:20.594Z,1340.00
2018-01-23T10:17:20.601Z,1392.00
2018-01-23T10:18:20.613Z,1424.00
2018-01-23T10:19:20.618Z,1444.00
2018-01-23T10:20:20.631Z,1436.00
2018-01-23T10:21:20.635Z,1412.00
2018-01-23T10:22:20.645Z,1376.00
2018-01-23T10:23:20.651Z,1384.00
2018-01-23T10:24:20.659Z,1388.00
2018-01-23T10:25:20.666Z,1364.00
2018-01-23T10:26:20.676Z,1312.00
2018-01-23T10:27:20.682Z,1184.00
2018-01-23T10:28:20.693Z,1024.00
2018-01-23T10:29:20.700Z,916.00
2018-01-23T10:30:20.708Z,872.00
2018-01-23T10:31:20.718Z,892.00
2018-01-23T10:32:20.725Z,1056.00
2018-01-23T10:33:20.734Z,1168.00
2018-01-23T10:34:20.741Z,2108.00
2018-01-23T10:35:20.793Z,4264.00
2018-01-23T10:36:20.760Z,4624.00
2018-01-23T10:37:20.768Z,3972.00
2018-01-23T10:38:20.776Z,1748.00
2018-01-23T10:39:20.787Z,1828.00
2018-01-23T10:40:20.796Z,1620.00
2018-01-23T10:41:20.803Z,1368.00
2018-01-23T10:42:20.813Z,1216.00
2018-01-23T10:43:20.823Z,1108.00
2018-01-23T10:44:20.831Z,1008.00
2018-01-23T10:45:20.842Z,964.00
2018-01-23T10:46:20.850Z,1188.00
2018-01-23T10:47:20.860Z,1788.00
2018-01-23T10:48:20.870Z,3412.00
2018-01-23T10:49:20.877Z,3704.00
2018-01-23T10:50:20.889Z,3208.00
2018-01-23T10:51:20.898Z,4112.00
2018-01-23T10:52:20.909Z,4024.00
2018-01-23T10:53:20.920Z,4420.00
2018-01-23T10:54:20.929Z,4368.00
2018-01-23T10:55:20.939Z,3464.00
2018-01-23T10:56:20.954Z,3364.00
2018-01-23T10:57:20.963Z,4304.00
2018-01-23T10:58:20.972Z,4700.00
2018-01-23T10:59:20.981Z,3536.00
2018-01-23T11:00:20.994Z,2884.00
2018-01-23T11:01:21.005Z,4480.00
2018-01-23T11:02:21.019Z,2252.00
2018-01-23T11:03:21.029Z,1864.00
2018-01-23T11:04:21.041Z,1624.00
2018-01-23T11:05:21.051Z,1604.00
2018-01-23T11:06:21.071Z,1408.00
2018-01-23T11:07:21.077Z,1492.00
2018-01-23T11:08:21.089Z,1924.00
2018-01-23T11:09:21.100Z,2852.00
2018-01-23T11:10:21.114Z,4604.00
2018-01-23T11:11:21.127Z,2260.00
2018-01-23T11:12:21.139Z,2312.00
2018-01-23T11:13:21.149Z,1932.00
2018-01-23T11:14:21.163Z,4540.00
2018-01-23T11:15:21.174Z,1836.00
2018-01-23T11:16:21.190Z,1608.00
2018-01-23T11:17:21.201Z,3188.00
2018-01-23T11:18:21.212Z,4416.00
2018-01-23T11:19:21.226Z,3140.00
2018-01-23T11:20:21.239Z,2784.00
2018-01-23T11:21:21.252Z,4964.00
2018-01-23T11:22:21.267Z,4900.00
2018-01-23T11:23:21.279Z,4832.00
2018-01-23T11:24:21.295Z,3676.00
2018-01-23T11:25:21.305Z,3740.00
2018-01-23T11:26:21.318Z,3136.00
2018-01-23T11:27:21.334Z,2596.00
2018-01-23T11:28:21.346Z,2400.00
2018-01-23T11:29:21.360Z,2348.00
2018-01-23T11:30:21.378Z,2836.00
2018-01-23T11:31:21.390Z,2516.00
2018-01-23T11:32:21.402Z,4328.00
2018-01-23T11:33:21.416Z,4608.00
2018-01-23T11:34:21.431Z,3736.00
2018-01-23T11:35:21.446Z,2800.00
2018-01-23T11:36:21.460Z,5564.00
2018-01-23T11:37:21.474Z,3136.00
2018-01-23T11:38:21.490Z,5100.00
2018-01-23T11:39:21.502Z,2888.00
2018-01-23T11:40:21.517Z,3236.00
2018-01-23T11:41:21.531Z,2996.00
2018-01-23T11:42:21.543Z,2868.00
2018-01-23T11:43:21.556Z,2792.00
2018-01-23T11:44:21.573Z,2220.00
2018-01-23T11:45:21.584Z,2260.00
2018-01-23T11:46:21.616Z,3236.00
2018-01-23T11:47:21.612Z,2832.00
2018-01-23T11:48:21.627Z,2740.00
2018-01-23T11:49:21.642Z,2152.00
2018-01-23T11:50:21.654Z,2204.00
2018-01-23T11:51:21.668Z,2232.00
2018-01-23T11:52:21.681Z,2748.00
2018-01-23T11:53:21.693Z,2892.00
2018-01-23T11:54:21.710Z,4324.00
2018-01-23T11:55:21.722Z,3460.00
2018-01-23T11:56:21.737Z,2912.00
2018-01-23T11:57:21.750Z,3356.00
2018-01-23T11:58:21.768Z,4856.00
2018-01-23T11:59:21.780Z,4776.00
2018-01-23T12:00:21.792Z,3772.00
2018-01-23T12:01:21.808Z,2508.00
2018-01-23T12:02:21.822Z,3292.00
2018-01-23T12:03:21.840Z,3788.00
2018-01-23T12:04:21.851Z,4552.00
2018-01-23T12:05:21.864Z,3716.00
2018-01-23T12:06:21.879Z,4380.00
2018-01-23T12:07:21.896Z,4240.00
2018-01-23T12:08:21.911Z,3948.00
2018-01-23T12:09:21.926Z,3792.00
2018-01-23T12:10:21.942Z,3744.00
2018-01-23T12:11:21.956Z,4140.00
2018-01-23T12:12:21.973Z,4068.00
2018-01-23T12:13:21.987Z,4036.00
2018-01-23T12:14:22.002Z,4008.00
2018-01-23T12:15:22.017Z,3996.00
2018-01-23T12:16:22.035Z,3996.00
2018-01-23T12:17:22.051Z,4008.00
2018-01-23T12:18:22.066Z,4012.00
2018-01-23T12:19:22.082Z,4004.00
2018-01-23T12:20:22.101Z,3988.00
2018-01-23T12:21:22.113Z,3964.00
2018-01-23T12:22:22.129Z,3936.00
2018-01-23T12:23:22.149Z,3924.00
2018-01-23T12:24:22.163Z,3908.00
2018-01-23T12:25:22.180Z,3908.00
2018-01-23T12:26:22.196Z,3908.00
2018-01-23T12:27:22.213Z,3904.00
2018-01-23T12:28:22.230Z,3900.00
2018-01-23T12:29:22.244Z,3892.00
2018-01-23T12:30:22.268Z,3888.00
2018-01-23T12:31:22.306Z,3880.00
2018-01-23T12:32:22.299Z,3880.00
2018-01-23T12:33:22.315Z,3876.00
2018-01-23T12:34:22.331Z,3868.00
2018-01-23T12:35:22.352Z,3860.00
2018-01-23T12:36:22.369Z,3860.00
2018-01-23T12:37:22.387Z,3848.00
2018-01-23T12:38:22.405Z,3840.00
2018-01-23T12:39:22.420Z,3824.00
2018-01-23T12:40:22.436Z,3828.00
2018-01-23T12:41:22.453Z,3812.00
2018-01-23T12:42:22.471Z,3804.00
2018-01-23T12:43:22.490Z,3800.00
2018-01-23T12:44:22.506Z,3796.00
2018-01-23T12:45:22.525Z,3768.00
2018-01-23T12:46:22.544Z,3756.00
2018-01-23T12:47:22.560Z,3768.00
2018-01-23T12:48:22.582Z,3752.00