createdAt,value
2017-10-25T00:00:52.323Z,12.30
2017-10-25T00:03:20.961Z,12.20
2017-10-25T00:05:48.434Z,12.20
2017-10-25T00:08:15.917Z,12.10
2017-10-25T00:10:43.406Z,12.20
2017-10-25T00:13:10.877Z,12.20
2017-10-25T00:15:38.564Z,12.40
2017-10-25T00:18:06.098Z,12.50
2017-10-25T00:20:33.592Z,12.40
2017-10-25T00:23:01.222Z,12.30
2017-10-25T00:25:28.742Z,12.20
2017-10-25T00:27:57.059Z,12.20
2017-10-25T00:30:24.804Z,12.10
2017-10-25T00:32:53.238Z,12.10
2017-10-25T00:35:20.729Z,12.10
2017-10-25T00:37:48.979Z,12.00
2017-10-25T00:40:16.605Z,12.00
2017-10-25T00:42:45.292Z,12.00
2017-10-25T00:45:12.781Z,12.00
2017-10-25T00:47:40.262Z,12.10
2017-10-25T00:50:08.502Z,12.10
2017-10-25T00:52:36.060Z,12.00
2017-10-25T00:55:03.634Z,12.10
2017-10-25T00:57:31.235Z,12.20
2017-10-25T00:59:59.714Z,12.10
2017-10-25T01:02:28.032Z,12.10
2017-10-25T01:04:55.720Z,12.10
2017-10-25T01:07:23.353Z,12.10
2017-10-25T01:09:50.895Z,12.20
2017-10-25T01:12:19.294Z,12.10
2017-10-25T01:14:46.828Z,12.10
2017-10-25T01:17:15.079Z,12.00
2017-10-25T01:19:42.568Z,12.00
2017-10-25T01:22:10.821Z,12.00
2017-10-25T01:24:38.311Z,12.00
2017-10-25T01:27:05.805Z,12.00
2017-10-25T01:29:33.278Z,12.00
2017-10-25T01:32:00.753Z,11.90
2017-10-25T01:34:28.230Z,11.90
2017-10-25T01:36:56.466Z,11.80
2017-10-25T01:39:23.940Z,11.80
2017-10-25T01:41:51.415Z,11.80
2017-10-25T01:44:19.658Z,11.90
2017-10-25T01:46:47.135Z,11.80
2017-10-25T01:49:14.631Z,11.80
2017-10-25T01:51:42.890Z,11.90
2017-10-25T01:54:11.134Z,11.80
2017-10-25T01:56:38.622Z,11.80
2017-10-25T01:59:06.882Z,11.90
2017-10-25T02:01:34.370Z,11.90
2017-10-25T02:04:02.620Z,11.90
2017-10-25T02:06:30.108Z,11.90
2017-10-25T02:08:58.350Z,11.80
2017-10-25T02:11:25.826Z,11.70
2017-10-25T02:13:53.311Z,11.80
2017-10-25T02:16:20.800Z,11.70
2017-10-25T02:18:48.280Z,11.60
2017-10-25T02:21:15.774Z,11.50
2017-10-25T02:23:44.023Z,11.60
2017-10-25T02:26:11.519Z,11.60
2017-10-25T02:28:39.767Z,11.70
2017-10-25T02:31:07.242Z,11.60
2017-10-25T02:33:35.480Z,11.60
2017-10-25T02:36:02.961Z,11.60
2017-10-25T02:38:31.210Z,11.70
2017-10-25T02:40:58.690Z,11.60
2017-10-25T02:43:26.952Z,11.50
2017-10-25T02:45:54.439Z,11.50
2017-10-25T02:48:22.705Z,11.40
2017-10-25T02:50:50.942Z,11.40
2017-10-25T02:53:18.435Z,11.30
2017-10-25T02:55:45.920Z,11.40
2017-10-25T02:58:14.170Z,11.50
2017-10-25T03:00:41.649Z,11.40
2017-10-25T03:03:09.893Z,11.50
2017-10-25T03:05:37.361Z,11.50
2017-10-25T03:08:04.844Z,11.50
2017-10-25T03:10:33.082Z,11.50
2017-10-25T03:13:00.566Z,11.40
2017-10-25T03:15:28.068Z,11.50
2017-10-25T03:17:55.551Z,11.50
2017-10-25T03:20:23.035Z,11.60
2017-10-25T03:22:50.517Z,11.50
2017-10-25T03:25:18.777Z,11.20
2017-10-25T03:27:46.270Z,11.20
2017-10-25T03:30:14.623Z,11.20
2017-10-25T03:32:42.102Z,11.10
2017-10-25T03:35:10.351Z,11.20
2017-10-25T03:37:37.831Z,11.10
2017-10-25T03:40:06.074Z,11.00
2017-10-25T03:42:33.567Z,11.00
2017-10-25T03:45:01.808Z,11.10
2017-10-25T03:47:29.279Z,11.00
2017-10-25T03:49:56.758Z,11.00
2017-10-25T03:52:25.002Z,10.90
2017-10-25T03:54:52.466Z,10.90
2017-10-25T03:57:19.946Z,10.80
2017-10-25T03:59:47.428Z,10.90
2017-10-25T04:02:14.910Z,10.80
2017-10-25T04:04:42.395Z,10.70
2017-10-25T04:07:09.877Z,10.60
2017-10-25T04:09:37.345Z,10.60
2017-10-25T04:12:05.596Z,10.50
2017-10-25T04:14:33.075Z,10.40
2017-10-25T04:17:00.552Z,10.60
2017-10-25T04:19:28.033Z,10.50
2017-10-25T04:21:55.528Z,10.40
2017-10-25T04:24:23.006Z,10.50
2017-10-25T04:26:50.486Z,10.60
2017-10-25T04:29:18.738Z,10.70
2017-10-25T04:31:46.212Z,10.60
2017-10-25T04:34:14.468Z,10.70
2017-10-25T04:36:41.948Z,10.60
2017-10-25T04:39:10.197Z,10.60
2017-10-25T04:41:37.666Z,10.50
2017-10-25T04:44:05.154Z,10.70
2017-10-25T04:46:33.403Z,11.70
2017-10-25T04:49:00.879Z,11.70
2017-10-25T04:51:29.140Z,11.00
2017-10-25T04:53:56.623Z,10.90
2017-10-25T04:56:24.870Z,10.80
2017-10-25T04:58:53.105Z,10.70
2017-10-25T05:01:20.594Z,10.60
2017-10-25T05:03:48.075Z,10.80
2017-10-25T05:06:15.546Z,10.70
2017-10-25T05:08:43.799Z,10.80
2017-10-25T05:11:11.448Z,10.70
2017-10-25T05:13:38.941Z,10.90
2017-10-25T05:16:07.192Z,10.80
2017-10-25T05:18:34.676Z,10.70
2017-10-25T05:21:02.926Z,10.70
2017-10-25T05:23:30.409Z,10.70
2017-10-25T05:25:58.658Z,10.80
2017-10-25T05:28:26.150Z,10.70
2017-10-25T05:30:54.403Z,10.70
2017-10-25T05:33:21.882Z,10.60
2017-10-25T05:35:50.130Z,10.70
2017-10-25T05:38:17.610Z,10.60
2017-10-25T05:40:45.859Z,10.50
2017-10-25T05:43:13.330Z,10.40
2017-10-25T05:45:40.805Z,10.50
2017-10-25T05:48:09.066Z,10.50
2017-10-25T05:50:36.555Z,10.40
2017-10-25T05:53:04.807Z,10.60
2017-10-25T05:55:33.064Z,10.60
2017-10-25T05:58:00.575Z,10.50
2017-10-25T06:00:28.817Z,10.40
2017-10-25T06:02:57.072Z,10.30
2017-10-25T06:05:24.586Z,10.20
2017-10-25T06:07:52.835Z,10.30
2017-10-25T06:10:20.319Z,10.30
2017-10-25T06:12:48.588Z,10.30
2017-10-25T06:15:16.847Z,10.30
2017-10-25T06:17:44.326Z,10.20
2017-10-25T06:20:12.562Z,10.30
2017-10-25T06:22:40.052Z,10.20
2017-10-25T06:25:08.308Z,10.30
2017-10-25T06:27:35.796Z,10.20
2017-10-25T06:30:04.044Z,10.40
2017-10-25T06:32:31.530Z,10.30
2017-10-25T06:34:59.793Z,10.20
2017-10-25T06:37:27.284Z,10.10
2017-10-25T06:39:54.762Z,10.30
2017-10-25T06:42:22.253Z,10.20
2017-10-25T06:44:49.739Z,10.30
2017-10-25T06:47:17.996Z,10.10
2017-10-25T06:49:45.478Z,10.10
2017-10-25T06:52:13.721Z,10.10
2017-10-25T06:54:41.212Z,10.10
2017-10-25T06:57:09.468Z,10.30
2017-10-25T06:59:36.958Z,10.30
2017-10-25T07:02:05.202Z,11.10
2017-10-25T07:04:32.674Z,11.10
2017-10-25T07:07:00.155Z,10.90
2017-10-25T07:09:28.413Z,10.60
2017-10-25T07:11:56.676Z,10.60
2017-10-25T07:14:24.167Z,10.50
2017-10-25T07:16:52.412Z,10.70
2017-10-25T07:19:19.900Z,10.70
2017-10-25T07:21:48.151Z,10.80
2017-10-25T07:24:15.639Z,10.80
2017-10-25T07:26:43.885Z,11.00
2017-10-25T07:29:11.371Z,11.00
2017-10-25T07:31:39.619Z,11.00
2017-10-25T07:34:07.100Z,11.00
2017-10-25T07:36:35.352Z,11.10
2017-10-25T07:39:04.355Z,11.00
2017-10-25T07:41:31.832Z,11.00
2017-10-25T07:44:00.102Z,11.10
2017-10-25T07:46:28.344Z,11.20
2017-10-25T07:48:55.835Z,11.20
2017-10-25T07:51:24.085Z,11.50
2017-10-25T07:53:51.575Z,11.40
2017-10-25T07:56:19.838Z,11.60
2017-10-25T07:58:47.326Z,11.50
2017-10-25T08:01:15.572Z,11.70
2017-10-25T08:03:43.871Z,11.90
2017-10-25T08:06:12.118Z,11.80
2017-10-25T08:08:39.597Z,11.80
2017-10-25T08:11:07.854Z,11.90
2017-10-25T08:13:35.343Z,11.90
2017-10-25T08:16:03.648Z,12.00
2017-10-25T08:18:31.130Z,12.00
2017-10-25T08:20:58.616Z,12.00
2017-10-25T08:23:26.113Z,12.00
2017-10-25T08:25:53.601Z,11.90
2017-10-25T08:28:21.142Z,12.00
2017-10-25T08:30:48.627Z,12.00
2017-10-25T08:33:16.125Z,12.20
2017-10-25T08:35:44.416Z,12.00
2017-10-25T08:38:11.870Z,12.00
2017-10-25T08:40:40.115Z,12.80
2017-10-25T08:43:07.619Z,12.80
2017-10-25T08:45:35.114Z,13.40
2017-10-25T08:48:02.600Z,13.00
2017-10-25T08:50:30.087Z,13.00
2017-10-25T08:52:58.334Z,12.70
2017-10-25T08:55:25.814Z,12.60
2017-10-25T08:57:54.069Z,12.70
2017-10-25T09:00:21.542Z,12.70
2017-10-25T09:02:49.043Z,12.80
2017-10-25T09:05:16.550Z,12.70
2017-10-25T09:07:44.076Z,12.80
2017-10-25T09:10:11.583Z,12.90
2017-10-25T09:12:39.851Z,12.90
2017-10-25T09:15:07.353Z,12.90
2017-10-25T09:17:34.847Z,13.00
2017-10-25T09:20:02.323Z,13.30
2017-10-25T09:22:30.699Z,14.00
2017-10-25T09:24:58.186Z,13.70
2017-10-25T09:27:26.430Z,13.80
2017-10-25T09:29:53.909Z,13.70
2017-10-25T09:32:21.389Z,13.70
2017-10-25T09:34:49.629Z,14.90
2017-10-25T09:37:17.118Z,14.80
2017-10-25T09:39:45.380Z,14.80
2017-10-25T09:42:12.872Z,14.80
2017-10-25T09:44:40.375Z,14.90
2017-10-25T09:47:07.858Z,14.60
2017-10-25T09:49:36.239Z,14.50
2017-10-25T09:52:04.511Z,14.40
2017-10-25T09:54:32.771Z,14.40
2017-10-25T09:57:00.260Z,14.40
2017-10-25T09:59:28.533Z,15.30
2017-10-25T10:01:56.776Z,14.90
2017-10-25T10:04:24.260Z,14.90
2017-10-25T10:06:51.746Z,14.60
2017-10-25T10:09:19.221Z,14.70
2017-10-25T10:11:46.706Z,15.10
2017-10-25T10:14:14.194Z,15.30
2017-10-25T10:16:41.687Z,15.30
2017-10-25T10:19:09.172Z,15.10
2017-10-25T10:21:36.677Z,15.40
2017-10-25T10:24:04.940Z,15.40
2017-10-25T10:26:32.432Z,15.40
2017-10-25T10:28:59.914Z,15.60
2017-10-25T10:31:27.399Z,15.70
2017-10-25T10:33:54.892Z,15.70
2017-10-25T10:36:23.148Z,15.70
2017-10-25T10:38:50.675Z,15.60
2017-10-25T10:41:18.163Z,15.80
2017-10-25T10:43:45.651Z,15.70
2017-10-25T10:46:13.907Z,15.60
2017-10-25T10:48:41.398Z,15.60
2017-10-25T10:51:09.644Z,15.80
2017-10-25T10:53:37.126Z,15.80
2017-10-25T10:56:05.393Z,16.00
2017-10-25T10:58:33.651Z,16.10
2017-10-25T11:01:01.164Z,16.10
2017-10-25T11:03:28.650Z,16.10
2017-10-25T11:05:56.192Z,16.00
2017-10-25T11:08:23.687Z,15.90
2017-10-25T11:10:51.179Z,16.00
2017-10-25T11:13:18.693Z,16.10
2017-10-25T11:15:46.186Z,16.20
2017-10-25T11:18:14.443Z,16.20
2017-10-25T11:20:41.931Z,16.10
2017-10-25T11:23:10.213Z,16.20
2017-10-25T11:25:38.470Z,16.10
2017-10-25T11:28:05.970Z,16.10
2017-10-25T11:30:33.502Z,16.30
2017-10-25T11:33:01.007Z,16.40
2017-10-25T11:35:28.484Z,16.30
2017-10-25T11:38:02.891Z,16.30
2017-10-25T11:40:30.356Z,16.50
2017-10-25T11:42:57.856Z,16.50
2017-10-25T11:45:26.114Z,16.80
2017-10-25T11:47:53.596Z,16.70
2017-10-25T11:50:21.833Z,16.80
2017-10-25T11:52:49.327Z,16.70
2017-10-25T11:55:17.575Z,16.70
2017-10-25T11:57:45.096Z,16.70
2017-10-25T12:00:12.583Z,16.70
2017-10-25T12:02:40.069Z,16.70
2017-10-25T12:05:08.336Z,16.70
2017-10-25T12:07:37.323Z,16.60
2017-10-25T12:10:04.799Z,16.70
2017-10-25T12:12:32.286Z,16.70
2017-10-25T12:14:59.780Z,16.80
2017-10-25T12:17:27.257Z,16.80
2017-10-25T12:19:54.738Z,16.80
2017-10-25T12:22:22.221Z,16.80
2017-10-25T12:24:50.470Z,16.90
2017-10-25T12:27:17.940Z,16.80
2017-10-25T12:29:46.191Z,17.00
2017-10-25T12:32:14.139Z,16.90
2017-10-25T12:34:41.630Z,16.90
2017-10-25T12:37:09.132Z,16.80
2017-10-25T12:39:36.627Z,16.80
2017-10-25T12:42:04.160Z,16.70
2017-10-25T12:44:31.647Z,16.90
2017-10-25T12:46:59.134Z,17.00
2017-10-25T12:49:26.615Z,16.90
2017-10-25T12:51:54.890Z,16.90
2017-10-25T12:54:23.157Z,17.00
2017-10-25T12:56:51.391Z,16.90
2017-10-25T12:59:18.873Z,16.90
2017-10-25T13:01:46.368Z,17.00
2017-10-25T13:04:13.852Z,16.90
2017-10-25T13:06:41.331Z,16.90
2017-10-25T13:09:08.801Z,16.90
2017-10-25T13:11:59.570Z,16.90
2017-10-25T13:14:44.135Z,16.90
2017-10-25T13:17:23.649Z,16.90
2017-10-25T13:19:51.140Z,16.90
2017-10-25T13:22:18.634Z,17.00
2017-10-25T13:24:46.137Z,17.10
2017-10-25T13:27:13.664Z,17.10
2017-10-25T13:29:41.919Z,17.10
2017-10-25T13:32:09.417Z,17.10
2017-10-25T13:34:37.669Z,17.20
2017-10-25T13:37:05.147Z,17.10
2017-10-25T13:39:33.402Z,17.10
2017-10-25T13:42:00.886Z,17.10
2017-10-25T13:44:28.376Z,17.20
2017-10-25T13:46:55.861Z,17.10
2017-10-25T13:49:23.353Z,17.10
2017-10-25T13:51:51.600Z,17.30
2017-10-25T13:54:19.092Z,17.20
2017-10-25T13:56:47.351Z,17.20
2017-10-25T13:59:14.838Z,17.20
2017-10-25T14:01:42.330Z,17.20
2017-10-25T14:04:09.813Z,17.10
2017-10-25T14:06:37.304Z,17.20
2017-10-25T14:09:05.563Z,17.20
2017-10-25T14:11:33.050Z,17.20
2017-10-25T14:14:00.543Z,17.20
2017-10-25T14:16:28.034Z,17.20
2017-10-25T14:18:55.530Z,17.20
2017-10-25T14:21:23.027Z,17.20
2017-10-25T14:23:50.518Z,17.20
2017-10-25T14:26:29.980Z,17.20
2017-10-25T14:28:58.243Z,17.20
2017-10-25T14:31:26.499Z,17.20
2017-10-25T14:33:53.999Z,17.20
2017-10-25T14:36:22.274Z,17.30
2017-10-25T14:38:50.522Z,17.30
2017-10-25T14:41:18.009Z,17.20
2017-10-25T14:43:46.253Z,17.30
2017-10-25T14:46:13.739Z,17.20
2017-10-25T14:48:41.991Z,17.30
2017-10-25T14:51:09.495Z,17.20
2017-10-25T14:53:36.978Z,17.30
2017-10-25T14:56:04.470Z,17.30
2017-10-25T14:58:31.963Z,17.30
2017-10-25T15:00:59.447Z,17.20
2017-10-25T15:03:26.943Z,17.20
2017-10-25T15:05:54.436Z,17.30
2017-10-25T15:08:22.681Z,17.20
2017-10-25T15:10:50.172Z,17.20
2017-10-25T15:13:18.413Z,17.40
2017-10-25T15:15:45.894Z,17.40
2017-10-25T15:18:14.143Z,17.40
2017-10-25T15:20:41.626Z,17.30
2017-10-25T15:23:09.898Z,17.40
2017-10-25T15:25:38.149Z,17.30
2017-10-25T15:28:06.401Z,17.30
2017-10-25T15:30:33.881Z,17.30
2017-10-25T15:33:01.372Z,17.20
2017-10-25T15:35:29.621Z,17.20
2017-10-25T15:37:57.126Z,17.10
2017-10-25T15:40:25.388Z,17.10
2017-10-25T15:42:53.646Z,17.10
2017-10-25T15:45:21.142Z,17.10
2017-10-25T15:47:48.635Z,17.20
2017-10-25T15:50:16.123Z,17.20
2017-10-25T15:52:43.607Z,17.20
2017-10-25T15:55:11.865Z,17.20
2017-10-25T15:57:39.361Z,17.10
2017-10-25T16:00:06.938Z,17.10
2017-10-25T16:02:34.431Z,17.00
2017-10-25T16:05:01.926Z,17.00
2017-10-25T16:07:30.176Z,17.20
2017-10-25T16:09:57.674Z,17.20
2017-10-25T16:12:25.166Z,17.10
2017-10-25T16:14:53.223Z,17.00
2017-10-25T16:17:21.458Z,16.80
2017-10-25T16:19:50.341Z,16.60
2017-10-25T16:22:17.826Z,16.60
2017-10-25T16:24:47.367Z,16.50
2017-10-25T16:27:15.371Z,16.50
2017-10-25T16:29:43.061Z,16.50
2017-10-25T16:32:17.560Z,16.50
2017-10-25T16:34:46.358Z,16.70
2017-10-25T16:37:13.864Z,16.70
2017-10-25T16:39:41.354Z,16.60
2017-10-25T16:42:08.847Z,16.60
2017-10-25T16:44:37.104Z,16.70
2017-10-25T16:47:04.592Z,16.60
2017-10-25T16:49:32.873Z,17.30
2017-10-25T16:52:01.133Z,17.40
2017-10-25T16:54:29.390Z,17.60
2017-10-25T16:56:56.879Z,17.60
2017-10-25T16:59:25.162Z,17.30
2017-10-25T17:01:53.423Z,17.20
2017-10-25T17:04:21.699Z,17.40
2017-10-25T17:06:49.991Z,17.30
2017-10-25T17:09:18.256Z,17.30
2017-10-25T17:11:46.526Z,17.00
2017-10-25T17:14:14.006Z,17.00
2017-10-25T17:16:42.270Z,16.90
2017-10-25T17:19:10.531Z,16.70
2017-10-25T17:21:38.033Z,16.60
2017-10-25T17:24:05.531Z,16.70
2017-10-25T17:26:33.005Z,16.50
2017-10-25T17:29:00.488Z,16.50
2017-10-25T17:31:28.741Z,16.40
2017-10-25T17:33:56.242Z,16.30
2017-10-25T17:36:24.490Z,16.30
2017-10-25T17:38:51.998Z,16.30
2017-10-25T17:41:19.489Z,16.30
2017-10-25T17:43:46.979Z,16.20
2017-10-25T17:46:15.226Z,16.10
2017-10-25T17:48:42.715Z,16.10
2017-10-25T17:51:10.965Z,16.10
2017-10-25T17:53:38.486Z,16.00
2017-10-25T17:56:05.984Z,16.00
2017-10-25T17:58:33.500Z,15.90
2017-10-25T18:01:00.987Z,15.80
2017-10-25T18:03:28.478Z,15.80
2017-10-25T18:05:55.950Z,15.70
2017-10-25T18:08:24.203Z,15.60
2017-10-25T18:10:51.691Z,15.50
2017-10-25T18:13:19.940Z,15.50
2017-10-25T18:15:47.422Z,15.50
2017-10-25T18:18:15.686Z,15.60
2017-10-25T18:20:43.936Z,15.50
2017-10-25T18:23:11.426Z,15.50
2017-10-25T18:25:39.676Z,15.50
2017-10-25T18:28:07.181Z,15.50
2017-10-25T18:30:34.674Z,15.50
2017-10-25T18:33:02.156Z,15.50
2017-10-25T18:35:29.642Z,15.50
2017-10-25T18:37:57.889Z,15.30
2017-10-25T18:40:25.374Z,15.30
2017-10-25T18:42:53.621Z,15.30
2017-10-25T18:45:21.115Z,15.20
2017-10-25T18:47:49.372Z,15.20
2017-10-25T18:50:16.854Z,15.20
2017-10-25T18:52:45.113Z,15.10
2017-10-25T18:55:13.388Z,15.00
2017-10-25T18:57:40.888Z,15.00
2017-10-25T19:00:08.362Z,15.00
2017-10-25T19:02:35.842Z,14.80
2017-10-25T19:05:03.318Z,14.80
2017-10-25T19:07:31.552Z,14.80
2017-10-25T19:09:59.034Z,14.80
2017-10-25T19:12:26.511Z,14.80
2017-10-25T19:14:53.992Z,14.80
2017-10-25T19:17:22.235Z,14.80
2017-10-25T19:19:49.711Z,14.70
2017-10-25T19:22:17.969Z,14.60
2017-10-25T19:24:45.458Z,14.60
2017-10-25T19:27:13.711Z,14.60
2017-10-25T19:29:41.230Z,14.50
2017-10-25T19:32:08.714Z,14.50
2017-10-25T19:34:36.189Z,14.50
2017-10-25T19:37:03.672Z,14.40
2017-10-25T19:39:31.916Z,14.50
2017-10-25T19:41:59.398Z,14.40
2017-10-25T19:44:28.390Z,14.30
2017-10-25T19:46:55.872Z,14.30
2017-10-25T19:49:24.107Z,14.20
2017-10-25T19:51:51.589Z,14.20
2017-10-25T19:54:19.065Z,14.20
2017-10-25T19:56:47.327Z,14.20
2017-10-25T19:59:15.576Z,14.20
2017-10-25T20:01:43.057Z,14.10
2017-10-25T20:04:10.567Z,14.20
2017-10-25T20:06:38.041Z,14.20
2017-10-25T20:09:05.515Z,14.30
2017-10-25T20:11:33.002Z,14.30
2017-10-25T20:14:01.252Z,14.30
2017-10-25T20:16:28.734Z,14.20
2017-10-25T20:18:56.984Z,14.20
2017-10-25T20:21:24.468Z,14.10
2017-10-25T20:23:52.705Z,14.20
2017-10-25T20:26:20.195Z,14.20
2017-10-25T20:28:47.678Z,14.10
2017-10-25T20:31:15.953Z,14.10
2017-10-25T20:33:44.201Z,14.10
2017-10-25T20:36:11.696Z,14.00
2017-10-25T20:38:39.946Z,14.00
2017-10-25T20:41:07.431Z,13.90
2017-10-25T20:43:34.927Z,14.00
2017-10-25T20:46:02.414Z,13.90
2017-10-25T20:48:29.898Z,13.90
2017-10-25T20:50:58.163Z,13.80
2017-10-25T20:53:25.648Z,13.70
2017-10-25T20:55:53.135Z,13.80
2017-10-25T20:58:20.629Z,13.70
2017-10-25T21:00:48.113Z,13.80
2017-10-25T21:03:16.370Z,13.80
2017-10-25T21:05:44.632Z,13.80
2017-10-25T21:08:12.258Z,13.70
2017-10-25T21:10:39.743Z,13.70
2017-10-25T21:13:07.235Z,13.70
2017-10-25T21:15:35.491Z,13.70
2017-10-25T21:18:02.975Z,13.70
2017-10-25T21:20:31.222Z,13.50
2017-10-25T21:22:58.723Z,13.40
2017-10-25T21:25:26.975Z,13.40
2017-10-25T21:27:54.462Z,13.40
2017-10-25T21:30:22.712Z,13.50
2017-10-25T21:32:50.202Z,13.40
2017-10-25T21:35:17.694Z,13.40
2017-10-25T21:37:45.179Z,13.40
2017-10-25T21:40:12.674Z,13.40
2017-10-25T21:42:40.923Z,13.40
2017-10-25T21:45:08.898Z,13.30
2017-10-25T21:47:38.510Z,13.20
2017-10-25T21:50:07.103Z,13.20
2017-10-25T21:52:35.962Z,13.20
2017-10-25T21:55:04.234Z,13.10
2017-10-25T21:57:32.114Z,13.10
2017-10-25T22:00:00.044Z,13.10
2017-10-25T22:02:28.012Z,13.10
2017-10-25T22:04:55.815Z,13.20
2017-10-25T22:07:24.403Z,13.10
2017-10-25T22:09:52.352Z,13.10
2017-10-25T22:12:20.713Z,13.20
2017-10-25T22:14:49.068Z,13.10
2017-10-25T22:17:17.965Z,13.10
2017-10-25T22:19:47.379Z,13.00
2017-10-25T22:22:15.704Z,12.90
2017-10-25T22:24:43.661Z,12.90
2017-10-25T22:27:11.732Z,12.90
2017-10-25T22:29:40.418Z,12.90
2017-10-25T22:32:08.700Z,12.90
2017-10-25T22:34:36.201Z,12.80
2017-10-25T22:37:04.458Z,12.90
2017-10-25T22:39:32.705Z,12.90
2017-10-25T22:42:00.195Z,12.90
2017-10-25T22:44:27.687Z,12.90
2017-10-25T22:46:55.937Z,12.80
2017-10-25T22:49:23.657Z,12.70
2017-10-25T22:51:52.133Z,12.80
2017-10-25T22:54:19.748Z,12.80
2017-10-25T22:56:47.995Z,12.80
2017-10-25T22:59:15.654Z,12.70
2017-10-25T23:01:43.201Z,12.80
2017-10-25T23:04:11.027Z,12.70
2017-10-25T23:06:39.450Z,12.60
2017-10-25T23:09:07.116Z,12.50
2017-10-25T23:11:34.765Z,12.50
2017-10-25T23:14:02.296Z,12.40
2017-10-25T23:16:30.533Z,12.50
2017-10-25T23:18:58.001Z,12.40
2017-10-25T23:21:25.581Z,12.50
2017-10-25T23:23:53.826Z,12.60
2017-10-25T23:26:23.214Z,12.60
2017-10-25T23:28:50.966Z,12.60
2017-10-25T23:31:18.481Z,12.40
2017-10-25T23:33:45.965Z,12.30
2017-10-25T23:36:14.206Z,12.30
2017-10-25T23:38:41.895Z,12.30
2017-10-25T23:41:10.142Z,12.40
2017-10-25T23:43:37.895Z,12.30
2017-10-25T23:46:05.424Z,12.40
2017-10-25T23:48:33.292Z,12.40
2017-10-25T23:51:00.857Z,12.30
2017-10-25T23:53:29.708Z,12.30
2017-10-25T23:55:57.947Z,12.40
2017-10-25T23:58:25.584Z,12.30
