createdAt,value
2023-05-24T00:01:25.984Z,14.47
2023-05-24T00:04:30.463Z,12.63
2023-05-24T00:07:33.981Z,11.70
2023-05-24T00:10:37.250Z,11.63
2023-05-24T00:13:40.540Z,13.07
2023-05-24T00:16:43.889Z,13.87
2023-05-24T00:19:47.411Z,10.80
2023-05-24T00:22:51.792Z,10.82
2023-05-24T00:25:55.112Z,12.02
2023-05-24T00:28:58.431Z,12.88
2023-05-24T00:32:01.891Z,10.90
2023-05-24T00:35:06.996Z,12.20
2023-05-24T00:38:10.385Z,12.15
2023-05-24T00:41:13.709Z,13.30
2023-05-24T00:44:17.005Z,13.52
2023-05-24T00:47:20.338Z,11.57
2023-05-24T00:50:24.310Z,12.90
2023-05-24T00:53:27.709Z,12.65
2023-05-24T00:56:32.665Z,12.30
2023-05-24T00:59:37.166Z,13.65
2023-05-24T01:02:42.076Z,13.77
2023-05-24T01:05:45.793Z,12.40
2023-05-24T01:09:13.776Z,13.45
2023-05-24T01:12:33.138Z,14.73
2023-05-24T01:15:42.714Z,16.00
2023-05-24T01:18:52.745Z,13.30
2023-05-24T01:22:01.921Z,14.07
2023-05-24T01:25:27.568Z,14.88
2023-05-24T01:28:34.245Z,12.40
2023-05-24T01:31:37.918Z,13.60
2023-05-24T01:34:41.249Z,13.37
2023-05-24T01:37:45.454Z,14.67
2023-05-24T01:40:52.967Z,12.90
2023-05-24T01:44:21.040Z,12.88
2023-05-24T01:47:55.608Z,14.00
2023-05-24T01:51:00.251Z,16.07
2023-05-24T01:54:06.544Z,13.00
2023-05-24T01:57:11.853Z,13.18
2023-05-24T02:00:17.620Z,15.20
2023-05-24T02:03:22.397Z,18.73
2023-05-24T02:06:25.941Z,14.40
2023-05-24T02:09:29.340Z,15.73
2023-05-24T02:12:32.956Z,15.45
2023-05-24T02:15:36.913Z,14.65
2023-05-24T02:18:40.349Z,16.25
2023-05-24T02:21:44.157Z,13.70
2023-05-24T02:24:48.568Z,16.13
2023-05-24T02:27:52.296Z,14.50
2023-05-24T02:30:55.703Z,15.23
2023-05-24T02:33:59.399Z,15.27
2023-05-24T02:37:02.747Z,14.60
2023-05-24T02:40:06.600Z,16.50
2023-05-24T02:43:10.067Z,14.60
2023-05-24T02:46:14.276Z,18.30
2023-05-24T02:49:17.761Z,15.35
2023-05-24T02:52:23.935Z,17.10
2023-05-24T02:55:29.175Z,17.77
2023-05-24T02:58:32.567Z,17.70
2023-05-24T03:01:35.978Z,16.13
2023-05-24T03:04:39.833Z,17.30
2023-05-24T03:07:45.987Z,16.33
2023-05-24T03:10:49.359Z,20.47
2023-05-24T03:13:52.695Z,16.88
2023-05-24T03:16:56.830Z,18.15
2023-05-24T03:20:00.268Z,18.02
2023-05-24T03:23:07.479Z,21.00
2023-05-24T03:26:10.908Z,18.33
2023-05-24T03:29:14.326Z,18.40
2023-05-24T03:32:19.441Z,16.85
2023-05-24T03:35:22.848Z,18.08
2023-05-24T03:38:26.391Z,19.67
2023-05-24T03:41:30.452Z,18.20
2023-05-24T03:44:36.353Z,18.15
2023-05-24T03:47:39.827Z,17.10
2023-05-24T03:50:43.470Z,18.75
2023-05-24T03:53:47.988Z,17.90
2023-05-24T03:56:53.669Z,17.90
2023-05-24T03:59:57.109Z,15.85
2023-05-24T04:03:01.820Z,16.40
2023-05-24T04:06:06.011Z,15.27
2023-05-24T04:09:10.254Z,18.03
2023-05-24T04:12:13.603Z,16.67
2023-05-24T04:15:18.346Z,20.33
2023-05-24T04:18:21.932Z,19.33
2023-05-24T04:21:25.406Z,18.80
2023-05-24T04:24:30.515Z,18.73
2023-05-24T04:27:34.007Z,18.63
2023-05-24T04:30:37.476Z,17.42
2023-05-24T04:33:41.109Z,16.88
2023-05-24T04:36:44.463Z,16.30
2023-05-24T04:39:48.461Z,17.00
2023-05-24T04:42:51.926Z,15.50
2023-05-24T04:45:55.933Z,19.00
2023-05-24T04:48:59.357Z,20.02
2023-05-24T04:52:02.732Z,16.27
2023-05-24T04:55:06.478Z,16.50
2023-05-24T04:58:10.828Z,16.03
2023-05-24T05:01:14.300Z,15.30
2023-05-24T05:04:17.645Z,14.23
2023-05-24T05:07:21.090Z,16.08
2023-05-24T05:10:24.696Z,17.10
2023-05-24T05:13:27.959Z,17.30
2023-05-24T05:16:32.045Z,16.92
2023-05-24T05:19:35.929Z,19.60
2023-05-24T05:22:39.281Z,15.25
2023-05-24T05:25:42.596Z,17.43
2023-05-24T05:28:46.301Z,18.30
2023-05-24T05:31:49.758Z,17.23
2023-05-24T05:34:53.114Z,22.05
2023-05-24T05:37:56.462Z,19.73
2023-05-24T05:40:59.774Z,21.60
2023-05-24T05:44:03.144Z,18.93
2023-05-24T05:47:08.695Z,15.48
2023-05-24T05:50:12.125Z,17.38
2023-05-24T05:53:17.123Z,18.92
2023-05-24T06:01:30.968Z,16.37
2023-05-24T06:04:34.787Z,16.63
2023-05-24T06:07:38.848Z,16.10
2023-05-24T06:10:43.732Z,16.90
2023-05-24T06:13:47.284Z,15.87
2023-05-24T06:16:52.477Z,16.43
2023-05-24T06:19:57.072Z,14.52
2023-05-24T06:23:00.372Z,14.88
2023-05-24T06:26:10.480Z,15.80
2023-05-24T06:29:14.628Z,20.80
2023-05-24T06:32:18.081Z,16.02
2023-05-24T06:35:22.599Z,15.33
2023-05-24T06:38:26.022Z,16.92
2023-05-24T06:41:29.394Z,16.45
2023-05-24T06:44:34.628Z,18.92
2023-05-24T06:47:38.452Z,15.02
2023-05-24T06:50:42.937Z,15.57
2023-05-24T06:53:49.804Z,16.90
2023-05-24T06:56:53.394Z,15.50
2023-05-24T06:59:58.686Z,14.95
2023-05-24T07:03:02.518Z,18.20
2023-05-24T07:06:06.135Z,14.23
2023-05-24T07:09:10.636Z,16.98
2023-05-24T07:12:14.270Z,15.20
2023-05-24T07:15:17.945Z,16.30
2023-05-24T07:18:21.274Z,18.52
2023-05-24T07:21:24.686Z,17.70
2023-05-24T07:24:28.129Z,15.02
2023-05-24T07:27:31.919Z,14.13
2023-05-24T07:30:35.878Z,15.35
2023-05-24T07:33:39.541Z,17.63
2023-05-24T07:36:43.054Z,16.80
2023-05-24T07:39:46.714Z,15.02
2023-05-24T07:42:50.325Z,15.50
2023-05-24T07:45:54.415Z,17.75
2023-05-24T07:48:57.816Z,15.50
2023-05-24T07:52:01.506Z,15.83
2023-05-24T07:55:06.309Z,17.25
2023-05-24T07:58:09.855Z,13.85
2023-05-24T08:01:14.514Z,15.60
2023-05-24T08:04:18.458Z,14.00
2023-05-24T08:07:22.668Z,15.90
2023-05-24T08:10:28.349Z,14.02
2023-05-24T08:13:32.636Z,15.98
2023-05-24T08:16:36.270Z,15.35
2023-05-24T08:19:41.772Z,13.02
2023-05-24T08:22:45.292Z,14.63
2023-05-24T08:25:48.810Z,13.15
2023-05-24T08:28:52.687Z,15.88
2023-05-24T08:31:56.236Z,13.88
2023-05-24T08:35:11.075Z,12.88
2023-05-24T08:38:22.611Z,13.40
2023-05-24T08:41:27.512Z,13.52
2023-05-24T08:44:33.456Z,12.07
2023-05-24T08:47:38.502Z,12.98
2023-05-24T08:50:43.307Z,12.82
2023-05-24T08:53:49.906Z,12.07
2023-05-24T08:56:53.313Z,13.98
2023-05-24T08:59:56.698Z,12.48
2023-05-24T09:03:00.416Z,14.82
2023-05-24T09:06:05.045Z,13.77
2023-05-24T09:09:09.634Z,14.47
2023-05-24T09:12:28.330Z,16.95
2023-05-24T09:15:39.892Z,14.05
2023-05-24T09:18:44.336Z,14.55
2023-05-24T09:21:49.776Z,14.13
2023-05-24T09:24:57.910Z,14.00
2023-05-24T09:28:08.091Z,12.25
2023-05-24T09:31:12.520Z,13.35
2023-05-24T09:34:19.412Z,12.82
2023-05-24T09:37:30.968Z,12.90
2023-05-24T09:40:36.220Z,11.47
2023-05-24T09:43:52.183Z,13.15
2023-05-24T09:47:01.706Z,11.95
2023-05-24T09:50:11.848Z,13.27
2023-05-24T09:53:19.376Z,11.40
2023-05-24T09:56:26.415Z,11.27
2023-05-24T09:59:39.989Z,13.98
2023-05-24T10:02:53.000Z,15.02
2023-05-24T10:05:57.320Z,13.38
2023-05-24T10:09:00.993Z,16.50
2023-05-24T10:12:06.420Z,15.63
2023-05-24T10:15:12.316Z,14.57
2023-05-24T10:18:16.699Z,12.18
2023-05-24T10:21:29.794Z,14.43
2023-05-24T10:25:05.862Z,13.30
2023-05-24T10:28:12.968Z,14.23
2023-05-24T10:31:24.467Z,12.57
2023-05-24T10:34:28.093Z,14.57
2023-05-24T10:37:35.017Z,12.32
2023-05-24T10:40:43.788Z,13.75
2023-05-24T10:44:07.317Z,12.83
2023-05-24T10:47:18.762Z,12.75
2023-05-24T10:50:23.124Z,12.85
2023-05-24T10:53:29.552Z,10.70
2023-05-24T10:56:42.714Z,12.23
2023-05-24T10:59:46.116Z,15.23
2023-05-24T11:02:59.644Z,11.57
2023-05-24T11:06:03.227Z,12.68
2023-05-24T11:09:10.794Z,12.10
2023-05-24T11:12:19.408Z,10.70
2023-05-24T11:15:26.245Z,11.07
2023-05-24T11:18:29.720Z,13.93
2023-05-24T11:21:33.751Z,10.52
2023-05-24T11:24:38.425Z,12.15
2023-05-24T11:27:46.229Z,12.55
2023-05-24T11:30:49.575Z,12.87
2023-05-24T11:33:53.080Z,12.35
2023-05-24T11:36:56.652Z,12.75
2023-05-24T11:40:03.401Z,11.80
2023-05-24T11:43:07.334Z,11.15
2023-05-24T11:46:11.495Z,10.33
2023-05-24T11:49:16.582Z,10.88
2023-05-24T11:52:20.776Z,14.73
2023-05-24T11:55:27.270Z,10.48
2023-05-24T11:58:42.831Z,9.70
2023-05-24T12:01:46.357Z,11.20
2023-05-24T12:04:49.765Z,13.60
2023-05-24T12:08:12.420Z,11.45
2023-05-24T12:11:17.537Z,11.10
2023-05-24T12:14:33.618Z,10.15
2023-05-24T12:17:40.353Z,9.70
2023-05-24T12:20:43.935Z,9.77
2023-05-24T12:23:49.314Z,8.70
2023-05-24T12:26:57.871Z,8.43
2023-05-24T12:30:07.916Z,8.88
2023-05-24T12:33:11.829Z,11.37
2023-05-24T12:36:15.636Z,9.82
2023-05-24T12:39:20.502Z,10.43
2023-05-24T12:42:24.236Z,6.97
2023-05-24T12:45:28.433Z,10.70
2023-05-24T12:48:31.901Z,10.37
2023-05-24T12:51:35.377Z,9.73
2023-05-24T12:54:38.846Z,9.88
2023-05-24T12:57:43.552Z,10.00
2023-05-24T13:00:50.308Z,9.80
2023-05-24T13:03:54.006Z,11.63
2023-05-24T13:06:57.285Z,7.80
2023-05-24T13:10:00.718Z,7.68
2023-05-24T13:13:04.065Z,9.98
2023-05-24T13:16:08.955Z,8.52
2023-05-24T13:19:12.692Z,7.20
2023-05-24T13:22:16.130Z,6.93
2023-05-24T13:25:22.691Z,7.22
2023-05-24T13:28:28.195Z,9.35
2023-05-24T13:31:31.707Z,7.47
2023-05-24T13:34:35.694Z,8.37
2023-05-24T13:37:39.262Z,7.40
2023-05-24T13:40:42.859Z,8.38
2023-05-24T13:43:47.538Z,7.50
2023-05-24T13:46:51.031Z,8.73
2023-05-24T13:49:54.470Z,7.77
2023-05-24T13:53:00.952Z,8.75
2023-05-24T13:56:04.754Z,7.90
2023-05-24T13:59:08.619Z,6.70
2023-05-24T14:02:12.077Z,8.38
2023-05-24T14:05:26.835Z,6.73
2023-05-24T14:08:31.313Z,8.65
2023-05-24T14:11:34.813Z,6.82
2023-05-24T14:17:44.483Z,7.82
2023-05-24T14:20:48.018Z,7.87
2023-05-24T14:23:51.345Z,9.07
2023-05-24T14:26:54.658Z,6.88
2023-05-24T14:29:57.949Z,7.55
2023-05-24T14:33:02.641Z,8.48
2023-05-24T14:36:06.528Z,9.47
2023-05-24T14:39:10.322Z,7.93
2023-05-24T14:42:13.739Z,9.65
2023-05-24T14:45:17.151Z,7.20
2023-05-24T14:48:20.660Z,9.32
2023-05-24T14:51:24.308Z,8.90
2023-05-24T14:54:27.760Z,9.65
2023-05-24T14:57:31.069Z,8.00
2023-05-24T15:00:34.359Z,10.23
2023-05-24T15:03:37.767Z,9.68
2023-05-24T15:06:41.217Z,7.57
2023-05-24T15:09:44.532Z,8.85
2023-05-24T15:12:48.766Z,8.40
2023-05-24T15:15:53.354Z,9.98
2023-05-24T15:18:56.666Z,10.85
2023-05-24T15:22:00.078Z,8.37
2023-05-24T15:25:03.496Z,8.57
2023-05-24T15:28:06.804Z,7.85
2023-05-24T15:31:11.162Z,9.65
2023-05-24T15:34:14.558Z,9.23
2023-05-24T15:37:20.505Z,8.40
2023-05-24T15:40:24.596Z,8.98
2023-05-24T15:43:29.811Z,9.43
2023-05-24T15:46:33.218Z,11.48
2023-05-24T15:49:36.602Z,9.75
2023-05-24T15:52:39.944Z,7.90
2023-05-24T15:55:44.029Z,8.98
2023-05-24T15:58:47.422Z,8.05
2023-05-24T16:01:51.714Z,7.47
2023-05-24T16:05:15.233Z,7.53
2023-05-24T16:08:18.792Z,6.87
2023-05-24T16:11:23.733Z,9.68
2023-05-24T16:14:27.159Z,9.23
2023-05-24T16:17:30.599Z,8.95
2023-05-24T16:20:34.774Z,9.20
2023-05-24T16:23:38.135Z,7.83
2023-05-24T16:26:42.794Z,8.48
2023-05-24T16:29:47.069Z,10.95
2023-05-24T16:32:50.612Z,6.88
2023-05-24T16:35:57.501Z,7.53
2023-05-24T16:39:01.599Z,10.00
2023-05-24T16:42:07.107Z,10.32
2023-05-24T16:45:11.477Z,9.10
2023-05-24T16:48:15.061Z,9.55
2023-05-24T16:51:20.392Z,8.15
2023-05-24T16:54:23.742Z,9.33
2023-05-24T16:57:27.034Z,9.68
2023-05-24T17:00:30.413Z,8.82
2023-05-24T17:03:34.425Z,11.27
2023-05-24T17:06:37.847Z,8.85
2023-05-24T17:09:41.215Z,10.40
2023-05-24T17:12:44.535Z,9.45
2023-05-24T17:15:47.936Z,10.65
2023-05-24T17:18:51.457Z,7.75
2023-05-24T17:21:55.180Z,9.60
2023-05-24T17:24:58.433Z,9.70
2023-05-24T17:28:02.806Z,12.35
2023-05-24T17:31:09.638Z,7.82
2023-05-24T17:34:13.157Z,10.55
2023-05-24T17:37:16.497Z,11.65
2023-05-24T17:40:19.872Z,11.27
2023-05-24T17:43:33.077Z,20.35
2023-05-24T17:46:39.030Z,15.13
2023-05-24T17:49:43.896Z,15.82
2023-05-24T17:52:47.190Z,12.68
2023-05-24T17:55:50.832Z,11.80
2023-05-24T17:58:54.212Z,13.35
2023-05-24T18:01:57.527Z,15.30
2023-05-24T18:05:00.909Z,19.45
2023-05-24T18:08:04.546Z,18.20
2023-05-24T18:11:11.487Z,20.53
2023-05-24T18:14:14.904Z,19.75
2023-05-24T18:17:18.278Z,14.30
2023-05-24T18:20:22.848Z,13.15
2023-05-24T18:23:26.184Z,11.18
2023-05-24T18:26:29.491Z,14.47
2023-05-24T18:29:32.850Z,13.43
2023-05-24T18:32:36.956Z,13.52
2023-05-24T18:35:40.535Z,12.00
2023-05-24T18:38:47.273Z,14.10
2023-05-24T18:41:50.983Z,12.00
2023-05-24T18:44:54.472Z,12.75
2023-05-24T18:47:57.836Z,11.13
2023-05-24T18:51:01.276Z,10.98
2023-05-24T18:54:04.700Z,11.02
2023-05-24T18:57:08.547Z,12.20
2023-05-24T19:00:12.822Z,10.00
2023-05-24T19:03:16.679Z,10.32
2023-05-24T19:06:20.007Z,14.60
2023-05-24T19:09:24.324Z,15.15
2023-05-24T19:12:27.721Z,14.27
2023-05-24T19:15:31.050Z,12.35
2023-05-24T19:18:34.380Z,12.02
2023-05-24T19:21:37.689Z,12.15
2023-05-24T19:24:41.066Z,12.77
2023-05-24T19:27:58.473Z,11.40
2023-05-24T19:31:03.099Z,14.13
2023-05-24T19:34:06.446Z,12.80
2023-05-24T19:37:10.024Z,13.13
2023-05-24T19:40:13.394Z,12.85
2023-05-24T19:43:16.710Z,14.73
2023-05-24T19:46:20.097Z,13.07
2023-05-24T19:49:23.447Z,13.63
2023-05-24T19:52:26.740Z,15.65
2023-05-24T19:55:30.218Z,13.77
2023-05-24T19:58:33.537Z,13.83
2023-05-24T20:01:36.972Z,15.15
2023-05-24T20:04:44.126Z,16.85
2023-05-24T20:07:47.591Z,14.20
2023-05-24T20:10:51.074Z,13.77
2023-05-24T20:13:56.066Z,13.73
2023-05-24T20:17:00.166Z,11.93
2023-05-24T20:20:04.480Z,15.57
2023-05-24T20:23:07.860Z,14.55
2023-05-24T20:26:11.383Z,14.18
2023-05-24T20:29:14.738Z,13.87
2023-05-24T20:32:18.112Z,14.45
2023-05-24T20:35:21.513Z,13.90
2023-05-24T20:38:24.915Z,15.40
2023-05-24T20:41:30.610Z,14.25
2023-05-24T20:44:34.013Z,13.30
2023-05-24T20:47:37.522Z,14.63
2023-05-24T20:50:41.104Z,13.35
2023-05-24T20:53:45.803Z,13.85
2023-05-24T20:56:49.121Z,12.57
2023-05-24T20:59:52.532Z,13.77
2023-05-24T21:02:55.940Z,14.63
2023-05-24T21:05:59.424Z,12.75
2023-05-24T21:09:03.033Z,13.43
2023-05-24T21:12:06.996Z,13.68
2023-05-24T21:15:10.778Z,11.60
2023-05-24T21:18:14.122Z,13.98
2023-05-24T21:21:17.489Z,13.93
2023-05-24T21:24:20.837Z,11.05
2023-05-24T21:27:24.189Z,14.02
2023-05-24T21:30:27.581Z,10.90
2023-05-24T21:33:30.944Z,11.80
2023-05-24T21:36:34.461Z,15.35
2023-05-24T21:39:37.827Z,14.20
2023-05-24T21:42:41.187Z,12.73
2023-05-24T21:45:44.717Z,16.00
2023-05-24T21:48:48.176Z,13.57
2023-05-24T21:51:51.539Z,13.77
2023-05-24T21:54:54.857Z,12.68
2023-05-24T21:57:58.250Z,12.85
2023-05-24T22:01:01.725Z,12.53
2023-05-24T22:04:06.675Z,12.30
2023-05-24T22:07:09.960Z,13.18
2023-05-24T22:10:13.311Z,12.10
2023-05-24T22:13:16.681Z,14.32
2023-05-24T22:16:20.066Z,12.63
2023-05-24T22:19:38.737Z,18.80
2023-05-24T22:22:53.772Z,14.85
2023-05-24T22:25:57.217Z,13.52
2023-05-24T22:29:03.606Z,13.45
2023-05-24T22:32:07.112Z,12.97
2023-05-24T22:35:10.983Z,14.68
2023-05-24T22:38:14.275Z,15.15
2023-05-24T22:41:17.578Z,13.18
2023-05-24T22:44:20.947Z,13.13
2023-05-24T22:47:24.242Z,12.83
2023-05-24T22:50:27.655Z,11.18
2023-05-24T22:53:32.278Z,10.43
2023-05-24T22:56:36.252Z,10.90
2023-05-24T22:59:39.564Z,11.50
2023-05-24T23:02:42.914Z,10.90
2023-05-24T23:05:46.246Z,10.48
2023-05-24T23:08:49.961Z,11.85
2023-05-24T23:11:54.728Z,9.98
2023-05-24T23:14:58.487Z,10.48
2023-05-24T23:18:03.021Z,11.33
2023-05-24T23:21:06.407Z,10.77
2023-05-24T23:24:14.601Z,9.40
2023-05-24T23:27:18.303Z,11.38
2023-05-24T23:30:21.624Z,10.07
2023-05-24T23:33:24.920Z,11.47
2023-05-24T23:36:28.251Z,11.45
2023-05-24T23:39:31.769Z,9.38
2023-05-24T23:42:35.151Z,11.13
2023-05-24T23:45:38.509Z,10.60
2023-05-24T23:48:41.773Z,9.47
2023-05-24T23:51:45.060Z,13.27
2023-05-24T23:54:48.347Z,9.43
2023-05-24T23:57:52.259Z,10.40
