createdAt,value
2022-10-05T00:00:56.629Z,101582.13
2022-10-05T00:03:28.654Z,101578.69
2022-10-05T00:05:56.630Z,101579.56
2022-10-05T00:08:26.649Z,101574.72
2022-10-05T00:10:54.521Z,101582.66
2022-10-05T00:13:25.144Z,101586.88
2022-10-05T00:15:59.316Z,101591.94
2022-10-05T00:18:28.876Z,101596.44
2022-10-05T00:20:56.908Z,101603.66
2022-10-05T00:23:32.686Z,101589.38
2022-10-05T00:26:07.549Z,101587.75
2022-10-05T00:28:38.438Z,101584.19
2022-10-05T00:31:15.915Z,101585.28
2022-10-05T00:33:45.352Z,101585.91
2022-10-05T00:36:13.771Z,101581.72
2022-10-05T00:38:42.371Z,101582.13
2022-10-05T00:41:15.831Z,101586.84
2022-10-05T00:44:12.018Z,101580.19
2022-10-05T00:46:54.323Z,101577.69
2022-10-05T00:49:40.468Z,101577.69
2022-10-05T00:52:20.392Z,101577.69
2022-10-05T00:54:58.271Z,101574.28
2022-10-05T00:57:38.300Z,101581.06
2022-10-05T01:00:09.650Z,101570.94
2022-10-05T01:02:53.582Z,101572.34
2022-10-05T01:05:39.844Z,101569.56
2022-10-05T01:08:19.155Z,101562.44
2022-10-05T01:10:51.057Z,101543.09
2022-10-05T01:13:30.967Z,101545.78
2022-10-05T01:16:06.948Z,101540.31
2022-10-05T01:18:39.944Z,101541.41
2022-10-05T01:21:17.017Z,101543.09
2022-10-05T01:24:03.752Z,101543.97
2022-10-05T01:27:22.205Z,101552.16
2022-10-05T01:30:00.658Z,101545.47
2022-10-05T01:32:35.540Z,101544.50
2022-10-05T01:35:15.928Z,101544.50
2022-10-05T01:37:55.606Z,101541.28
2022-10-05T01:40:34.484Z,101541.81
2022-10-05T01:43:11.655Z,101517.97
2022-10-05T01:45:52.969Z,101506.47
2022-10-05T01:48:29.672Z,101505.81
2022-10-05T01:51:07.408Z,101504.19
2022-10-05T01:53:49.213Z,101501.59
2022-10-05T01:56:26.118Z,101518.69
2022-10-05T01:59:03.107Z,101512.47
2022-10-05T02:01:39.976Z,101521.81
2022-10-05T02:04:35.643Z,101518.03
2022-10-05T02:07:09.964Z,101517.72
2022-10-05T02:09:44.647Z,101517.41
2022-10-05T02:12:18.046Z,101521.94
2022-10-05T02:14:49.869Z,101513.75
2022-10-05T02:17:22.992Z,101507.28
2022-10-05T02:19:53.970Z,101503.53
2022-10-05T02:22:27.971Z,101509.78
2022-10-05T02:24:59.783Z,101506.00
2022-10-05T02:27:31.675Z,101502.25
2022-10-05T02:30:03.668Z,101502.91
2022-10-05T02:32:39.827Z,101503.88
2022-10-05T02:35:15.081Z,101510.72
2022-10-05T02:37:54.436Z,101510.72
2022-10-05T02:40:33.212Z,101511.84
2022-10-05T02:43:08.006Z,101502.38
2022-10-05T02:45:49.033Z,101499.34
2022-10-05T02:48:26.939Z,101490.22
2022-10-05T02:51:05.894Z,101494.06
2022-10-05T02:53:41.773Z,101478.59
2022-10-05T02:56:17.482Z,101483.66
2022-10-05T02:58:51.499Z,101481.06
2022-10-05T03:01:26.591Z,101468.91
2022-10-05T03:04:08.703Z,101460.66
2022-10-05T03:06:43.212Z,101467.44
2022-10-05T03:09:11.810Z,101457.75
2022-10-05T03:11:47.484Z,101455.91
2022-10-05T03:14:20.266Z,101453.00
2022-10-05T03:17:01.481Z,101458.28
2022-10-05T03:19:48.887Z,101462.06
2022-10-05T03:22:26.609Z,101463.75
2022-10-05T03:25:15.686Z,101458.09
2022-10-05T03:27:50.710Z,101462.47
2022-10-05T03:30:21.949Z,101452.38
2022-10-05T03:33:00.175Z,101446.81
2022-10-05T03:35:34.089Z,101444.09
2022-10-05T03:38:12.554Z,101456.88
2022-10-05T03:40:46.507Z,101445.19
2022-10-05T03:43:34.224Z,101450.66
2022-10-05T03:46:08.920Z,101449.78
2022-10-05T03:48:46.096Z,101437.97
2022-10-05T03:51:23.117Z,101445.06
2022-10-05T03:53:56.422Z,101438.94
2022-10-05T03:56:32.742Z,101439.69
2022-10-05T03:59:04.956Z,101437.75
2022-10-05T04:01:40.397Z,101431.31
2022-10-05T04:04:14.846Z,101420.75
2022-10-05T04:06:49.547Z,101420.75
2022-10-05T04:09:25.040Z,101421.84
2022-10-05T04:11:59.162Z,101433.00
2022-10-05T04:14:32.100Z,101424.44
2022-10-05T04:17:04.220Z,101431.84
2022-10-05T04:19:35.569Z,101438.75
2022-10-05T04:22:10.878Z,101438.75
2022-10-05T04:24:43.149Z,101429.91
2022-10-05T04:27:17.455Z,101441.22
2022-10-05T04:29:50.955Z,101438.19
2022-10-05T04:32:31.467Z,101439.44
2022-10-05T04:35:41.304Z,101437.00
2022-10-05T04:38:27.735Z,101435.06
2022-10-05T04:41:09.098Z,101431.63
2022-10-05T04:43:47.578Z,101423.91
2022-10-05T04:46:28.773Z,101422.91
2022-10-05T04:49:27.486Z,101418.06
2022-10-05T04:52:05.531Z,101412.69
2022-10-05T04:54:48.282Z,101418.06
2022-10-05T04:57:22.103Z,101415.94
2022-10-05T05:00:22.984Z,101420.09
2022-10-05T05:03:12.765Z,101409.06
2022-10-05T05:06:12.459Z,101413.25
2022-10-05T05:08:57.006Z,101412.25
2022-10-05T05:11:34.626Z,101416.56
2022-10-05T05:14:32.142Z,101421.84
2022-10-05T05:17:14.684Z,101413.66
2022-10-05T05:19:52.511Z,101415.59
2022-10-05T05:22:30.202Z,101416.66
2022-10-05T05:25:18.084Z,101412.59
2022-10-05T05:27:53.648Z,101423.13
2022-10-05T05:30:24.533Z,101410.44
2022-10-05T05:33:06.091Z,101408.50
2022-10-05T05:35:53.795Z,101402.91
2022-10-05T05:38:32.135Z,101398.28
2022-10-05T05:41:10.119Z,101398.91
2022-10-05T05:43:52.094Z,101396.97
2022-10-05T05:46:39.129Z,101399.53
2022-10-05T05:49:19.506Z,101403.03
2022-10-05T05:51:53.317Z,101400.66
2022-10-05T05:54:32.341Z,101396.53
2022-10-05T05:57:11.033Z,101399.03
2022-10-05T06:00:01.877Z,101403.31
2022-10-05T06:02:37.272Z,101400.84
2022-10-05T06:05:19.718Z,101391.28
2022-10-05T06:07:47.899Z,101396.88
2022-10-05T06:10:30.489Z,101394.84
2022-10-05T06:13:06.181Z,101383.84
2022-10-05T06:15:39.820Z,101376.41
2022-10-05T06:18:13.075Z,101386.47
2022-10-05T06:20:44.692Z,101378.66
2022-10-05T06:23:20.003Z,101392.56
2022-10-05T06:26:10.419Z,101392.97
2022-10-05T06:28:38.916Z,101395.25
2022-10-05T06:31:20.173Z,101395.56
2022-10-05T06:33:51.120Z,101405.44
2022-10-05T06:36:40.506Z,101401.38
2022-10-05T06:39:37.671Z,101392.88
2022-10-05T06:42:38.374Z,101404.56
2022-10-05T06:45:16.191Z,101412.75
2022-10-05T06:47:51.627Z,101401.00
2022-10-05T06:50:30.339Z,101400.56
2022-10-05T06:53:21.887Z,101399.03
2022-10-05T06:55:56.364Z,101403.03
2022-10-05T06:58:48.950Z,101397.19
2022-10-05T07:01:28.712Z,101394.91
2022-10-05T07:04:14.071Z,101397.84
2022-10-05T07:06:49.845Z,101402.03
2022-10-05T07:09:32.487Z,101395.13
2022-10-05T07:12:20.724Z,101387.91
2022-10-05T07:15:05.163Z,101391.28
2022-10-05T07:17:52.955Z,101390.72
2022-10-05T07:20:30.384Z,101388.31
2022-10-05T07:23:18.100Z,101383.00
2022-10-05T07:25:51.425Z,101378.53
2022-10-05T07:28:29.655Z,101392.75
2022-10-05T07:31:02.680Z,101390.81
2022-10-05T07:33:41.129Z,101390.34
2022-10-05T07:36:34.413Z,101390.81
2022-10-05T07:39:06.519Z,101391.28
2022-10-05T07:41:40.350Z,101382.38
2022-10-05T07:44:16.123Z,101389.25
2022-10-05T07:46:51.997Z,101397.00
2022-10-05T07:49:27.651Z,101381.56
2022-10-05T07:52:01.689Z,101388.66
2022-10-05T07:54:46.606Z,101383.13
2022-10-05T07:57:25.413Z,101391.13
2022-10-05T08:00:01.570Z,101392.47
2022-10-05T08:02:35.566Z,101391.22
2022-10-05T08:05:10.794Z,101390.88
2022-10-05T08:07:41.562Z,101392.25
2022-10-05T08:10:22.853Z,101394.19
2022-10-05T08:13:03.514Z,101397.16
2022-10-05T08:15:35.731Z,101395.53
2022-10-05T08:18:06.367Z,101401.31
2022-10-05T08:20:45.066Z,101401.88
2022-10-05T08:23:22.565Z,101388.28
2022-10-05T08:26:01.292Z,101401.75
2022-10-05T08:28:34.967Z,101397.09
2022-10-05T08:31:10.733Z,101396.97
2022-10-05T08:33:53.041Z,101401.63
2022-10-05T08:36:25.213Z,101405.31
2022-10-05T08:38:59.306Z,101407.63
2022-10-05T08:42:00.053Z,101392.44
2022-10-05T08:45:00.905Z,101407.03
2022-10-05T08:47:50.788Z,101394.53
2022-10-05T08:50:42.416Z,101404.59
2022-10-05T08:53:28.604Z,101397.59
2022-10-05T08:56:10.613Z,101400.16
2022-10-05T08:58:56.347Z,101398.72
2022-10-05T09:01:32.535Z,101393.53
2022-10-05T09:04:23.684Z,101398.72
2022-10-05T09:07:28.535Z,101391.72
2022-10-05T09:10:27.636Z,101398.25
2022-10-05T09:13:22.851Z,101401.28
2022-10-05T09:16:18.128Z,101397.59
2022-10-05T09:19:05.143Z,101382.75
2022-10-05T09:21:42.958Z,101385.47
2022-10-05T09:24:29.787Z,101382.75
2022-10-05T09:27:08.990Z,101389.50
2022-10-05T09:30:03.072Z,101373.75
2022-10-05T09:33:00.553Z,101367.97
2022-10-05T09:36:00.596Z,101370.16
2022-10-05T09:38:40.280Z,101369.31
2022-10-05T09:41:53.474Z,101373.81
2022-10-05T09:44:57.582Z,101364.78
2022-10-05T09:48:02.194Z,101367.91
2022-10-05T09:51:10.260Z,101366.75
2022-10-05T09:54:19.438Z,101376.19
2022-10-05T09:57:13.930Z,101371.16
2022-10-05T10:03:06.768Z,101354.59
2022-10-05T10:06:10.648Z,101357.38
2022-10-05T10:08:52.055Z,101364.34
2022-10-05T10:11:38.581Z,101358.84
2022-10-05T10:14:27.121Z,101366.44
2022-10-05T10:17:09.733Z,101355.31
2022-10-05T10:20:05.182Z,101357.31
2022-10-05T10:23:00.013Z,101352.38
2022-10-05T10:25:51.018Z,101343.91
2022-10-05T10:28:48.671Z,101343.19
2022-10-05T10:31:34.960Z,101346.44
2022-10-05T10:34:17.663Z,101346.63
2022-10-05T10:37:06.185Z,101344.38
2022-10-05T10:39:54.532Z,101343.88
2022-10-05T10:42:37.349Z,101350.22
2022-10-05T10:45:34.865Z,101339.41
2022-10-05T10:48:05.169Z,101354.38
2022-10-05T10:51:09.697Z,101365.34
2022-10-05T10:54:22.253Z,101351.88
2022-10-05T10:56:58.237Z,101351.72
2022-10-05T11:00:00.560Z,101347.63
2022-10-05T11:02:53.264Z,101345.28
2022-10-05T11:05:34.211Z,101348.22
2022-10-05T11:08:41.697Z,101336.38
2022-10-05T11:11:27.163Z,101342.41
2022-10-05T11:14:29.004Z,101346.94
2022-10-05T11:17:24.238Z,101346.00
2022-10-05T11:20:28.148Z,101347.09
2022-10-05T11:22:59.912Z,101331.91
2022-10-05T11:25:48.192Z,101339.88
2022-10-05T11:28:59.789Z,101332.84
2022-10-05T11:32:01.556Z,101331.47
2022-10-05T11:35:04.541Z,101318.25
2022-10-05T11:38:11.956Z,101323.53
2022-10-05T11:41:10.228Z,101313.81
2022-10-05T11:44:12.936Z,101310.88
2022-10-05T11:46:49.203Z,101313.25
2022-10-05T11:49:27.233Z,101307.34
2022-10-05T11:52:07.280Z,101312.13
2022-10-05T11:55:16.188Z,101302.94
2022-10-05T11:57:51.451Z,101293.56
2022-10-05T12:00:21.533Z,101299.69
2022-10-05T12:03:16.575Z,101290.78
2022-10-05T12:06:03.965Z,101292.00
2022-10-05T12:08:42.009Z,101278.25
2022-10-05T12:11:26.969Z,101278.72
2022-10-05T12:14:02.791Z,101282.50
2022-10-05T12:16:36.575Z,101264.31
2022-10-05T12:19:11.035Z,101270.03
2022-10-05T12:21:45.898Z,101264.06
2022-10-05T12:24:24.573Z,101262.53
2022-10-05T12:27:02.848Z,101260.63
2022-10-05T12:29:40.377Z,101250.72
2022-10-05T12:32:17.297Z,101248.19
2022-10-05T12:35:01.444Z,101248.31
2022-10-05T12:37:44.241Z,101241.31
2022-10-05T12:40:26.779Z,101244.88
2022-10-05T12:43:04.776Z,101250.44
2022-10-05T12:45:50.116Z,101238.81
2022-10-05T12:48:33.027Z,101232.31
2022-10-05T12:51:09.888Z,101235.16
2022-10-05T12:53:50.408Z,101227.00
2022-10-05T12:56:31.586Z,101226.47
2022-10-05T12:59:08.825Z,101215.28
2022-10-05T13:01:43.106Z,101219.44
2022-10-05T13:04:34.311Z,101225.34
2022-10-05T13:07:19.243Z,101223.69
2022-10-05T13:10:00.693Z,101214.28
2022-10-05T13:12:37.252Z,101214.19
2022-10-05T13:15:16.880Z,101210.97
2022-10-05T13:17:55.899Z,101212.28
2022-10-05T13:20:34.051Z,101205.75
2022-10-05T13:23:13.451Z,101204.91
2022-10-05T13:25:55.280Z,101193.06
2022-10-05T13:28:29.236Z,101203.34
2022-10-05T13:31:08.097Z,101201.63
2022-10-05T13:34:10.096Z,101194.69
2022-10-05T13:36:46.782Z,101189.25
2022-10-05T13:39:44.970Z,101187.97
2022-10-05T13:42:19.011Z,101191.97
2022-10-05T13:44:51.107Z,101196.97
2022-10-05T13:47:31.509Z,101189.41
2022-10-05T13:50:05.347Z,101191.19
2022-10-05T13:52:44.836Z,101190.09
2022-10-05T13:55:21.282Z,101189.81
2022-10-05T13:57:58.952Z,101180.13
2022-10-05T14:00:28.019Z,101185.09
2022-10-05T14:02:58.025Z,101180.44
2022-10-05T14:05:28.026Z,101181.00
2022-10-05T14:07:58.723Z,101179.75
2022-10-05T14:10:48.123Z,101173.75
2022-10-05T14:13:27.594Z,101174.38
2022-10-05T14:16:04.593Z,101177.75
2022-10-05T14:18:37.224Z,101179.34
2022-10-05T14:21:18.362Z,101185.34
2022-10-05T14:23:46.360Z,101184.47
2022-10-05T14:26:33.063Z,101183.16
2022-10-05T14:29:04.528Z,101180.34
2022-10-05T14:31:36.075Z,101187.31
2022-10-05T14:34:31.291Z,101185.88
2022-10-05T14:37:02.051Z,101185.63
2022-10-05T14:39:35.590Z,101183.75
2022-10-05T14:42:15.265Z,101177.06
2022-10-05T14:44:44.609Z,101174.78
2022-10-05T14:47:24.358Z,101175.38
2022-10-05T14:50:10.771Z,101167.69
2022-10-05T14:52:41.264Z,101165.84
2022-10-05T14:55:49.989Z,101162.25
2022-10-05T14:58:35.238Z,101161.56
2022-10-05T15:01:14.866Z,101162.25
2022-10-05T15:03:52.353Z,101164.53
2022-10-05T15:06:28.840Z,101163.38
2022-10-05T15:09:27.118Z,101150.84
2022-10-05T15:11:58.604Z,101159.69
2022-10-05T15:14:32.992Z,101154.13
2022-10-05T15:17:05.021Z,101153.88
2022-10-05T15:19:46.247Z,101157.41
2022-10-05T15:22:29.614Z,101152.16
2022-10-05T15:25:06.724Z,101143.22
2022-10-05T15:27:49.296Z,101149.91
2022-10-05T15:30:19.172Z,101134.06
2022-10-05T15:33:04.371Z,101133.50
2022-10-05T15:36:01.639Z,101128.09
2022-10-05T15:38:36.985Z,101122.25
2022-10-05T15:41:15.117Z,101116.84
2022-10-05T15:43:53.125Z,101112.44
2022-10-05T15:46:34.292Z,101101.34
2022-10-05T15:49:19.617Z,101106.47
2022-10-05T15:51:56.711Z,101105.34
2022-10-05T15:54:53.434Z,101098.78
2022-10-05T15:57:26.516Z,101103.59
2022-10-05T16:00:02.050Z,101096.19
2022-10-05T16:02:41.144Z,101100.22
2022-10-05T16:05:46.758Z,101112.28
2022-10-05T16:08:50.113Z,101113.53
2022-10-05T16:11:30.368Z,101126.19
2022-10-05T16:14:09.600Z,101124.06
2022-10-05T16:16:50.536Z,101120.53
2022-10-05T16:19:26.162Z,101119.66
2022-10-05T16:22:02.797Z,101120.06
2022-10-05T16:25:01.631Z,101119.47
2022-10-05T16:27:42.628Z,101122.16
2022-10-05T16:30:13.739Z,101117.56
2022-10-05T16:32:49.510Z,101111.56
2022-10-05T16:35:29.510Z,101121.19
2022-10-05T16:38:09.792Z,101127.84
2022-10-05T16:40:45.479Z,101126.38
2022-10-05T16:43:30.235Z,101127.91
2022-10-05T16:46:10.085Z,101125.28
2022-10-05T16:48:48.436Z,101132.53
2022-10-05T16:51:29.557Z,101144.28
2022-10-05T16:54:11.779Z,101139.50
2022-10-05T16:56:47.868Z,101146.22
2022-10-05T16:59:44.247Z,101155.34
2022-10-05T17:02:24.759Z,101153.50
2022-10-05T17:05:03.869Z,101163.91
2022-10-05T17:07:45.614Z,101168.03
2022-10-05T17:10:41.147Z,101170.06
2022-10-05T17:13:30.781Z,101173.06
2022-10-05T17:16:07.975Z,101183.56
2022-10-05T17:19:05.087Z,101181.19
2022-10-05T17:21:39.323Z,101190.00
2022-10-05T17:24:35.312Z,101191.59
2022-10-05T17:27:18.423Z,101185.59
2022-10-05T17:29:51.976Z,101194.44
2022-10-05T17:32:37.305Z,101194.69
2022-10-05T17:35:22.294Z,101197.28
2022-10-05T17:38:20.158Z,101187.25
2022-10-05T17:41:15.673Z,101202.03
2022-10-05T17:44:26.341Z,101198.53
2022-10-05T17:46:56.805Z,101203.44
2022-10-05T17:49:47.864Z,101198.09
2022-10-05T17:52:42.705Z,101195.31
2022-10-05T17:55:27.321Z,101192.56
2022-10-05T17:57:58.873Z,101194.47
2022-10-05T18:01:07.154Z,101199.00
2022-10-05T18:03:42.672Z,101195.56
2022-10-05T18:06:38.912Z,101190.44
2022-10-05T18:09:21.076Z,101194.13
2022-10-05T18:12:10.979Z,101186.75
2022-10-05T18:15:01.750Z,101185.50
2022-10-05T18:17:45.219Z,101172.13
2022-10-05T18:20:35.313Z,101185.03
2022-10-05T18:23:35.812Z,101171.56
2022-10-05T18:26:08.231Z,101166.63
2022-10-05T18:28:49.894Z,101163.25
2022-10-05T18:31:26.413Z,101153.19
2022-10-05T18:34:23.238Z,101154.56
2022-10-05T18:37:10.717Z,101148.19
2022-10-05T18:39:53.879Z,101155.38
2022-10-05T18:42:31.334Z,101154.44
2022-10-05T18:45:05.036Z,101145.09
2022-10-05T18:47:42.518Z,101149.75
2022-10-05T18:50:22.530Z,101139.69
2022-10-05T18:53:07.838Z,101140.81
2022-10-05T18:55:40.397Z,101145.75
2022-10-05T18:58:17.401Z,101153.47
2022-10-05T19:01:19.256Z,101148.72
2022-10-05T19:03:57.717Z,101158.09
2022-10-05T19:06:31.040Z,101155.81
2022-10-05T19:09:10.284Z,101151.53
2022-10-05T19:11:46.267Z,101156.06
2022-10-05T19:14:25.551Z,101159.47
2022-10-05T19:17:09.423Z,101155.34
2022-10-05T19:19:51.156Z,101150.13
2022-10-05T19:22:36.048Z,101149.53
2022-10-05T19:25:23.246Z,101151.25
2022-10-05T19:28:01.309Z,101153.84
2022-10-05T19:30:45.507Z,101149.69
2022-10-05T19:33:31.409Z,101147.50
2022-10-05T19:36:21.450Z,101144.53
2022-10-05T19:39:02.037Z,101149.88
2022-10-05T19:41:45.605Z,101149.31
2022-10-05T19:44:24.203Z,101152.56
2022-10-05T19:47:00.679Z,101156.81
2022-10-05T19:49:42.988Z,101159.78
2022-10-05T19:52:15.059Z,101166.06
2022-10-05T19:54:44.376Z,101160.97
2022-10-05T19:57:18.191Z,101166.72
2022-10-05T19:59:47.740Z,101170.19
2022-10-05T20:02:17.964Z,101168.97
2022-10-05T20:04:49.585Z,101176.69
2022-10-05T20:07:21.693Z,101170.28
2022-10-05T20:09:53.610Z,101179.56
2022-10-05T20:12:23.185Z,101173.44
2022-10-05T20:15:24.147Z,101181.50
2022-10-05T20:18:09.948Z,101189.22
2022-10-05T20:20:43.250Z,101191.38
2022-10-05T20:23:22.343Z,101183.66
2022-10-05T20:26:05.951Z,101183.00
2022-10-05T20:28:34.117Z,101189.66
2022-10-05T20:31:02.165Z,101194.09
2022-10-05T20:33:30.773Z,101188.59
2022-10-05T20:35:58.854Z,101185.75
2022-10-05T20:38:27.004Z,101189.63
2022-10-05T20:40:56.561Z,101180.41
2022-10-05T20:43:24.484Z,101173.69
2022-10-05T20:45:53.781Z,101186.00
2022-10-05T20:48:21.855Z,101194.38
2022-10-05T20:50:50.499Z,101195.34
2022-10-05T20:53:18.384Z,101194.69
2022-10-05T20:55:46.327Z,101202.53
2022-10-05T20:58:16.507Z,101200.22
2022-10-05T21:00:58.282Z,101205.47
2022-10-05T21:03:27.163Z,101198.00
2022-10-05T21:05:57.217Z,101201.00
2022-10-05T21:08:25.464Z,101196.59
2022-10-05T21:10:53.597Z,101196.59
2022-10-05T21:13:22.877Z,101192.44
2022-10-05T21:15:50.819Z,101195.69
2022-10-05T21:18:20.346Z,101197.28
2022-10-05T21:20:50.154Z,101202.88
2022-10-05T21:23:18.018Z,101198.13
2022-10-05T21:25:45.989Z,101196.22
2022-10-05T21:28:13.879Z,101206.66
2022-10-05T21:30:43.405Z,101205.47
2022-10-05T21:33:11.367Z,101204.75
2022-10-05T21:35:42.283Z,101212.69
2022-10-05T21:38:10.137Z,101208.47
2022-10-05T21:40:38.246Z,101224.22
2022-10-05T21:43:06.318Z,101228.38
2022-10-05T21:45:34.544Z,101232.91
2022-10-05T21:48:04.202Z,101226.00
2022-10-05T21:50:33.740Z,101222.63
2022-10-05T21:53:03.692Z,101232.25
2022-10-05T21:55:33.229Z,101234.81
2022-10-05T21:58:02.403Z,101237.72
2022-10-05T22:00:30.540Z,101240.34
2022-10-05T22:02:58.633Z,101234.03
2022-10-05T22:05:27.934Z,101238.44
2022-10-05T22:07:56.382Z,101240.00
2022-10-05T22:10:25.143Z,101232.50
2022-10-05T22:12:53.216Z,101240.50
2022-10-05T22:15:21.966Z,101235.81
2022-10-05T22:17:50.104Z,101243.78
2022-10-05T22:20:20.317Z,101251.59
2022-10-05T22:22:49.696Z,101248.91
2022-10-05T22:25:18.178Z,101253.44
2022-10-05T22:27:46.262Z,101257.59
2022-10-05T22:30:15.912Z,101247.50
2022-10-05T22:32:43.950Z,101256.03
2022-10-05T22:35:12.150Z,101259.84
2022-10-05T22:37:40.711Z,101265.09
2022-10-05T22:40:11.217Z,101260.56
2022-10-05T22:42:40.790Z,101259.03
2022-10-05T22:45:09.883Z,101272.47
2022-10-05T22:47:37.830Z,101273.63
2022-10-05T22:50:06.905Z,101278.69
2022-10-05T22:52:34.850Z,101286.31
2022-10-05T22:55:05.039Z,101295.53
2022-10-05T22:57:40.320Z,101310.50
2022-10-05T23:00:09.557Z,101322.75
2022-10-05T23:02:38.331Z,101339.09
2022-10-05T23:05:07.837Z,101336.88
2022-10-05T23:07:40.217Z,101342.69
2022-10-05T23:10:10.132Z,101333.63
2022-10-05T23:12:39.362Z,101341.25
2022-10-05T23:15:08.735Z,101363.09
2022-10-05T23:17:38.992Z,101369.38
2022-10-05T23:20:08.465Z,101374.78
2022-10-05T23:22:38.154Z,101372.22
2022-10-05T23:25:07.648Z,101371.75
2022-10-05T23:27:41.144Z,101348.19
2022-10-05T23:30:11.985Z,101363.03
2022-10-05T23:32:40.699Z,101356.06
2022-10-05T23:35:09.967Z,101350.78
2022-10-05T23:37:39.187Z,101365.22
2022-10-05T23:40:08.720Z,101384.97
2022-10-05T23:42:36.906Z,101385.22
2022-10-05T23:45:07.028Z,101377.50
2022-10-05T23:47:34.941Z,101376.50
2022-10-05T23:50:02.966Z,101389.63
2022-10-05T23:52:30.890Z,101405.66
2022-10-05T23:54:58.674Z,101414.50
2022-10-05T23:57:26.514Z,101433.59
2022-10-05T23:59:56.361Z,101437.03
