createdAt,value
2018-12-19T00:01:09.095Z,0.60
2018-12-19T00:03:40.346Z,0.60
2018-12-19T00:06:11.639Z,0.50
2018-12-19T00:08:41.667Z,0.50
2018-12-19T00:11:12.180Z,0.40
2018-12-19T00:13:41.682Z,0.40
2018-12-19T00:16:11.215Z,0.30
2018-12-19T00:18:40.714Z,0.40
2018-12-19T00:21:10.219Z,0.30
2018-12-19T00:23:39.770Z,0.30
2018-12-19T00:26:09.538Z,0.30
2018-12-19T00:28:40.789Z,0.20
2018-12-19T00:31:12.079Z,0.20
2018-12-19T00:33:43.410Z,0.20
2018-12-19T00:36:12.971Z,0.20
2018-12-19T00:38:42.526Z,0.10
2018-12-19T00:41:12.023Z,0.10
2018-12-19T00:43:41.584Z,0.20
2018-12-19T00:46:11.095Z,0.20
2018-12-19T00:48:40.590Z,0.20
2018-12-19T00:51:10.102Z,0.10
2018-12-19T00:53:39.590Z,0.10
2018-12-19T00:56:09.094Z,0.10
2018-12-19T00:58:38.630Z,0.00
2018-12-19T01:01:08.138Z,0.10
2018-12-19T01:03:37.642Z,0.10
2018-12-19T01:06:07.151Z,0.00
2018-12-19T01:08:36.671Z,0.00
2018-12-19T01:11:06.162Z,0.00
2018-12-19T01:13:35.662Z,0.00
2018-12-19T01:16:05.230Z,-0.10
2018-12-19T01:18:34.727Z,-0.10
2018-12-19T01:21:04.264Z,-0.10
2018-12-19T01:23:33.811Z,-0.10
2018-12-19T01:26:03.334Z,-0.10
2018-12-19T01:28:32.935Z,-0.20
2018-12-19T01:31:02.443Z,-0.20
2018-12-19T01:33:31.986Z,-0.20
2018-12-19T01:36:01.523Z,-0.30
2018-12-19T01:38:31.026Z,-0.20
2018-12-19T01:41:00.546Z,-0.20
2018-12-19T01:43:30.049Z,-0.20
2018-12-19T01:45:59.591Z,-0.20
2018-12-19T01:48:29.100Z,-0.20
2018-12-19T01:50:58.699Z,-0.20
2018-12-19T01:53:28.235Z,-0.30
2018-12-19T01:55:58.178Z,-0.30
2018-12-19T01:58:27.783Z,-0.20
2018-12-19T02:00:57.435Z,-0.30
2018-12-19T02:03:26.939Z,-0.30
2018-12-19T02:05:56.478Z,-0.20
2018-12-19T02:08:25.983Z,-0.30
2018-12-19T02:10:55.493Z,-0.20
2018-12-19T02:13:24.999Z,-0.30
2018-12-19T02:15:54.506Z,-0.30
2018-12-19T02:18:24.046Z,-0.20
2018-12-19T02:20:53.559Z,-0.20
2018-12-19T02:23:23.058Z,-0.20
2018-12-19T02:28:21.695Z,-0.30
2018-12-19T02:30:51.202Z,-0.30
2018-12-19T02:33:20.736Z,-0.30
2018-12-19T02:35:50.314Z,-0.30
2018-12-19T02:38:19.816Z,-0.30
2018-12-19T02:40:49.323Z,-0.30
2018-12-19T02:43:18.818Z,-0.30
2018-12-19T02:45:48.334Z,-0.40
2018-12-19T02:48:17.827Z,-0.40
2018-12-19T02:50:47.379Z,-0.40
2018-12-19T02:53:16.892Z,-0.40
2018-12-19T02:55:46.394Z,-0.40
2018-12-19T02:58:15.934Z,-0.50
2018-12-19T03:00:45.461Z,-0.50
2018-12-19T03:03:14.959Z,-0.50
2018-12-19T03:05:44.454Z,-0.50
2018-12-19T03:08:17.979Z,-0.40
2018-12-19T03:13:17.010Z,-0.50
2018-12-19T03:15:46.550Z,-0.50
2018-12-19T03:18:16.092Z,-0.50
2018-12-19T03:20:45.603Z,-0.60
2018-12-19T03:23:15.109Z,-0.60
2018-12-19T03:25:44.613Z,-0.60
2018-12-19T03:28:14.118Z,-0.70
2018-12-19T03:30:43.666Z,-0.70
2018-12-19T03:33:13.442Z,-0.70
2018-12-19T03:35:42.946Z,-0.70
2018-12-19T03:38:16.667Z,-0.70
2018-12-19T03:40:46.183Z,-0.70
2018-12-19T03:43:15.686Z,-0.80
2018-12-19T03:45:45.215Z,-0.80
2018-12-19T03:49:22.808Z,-0.80
2018-12-19T03:51:52.930Z,-0.80
2018-12-19T03:56:52.137Z,-0.80
2018-12-19T03:59:21.643Z,-0.80
2018-12-19T04:01:51.138Z,-0.80
2018-12-19T04:04:20.639Z,-0.90
2018-12-19T04:06:50.135Z,-0.90
2018-12-19T04:09:19.639Z,-0.90
2018-12-19T04:14:18.219Z,-0.90
2018-12-19T04:16:47.720Z,-0.90
2018-12-19T04:19:17.254Z,-1.00
2018-12-19T04:21:48.508Z,-1.00
2018-12-19T04:24:18.042Z,-1.00
2018-12-19T04:26:47.551Z,-0.90
2018-12-19T04:29:17.065Z,-1.00
2018-12-19T04:31:46.599Z,-0.90
2018-12-19T04:34:16.110Z,-1.00
2018-12-19T04:36:45.635Z,-1.00
2018-12-19T04:39:16.295Z,-1.00
2018-12-19T04:41:45.798Z,-1.00
2018-12-19T04:44:15.318Z,-1.00
2018-12-19T04:46:44.839Z,-1.00
2018-12-19T04:49:14.346Z,-1.00
2018-12-19T04:51:43.858Z,-1.00
2018-12-19T04:54:13.386Z,-1.00
2018-12-19T04:56:42.889Z,-1.00
2018-12-19T04:59:13.480Z,-1.00
2018-12-19T05:01:43.047Z,-1.00
2018-12-19T05:04:12.794Z,-1.00
2018-12-19T05:06:42.342Z,-1.00
2018-12-19T05:09:11.854Z,-1.00
2018-12-19T05:11:42.055Z,-1.00
2018-12-19T05:14:11.570Z,-1.00
2018-12-19T05:16:41.066Z,-1.00
2018-12-19T05:19:10.569Z,-1.00
2018-12-19T05:21:40.092Z,-1.00
2018-12-19T05:24:09.699Z,-1.00
2018-12-19T05:26:39.197Z,-0.90
2018-12-19T05:29:08.691Z,-1.00
2018-12-19T05:31:38.190Z,-1.00
2018-12-19T05:34:07.739Z,-0.90
2018-12-19T05:36:37.399Z,-0.90
2018-12-19T05:39:07.535Z,-0.90
2018-12-19T05:41:37.047Z,-0.90
2018-12-19T05:44:06.548Z,-0.90
2018-12-19T05:46:36.214Z,-0.90
2018-12-19T05:49:05.743Z,-0.90
2018-12-19T05:56:34.014Z,-0.80
2018-12-19T05:59:03.680Z,-0.90
2018-12-19T06:01:33.195Z,-0.90
2018-12-19T06:06:33.520Z,-0.90
2018-12-19T06:09:04.525Z,-0.90
2018-12-19T06:11:35.421Z,-0.90
2018-12-19T06:16:33.973Z,-0.90
2018-12-19T06:19:03.634Z,-0.90
2018-12-19T06:21:33.118Z,-0.90
2018-12-19T06:24:02.656Z,-0.90
2018-12-19T06:26:32.166Z,-0.90
2018-12-19T06:29:03.453Z,-1.00
2018-12-19T06:31:33.031Z,-1.00
2018-12-19T06:34:02.547Z,-1.00
2018-12-19T06:36:32.064Z,-1.00
2018-12-19T06:39:01.954Z,-1.00
2018-12-19T06:41:32.582Z,-1.00
2018-12-19T06:44:02.668Z,-1.00
2018-12-19T06:46:32.183Z,-0.90
2018-12-19T06:49:01.719Z,-0.90
2018-12-19T06:51:31.219Z,-0.90
2018-12-19T06:54:00.726Z,-0.90
2018-12-19T06:56:30.239Z,-0.90
2018-12-19T06:58:59.747Z,-0.90
2018-12-19T07:01:29.262Z,-1.00
2018-12-19T07:03:58.818Z,-1.00
2018-12-19T07:06:28.315Z,-1.00
2018-12-19T07:08:58.191Z,-1.00
2018-12-19T07:11:28.111Z,-1.00
2018-12-19T07:13:57.607Z,-0.90
2018-12-19T07:16:27.119Z,-0.80
2018-12-19T07:21:26.036Z,-0.50
2018-12-19T07:23:55.874Z,-0.40
2018-12-19T07:26:25.415Z,-0.40
2018-12-19T07:28:54.940Z,-0.40
2018-12-19T07:31:24.541Z,-0.40
2018-12-19T07:33:54.108Z,-0.40
2018-12-19T07:36:23.611Z,-0.30
2018-12-19T07:38:53.102Z,-0.30
2018-12-19T07:41:22.607Z,-0.30
2018-12-19T07:43:52.103Z,-0.30
2018-12-19T07:46:21.683Z,-0.30
2018-12-19T07:48:51.230Z,-0.40
2018-12-19T07:51:20.729Z,-0.30
2018-12-19T07:53:50.266Z,-0.30
2018-12-19T07:56:20.250Z,-0.20
2018-12-19T07:58:50.846Z,-0.30
2018-12-19T08:01:20.361Z,-0.20
2018-12-19T08:03:49.862Z,-0.10
2018-12-19T08:06:19.422Z,-0.10
2018-12-19T08:08:49.202Z,0.00
2018-12-19T08:11:18.698Z,-0.10
2018-12-19T08:13:48.227Z,0.10
2018-12-19T08:16:17.718Z,0.20
2018-12-19T08:18:47.822Z,0.30
2018-12-19T08:21:17.362Z,0.30
2018-12-19T08:23:46.880Z,0.50
2018-12-19T08:26:16.406Z,0.80
2018-12-19T08:28:46.526Z,1.20
2018-12-19T08:31:16.039Z,1.50
2018-12-19T08:33:45.539Z,1.60
2018-12-19T08:36:15.262Z,1.90
2018-12-19T08:38:44.758Z,2.00
2018-12-19T08:41:14.262Z,2.20
2018-12-19T08:43:43.770Z,2.30
2018-12-19T08:46:14.690Z,2.60
2018-12-19T08:48:44.455Z,2.80
2018-12-19T08:51:14.043Z,2.80
2018-12-19T08:53:43.542Z,2.90
2018-12-19T08:56:13.075Z,2.80
2018-12-19T08:58:42.569Z,3.00
2018-12-19T09:01:12.122Z,2.80
2018-12-19T09:03:41.753Z,2.60
2018-12-19T09:06:11.258Z,2.50
2018-12-19T09:08:40.845Z,2.40
2018-12-19T09:11:10.371Z,2.90
2018-12-19T09:13:39.876Z,2.50
2018-12-19T09:16:09.406Z,2.50
2018-12-19T09:18:38.994Z,2.50
2018-12-19T09:23:37.573Z,2.60
2018-12-19T09:26:07.151Z,3.00
2018-12-19T09:28:36.706Z,3.00
2018-12-19T09:31:06.374Z,2.80
2018-12-19T09:33:35.910Z,3.60
2018-12-19T09:36:05.446Z,4.00
2018-12-19T09:38:35.019Z,4.00
2018-12-19T09:41:04.546Z,3.80
2018-12-19T09:43:34.143Z,3.60
2018-12-19T09:46:03.695Z,3.70
2018-12-19T09:48:33.192Z,4.20
2018-12-19T09:51:02.694Z,3.90
2018-12-19T09:53:33.715Z,3.70
2018-12-19T09:56:03.248Z,4.50
2018-12-19T09:58:32.761Z,4.30
2018-12-19T10:01:05.241Z,4.80
2018-12-19T10:03:34.339Z,4.60
2018-12-19T10:06:04.295Z,5.00
2018-12-19T10:08:33.850Z,5.30
2018-12-19T10:11:04.719Z,5.60
2018-12-19T10:13:34.285Z,5.30
2018-12-19T10:16:04.325Z,4.90
2018-12-19T10:18:33.874Z,4.80
2018-12-19T10:21:03.375Z,4.60
2018-12-19T10:23:33.584Z,4.50
2018-12-19T10:26:08.539Z,4.60
2018-12-19T10:28:38.079Z,4.50
2018-12-19T10:31:07.608Z,4.20
2018-12-19T10:33:37.095Z,4.20
2018-12-19T10:36:06.648Z,4.00
2018-12-19T10:38:36.851Z,3.70
2018-12-19T10:41:06.343Z,3.70
2018-12-19T10:43:35.888Z,3.30
2018-12-19T10:46:05.482Z,3.20
2018-12-19T10:48:35.875Z,2.80
2018-12-19T10:51:05.382Z,2.80
2018-12-19T10:53:34.919Z,2.60
2018-12-19T10:56:04.895Z,2.20
2018-12-19T10:58:34.415Z,2.00
2018-12-19T11:01:03.929Z,1.90
2018-12-19T11:03:33.418Z,1.90
2018-12-19T11:06:02.971Z,1.70
2018-12-19T11:08:32.475Z,1.70
2018-12-19T11:11:02.011Z,1.80
2018-12-19T11:13:31.547Z,1.70
2018-12-19T11:16:01.051Z,1.60
2018-12-19T11:18:30.572Z,1.60
2018-12-19T11:23:29.194Z,1.50
2018-12-19T11:25:58.742Z,1.30
2018-12-19T11:28:28.270Z,1.30
2018-12-19T11:30:57.790Z,1.30
2018-12-19T11:33:27.290Z,1.20
2018-12-19T11:35:56.803Z,1.40
2018-12-19T11:38:26.331Z,1.30
2018-12-19T11:40:55.839Z,1.20
2018-12-19T11:43:25.443Z,1.20
2018-12-19T11:45:54.947Z,1.10
2018-12-19T11:48:24.438Z,1.20
2018-12-19T11:50:53.957Z,1.00
2018-12-19T11:53:23.501Z,1.10
2018-12-19T11:55:53.014Z,1.00
2018-12-19T11:58:22.515Z,1.00
2018-12-19T12:00:52.623Z,0.90
2018-12-19T12:03:22.119Z,0.90
2018-12-19T12:05:51.634Z,0.90
2018-12-19T12:08:21.158Z,0.90
2018-12-19T12:10:50.647Z,0.90
2018-12-19T12:13:20.178Z,0.90
2018-12-19T12:15:49.686Z,0.90
2018-12-19T12:18:19.239Z,0.90
2018-12-19T12:20:48.794Z,1.00
2018-12-19T12:23:18.319Z,1.00
2018-12-19T12:25:47.844Z,1.00
2018-12-19T12:28:17.659Z,1.00
2018-12-19T12:30:47.172Z,1.10
2018-12-19T12:33:16.695Z,1.10
2018-12-19T12:35:46.670Z,1.10
2018-12-19T12:38:16.350Z,1.20
2018-12-19T12:40:45.915Z,1.10
2018-12-19T12:45:44.482Z,1.20
2018-12-19T12:50:43.039Z,1.10
2018-12-19T12:53:12.555Z,1.00
2018-12-19T12:55:42.069Z,1.00
2018-12-19T12:58:11.579Z,0.90
2018-12-19T13:00:41.370Z,0.90
2018-12-19T13:03:10.875Z,0.90
2018-12-19T13:05:40.414Z,0.90
2018-12-19T13:08:09.931Z,0.80
2018-12-19T13:10:39.443Z,0.80
2018-12-19T13:13:08.959Z,0.80
2018-12-19T13:15:41.126Z,0.70
2018-12-19T13:18:10.619Z,0.70
2018-12-19T13:20:40.147Z,0.60
2018-12-19T13:23:09.645Z,0.60
2018-12-19T13:25:39.159Z,0.60
2018-12-19T13:28:10.236Z,0.60
2018-12-19T13:30:39.773Z,0.60
2018-12-19T13:33:09.282Z,0.50
2018-12-19T13:35:38.788Z,0.50
2018-12-19T13:38:08.301Z,0.50
2018-12-19T13:40:37.807Z,0.50
2018-12-19T13:43:07.294Z,0.50
2018-12-19T13:45:36.846Z,0.50
2018-12-19T13:48:06.442Z,0.40
2018-12-19T13:50:35.942Z,0.50
2018-12-19T13:53:05.479Z,0.40
2018-12-19T13:55:35.053Z,0.40
2018-12-19T13:58:07.138Z,0.40
2018-12-19T14:00:36.147Z,0.40
2018-12-19T14:03:05.659Z,0.40
2018-12-19T14:08:04.286Z,0.40
2018-12-19T14:10:33.862Z,0.40
2018-12-19T14:13:03.402Z,0.40
2018-12-19T14:15:32.931Z,0.40
2018-12-19T14:20:31.547Z,0.40
2018-12-19T14:25:30.610Z,0.30
2018-12-19T14:28:00.126Z,0.40
2018-12-19T14:30:29.682Z,0.30
2018-12-19T14:32:59.234Z,0.30
2018-12-19T14:35:28.737Z,0.30
2018-12-19T14:37:58.242Z,0.30
2018-12-19T14:40:27.799Z,0.20
2018-12-19T14:42:57.768Z,0.30
2018-12-19T14:45:27.339Z,0.30
2018-12-19T14:47:57.327Z,0.30
2018-12-19T14:50:26.874Z,0.20
2018-12-19T14:52:56.473Z,0.20
2018-12-19T14:57:55.047Z,0.20
2018-12-19T15:00:24.586Z,0.20
2018-12-19T15:02:54.095Z,0.20
2018-12-19T15:05:23.596Z,0.20
2018-12-19T15:07:53.102Z,0.20
2018-12-19T15:10:23.025Z,0.20
2018-12-19T15:12:52.558Z,0.10
2018-12-19T15:15:22.952Z,0.10
2018-12-19T15:17:52.455Z,0.10
2018-12-19T15:20:21.949Z,0.10
2018-12-19T15:22:51.476Z,0.10
2018-12-19T15:25:20.982Z,0.10
2018-12-19T15:27:50.534Z,0.10
2018-12-19T15:30:20.049Z,0.10
2018-12-19T15:32:50.326Z,0.10
2018-12-19T15:35:19.838Z,0.10
2018-12-19T15:37:49.336Z,0.10
2018-12-19T15:40:19.413Z,0.10
2018-12-19T15:42:48.912Z,0.10
2018-12-19T15:47:47.488Z,0.10
2018-12-19T15:50:16.987Z,0.10
2018-12-19T15:52:46.519Z,0.10
2018-12-19T15:55:16.024Z,0.10
2018-12-19T15:57:45.530Z,0.10
2018-12-19T16:00:16.410Z,0.10
2018-12-19T16:02:45.961Z,0.00
2018-12-19T16:05:15.490Z,0.00
2018-12-19T16:07:45.005Z,0.00
2018-12-19T16:10:14.515Z,-0.10
2018-12-19T16:12:44.034Z,-0.10
2018-12-19T16:17:42.698Z,-0.20
2018-12-19T16:25:12.262Z,-0.30
2018-12-19T16:27:41.766Z,-0.30
2018-12-19T16:30:11.353Z,-0.30
2018-12-19T16:35:09.921Z,-0.30
2018-12-19T16:37:39.823Z,-0.30
2018-12-19T16:40:09.403Z,-0.30
2018-12-19T16:42:38.939Z,-0.30
2018-12-19T16:45:09.259Z,-0.40
2018-12-19T16:47:39.316Z,-0.40
2018-12-19T16:50:09.294Z,-0.40
2018-12-19T16:52:38.830Z,-0.40
2018-12-19T16:55:08.486Z,-0.40
2018-12-19T16:57:38.062Z,-0.40
2018-12-19T17:00:09.863Z,-0.40
2018-12-19T17:02:39.427Z,-0.50
2018-12-19T17:05:08.958Z,-0.50
2018-12-19T17:07:38.528Z,-0.50
2018-12-19T17:10:09.475Z,-0.50
2018-12-19T17:12:39.046Z,-0.50
2018-12-19T17:15:09.482Z,-0.50
2018-12-19T17:17:44.103Z,-0.60
2018-12-19T17:20:13.562Z,-0.60
2018-12-19T17:25:12.050Z,-0.70
2018-12-19T17:27:42.171Z,-0.70
2018-12-19T17:30:11.680Z,-0.70
2018-12-19T17:32:41.728Z,-0.70
2018-12-19T17:35:11.196Z,-0.70
2018-12-19T17:37:45.212Z,-0.70
2018-12-19T17:40:15.162Z,-0.80
2018-12-19T17:45:13.650Z,-0.80
2018-12-19T17:47:43.164Z,-0.70
2018-12-19T17:50:12.630Z,-0.80
2018-12-19T17:55:11.143Z,-0.80
2018-12-19T17:57:40.614Z,-0.80
2018-12-19T18:05:11.087Z,-0.80
2018-12-19T18:10:09.648Z,-0.80
2018-12-19T18:12:39.190Z,-0.90
2018-12-19T18:15:09.159Z,-0.80
2018-12-19T18:17:38.635Z,-0.90
2018-12-19T18:20:08.610Z,-0.80
2018-12-19T18:22:38.082Z,-0.90
2018-12-19T18:25:07.655Z,-0.90
2018-12-19T18:27:37.134Z,-0.90
2018-12-19T18:30:08.694Z,-0.90
2018-12-19T18:32:38.313Z,-0.90
2018-12-19T18:35:08.602Z,-0.90
2018-12-19T18:37:38.058Z,-0.90
2018-12-19T18:40:08.039Z,-0.90
2018-12-19T18:42:37.510Z,-0.80
2018-12-19T18:45:11.920Z,-0.80
2018-12-19T18:47:39.507Z,-0.90
2018-12-19T18:50:09.448Z,-0.80
2018-12-19T18:52:38.947Z,-0.80
2018-12-19T18:55:08.430Z,-0.80
2018-12-19T18:57:38.400Z,-0.80
2018-12-19T19:00:09.590Z,-0.80
2018-12-19T19:02:39.344Z,-0.80
2018-12-19T19:05:08.822Z,-0.70
2018-12-19T19:07:38.329Z,-0.70
2018-12-19T19:10:08.962Z,-0.70
2018-12-19T19:12:38.435Z,-0.70
2018-12-19T19:15:07.933Z,-0.70
2018-12-19T19:17:37.440Z,-0.70
2018-12-19T19:25:05.754Z,-0.70
2018-12-19T19:27:35.242Z,-0.70
2018-12-19T19:30:06.384Z,-0.70
2018-12-19T19:32:35.911Z,-0.70
2018-12-19T19:35:06.346Z,-0.70
2018-12-19T19:37:35.806Z,-0.70
2018-12-19T19:40:06.973Z,-0.70
2018-12-19T19:42:42.211Z,-0.70
2018-12-19T19:45:11.701Z,-0.70
2018-12-19T19:47:41.202Z,-0.70
2018-12-19T19:50:11.473Z,-0.80
2018-12-19T19:52:41.229Z,-0.70
2018-12-19T19:55:11.097Z,-0.70
2018-12-19T19:57:40.667Z,-0.70
2018-12-19T20:00:11.866Z,-0.70
2018-12-19T20:05:10.451Z,-0.70
2018-12-19T20:10:09.401Z,-0.70
2018-12-19T20:12:39.001Z,-0.70
2018-12-19T20:15:08.528Z,-0.70
2018-12-19T20:17:38.001Z,-0.70
2018-12-19T20:20:08.412Z,-0.70
2018-12-19T20:22:37.931Z,-0.70
2018-12-19T20:25:07.538Z,-0.70
2018-12-19T20:27:37.111Z,-0.70
2018-12-19T20:30:09.380Z,-0.70
2018-12-19T20:32:38.894Z,-0.70
2018-12-19T20:37:37.546Z,-0.70
2018-12-19T20:40:07.523Z,-0.70
2018-12-19T20:51:29.463Z,-0.70
2018-12-19T20:59:33.654Z,-0.60
2018-12-19T21:04:38.563Z,-0.50
2018-12-19T21:14:49.044Z,-0.60
2018-12-19T21:20:33.037Z,-0.60
2018-12-19T21:46:37.725Z,-0.50
2018-12-19T22:38:18.332Z,-0.40
2018-12-19T22:48:17.061Z,-0.40
2018-12-19T22:53:17.758Z,-0.40
2018-12-19T22:58:21.811Z,-0.50
2018-12-19T23:01:06.197Z,-0.50
2018-12-19T23:03:46.413Z,-0.50
2018-12-19T23:06:16.465Z,-0.60
2018-12-19T23:08:46.252Z,-0.50
2018-12-19T23:11:15.817Z,-0.50
2018-12-19T23:13:45.462Z,-0.50
2018-12-19T23:18:50.802Z,-0.50
2018-12-19T23:24:04.873Z,-0.50
2018-12-19T23:26:36.988Z,-0.50
2018-12-19T23:41:36.000Z,-0.60
2018-12-19T23:46:38.935Z,-0.60
