createdAt,value
2023-09-26T00:04:52.481Z,13.52
2023-09-26T00:10:02.152Z,13.49
2023-09-26T00:15:13.093Z,13.49
2023-09-26T00:20:20.001Z,13.47
2023-09-26T00:25:27.471Z,13.46
2023-09-26T00:30:34.810Z,13.41
2023-09-26T00:35:42.081Z,13.38
2023-09-26T00:40:50.006Z,13.36
2023-09-26T00:45:59.320Z,13.31
2023-09-26T00:51:09.019Z,13.26
2023-09-26T00:56:17.140Z,13.21
2023-09-26T01:01:29.598Z,13.16
2023-09-26T01:06:37.983Z,13.12
2023-09-26T01:11:45.538Z,13.07
2023-09-26T01:16:58.893Z,13.04
2023-09-26T01:22:06.493Z,13.02
2023-09-26T01:27:13.808Z,12.99
2023-09-26T01:32:21.114Z,12.96
2023-09-26T01:37:28.311Z,12.95
2023-09-26T01:42:35.584Z,12.94
2023-09-26T01:47:48.987Z,12.91
2023-09-26T01:52:56.335Z,12.88
2023-09-26T01:58:03.600Z,12.84
2023-09-26T02:03:11.032Z,12.81
2023-09-26T02:08:18.372Z,12.77
2023-09-26T02:13:27.220Z,12.71
2023-09-26T02:18:34.492Z,12.68
2023-09-26T02:23:41.863Z,12.68
2023-09-26T02:28:49.103Z,12.70
2023-09-26T02:33:57.709Z,12.72
2023-09-26T02:39:05.330Z,12.68
2023-09-26T02:44:12.908Z,12.64
2023-09-26T02:49:20.352Z,12.61
2023-09-26T02:54:29.636Z,12.58
2023-09-26T02:59:39.925Z,12.52
2023-09-26T03:04:50.651Z,12.46
2023-09-26T03:09:57.952Z,12.43
2023-09-26T03:15:07.867Z,12.38
2023-09-26T03:20:17.334Z,12.35
2023-09-26T03:25:25.091Z,12.30
2023-09-26T03:30:32.441Z,12.24
2023-09-26T03:35:39.825Z,12.20
2023-09-26T03:40:47.138Z,12.20
2023-09-26T03:45:55.219Z,12.24
2023-09-26T03:51:12.065Z,12.28
2023-09-26T03:56:19.329Z,12.28
2023-09-26T04:01:27.252Z,12.22
2023-09-26T04:06:36.281Z,12.19
2023-09-26T04:11:43.648Z,12.18
2023-09-26T04:16:50.864Z,12.19
2023-09-26T04:21:58.141Z,12.23
2023-09-26T04:27:05.550Z,12.25
2023-09-26T04:32:12.970Z,12.27
2023-09-26T04:37:20.389Z,12.30
2023-09-26T04:42:27.904Z,12.27
2023-09-26T04:47:35.482Z,12.29
2023-09-26T04:52:42.774Z,12.31
2023-09-26T04:57:50.084Z,12.36
2023-09-26T05:02:57.458Z,12.39
2023-09-26T05:08:05.347Z,12.42
2023-09-26T05:13:12.900Z,12.47
2023-09-26T05:18:20.267Z,12.49
2023-09-26T05:23:27.483Z,12.53
2023-09-26T05:28:34.725Z,12.60
2023-09-26T05:33:42.114Z,12.75
2023-09-26T05:38:50.024Z,12.82
2023-09-26T05:43:57.615Z,12.91
2023-09-26T05:49:04.878Z,13.06
2023-09-26T05:54:29.459Z,13.19
2023-09-26T05:59:39.109Z,13.33
2023-09-26T06:04:46.906Z,13.54
2023-09-26T06:10:07.140Z,13.76
2023-09-26T06:15:16.131Z,13.95
2023-09-26T06:20:23.358Z,14.20
2023-09-26T06:25:33.988Z,14.34
2023-09-26T06:30:46.621Z,14.56
2023-09-26T06:35:54.584Z,14.80
2023-09-26T06:41:05.731Z,14.94
2023-09-26T06:46:13.214Z,14.97
2023-09-26T06:51:20.983Z,15.10
2023-09-26T06:56:28.843Z,15.27
2023-09-26T07:01:36.141Z,15.43
2023-09-26T07:06:43.639Z,15.58
2023-09-26T07:11:51.144Z,15.74
2023-09-26T07:16:58.363Z,15.92
2023-09-26T07:22:07.060Z,16.08
2023-09-26T07:27:14.392Z,16.24
2023-09-26T07:32:22.288Z,16.47
2023-09-26T07:37:29.767Z,16.71
2023-09-26T07:42:37.496Z,16.97
2023-09-26T07:47:45.475Z,17.22
2023-09-26T07:52:53.769Z,17.48
2023-09-26T07:58:01.117Z,17.67
2023-09-26T08:03:10.419Z,17.84
2023-09-26T08:08:18.294Z,17.99
2023-09-26T08:13:26.005Z,18.08
2023-09-26T08:18:33.301Z,18.21
2023-09-26T08:23:40.771Z,18.32
2023-09-26T08:28:48.474Z,18.48
2023-09-26T08:33:56.316Z,18.62
2023-09-26T08:39:03.760Z,18.73
2023-09-26T08:44:11.076Z,18.78
2023-09-26T08:49:18.694Z,18.87
2023-09-26T08:54:26.405Z,18.96
2023-09-26T08:59:34.768Z,19.02
2023-09-26T09:04:43.915Z,19.15
2023-09-26T09:10:09.490Z,19.25
2023-09-26T09:15:27.814Z,19.32
2023-09-26T09:20:37.397Z,19.34
2023-09-26T09:25:44.619Z,19.39
2023-09-26T09:30:53.179Z,19.48
2023-09-26T09:36:00.973Z,19.56
2023-09-26T09:41:09.232Z,19.59
2023-09-26T09:46:18.305Z,19.67
2023-09-26T09:51:28.542Z,19.80
2023-09-26T09:56:38.721Z,19.89
2023-09-26T10:01:52.743Z,20.02
2023-09-26T10:07:00.495Z,20.07
2023-09-26T10:12:09.130Z,20.21
2023-09-26T10:17:20.624Z,20.35
2023-09-26T10:22:35.184Z,20.53
2023-09-26T10:33:27.956Z,20.74
2023-09-26T10:38:44.186Z,20.87
2023-09-26T10:49:02.349Z,20.95
2023-09-26T10:54:10.817Z,21.19
2023-09-26T10:59:20.295Z,21.39
2023-09-26T11:04:30.475Z,21.36
2023-09-26T11:09:44.566Z,21.52
2023-09-26T11:14:51.883Z,21.74
2023-09-26T11:20:01.508Z,21.87
2023-09-26T11:25:11.171Z,22.04
2023-09-26T11:30:21.056Z,22.16
2023-09-26T11:35:27.916Z,22.25
2023-09-26T11:40:36.569Z,22.65
2023-09-26T11:45:44.354Z,22.89
2023-09-26T11:50:52.667Z,23.31
2023-09-26T11:56:01.660Z,23.95
2023-09-26T12:01:08.985Z,24.82
2023-09-26T12:06:16.394Z,25.78
2023-09-26T12:11:23.654Z,26.86
2023-09-26T12:16:31.133Z,27.53
2023-09-26T12:21:38.781Z,27.94
2023-09-26T12:26:48.374Z,28.70
2023-09-26T12:31:56.527Z,29.17
2023-09-26T12:37:04.208Z,29.42
2023-09-26T12:42:11.901Z,29.86
2023-09-26T12:47:19.414Z,30.14
2023-09-26T12:52:29.103Z,30.65
2023-09-26T12:57:36.575Z,30.94
2023-09-26T13:02:44.238Z,31.38
2023-09-26T13:07:49.983Z,32.07
2023-09-26T13:12:57.285Z,32.84
2023-09-26T13:18:04.700Z,33.30
2023-09-26T13:23:12.143Z,33.47
2023-09-26T13:28:19.676Z,33.55
2023-09-26T13:33:27.005Z,33.51
2023-09-26T13:38:34.227Z,33.56
2023-09-26T13:43:41.528Z,34.00
2023-09-26T13:48:47.126Z,34.25
2023-09-26T13:53:54.652Z,34.40
2023-09-26T13:59:01.906Z,34.51
2023-09-26T14:04:10.379Z,34.57
2023-09-26T14:09:17.953Z,34.47
2023-09-26T14:14:26.248Z,34.56
2023-09-26T14:19:33.529Z,34.39
2023-09-26T14:24:51.221Z,34.30
2023-09-26T14:30:03.817Z,34.36
2023-09-26T14:35:12.648Z,34.46
2023-09-26T14:40:20.923Z,34.16
2023-09-26T14:45:31.242Z,34.06
2023-09-26T14:50:43.896Z,33.94
2023-09-26T14:55:52.439Z,34.12
2023-09-26T15:00:59.725Z,34.21
2023-09-26T15:06:05.673Z,34.07
2023-09-26T15:11:13.300Z,33.85
2023-09-26T15:16:21.705Z,33.48
2023-09-26T15:21:29.098Z,32.99
2023-09-26T15:26:36.342Z,32.51
2023-09-26T15:31:43.772Z,32.81
2023-09-26T15:36:51.215Z,32.46
2023-09-26T15:41:58.552Z,32.05
2023-09-26T15:47:05.945Z,31.53
2023-09-26T15:52:13.357Z,31.16
2023-09-26T15:57:20.665Z,31.12
2023-09-26T16:02:28.028Z,30.97
2023-09-26T16:07:35.297Z,30.27
2023-09-26T16:12:56.276Z,29.35
2023-09-26T16:18:11.991Z,28.05
2023-09-26T16:23:19.408Z,27.20
2023-09-26T16:28:26.778Z,26.42
2023-09-26T16:33:35.650Z,25.78
2023-09-26T16:38:42.980Z,25.07
2023-09-26T16:43:50.264Z,24.44
2023-09-26T16:48:57.683Z,23.86
2023-09-26T16:54:05.070Z,23.31
2023-09-26T16:59:12.286Z,22.78
2023-09-26T17:04:21.782Z,22.25
2023-09-26T17:09:29.748Z,21.84
2023-09-26T17:14:37.028Z,21.48
2023-09-26T17:19:44.683Z,21.19
2023-09-26T17:24:52.435Z,21.00
2023-09-26T17:30:00.267Z,20.78
2023-09-26T17:35:09.339Z,20.52
2023-09-26T17:40:17.540Z,20.30
2023-09-26T17:45:24.886Z,20.07
2023-09-26T17:50:32.466Z,19.81
2023-09-26T17:55:42.271Z,19.59
2023-09-26T18:00:49.691Z,19.35
2023-09-26T18:05:58.428Z,19.08
2023-09-26T18:11:06.327Z,18.94
2023-09-26T18:16:16.040Z,18.88
2023-09-26T18:21:25.247Z,18.76
2023-09-26T18:26:32.827Z,18.65
2023-09-26T18:31:40.671Z,18.56
2023-09-26T18:36:48.046Z,18.43
2023-09-26T18:41:55.690Z,18.30
2023-09-26T18:47:03.568Z,18.22
2023-09-26T18:52:11.189Z,18.11
2023-09-26T18:57:18.930Z,17.98
2023-09-26T19:02:26.508Z,17.81
2023-09-26T19:07:41.182Z,17.69
2023-09-26T19:12:50.153Z,17.56
2023-09-26T19:17:58.159Z,17.43
2023-09-26T19:23:05.915Z,17.31
2023-09-26T19:28:16.304Z,17.19
2023-09-26T19:33:58.044Z,17.11
2023-09-26T19:39:10.531Z,17.03
2023-09-26T19:44:29.744Z,16.93
2023-09-26T19:49:40.366Z,16.85
2023-09-26T19:54:52.882Z,16.79
2023-09-26T20:00:03.022Z,16.71
2023-09-26T20:05:19.711Z,16.64
2023-09-26T20:10:28.490Z,16.59
2023-09-26T20:15:36.487Z,16.52
2023-09-26T20:20:44.221Z,16.47
2023-09-26T20:25:52.736Z,16.42
2023-09-26T20:31:01.911Z,16.39
2023-09-26T20:36:10.401Z,16.33
2023-09-26T20:41:20.033Z,16.29
2023-09-26T20:46:28.744Z,16.26
2023-09-26T20:51:39.764Z,16.23
2023-09-26T20:56:48.012Z,16.21
2023-09-26T21:01:58.557Z,16.18
2023-09-26T21:07:10.835Z,16.12
2023-09-26T21:12:19.703Z,16.09
2023-09-26T21:17:27.732Z,16.06
2023-09-26T21:22:40.685Z,16.04
2023-09-26T21:27:53.396Z,16.02
2023-09-26T21:33:05.563Z,15.98
2023-09-26T21:38:13.073Z,15.94
2023-09-26T21:43:20.508Z,15.92
2023-09-26T21:48:28.235Z,15.88
2023-09-26T21:53:35.800Z,15.85
2023-09-26T21:58:43.024Z,15.82
2023-09-26T22:03:50.249Z,15.77
2023-09-26T22:08:58.249Z,15.73
2023-09-26T22:14:06.684Z,15.68
2023-09-26T22:19:16.736Z,15.61
2023-09-26T22:24:24.029Z,15.51
2023-09-26T22:29:31.335Z,15.37
2023-09-26T22:34:39.099Z,15.27
2023-09-26T22:39:46.401Z,15.24
2023-09-26T22:44:55.169Z,15.24
2023-09-26T22:50:05.323Z,15.24
2023-09-26T22:55:14.412Z,15.21
2023-09-26T23:00:22.305Z,15.15
2023-09-26T23:05:29.660Z,15.04
2023-09-26T23:10:37.633Z,15.00
2023-09-26T23:15:44.902Z,14.96
2023-09-26T23:20:52.134Z,14.91
2023-09-26T23:25:59.426Z,14.83
2023-09-26T23:31:09.072Z,14.76
2023-09-26T23:36:16.404Z,14.72
2023-09-26T23:41:24.274Z,14.67
2023-09-26T23:46:31.845Z,14.59
2023-09-26T23:51:39.094Z,14.51
2023-09-26T23:56:46.735Z,14.44
