createdAt,value
2023-03-19T00:00:03.010Z,99153.06
2023-03-19T00:00:13.117Z,99153.19
2023-03-19T00:00:23.131Z,99154.05
2023-03-19T00:00:33.125Z,99152.12
2023-03-19T00:00:43.141Z,99153.55
2023-03-19T00:00:53.069Z,99151.72
2023-03-19T00:01:03.025Z,99152.95
2023-03-19T00:01:13.082Z,99152.18
2023-03-19T00:01:23.029Z,99150.45
2023-03-19T00:01:33.096Z,99152.04
2023-03-19T00:01:45.388Z,99153.98
2023-03-19T00:01:53.205Z,99150.94
2023-03-19T00:02:16.159Z,99146.06
2023-03-19T00:02:17.915Z,99149.27
2023-03-19T00:02:23.177Z,99155.98
2023-03-19T00:02:33.090Z,99150.19
2023-03-19T00:02:43.145Z,99149.35
2023-03-19T00:02:53.364Z,99150.47
2023-03-19T00:03:03.168Z,99152.30
2023-03-19T00:03:13.117Z,99148.41
2023-03-19T00:03:23.192Z,99148.02
2023-03-19T00:03:33.028Z,99146.81
2023-03-19T00:03:43.140Z,99145.02
2023-03-19T00:03:53.278Z,99149.66
2023-03-19T00:04:03.077Z,99149.13
2023-03-19T00:04:13.024Z,99149.22
2023-03-19T00:04:23.115Z,99149.06
2023-03-19T00:04:33.027Z,99143.82
2023-03-19T00:04:43.034Z,99143.92
2023-03-19T00:04:53.064Z,99147.83
2023-03-19T00:05:03.107Z,99146.00
2023-03-19T00:05:13.100Z,99151.03
2023-03-19T00:05:23.158Z,99148.00
2023-03-19T00:05:33.287Z,99151.03
2023-03-19T00:05:43.035Z,99150.54
2023-03-19T00:05:53.132Z,99151.03
2023-03-19T00:06:03.104Z,99148.22
2023-03-19T00:06:13.147Z,99149.78
2023-03-19T00:06:23.097Z,99148.33
2023-03-19T00:06:33.075Z,99153.14
2023-03-19T00:06:43.078Z,99151.98
2023-03-19T00:06:53.025Z,99151.25
2023-03-19T00:07:03.166Z,99151.36
2023-03-19T00:07:13.087Z,99147.69
2023-03-19T00:07:23.028Z,99147.38
2023-03-19T00:07:33.010Z,99153.36
2023-03-19T00:07:43.014Z,99155.09
2023-03-19T00:07:53.117Z,99155.43
2023-03-19T00:08:03.058Z,99153.34
2023-03-19T00:08:13.098Z,99154.67
2023-03-19T00:08:23.104Z,99154.05
2023-03-19T00:08:33.057Z,99155.27
2023-03-19T00:08:43.106Z,99154.05
2023-03-19T00:08:53.094Z,99156.02
2023-03-19T00:09:03.014Z,99158.92
2023-03-19T00:09:13.102Z,99153.34
2023-03-19T00:09:23.076Z,99157.27
2023-03-19T00:09:33.027Z,99158.65
2023-03-19T00:09:43.003Z,99157.59
2023-03-19T00:09:53.061Z,99156.02
2023-03-19T00:10:03.072Z,99154.86
2023-03-19T00:10:13.127Z,99155.48
2023-03-19T00:10:23.036Z,99156.85
2023-03-19T00:10:33.041Z,99159.34
2023-03-19T00:10:43.114Z,99160.22
2023-03-19T00:10:53.054Z,99157.47
2023-03-19T00:11:03.037Z,99157.90
2023-03-19T00:11:13.022Z,99157.90
2023-03-19T00:11:23.000Z,99160.89
2023-03-19T00:11:32.997Z,99161.12
2023-03-19T00:11:43.068Z,99163.66
2023-03-19T00:11:53.035Z,99162.55
2023-03-19T00:12:03.098Z,99158.30
2023-03-19T00:12:13.019Z,99160.17
2023-03-19T00:12:23.148Z,99156.31
2023-03-19T00:12:33.004Z,99157.33
2023-03-19T00:12:43.051Z,99160.18
2023-03-19T00:12:53.050Z,99159.92
2023-03-19T00:13:03.116Z,99161.52
2023-03-19T00:13:13.006Z,99162.86
2023-03-19T00:13:23.544Z,99160.86
2023-03-19T00:13:33.008Z,99161.21
2023-03-19T00:13:43.341Z,99160.69
2023-03-19T00:13:53.099Z,99163.84
2023-03-19T00:14:04.476Z,99161.55
2023-03-19T00:14:13.060Z,99162.12
2023-03-19T00:14:23.052Z,99159.90
2023-03-19T00:14:33.010Z,99160.23
2023-03-19T00:14:45.477Z,99163.72
2023-03-19T00:14:53.077Z,99161.23
2023-03-19T00:15:03.095Z,99162.67
2023-03-19T00:15:14.474Z,99162.88
2023-03-19T00:15:23.056Z,99159.86
2023-03-19T00:15:33.278Z,99160.01
2023-03-19T00:15:43.080Z,99157.62
2023-03-19T00:15:53.107Z,99160.55
2023-03-19T00:16:03.074Z,99162.92
2023-03-19T00:16:13.239Z,99161.34
2023-03-19T00:16:23.048Z,99163.98
2023-03-19T00:16:33.079Z,99158.65
2023-03-19T00:16:43.135Z,99162.13
2023-03-19T00:16:53.177Z,99164.29
2023-03-19T00:17:03.018Z,99161.07
2023-03-19T00:17:13.123Z,99158.16
2023-03-19T00:17:23.103Z,99159.19
2023-03-19T00:17:33.093Z,99158.92
2023-03-19T00:17:43.384Z,99160.18
2023-03-19T00:17:53.021Z,99162.97
2023-03-19T00:18:03.057Z,99160.09
2023-03-19T00:18:13.121Z,99156.18
2023-03-19T00:18:23.063Z,99161.09
2023-03-19T00:18:33.142Z,99158.69
2023-03-19T00:18:43.108Z,99156.22
2023-03-19T00:18:53.074Z,99159.59
2023-03-19T00:19:03.008Z,99159.92
2023-03-19T00:19:13.135Z,99160.98
2023-03-19T00:19:23.120Z,99158.38
2023-03-19T00:19:33.114Z,99161.58
2023-03-19T00:19:42.999Z,99157.78
2023-03-19T00:19:53.101Z,99159.70
2023-03-19T00:20:03.132Z,99158.19
2023-03-19T00:20:13.124Z,99161.02
2023-03-19T00:20:23.102Z,99157.50
2023-03-19T00:20:33.107Z,99162.30
2023-03-19T00:20:43.136Z,99161.17
2023-03-19T00:20:53.079Z,99157.27
2023-03-19T00:21:03.031Z,99160.92
2023-03-19T00:21:13.030Z,99159.42
2023-03-19T00:21:25.601Z,99158.81
2023-03-19T00:21:33.053Z,99158.65
2023-03-19T00:21:43.097Z,99160.02
2023-03-19T00:21:53.103Z,99160.73
2023-03-19T00:22:03.023Z,99162.49
2023-03-19T00:22:13.071Z,99161.83
2023-03-19T00:22:23.131Z,99162.88
2023-03-19T00:22:33.083Z,99157.52
2023-03-19T00:22:43.043Z,99165.14
2023-03-19T00:22:53.125Z,99160.50
2023-03-19T00:23:03.040Z,99162.13
2023-03-19T00:23:13.129Z,99164.05
2023-03-19T00:23:23.124Z,99157.98
2023-03-19T00:23:33.050Z,99161.23
2023-03-19T00:23:43.103Z,99158.32
2023-03-19T00:23:53.107Z,99166.55
2023-03-19T00:24:03.135Z,99162.34
2023-03-19T00:24:13.060Z,99163.57
2023-03-19T00:24:23.055Z,99160.53
2023-03-19T00:24:33.122Z,99162.92
2023-03-19T00:24:43.076Z,99166.50
2023-03-19T00:24:53.025Z,99161.05
2023-03-19T00:25:03.023Z,99166.81
2023-03-19T00:25:13.113Z,99164.93
2023-03-19T00:25:23.128Z,99164.10
2023-03-19T00:25:33.273Z,99162.69
2023-03-19T00:25:43.117Z,99166.71
2023-03-19T00:25:53.100Z,99163.63
2023-03-19T00:26:03.124Z,99164.31
2023-03-19T00:26:13.044Z,99162.92
2023-03-19T00:26:23.055Z,99164.82
2023-03-19T00:26:33.085Z,99166.41
2023-03-19T00:26:43.125Z,99166.48
2023-03-19T00:26:53.049Z,99166.65
2023-03-19T00:27:03.074Z,99169.41
2023-03-19T00:27:13.026Z,99170.23
2023-03-19T00:27:23.003Z,99167.23
2023-03-19T00:27:33.008Z,99169.58
2023-03-19T00:27:43.063Z,99169.24
2023-03-19T00:27:53.020Z,99168.58
2023-03-19T00:28:03.023Z,99169.30
2023-03-19T00:28:12.998Z,99169.74
2023-03-19T00:28:23.152Z,99164.06
2023-03-19T00:28:33.114Z,99172.45
2023-03-19T00:28:43.110Z,99169.97
2023-03-19T00:28:53.084Z,99174.67
2023-03-19T00:29:03.001Z,99170.56
2023-03-19T00:29:13.068Z,99170.72
2023-03-19T00:29:23.011Z,99169.73
2023-03-19T00:29:33.024Z,99172.17
2023-03-19T00:29:43.010Z,99171.94
2023-03-19T00:29:53.055Z,99170.05
2023-03-19T00:30:03.065Z,99168.62
2023-03-19T00:30:13.056Z,99168.89
2023-03-19T00:30:23.009Z,99174.58
2023-03-19T00:30:33.125Z,99173.31
2023-03-19T00:30:43.051Z,99172.58
2023-03-19T00:30:53.199Z,99174.45
2023-03-19T00:31:03.152Z,99172.84
2023-03-19T00:31:13.027Z,99175.22
2023-03-19T00:31:23.057Z,99168.25
2023-03-19T00:31:33.055Z,99170.00
2023-03-19T00:31:43.023Z,99171.45
2023-03-19T00:31:53.006Z,99170.72
2023-03-19T00:32:03.065Z,99169.48
2023-03-19T00:32:13.108Z,99168.06
2023-03-19T00:32:23.084Z,99177.34
2023-03-19T00:32:33.171Z,99173.86
2023-03-19T00:32:43.140Z,99168.44
2023-03-19T00:32:53.139Z,99177.42
2023-03-19T00:33:03.098Z,99170.92
2023-03-19T00:33:13.135Z,99167.88
2023-03-19T00:33:23.090Z,99173.27
2023-03-19T00:33:33.126Z,99172.41
2023-03-19T00:33:43.066Z,99174.60
2023-03-19T00:33:53.090Z,99173.11
2023-03-19T00:34:03.031Z,99177.55
2023-03-19T00:34:13.111Z,99175.43
2023-03-19T00:34:23.160Z,99175.30
2023-03-19T00:34:33.050Z,99174.66
2023-03-19T00:34:43.096Z,99175.22
2023-03-19T00:34:53.129Z,99176.48
2023-03-19T00:35:03.015Z,99174.16
2023-03-19T00:35:13.101Z,99175.47
2023-03-19T00:35:23.053Z,99175.98
2023-03-19T00:35:33.391Z,99183.61
2023-03-19T00:35:43.053Z,99177.14
2023-03-19T00:35:53.227Z,99179.12
2023-03-19T00:36:03.123Z,99176.98
2023-03-19T00:36:13.165Z,99181.61
2023-03-19T00:36:23.030Z,99177.39
2023-03-19T00:36:33.036Z,99180.10
2023-03-19T00:36:43.051Z,99175.45
2023-03-19T00:36:53.094Z,99178.83
2023-03-19T00:37:03.086Z,99177.17
2023-03-19T00:37:13.128Z,99177.09
2023-03-19T00:37:23.025Z,99176.17
2023-03-19T00:37:33.112Z,99173.52
2023-03-19T00:37:43.020Z,99173.80
2023-03-19T00:37:53.061Z,99177.34
2023-03-19T00:38:03.086Z,99174.19
2023-03-19T00:38:13.072Z,99177.00
2023-03-19T00:38:23.100Z,99170.80
2023-03-19T00:38:33.036Z,99172.86
2023-03-19T00:38:43.094Z,99169.14
2023-03-19T00:38:53.025Z,99171.95
2023-03-19T00:39:03.013Z,99173.85
2023-03-19T00:39:13.028Z,99170.70
2023-03-19T00:39:23.043Z,99174.84
2023-03-19T00:39:33.127Z,99174.06
2023-03-19T00:39:43.039Z,99171.88
2023-03-19T00:39:53.066Z,99170.88
2023-03-19T00:40:03.138Z,99172.66
2023-03-19T00:40:13.106Z,99172.50
2023-03-19T00:40:23.058Z,99172.91
2023-03-19T00:40:33.125Z,99174.64
2023-03-19T00:40:43.008Z,99174.73
2023-03-19T00:40:53.061Z,99172.17
2023-03-19T00:41:03.117Z,99169.91
2023-03-19T00:41:13.042Z,99171.66
2023-03-19T00:41:23.052Z,99174.53
2023-03-19T00:41:33.009Z,99172.87
2023-03-19T00:41:43.132Z,99174.34
2023-03-19T00:41:53.020Z,99174.11
2023-03-19T00:42:03.017Z,99168.91
2023-03-19T00:42:13.031Z,99173.21
2023-03-19T00:42:23.022Z,99173.70
2023-03-19T00:42:33.128Z,99171.02
2023-03-19T00:42:43.106Z,99167.57
2023-03-19T00:42:53.060Z,99169.85
2023-03-19T00:43:03.076Z,99170.34
2023-03-19T00:43:13.056Z,99173.91
2023-03-19T00:43:23.001Z,99165.52
2023-03-19T00:43:33.052Z,99170.59
2023-03-19T00:43:43.130Z,99173.68
2023-03-19T00:43:53.043Z,99171.73
2023-03-19T00:44:03.124Z,99176.61
2023-03-19T00:44:13.027Z,99175.38
2023-03-19T00:44:23.118Z,99170.80
2023-03-19T00:44:33.105Z,99169.97
2023-03-19T00:44:43.118Z,99172.39
2023-03-19T00:44:53.130Z,99167.65
2023-03-19T00:45:03.064Z,99170.33
2023-03-19T00:45:13.089Z,99171.82
2023-03-19T00:45:23.103Z,99170.22
2023-03-19T00:45:33.433Z,99172.20
2023-03-19T00:45:43.096Z,99171.47
2023-03-19T00:45:53.077Z,99175.51
2023-03-19T00:46:03.033Z,99175.27
2023-03-19T00:46:13.122Z,99172.17
2023-03-19T00:46:23.083Z,99171.12
2023-03-19T00:46:33.085Z,99174.23
2023-03-19T00:46:43.130Z,99175.89
2023-03-19T00:46:53.004Z,99175.38
2023-03-19T00:47:03.101Z,99178.03
2023-03-19T00:47:13.025Z,99170.69
2023-03-19T00:47:23.140Z,99173.89
2023-03-19T00:47:33.018Z,99172.44
2023-03-19T00:47:43.080Z,99175.05
2023-03-19T00:47:53.008Z,99176.05
2023-03-19T00:48:03.081Z,99171.77
2023-03-19T00:48:13.009Z,99169.08
2023-03-19T00:48:23.043Z,99172.34
2023-03-19T00:48:33.095Z,99170.57
2023-03-19T00:48:43.043Z,99170.09
2023-03-19T00:48:53.067Z,99168.27
2023-03-19T00:49:03.121Z,99175.92
2023-03-19T00:49:13.028Z,99171.91
2023-03-19T00:49:23.001Z,99174.11
2023-03-19T00:49:33.098Z,99170.62
2023-03-19T00:49:43.126Z,99175.27
2023-03-19T00:49:53.121Z,99174.61
2023-03-19T00:50:03.064Z,99173.19
2023-03-19T00:50:13.004Z,99174.73
2023-03-19T00:50:23.095Z,99170.27
2023-03-19T00:50:33.122Z,99165.91
2023-03-19T00:50:43.113Z,99168.95
2023-03-19T00:50:53.033Z,99171.88
2023-03-19T00:51:03.093Z,99165.19
2023-03-19T00:51:13.006Z,99168.83
2023-03-19T00:51:23.025Z,99169.50
2023-03-19T00:51:33.056Z,99170.06
2023-03-19T00:51:43.127Z,99166.75
2023-03-19T00:51:53.045Z,99171.12
2023-03-19T00:52:03.126Z,99169.14
2023-03-19T00:52:13.103Z,99170.48
2023-03-19T00:52:23.036Z,99169.80
2023-03-19T00:52:33.045Z,99167.77
2023-03-19T00:52:43.050Z,99166.01
2023-03-19T00:52:53.097Z,99167.20
2023-03-19T00:53:03.090Z,99165.17
2023-03-19T00:53:12.998Z,99165.88
2023-03-19T00:53:23.013Z,99165.05
2023-03-19T00:53:33.097Z,99173.00
2023-03-19T00:53:43.022Z,99166.35
2023-03-19T00:53:53.002Z,99167.68
2023-03-19T00:54:03.067Z,99164.03
2023-03-19T00:54:13.141Z,99169.59
2023-03-19T00:54:23.077Z,99167.02
2023-03-19T00:54:33.142Z,99169.70
2023-03-19T00:54:43.131Z,99173.48
2023-03-19T00:54:53.014Z,99167.52
2023-03-19T00:55:03.064Z,99166.30
2023-03-19T00:55:13.030Z,99170.05
2023-03-19T00:55:23.116Z,99169.17
2023-03-19T00:55:33.307Z,99168.88
2023-03-19T00:55:43.110Z,99171.99
2023-03-19T00:55:53.023Z,99170.50
2023-03-19T00:56:03.045Z,99172.98
2023-03-19T00:56:13.122Z,99169.84
2023-03-19T00:56:23.105Z,99165.56
2023-03-19T00:56:33.063Z,99163.91
2023-03-19T00:56:43.034Z,99167.31
2023-03-19T00:56:53.115Z,99166.48
2023-03-19T00:57:03.018Z,99166.39
2023-03-19T00:57:13.078Z,99164.84
2023-03-19T00:57:23.020Z,99165.57
2023-03-19T00:57:33.003Z,99163.30
2023-03-19T00:57:43.084Z,99163.14
2023-03-19T00:57:52.999Z,99164.04
2023-03-19T00:58:03.131Z,99163.72
2023-03-19T00:58:13.032Z,99163.50
2023-03-19T00:58:23.041Z,99162.02
2023-03-19T00:58:33.050Z,99164.84
2023-03-19T00:58:43.025Z,99165.31
2023-03-19T00:58:53.141Z,99163.70
2023-03-19T00:59:03.020Z,99164.12
2023-03-19T00:59:13.132Z,99166.84
2023-03-19T00:59:23.021Z,99164.37
2023-03-19T00:59:33.023Z,99171.28
2023-03-19T00:59:43.133Z,99165.48
2023-03-19T00:59:53.135Z,99168.98
2023-03-19T01:00:03.010Z,99168.56
2023-03-19T01:00:13.082Z,99171.25
2023-03-19T01:00:18.853Z,99172.48
2023-03-19T01:00:19.026Z,99171.21
2023-03-19T01:00:19.240Z,99169.61
2023-03-19T01:00:19.455Z,99168.08
2023-03-19T01:00:19.660Z,99166.52
2023-03-19T01:00:19.870Z,99167.95
2023-03-19T01:00:28.971Z,99165.62
2023-03-19T01:00:38.142Z,99166.43
2023-03-19T01:00:38.357Z,99165.80
2023-03-19T01:00:38.566Z,99166.92
2023-03-19T01:00:38.777Z,99170.27
2023-03-19T01:00:38.999Z,99168.19
2023-03-19T01:00:39.203Z,99169.77
2023-03-19T01:00:48.269Z,99166.92
2023-03-19T01:00:58.258Z,99170.58
2023-03-19T01:01:08.343Z,99171.20
2023-03-19T01:01:18.261Z,99163.97
2023-03-19T01:01:28.286Z,99167.78
2023-03-19T01:01:38.344Z,99167.89
2023-03-19T01:01:48.262Z,99171.88
2023-03-19T01:01:58.270Z,99169.89
2023-03-19T01:02:08.184Z,99168.01
2023-03-19T01:02:18.270Z,99167.30
2023-03-19T01:02:28.239Z,99170.33
2023-03-19T01:02:38.221Z,99168.46
2023-03-19T01:02:48.197Z,99171.61
2023-03-19T01:02:58.197Z,99169.95
2023-03-19T01:03:08.153Z,99165.81
2023-03-19T01:03:18.302Z,99168.72
2023-03-19T01:03:28.253Z,99168.62
2023-03-19T01:03:38.200Z,99171.31
2023-03-19T01:03:48.202Z,99175.19
2023-03-19T01:03:58.276Z,99172.38
2023-03-19T01:04:08.255Z,99172.70
2023-03-19T01:04:18.224Z,99172.45
2023-03-19T01:04:28.218Z,99173.77
2023-03-19T01:04:38.200Z,99172.98
2023-03-19T01:04:48.364Z,99175.63
2023-03-19T01:04:58.266Z,99174.97
2023-03-19T01:05:08.301Z,99178.80
2023-03-19T01:05:18.263Z,99171.57
2023-03-19T01:05:28.198Z,99169.91
2023-03-19T01:05:41.422Z,99174.00
2023-03-19T01:05:41.630Z,99174.89
2023-03-19T01:05:41.844Z,99176.38
2023-03-19T01:05:42.061Z,99176.72
2023-03-19T01:05:42.266Z,99178.11
2023-03-19T01:05:42.475Z,99177.54
2023-03-19T01:05:53.510Z,99175.38
2023-03-19T01:05:53.733Z,99177.97
2023-03-19T01:05:53.934Z,99175.99
2023-03-19T01:05:54.142Z,99176.55
2023-03-19T01:05:54.352Z,99174.46
2023-03-19T01:05:54.570Z,99172.30
2023-03-19T01:06:03.582Z,99170.02
2023-03-19T01:06:13.514Z,99172.56
2023-03-19T01:06:23.580Z,99174.78
2023-03-19T01:06:33.583Z,99168.53
2023-03-19T01:06:43.607Z,99170.08
2023-03-19T01:06:53.534Z,99168.82
2023-03-19T01:07:03.664Z,99173.73
2023-03-19T01:07:03.875Z,99169.98
2023-03-19T01:07:04.126Z,99172.64
2023-03-19T01:07:04.334Z,99168.98
2023-03-19T01:07:04.542Z,99171.91
2023-03-19T01:07:04.753Z,99170.02
2023-03-19T01:07:13.695Z,99170.51
2023-03-19T01:07:23.745Z,99172.50
2023-03-19T01:07:33.712Z,99174.22
2023-03-19T01:07:43.788Z,99170.58
2023-03-19T01:07:53.734Z,99175.11
2023-03-19T01:08:03.791Z,99171.46
2023-03-19T01:08:13.705Z,99171.62
2023-03-19T01:08:23.680Z,99171.98
2023-03-19T01:08:33.678Z,99175.27
2023-03-19T01:08:43.693Z,99170.40
2023-03-19T01:08:53.739Z,99172.81
2023-03-19T01:09:03.733Z,99171.32
2023-03-19T01:09:13.752Z,99171.98
2023-03-19T01:09:23.759Z,99173.70
2023-03-19T01:09:33.669Z,99166.08
2023-03-19T01:09:43.794Z,99171.32
2023-03-19T01:09:53.747Z,99172.23
2023-03-19T01:10:03.686Z,99173.17
2023-03-19T01:10:13.785Z,99168.01
2023-03-19T01:10:23.742Z,99171.10
2023-03-19T01:10:33.799Z,99175.69
2023-03-19T01:10:43.753Z,99171.70
2023-03-19T01:10:53.799Z,99172.52
2023-03-19T01:11:03.702Z,99173.33
2023-03-19T01:11:13.729Z,99168.03
2023-03-19T01:11:23.790Z,99174.02
2023-03-19T01:11:33.676Z,99171.43
2023-03-19T01:11:43.667Z,99172.20
2023-03-19T01:11:53.785Z,99173.36
2023-03-19T01:12:03.844Z,99172.94
2023-03-19T01:12:13.790Z,99175.00
2023-03-19T01:12:23.770Z,99175.49
2023-03-19T01:12:33.774Z,99173.28
2023-03-19T01:12:43.775Z,99175.44
2023-03-19T01:12:53.763Z,99170.91
2023-03-19T01:13:03.770Z,99172.19
2023-03-19T01:13:13.674Z,99174.22
2023-03-19T01:13:23.708Z,99175.88
2023-03-19T01:13:33.665Z,99173.53
2023-03-19T01:13:43.754Z,99170.22
2023-03-19T01:13:53.726Z,99173.06
2023-03-19T01:14:03.736Z,99173.72
2023-03-19T01:14:13.686Z,99172.87
2023-03-19T01:14:23.680Z,99173.06
2023-03-19T01:14:33.780Z,99173.62
2023-03-19T01:14:43.741Z,99174.55
2023-03-19T01:14:53.799Z,99172.04
2023-03-19T01:15:03.784Z,99175.12
2023-03-19T01:15:13.761Z,99172.30
2023-03-19T01:15:25.352Z,99171.25
2023-03-19T01:15:25.556Z,99173.86
2023-03-19T01:15:25.763Z,99173.03
2023-03-19T01:15:25.976Z,99173.03
2023-03-19T01:15:26.185Z,99171.05
2023-03-19T01:15:26.428Z,99174.86
2023-03-19T01:15:35.492Z,99172.53
2023-03-19T01:15:45.464Z,99173.47
2023-03-19T01:15:55.375Z,99175.02
2023-03-19T01:16:05.477Z,99175.41
2023-03-19T01:16:15.468Z,99175.37
2023-03-19T01:16:25.358Z,99171.56
2023-03-19T01:16:35.355Z,99172.89
2023-03-19T01:16:45.497Z,99174.09
2023-03-19T01:16:55.366Z,99175.98
2023-03-19T01:17:05.356Z,99170.59
2023-03-19T01:17:15.354Z,99171.80
2023-03-19T01:17:25.392Z,99173.12
2023-03-19T01:17:35.350Z,99171.61
2023-03-19T01:17:45.409Z,99169.66
2023-03-19T01:17:55.393Z,99166.51
2023-03-19T01:18:05.374Z,99171.05
2023-03-19T01:18:15.352Z,99171.62
2023-03-19T01:18:25.483Z,99170.56
2023-03-19T01:18:35.478Z,99169.13
2023-03-19T01:18:45.473Z,99170.00
2023-03-19T01:18:55.396Z,99170.73
2023-03-19T01:19:05.472Z,99171.23
2023-03-19T01:19:15.467Z,99171.89
2023-03-19T01:19:25.464Z,99170.97
2023-03-19T01:19:35.451Z,99173.55
2023-03-19T01:19:45.399Z,99173.55
2023-03-19T01:19:55.483Z,99169.84
2023-03-19T01:20:05.445Z,99171.62
2023-03-19T01:20:15.381Z,99169.67
2023-03-19T01:20:25.454Z,99171.78
2023-03-19T01:20:35.581Z,99174.30
2023-03-19T01:20:45.406Z,99173.44
2023-03-19T01:20:55.397Z,99173.97
2023-03-19T01:21:05.387Z,99172.47
2023-03-19T01:21:15.447Z,99176.58
2023-03-19T01:21:25.433Z,99177.67
2023-03-19T01:21:35.488Z,99172.60
2023-03-19T01:21:45.451Z,99174.67
2023-03-19T01:21:55.482Z,99175.41
2023-03-19T01:22:05.388Z,99178.23
2023-03-19T01:22:15.359Z,99174.36
2023-03-19T01:22:25.447Z,99177.27
2023-03-19T01:22:35.951Z,99173.75
2023-03-19T01:22:45.429Z,99174.08
2023-03-19T01:22:55.402Z,99177.25
2023-03-19T01:23:05.366Z,99172.64
2023-03-19T01:23:15.373Z,99177.24
2023-03-19T01:23:25.438Z,99175.02
2023-03-19T01:23:35.408Z,99177.30
2023-03-19T01:23:45.384Z,99180.57
2023-03-19T01:23:55.409Z,99175.28
2023-03-19T01:24:05.377Z,99178.80
2023-03-19T01:24:15.469Z,99180.40
2023-03-19T01:24:25.407Z,99181.03
2023-03-19T01:24:35.490Z,99183.96
2023-03-19T01:24:45.403Z,99183.38
2023-03-19T01:24:55.377Z,99182.50
2023-03-19T01:25:05.481Z,99179.84
2023-03-19T01:25:15.452Z,99179.95
2023-03-19T01:25:25.386Z,99181.11
2023-03-19T01:25:35.386Z,99180.78
2023-03-19T01:25:45.439Z,99179.12
2023-03-19T01:25:55.435Z,99185.09
2023-03-19T01:26:05.373Z,99180.35
2023-03-19T01:26:15.361Z,99176.55
2023-03-19T01:26:25.408Z,99179.63
2023-03-19T01:26:35.493Z,99178.05
2023-03-19T01:26:45.406Z,99180.68
2023-03-19T01:26:55.407Z,99174.73
2023-03-19T01:27:05.446Z,99177.81
2023-03-19T01:27:15.443Z,99178.20
2023-03-19T01:27:25.356Z,99177.77
2023-03-19T01:27:35.496Z,99171.41
2023-03-19T01:27:45.370Z,99174.98
2023-03-19T01:27:55.393Z,99174.72
2023-03-19T01:28:05.398Z,99173.98
2023-03-19T01:28:15.389Z,99172.16
2023-03-19T01:28:25.412Z,99173.95
2023-03-19T01:28:35.390Z,99171.17
2023-03-19T01:28:45.461Z,99169.14
2023-03-19T01:28:55.380Z,99174.20
2023-03-19T01:29:05.443Z,99170.31
2023-03-19T01:29:15.396Z,99166.07
2023-03-19T01:29:25.351Z,99168.05
2023-03-19T01:29:35.476Z,99170.61
2023-03-19T01:29:45.486Z,99167.94
2023-03-19T01:29:55.348Z,99166.55
2023-03-19T01:30:05.358Z,99170.41
2023-03-19T01:30:15.400Z,99170.67
2023-03-19T01:30:25.451Z,99169.59
2023-03-19T01:30:35.794Z,99171.89
2023-03-19T01:30:45.445Z,99173.22
2023-03-19T01:30:55.481Z,99171.83
2023-03-19T01:31:05.410Z,99172.95
2023-03-19T01:31:15.461Z,99171.89
2023-03-19T01:31:25.478Z,99171.89
2023-03-19T01:31:35.446Z,99176.64
2023-03-19T01:31:45.429Z,99175.56
2023-03-19T01:31:55.428Z,99174.68
2023-03-19T01:32:05.359Z,99177.94
2023-03-19T01:32:15.404Z,99178.11
2023-03-19T01:32:25.479Z,99176.27
2023-03-19T01:32:35.415Z,99174.38
2023-03-19T01:32:45.438Z,99179.20
2023-03-19T01:32:55.435Z,99172.92
2023-03-19T01:33:05.452Z,99175.75
2023-03-19T01:33:15.423Z,99173.36
2023-03-19T01:33:25.786Z,99172.11
2023-03-19T01:33:35.487Z,99174.44
2023-03-19T01:33:45.537Z,99174.94
2023-03-19T01:33:55.463Z,99170.31
2023-03-19T01:34:05.375Z,99173.12
2023-03-19T01:34:15.431Z,99172.37
2023-03-19T01:34:25.521Z,99172.56
2023-03-19T01:34:35.412Z,99169.23
2023-03-19T01:34:45.398Z,99170.82
2023-03-19T01:34:55.486Z,99168.57
2023-03-19T01:35:05.425Z,99168.23
2023-03-19T01:35:15.431Z,99169.17
2023-03-19T01:35:25.460Z,99170.77
2023-03-19T01:35:35.487Z,99170.01
2023-03-19T01:35:45.499Z,99168.78
2023-03-19T01:35:55.532Z,99166.63
2023-03-19T01:36:05.586Z,99167.77
2023-03-19T01:36:15.424Z,99168.77
2023-03-19T01:36:25.488Z,99170.59
2023-03-19T01:36:35.355Z,99168.46
2023-03-19T01:36:45.443Z,99169.83
2023-03-19T01:36:55.466Z,99169.63
2023-03-19T01:37:05.492Z,99168.25
2023-03-19T01:37:15.488Z,99167.98
2023-03-19T01:37:25.453Z,99165.39
2023-03-19T01:37:35.479Z,99166.69
2023-03-19T01:37:45.439Z,99173.34
2023-03-19T01:37:55.383Z,99167.29
2023-03-19T01:38:05.400Z,99168.22
2023-03-19T01:38:15.449Z,99170.20
2023-03-19T01:38:25.440Z,99167.81
2023-03-19T01:38:35.494Z,99169.31
2023-03-19T01:38:45.448Z,99175.86
2023-03-19T01:38:55.371Z,99170.77
2023-03-19T01:39:05.442Z,99173.06
2023-03-19T01:39:15.376Z,99175.39
2023-03-19T01:39:25.355Z,99173.02
2023-03-19T01:39:35.362Z,99176.77
2023-03-19T01:39:45.401Z,99171.49
2023-03-19T01:39:55.411Z,99174.55
2023-03-19T01:40:05.413Z,99172.06
2023-03-19T01:40:15.354Z,99172.84
2023-03-19T01:40:25.394Z,99177.11
2023-03-19T01:40:35.713Z,99173.59
2023-03-19T01:40:45.455Z,99170.45
2023-03-19T01:40:55.491Z,99171.71
2023-03-19T01:41:05.366Z,99175.17
2023-03-19T01:41:15.485Z,99172.91
2023-03-19T01:41:25.422Z,99177.31
2023-03-19T01:41:35.427Z,99174.91
2023-03-19T01:41:45.506Z,99176.30
2023-03-19T01:41:55.421Z,99177.47
2023-03-19T01:42:05.453Z,99178.47
2023-03-19T01:42:15.346Z,99173.12
2023-03-19T01:42:25.360Z,99174.62
2023-03-19T01:42:35.350Z,99176.70
2023-03-19T01:42:45.375Z,99177.34
2023-03-19T01:42:55.403Z,99175.89
2023-03-19T01:43:05.458Z,99179.84
2023-03-19T01:43:15.533Z,99177.70
2023-03-19T01:43:25.380Z,99176.48
2023-03-19T01:43:35.503Z,99174.34
2023-03-19T01:43:45.353Z,99176.92
2023-03-19T01:43:55.393Z,99175.74
2023-03-19T01:44:05.435Z,99175.19
2023-03-19T01:44:15.385Z,99176.68
2023-03-19T01:44:25.475Z,99178.93
2023-03-19T01:44:35.358Z,99175.62
2023-03-19T01:44:45.510Z,99176.45
2023-03-19T01:44:55.392Z,99172.66
2023-03-19T01:45:05.364Z,99173.38
2023-03-19T01:45:15.460Z,99178.34
2023-03-19T01:45:25.382Z,99173.22
2023-03-19T01:45:35.407Z,99177.45
2023-03-19T01:45:45.405Z,99173.45
2023-03-19T01:45:55.368Z,99174.70
2023-03-19T01:46:05.457Z,99170.00
2023-03-19T01:46:15.487Z,99170.50
2023-03-19T01:46:25.501Z,99171.55
2023-03-19T01:46:35.571Z,99172.15
2023-03-19T01:46:45.450Z,99172.48
2023-03-19T01:46:55.427Z,99172.38
2023-03-19T01:47:05.377Z,99167.91
2023-03-19T01:47:15.457Z,99177.07
2023-03-19T01:47:25.426Z,99175.94
2023-03-19T01:47:35.398Z,99171.64
2023-03-19T01:47:45.438Z,99174.59
2023-03-19T01:47:55.478Z,99169.98
2023-03-19T01:48:05.459Z,99172.38
2023-03-19T01:48:15.428Z,99171.38
2023-03-19T01:48:25.508Z,99172.97
2023-03-19T01:48:35.384Z,99172.11
2023-03-19T01:48:45.450Z,99171.16
2023-03-19T01:48:55.470Z,99169.47
2023-03-19T01:49:05.430Z,99173.80
2023-03-19T01:49:15.386Z,99172.98
2023-03-19T01:49:25.482Z,99170.67
2023-03-19T01:49:35.390Z,99170.50
2023-03-19T01:49:45.475Z,99168.92
2023-03-19T01:49:55.406Z,99173.89
2023-03-19T01:50:05.390Z,99171.51
2023-03-19T01:50:15.447Z,99174.95
2023-03-19T01:50:25.400Z,99174.62
2023-03-19T01:50:35.592Z,99172.47
2023-03-19T01:50:45.359Z,99176.05
2023-03-19T01:50:55.435Z,99174.80
2023-03-19T01:51:05.499Z,99171.10
2023-03-19T01:51:15.397Z,99175.23
2023-03-19T01:51:25.485Z,99175.08
2023-03-19T01:51:35.469Z,99177.56
2023-03-19T01:51:45.446Z,99179.62
2023-03-19T01:51:55.346Z,99171.34
2023-03-19T01:52:05.437Z,99174.59
2023-03-19T01:52:15.359Z,99175.91
2023-03-19T01:52:25.513Z,99177.74