createdAt,value
2023-02-19T00:01:28.677Z,72.58
2023-02-19T00:03:58.732Z,72.69
2023-02-19T00:06:26.726Z,72.83
2023-02-19T00:08:56.730Z,72.92
2023-02-19T00:11:25.345Z,73.02
2023-02-19T00:13:53.069Z,73.07
2023-02-19T00:16:23.379Z,73.12
2023-02-19T00:18:50.212Z,73.25
2023-02-19T00:21:17.905Z,73.26
2023-02-19T00:23:50.105Z,73.10
2023-02-19T00:26:18.802Z,72.95
2023-02-19T00:28:47.381Z,72.95
2023-02-19T00:31:18.475Z,72.88
2023-02-19T00:33:46.442Z,73.10
2023-02-19T00:36:13.595Z,73.11
2023-02-19T00:38:41.625Z,73.39
2023-02-19T00:41:21.278Z,73.45
2023-02-19T00:43:49.834Z,73.64
2023-02-19T00:46:18.129Z,73.29
2023-02-19T00:48:46.180Z,73.35
2023-02-19T00:51:13.440Z,73.38
2023-02-19T00:53:43.370Z,73.48
2023-02-19T00:56:10.150Z,73.48
2023-02-19T00:58:36.820Z,73.65
2023-02-19T01:01:05.808Z,73.60
2023-02-19T01:03:36.140Z,73.63
2023-02-19T01:06:04.083Z,73.75
2023-02-19T01:08:31.616Z,73.78
2023-02-19T01:11:03.701Z,74.03
2023-02-19T01:13:30.993Z,73.92
2023-02-19T01:16:08.178Z,73.92
2023-02-19T01:18:35.683Z,74.01
2023-02-19T01:21:07.350Z,74.10
2023-02-19T01:23:36.514Z,74.03
2023-02-19T01:26:07.867Z,74.16
2023-02-19T01:28:35.129Z,74.24
2023-02-19T01:31:04.105Z,74.24
2023-02-19T01:33:32.119Z,74.22
2023-02-19T01:35:58.875Z,74.25
2023-02-19T01:38:26.257Z,74.14
2023-02-19T01:40:57.619Z,74.19
2023-02-19T01:43:24.842Z,74.06
2023-02-19T01:45:53.064Z,74.19
2023-02-19T01:48:25.519Z,74.00
2023-02-19T01:50:58.466Z,74.14
2023-02-19T01:53:27.787Z,74.32
2023-02-19T01:55:55.888Z,74.43
2023-02-19T01:58:24.167Z,74.77
2023-02-19T02:00:51.536Z,74.85
2023-02-19T02:03:20.026Z,74.80
2023-02-19T02:06:06.848Z,75.01
2023-02-19T02:08:52.508Z,75.05
2023-02-19T02:11:21.259Z,75.11
2023-02-19T02:13:49.252Z,75.38
2023-02-19T02:16:23.554Z,75.54
2023-02-19T02:18:57.204Z,75.66
2023-02-19T02:21:47.355Z,75.90
2023-02-19T02:24:52.394Z,76.17
2023-02-19T02:27:37.995Z,76.44
2023-02-19T02:30:07.180Z,76.82
2023-02-19T02:32:38.606Z,77.04
2023-02-19T02:35:10.941Z,77.47
2023-02-19T02:37:40.400Z,77.53
2023-02-19T02:40:08.058Z,77.71
2023-02-19T02:42:42.092Z,77.98
2023-02-19T02:45:36.084Z,78.43
2023-02-19T02:48:29.671Z,78.46
2023-02-19T02:51:16.002Z,78.85
2023-02-19T02:54:09.776Z,79.08
2023-02-19T02:56:37.636Z,79.34
2023-02-19T02:59:05.801Z,79.69
2023-02-19T03:02:13.431Z,80.38
2023-02-19T03:05:05.443Z,81.17
2023-02-19T03:07:41.051Z,81.94
2023-02-19T03:10:09.644Z,82.49
2023-02-19T03:12:56.148Z,83.38
2023-02-19T03:15:41.610Z,83.92
2023-02-19T03:18:27.032Z,84.61
2023-02-19T03:20:56.023Z,85.39
2023-02-19T03:23:46.029Z,85.81
2023-02-19T03:26:13.254Z,86.51
2023-02-19T03:29:03.893Z,87.46
2023-02-19T03:31:32.751Z,87.83
2023-02-19T03:34:03.434Z,88.34
2023-02-19T03:36:41.873Z,89.02
2023-02-19T03:39:09.086Z,89.79
2023-02-19T03:41:45.170Z,90.38
2023-02-19T03:44:49.961Z,91.25
2023-02-19T03:47:24.799Z,92.08
2023-02-19T03:50:19.657Z,92.46
2023-02-19T03:53:05.962Z,92.68
2023-02-19T03:55:52.442Z,92.75
2023-02-19T03:58:27.901Z,92.84
2023-02-19T04:00:58.086Z,92.85
2023-02-19T04:03:43.402Z,92.96
2023-02-19T04:06:13.512Z,93.75
2023-02-19T04:08:43.343Z,94.20
2023-02-19T04:11:10.520Z,94.84
2023-02-19T04:14:04.233Z,95.39
2023-02-19T04:16:31.139Z,96.28
2023-02-19T04:19:05.624Z,96.78
2023-02-19T04:21:33.060Z,97.32
2023-02-19T04:24:13.240Z,98.18
2023-02-19T04:26:40.327Z,98.68
2023-02-19T04:29:06.950Z,99.30
2023-02-19T04:31:35.311Z,99.86
2023-02-19T04:34:03.390Z,100.00
2023-02-19T04:36:32.178Z,100.00
2023-02-19T04:38:58.876Z,100.00
2023-02-19T04:41:26.155Z,100.00
2023-02-19T04:43:52.843Z,100.00
2023-02-19T04:46:20.362Z,100.00
2023-02-19T04:48:47.399Z,100.00
2023-02-19T04:51:14.022Z,100.00
2023-02-19T04:53:42.300Z,100.00
2023-02-19T04:56:13.754Z,100.00
2023-02-19T04:58:40.722Z,100.00
2023-02-19T05:01:08.718Z,100.00
2023-02-19T05:03:36.581Z,100.00
2023-02-19T05:06:04.656Z,100.00
2023-02-19T05:08:31.599Z,100.00
2023-02-19T05:11:00.446Z,100.00
2023-02-19T05:13:30.182Z,100.00
2023-02-19T05:16:02.779Z,100.00
2023-02-19T05:18:30.106Z,100.00
2023-02-19T05:20:57.301Z,100.00
2023-02-19T05:23:24.007Z,100.00
2023-02-19T05:25:50.817Z,100.00
2023-02-19T05:28:18.014Z,100.00
2023-02-19T05:30:51.464Z,100.00
2023-02-19T05:33:19.554Z,100.00
2023-02-19T05:35:51.848Z,100.00
2023-02-19T05:38:18.798Z,100.00
2023-02-19T05:40:45.745Z,100.00
2023-02-19T05:43:13.245Z,100.00
2023-02-19T05:45:42.398Z,100.00
2023-02-19T05:48:10.205Z,100.00
2023-02-19T05:50:39.451Z,100.00
2023-02-19T05:53:12.820Z,97.67
2023-02-19T05:55:39.524Z,90.40
2023-02-19T05:58:06.125Z,85.08
2023-02-19T06:00:33.316Z,78.61
2023-02-19T06:03:00.993Z,73.22
2023-02-19T06:05:27.860Z,68.33
2023-02-19T06:07:54.744Z,64.05
2023-02-19T06:10:22.229Z,60.36
2023-02-19T06:12:52.738Z,57.69
2023-02-19T06:15:20.542Z,54.29
2023-02-19T06:17:47.884Z,52.05
2023-02-19T06:20:14.879Z,50.48
2023-02-19T06:22:43.015Z,48.65
2023-02-19T06:25:12.349Z,47.46
2023-02-19T06:27:40.072Z,45.90
2023-02-19T06:30:08.556Z,45.15
2023-02-19T06:32:36.021Z,43.84
2023-02-19T06:35:03.393Z,42.49
2023-02-19T06:37:30.498Z,41.84
2023-02-19T06:39:57.342Z,40.90
2023-02-19T06:42:24.288Z,40.18
2023-02-19T06:44:51.131Z,39.25
2023-02-19T06:47:17.973Z,38.34
2023-02-19T06:49:44.760Z,38.17
2023-02-19T06:52:11.692Z,37.83
2023-02-19T06:54:38.816Z,37.02
2023-02-19T06:57:05.646Z,36.67
2023-02-19T06:59:32.344Z,36.37
2023-02-19T07:01:59.091Z,35.37
2023-02-19T07:04:25.796Z,35.27
2023-02-19T07:06:52.907Z,35.47
2023-02-19T07:09:19.750Z,35.38
2023-02-19T07:11:46.698Z,35.08
2023-02-19T07:14:17.190Z,35.20
2023-02-19T07:16:46.702Z,34.54
2023-02-19T07:19:14.422Z,34.21
2023-02-19T07:21:41.807Z,33.26
2023-02-19T07:24:09.338Z,32.68
2023-02-19T07:26:36.875Z,32.46
2023-02-19T07:29:04.454Z,32.26
2023-02-19T07:31:31.170Z,31.64
2023-02-19T07:33:57.927Z,31.24
2023-02-19T07:36:25.274Z,30.79
2023-02-19T07:38:56.078Z,30.40
2023-02-19T07:41:23.898Z,29.95
2023-02-19T07:43:51.364Z,29.27
2023-02-19T07:46:18.388Z,29.10
2023-02-19T07:48:50.022Z,28.99
2023-02-19T07:51:18.979Z,28.82
2023-02-19T07:53:46.381Z,29.03
2023-02-19T07:56:13.245Z,28.94
2023-02-19T07:58:40.028Z,29.72
2023-02-19T08:01:09.331Z,31.26
2023-02-19T08:03:37.145Z,33.73
2023-02-19T08:06:04.516Z,36.29
2023-02-19T08:08:31.442Z,38.32
2023-02-19T08:11:19.103Z,40.14
2023-02-19T08:13:48.991Z,41.58
2023-02-19T08:16:24.180Z,42.24
2023-02-19T08:18:59.061Z,42.38
2023-02-19T08:21:27.156Z,42.47
2023-02-19T08:23:54.042Z,42.97
2023-02-19T08:26:20.969Z,43.86
2023-02-19T08:28:48.135Z,44.55
2023-02-19T08:31:15.208Z,45.28
2023-02-19T08:33:42.521Z,46.20
2023-02-19T08:36:10.354Z,46.97
2023-02-19T08:38:38.050Z,47.86
2023-02-19T08:41:10.283Z,48.65
2023-02-19T08:43:37.543Z,48.94
2023-02-19T08:46:05.918Z,49.17
2023-02-19T08:48:33.414Z,49.17
2023-02-19T08:51:03.403Z,49.51
2023-02-19T08:53:31.122Z,49.44
2023-02-19T08:55:57.976Z,48.87
2023-02-19T08:58:27.590Z,48.37
2023-02-19T09:00:54.508Z,48.26
2023-02-19T09:03:22.022Z,48.62
2023-02-19T09:05:49.108Z,49.27
2023-02-19T09:08:25.154Z,50.55
2023-02-19T09:11:02.803Z,51.15
2023-02-19T09:13:30.452Z,51.28
2023-02-19T09:15:57.297Z,51.45
2023-02-19T09:18:25.034Z,51.65
2023-02-19T09:20:52.177Z,51.94
2023-02-19T09:23:19.277Z,52.37
2023-02-19T09:25:46.005Z,53.02
2023-02-19T09:28:12.904Z,53.29
2023-02-19T09:30:39.786Z,54.06
2023-02-19T09:33:06.602Z,54.93
2023-02-19T09:35:33.470Z,55.93
2023-02-19T09:38:02.866Z,56.58
2023-02-19T09:40:29.974Z,57.28
2023-02-19T09:43:00.909Z,57.89
2023-02-19T09:45:28.657Z,58.64
2023-02-19T09:47:56.674Z,58.98
2023-02-19T09:50:31.458Z,59.47
2023-02-19T09:53:00.803Z,60.10
2023-02-19T09:55:37.360Z,60.26
2023-02-19T09:58:31.682Z,60.66
2023-02-19T10:01:00.123Z,61.08
2023-02-19T10:03:38.568Z,61.55
2023-02-19T10:06:26.175Z,61.63
2023-02-19T10:09:15.123Z,61.28
2023-02-19T10:11:42.768Z,61.30
2023-02-19T10:14:35.247Z,61.47
2023-02-19T10:17:03.797Z,60.99
2023-02-19T10:19:35.008Z,60.40
2023-02-19T10:22:02.164Z,59.90
2023-02-19T10:24:29.956Z,59.01
2023-02-19T10:26:56.754Z,58.24
2023-02-19T10:29:24.281Z,57.16
2023-02-19T10:32:11.724Z,56.37
2023-02-19T10:34:38.985Z,55.69
2023-02-19T10:37:07.967Z,55.14
2023-02-19T10:39:43.246Z,54.50
2023-02-19T10:42:17.423Z,53.83
2023-02-19T10:44:46.016Z,53.87
2023-02-19T10:47:21.252Z,54.18
2023-02-19T10:49:52.507Z,54.50
2023-02-19T10:52:22.720Z,54.33
2023-02-19T10:54:51.799Z,53.66
2023-02-19T10:57:18.431Z,53.82
2023-02-19T10:59:52.913Z,53.82
2023-02-19T11:02:20.772Z,53.74
2023-02-19T11:05:01.637Z,53.56
2023-02-19T11:07:28.621Z,53.47
2023-02-19T11:09:55.641Z,53.52
2023-02-19T11:12:29.451Z,53.80
2023-02-19T11:15:19.284Z,53.85
2023-02-19T11:17:46.056Z,53.30
2023-02-19T11:20:14.942Z,53.47
2023-02-19T11:22:41.815Z,53.15
2023-02-19T11:25:14.565Z,53.29
2023-02-19T11:28:03.486Z,53.20
2023-02-19T11:30:35.581Z,53.28
2023-02-19T11:33:15.336Z,53.30
2023-02-19T11:35:46.541Z,53.38
2023-02-19T11:38:15.519Z,53.62
2023-02-19T11:41:22.494Z,53.47
2023-02-19T11:43:55.130Z,53.37
2023-02-19T11:46:37.349Z,53.87
2023-02-19T11:49:13.514Z,53.93
2023-02-19T11:52:02.125Z,54.14
2023-02-19T11:54:39.388Z,54.29
2023-02-19T11:57:09.618Z,54.50
2023-02-19T11:59:50.164Z,54.22
2023-02-19T12:02:53.594Z,53.77
2023-02-19T12:05:26.274Z,52.72
2023-02-19T12:08:09.913Z,51.76
2023-02-19T12:11:03.834Z,51.12
2023-02-19T12:13:54.745Z,50.60
2023-02-19T12:16:23.267Z,50.36
2023-02-19T12:18:56.775Z,50.38
2023-02-19T12:21:44.917Z,50.28
2023-02-19T12:24:46.298Z,50.47
2023-02-19T12:27:22.257Z,50.80
2023-02-19T12:29:55.257Z,50.61
2023-02-19T12:32:31.395Z,50.66
2023-02-19T12:35:07.541Z,50.66
2023-02-19T12:37:59.911Z,50.70
2023-02-19T12:40:49.774Z,50.70
2023-02-19T12:43:18.156Z,50.87
2023-02-19T12:45:51.766Z,50.97
2023-02-19T12:48:43.392Z,51.21
2023-02-19T12:51:23.638Z,51.41
2023-02-19T12:54:00.964Z,51.55
2023-02-19T12:56:31.464Z,51.82
2023-02-19T12:59:04.798Z,52.17
2023-02-19T13:01:41.159Z,52.22
2023-02-19T13:04:35.777Z,52.45
2023-02-19T13:07:09.069Z,52.84
2023-02-19T13:09:39.488Z,52.74
2023-02-19T13:12:14.707Z,52.51
2023-02-19T13:14:46.044Z,52.70
2023-02-19T13:17:19.823Z,52.61
2023-02-19T13:19:51.540Z,52.64
2023-02-19T13:22:52.214Z,52.59
2023-02-19T13:25:21.246Z,52.97
2023-02-19T13:28:23.697Z,52.91
2023-02-19T13:30:59.993Z,53.08
2023-02-19T13:34:02.428Z,53.46
2023-02-19T13:36:29.558Z,53.49
2023-02-19T13:38:59.412Z,53.80
2023-02-19T13:41:27.263Z,54.11
2023-02-19T13:43:55.926Z,54.20
2023-02-19T13:46:22.604Z,54.31
2023-02-19T13:48:49.541Z,54.42
2023-02-19T13:51:20.946Z,54.20
2023-02-19T13:53:51.169Z,54.30
2023-02-19T13:56:33.601Z,54.26
2023-02-19T13:59:10.477Z,54.18
2023-02-19T14:01:49.576Z,54.26
2023-02-19T14:05:02.020Z,54.23
2023-02-19T14:07:51.475Z,54.28
2023-02-19T14:10:49.570Z,54.39
2023-02-19T14:13:54.733Z,54.60
2023-02-19T14:16:27.648Z,54.39
2023-02-19T14:18:55.691Z,54.55
2023-02-19T14:21:27.537Z,54.50
2023-02-19T14:23:55.897Z,54.62
2023-02-19T14:26:24.648Z,54.61
2023-02-19T14:28:51.536Z,54.91
2023-02-19T14:31:26.435Z,55.00
2023-02-19T14:34:26.702Z,55.19
2023-02-19T14:37:01.269Z,55.26
2023-02-19T14:39:32.926Z,55.29
2023-02-19T14:42:01.334Z,55.25
2023-02-19T14:44:36.709Z,55.50
2023-02-19T14:47:08.496Z,55.75
2023-02-19T14:49:45.247Z,55.70
2023-02-19T14:52:16.635Z,55.91
2023-02-19T14:55:12.170Z,56.21
2023-02-19T14:57:40.648Z,56.31
2023-02-19T15:00:25.879Z,56.42
2023-02-19T15:02:59.039Z,56.65
2023-02-19T15:05:27.462Z,56.62
2023-02-19T15:08:16.291Z,56.96
2023-02-19T15:10:45.317Z,57.22
2023-02-19T15:13:18.175Z,57.39
2023-02-19T15:15:45.860Z,57.70
2023-02-19T15:18:21.014Z,57.76
2023-02-19T15:20:47.752Z,58.11
2023-02-19T15:23:21.527Z,58.28
2023-02-19T15:25:50.286Z,58.24
2023-02-19T15:28:23.318Z,58.62
2023-02-19T15:31:06.845Z,58.98
2023-02-19T15:33:34.890Z,58.90
2023-02-19T15:36:06.391Z,59.12
2023-02-19T15:38:33.464Z,59.25
2023-02-19T15:41:01.148Z,59.57
2023-02-19T15:43:33.331Z,59.78
2023-02-19T15:46:06.478Z,59.89
2023-02-19T15:48:39.076Z,60.10
2023-02-19T15:51:09.116Z,60.42
2023-02-19T15:53:45.564Z,60.51
2023-02-19T15:56:27.710Z,60.80
2023-02-19T15:59:03.727Z,60.97
2023-02-19T16:01:37.222Z,61.19
2023-02-19T16:04:08.241Z,61.47
2023-02-19T16:06:52.265Z,61.50
2023-02-19T16:09:20.827Z,61.68
2023-02-19T16:11:50.664Z,61.90
2023-02-19T16:14:28.353Z,62.03
2023-02-19T16:16:57.847Z,62.11
2023-02-19T16:19:29.695Z,62.24
2023-02-19T16:21:56.744Z,62.33
2023-02-19T16:24:28.112Z,62.52
2023-02-19T16:26:56.394Z,62.61
2023-02-19T16:29:29.031Z,62.86
2023-02-19T16:32:06.276Z,63.08
2023-02-19T16:34:39.321Z,63.15
2023-02-19T16:37:38.462Z,63.28
2023-02-19T16:40:08.419Z,63.45
2023-02-19T16:42:35.721Z,63.40
2023-02-19T16:45:02.369Z,63.59
2023-02-19T16:47:32.878Z,63.84
2023-02-19T16:50:01.087Z,63.92
2023-02-19T16:52:28.119Z,64.02
2023-02-19T16:54:54.765Z,64.04
2023-02-19T16:57:21.703Z,64.10
2023-02-19T16:59:48.609Z,64.17
2023-02-19T17:02:18.118Z,64.43
2023-02-19T17:04:45.648Z,64.50
2023-02-19T17:07:17.134Z,64.72
2023-02-19T17:09:43.938Z,64.79
2023-02-19T17:12:12.668Z,65.00
2023-02-19T17:14:39.380Z,65.14
2023-02-19T17:17:06.400Z,65.47
2023-02-19T17:19:33.315Z,65.57
2023-02-19T17:22:00.078Z,65.68
2023-02-19T17:24:26.766Z,65.99
2023-02-19T17:26:57.442Z,66.16
2023-02-19T17:29:25.679Z,66.25
2023-02-19T17:31:52.764Z,66.59
2023-02-19T17:34:19.689Z,67.05
2023-02-19T17:36:47.558Z,67.58
2023-02-19T17:39:14.627Z,67.69
2023-02-19T17:41:41.702Z,68.12
2023-02-19T17:44:08.849Z,68.83
2023-02-19T17:46:36.492Z,69.35
2023-02-19T17:49:03.412Z,69.69
2023-02-19T17:51:31.470Z,70.12
2023-02-19T17:53:58.087Z,70.35
2023-02-19T17:56:25.963Z,70.26
2023-02-19T17:58:54.127Z,70.47
2023-02-19T18:01:21.253Z,70.73
2023-02-19T18:03:48.982Z,70.31
2023-02-19T18:06:16.017Z,70.43
2023-02-19T18:08:50.583Z,70.52
2023-02-19T18:11:17.553Z,70.45
2023-02-19T18:13:45.471Z,70.40
2023-02-19T18:16:14.969Z,70.46
2023-02-19T18:18:42.367Z,70.15
2023-02-19T18:21:09.522Z,70.24
2023-02-19T18:23:37.812Z,70.13
2023-02-19T18:26:08.007Z,70.17
2023-02-19T18:28:35.189Z,70.24
2023-02-19T18:31:02.140Z,70.28
2023-02-19T18:33:29.354Z,70.40
2023-02-19T18:35:56.488Z,70.32
2023-02-19T18:38:24.714Z,70.16
2023-02-19T18:40:51.583Z,69.89
2023-02-19T18:43:18.883Z,69.73
2023-02-19T18:45:46.307Z,69.74
2023-02-19T18:48:13.346Z,69.92
2023-02-19T18:50:40.108Z,70.07
2023-02-19T18:53:09.230Z,70.34
2023-02-19T18:55:36.427Z,70.30
2023-02-19T18:58:03.105Z,70.25
2023-02-19T19:00:30.347Z,70.46
2023-02-19T19:02:57.679Z,70.52
2023-02-19T19:05:24.895Z,70.72
2023-02-19T19:07:53.463Z,70.87
2023-02-19T19:10:20.901Z,70.77
2023-02-19T19:12:48.222Z,70.84
2023-02-19T19:15:18.053Z,70.99
2023-02-19T19:17:46.080Z,71.12
2023-02-19T19:20:13.190Z,71.27
2023-02-19T19:22:40.126Z,71.25
2023-02-19T19:25:08.208Z,71.30
2023-02-19T19:27:39.953Z,71.41
2023-02-19T19:30:07.538Z,71.58
2023-02-19T19:32:34.306Z,71.63
2023-02-19T19:35:01.022Z,71.66
2023-02-19T19:37:28.770Z,71.77
2023-02-19T19:39:56.565Z,71.69
2023-02-19T19:42:23.367Z,71.84
2023-02-19T19:44:50.085Z,71.92
2023-02-19T19:47:17.074Z,71.83
2023-02-19T19:49:46.614Z,71.73
2023-02-19T19:52:13.318Z,71.62
2023-02-19T19:54:42.534Z,71.58
2023-02-19T19:57:09.372Z,71.52
2023-02-19T19:59:38.549Z,71.28
2023-02-19T20:02:05.798Z,71.05
2023-02-19T20:04:32.552Z,70.96
2023-02-19T20:06:59.697Z,70.79
2023-02-19T20:09:29.935Z,70.62
2023-02-19T20:11:56.645Z,70.48
2023-02-19T20:14:23.735Z,70.42
2023-02-19T20:16:52.456Z,70.34
2023-02-19T20:19:19.653Z,70.42
2023-02-19T20:21:47.233Z,70.44
2023-02-19T20:24:15.462Z,70.53
2023-02-19T20:26:42.499Z,70.79
2023-02-19T20:29:09.895Z,70.95
2023-02-19T20:31:37.835Z,71.24
2023-02-19T20:34:04.975Z,71.59
2023-02-19T20:36:32.180Z,71.93
2023-02-19T20:38:58.927Z,72.10
2023-02-19T20:41:25.824Z,72.30
2023-02-19T20:43:52.612Z,72.60
2023-02-19T20:46:19.686Z,72.87
2023-02-19T20:48:46.375Z,73.26
2023-02-19T20:51:13.241Z,73.38
2023-02-19T20:53:40.835Z,73.49
2023-02-19T20:56:07.486Z,73.73
2023-02-19T20:58:34.629Z,73.95
2023-02-19T21:01:04.817Z,73.92
2023-02-19T21:03:32.488Z,73.78
2023-02-19T21:05:59.317Z,74.10
2023-02-19T21:08:32.804Z,74.56
2023-02-19T21:10:59.698Z,74.75
2023-02-19T21:13:27.613Z,75.11
2023-02-19T21:15:55.756Z,75.52
2023-02-19T21:18:22.743Z,75.83
2023-02-19T21:20:50.207Z,76.42
2023-02-19T21:23:17.278Z,77.09
2023-02-19T21:25:43.839Z,77.27
2023-02-19T21:28:11.955Z,77.92
2023-02-19T21:30:38.820Z,78.15
2023-02-19T21:33:05.741Z,78.69
2023-02-19T21:35:32.819Z,79.21
2023-02-19T21:37:59.734Z,79.54
2023-02-19T21:40:28.462Z,80.72
2023-02-19T21:42:55.669Z,81.15
2023-02-19T21:45:22.740Z,81.49
2023-02-19T21:47:54.512Z,82.84
2023-02-19T21:50:21.834Z,82.39
2023-02-19T21:52:48.665Z,82.60
2023-02-19T21:55:15.648Z,82.88
2023-02-19T21:57:42.600Z,83.19
2023-02-19T22:00:10.946Z,83.49
2023-02-19T22:02:37.833Z,83.65
2023-02-19T22:05:04.880Z,83.93
2023-02-19T22:07:31.914Z,84.20
2023-02-19T22:09:58.642Z,84.20
2023-02-19T22:12:25.427Z,84.39
2023-02-19T22:14:52.711Z,84.55
2023-02-19T22:17:20.113Z,84.54
2023-02-19T22:19:46.984Z,84.70
2023-02-19T22:22:13.694Z,84.74
2023-02-19T22:24:40.376Z,84.64
2023-02-19T22:27:07.119Z,84.57
2023-02-19T22:29:34.184Z,84.70
2023-02-19T22:32:01.698Z,84.78
2023-02-19T22:34:28.982Z,85.00
2023-02-19T22:36:57.438Z,85.09
2023-02-19T22:39:43.918Z,85.40
2023-02-19T22:42:10.639Z,85.20
2023-02-19T22:44:38.566Z,85.07
2023-02-19T22:47:09.941Z,84.87
2023-02-19T22:49:37.972Z,84.68
2023-02-19T22:52:08.235Z,84.78
2023-02-19T22:54:35.563Z,84.65
2023-02-19T22:57:03.360Z,84.92
2023-02-19T22:59:31.103Z,84.80
2023-02-19T23:01:57.792Z,84.83
2023-02-19T23:04:24.932Z,84.58
2023-02-19T23:06:51.804Z,84.45
2023-02-19T23:09:26.723Z,84.46
2023-02-19T23:12:03.881Z,84.41
2023-02-19T23:14:31.955Z,84.21
2023-02-19T23:16:58.633Z,83.91
2023-02-19T23:19:25.652Z,84.04
2023-02-19T23:21:52.561Z,83.72
2023-02-19T23:24:19.460Z,83.53
2023-02-19T23:26:47.898Z,83.18
2023-02-19T23:29:16.062Z,83.29
2023-02-19T23:31:42.796Z,83.11
2023-02-19T23:34:09.770Z,83.08
2023-02-19T23:36:41.890Z,83.01
2023-02-19T23:39:13.398Z,82.87
2023-02-19T23:41:51.314Z,82.75
2023-02-19T23:44:18.307Z,82.88
2023-02-19T23:46:45.004Z,82.76
2023-02-19T23:49:11.886Z,82.44
2023-02-19T23:51:38.725Z,82.59
2023-02-19T23:54:05.545Z,82.59
2023-02-19T23:56:33.098Z,82.47
2023-02-19T23:59:00.012Z,82.55
