createdAt,value
2023-05-10T00:01:09.442Z,2.65
2023-05-10T00:03:35.984Z,3.25
2023-05-10T00:06:02.500Z,3.55
2023-05-10T00:08:28.899Z,2.80
2023-05-10T00:10:55.457Z,2.70
2023-05-10T00:13:23.384Z,2.65
2023-05-10T00:15:49.940Z,2.63
2023-05-10T00:18:16.418Z,2.40
2023-05-10T00:20:42.819Z,2.60
2023-05-10T00:23:09.235Z,2.55
2023-05-10T00:25:35.706Z,2.60
2023-05-10T00:28:02.714Z,2.33
2023-05-10T00:30:29.144Z,2.40
2023-05-10T00:32:55.593Z,2.42
2023-05-10T00:35:22.630Z,2.35
2023-05-10T00:37:49.393Z,2.50
2023-05-10T00:40:16.087Z,2.53
2023-05-10T00:42:42.676Z,2.33
2023-05-10T00:45:09.603Z,2.40
2023-05-10T00:47:36.204Z,2.35
2023-05-10T00:50:02.936Z,3.38
2023-05-10T00:52:30.108Z,2.30
2023-05-10T00:54:56.846Z,2.10
2023-05-10T00:57:24.127Z,2.55
2023-05-10T00:59:50.662Z,2.50
2023-05-10T01:02:17.099Z,2.97
2023-05-10T01:04:44.457Z,3.00
2023-05-10T01:07:11.517Z,3.28
2023-05-10T01:09:38.069Z,3.70
2023-05-10T01:12:04.894Z,3.50
2023-05-10T01:14:31.630Z,3.38
2023-05-10T01:16:58.228Z,3.92
2023-05-10T01:19:26.418Z,3.50
2023-05-10T01:22:05.513Z,3.72
2023-05-10T01:24:45.715Z,4.25
2023-05-10T01:27:35.930Z,4.32
2023-05-10T01:30:23.774Z,4.07
2023-05-10T01:33:01.984Z,4.93
2023-05-10T01:35:31.446Z,4.43
2023-05-10T01:37:57.773Z,4.78
2023-05-10T01:40:32.291Z,5.00
2023-05-10T01:43:04.511Z,5.10
2023-05-10T01:45:52.116Z,4.93
2023-05-10T01:48:19.427Z,5.13
2023-05-10T01:50:47.054Z,4.80
2023-05-10T01:53:14.353Z,5.15
2023-05-10T01:55:44.510Z,5.40
2023-05-10T01:58:14.636Z,5.88
2023-05-10T02:00:46.003Z,5.90
2023-05-10T02:03:12.981Z,6.07
2023-05-10T02:05:39.984Z,6.50
2023-05-10T02:08:08.418Z,6.60
2023-05-10T02:10:36.313Z,6.63
2023-05-10T02:13:04.230Z,7.07
2023-05-10T02:15:30.885Z,7.93
2023-05-10T02:17:58.417Z,8.07
2023-05-10T02:20:25.738Z,7.40
2023-05-10T02:22:53.867Z,8.00
2023-05-10T02:25:21.362Z,6.78
2023-05-10T02:27:48.701Z,7.50
2023-05-10T02:30:15.928Z,7.10
2023-05-10T02:32:42.934Z,7.05
2023-05-10T02:35:10.834Z,7.38
2023-05-10T02:37:38.740Z,6.28
2023-05-10T02:40:06.759Z,5.85
2023-05-10T02:42:37.423Z,4.35
2023-05-10T02:45:09.089Z,3.80
2023-05-10T02:47:35.598Z,3.90
2023-05-10T02:50:02.267Z,4.28
2023-05-10T02:52:31.858Z,4.25
2023-05-10T02:55:02.168Z,5.00
2023-05-10T02:57:33.434Z,5.20
2023-05-10T03:00:01.069Z,5.65
2023-05-10T03:02:27.962Z,5.43
2023-05-10T03:04:54.435Z,5.88
2023-05-10T03:07:22.172Z,6.22
2023-05-10T03:09:49.721Z,5.25
2023-05-10T03:12:26.632Z,6.22
2023-05-10T03:15:08.559Z,5.88
2023-05-10T03:18:17.477Z,5.47
2023-05-10T03:20:48.362Z,6.70
2023-05-10T03:23:22.952Z,5.88
2023-05-10T03:25:51.188Z,5.80
2023-05-10T03:28:18.915Z,5.60
2023-05-10T03:30:45.931Z,5.70
2023-05-10T03:33:13.716Z,6.30
2023-05-10T03:35:40.281Z,5.30
2023-05-10T03:38:06.721Z,5.60
2023-05-10T03:40:33.393Z,5.47
2023-05-10T03:43:00.239Z,5.90
2023-05-10T03:45:26.774Z,5.38
2023-05-10T03:47:53.260Z,5.40
2023-05-10T03:50:20.006Z,4.53
2023-05-10T03:52:46.699Z,4.53
2023-05-10T03:55:13.148Z,4.65
2023-05-10T03:57:39.534Z,4.53
2023-05-10T04:00:06.564Z,4.45
2023-05-10T04:02:33.081Z,4.88
2023-05-10T04:04:59.528Z,4.30
2023-05-10T04:07:25.958Z,4.00
2023-05-10T04:09:52.392Z,4.70
2023-05-10T04:12:18.781Z,3.67
2023-05-10T04:14:45.193Z,3.60
2023-05-10T04:17:11.947Z,3.90
2023-05-10T04:19:38.473Z,3.88
2023-05-10T04:22:04.926Z,3.30
2023-05-10T04:24:31.385Z,3.00
2023-05-10T04:26:58.046Z,2.97
2023-05-10T04:29:24.508Z,3.10
2023-05-10T04:31:51.888Z,3.30
2023-05-10T04:34:18.428Z,3.55
2023-05-10T04:36:44.894Z,3.80
2023-05-10T04:39:11.662Z,3.53
2023-05-10T04:41:38.680Z,4.10
2023-05-10T04:44:05.230Z,3.60
2023-05-10T04:46:31.661Z,3.50
2023-05-10T04:48:58.171Z,2.83
2023-05-10T04:51:25.609Z,3.25
2023-05-10T04:54:04.657Z,2.67
2023-05-10T04:56:32.731Z,2.90
2023-05-10T04:58:59.155Z,4.13
2023-05-10T05:01:25.648Z,3.40
2023-05-10T05:03:53.856Z,3.97
2023-05-10T05:06:21.963Z,4.10
2023-05-10T05:08:50.252Z,3.63
2023-05-10T05:11:16.857Z,4.05
2023-05-10T05:13:43.284Z,4.63
2023-05-10T05:16:09.733Z,4.50
2023-05-10T05:18:36.131Z,5.00
2023-05-10T05:21:02.854Z,5.10
2023-05-10T05:23:29.269Z,5.35
2023-05-10T05:25:55.728Z,4.40
2023-05-10T05:28:22.237Z,5.28
2023-05-10T05:30:48.657Z,4.75
2023-05-10T05:33:17.201Z,4.18
2023-05-10T05:35:51.586Z,4.30
2023-05-10T05:38:18.470Z,4.10
2023-05-10T05:40:46.464Z,4.13
2023-05-10T05:43:13.169Z,4.75
2023-05-10T05:45:39.699Z,3.78
2023-05-10T05:48:06.278Z,3.88
2023-05-10T05:50:32.859Z,3.50
2023-05-10T05:52:59.329Z,3.22
2023-05-10T05:55:27.049Z,2.95
2023-05-10T05:57:53.548Z,4.25
2023-05-10T06:00:19.953Z,2.70
2023-05-10T06:02:46.417Z,3.20
2023-05-10T06:05:15.169Z,2.80
2023-05-10T06:07:43.197Z,2.75
2023-05-10T06:10:10.228Z,2.97
2023-05-10T06:12:36.916Z,2.75
2023-05-10T06:15:04.348Z,3.05
2023-05-10T06:17:30.795Z,2.75
2023-05-10T06:19:57.448Z,3.05
2023-05-10T06:22:23.933Z,3.50
2023-05-10T06:24:50.691Z,2.33
2023-05-10T06:27:17.103Z,2.47
2023-05-10T06:29:43.551Z,3.47
2023-05-10T06:32:09.972Z,3.35
2023-05-10T06:34:36.534Z,2.80
2023-05-10T06:37:04.399Z,2.53
2023-05-10T06:39:30.837Z,7.20
2023-05-10T06:41:57.279Z,2.70
2023-05-10T06:44:26.769Z,2.08
2023-05-10T06:46:54.414Z,2.30
2023-05-10T06:49:21.480Z,2.67
2023-05-10T06:51:47.891Z,2.20
2023-05-10T06:54:14.369Z,6.05
2023-05-10T06:56:40.872Z,2.70
2023-05-10T06:59:07.700Z,2.53
2023-05-10T07:01:34.289Z,3.72
2023-05-10T07:04:00.727Z,2.97
2023-05-10T07:06:33.253Z,2.30
2023-05-10T07:09:00.378Z,2.75
2023-05-10T07:11:27.779Z,2.08
2023-05-10T07:13:54.165Z,3.60
2023-05-10T07:16:20.788Z,2.50
2023-05-10T07:18:47.327Z,3.20
2023-05-10T07:21:13.866Z,2.50
2023-05-10T07:23:41.634Z,3.25
2023-05-10T07:26:10.411Z,9.15
2023-05-10T07:28:38.419Z,3.20
2023-05-10T07:31:04.904Z,2.17
2023-05-10T07:33:31.350Z,2.42
2023-05-10T07:35:57.746Z,2.13
2023-05-10T07:38:24.407Z,1.95
2023-05-10T07:40:50.823Z,1.90
2023-05-10T07:43:17.225Z,2.08
2023-05-10T07:45:44.253Z,2.42
2023-05-10T07:48:10.927Z,3.70
2023-05-10T07:50:37.369Z,2.42
2023-05-10T07:53:03.795Z,2.58
2023-05-10T07:55:30.275Z,2.05
2023-05-10T07:57:56.981Z,1.90
2023-05-10T08:00:23.417Z,2.00
2023-05-10T08:02:49.931Z,2.67
2023-05-10T08:05:16.684Z,2.33
2023-05-10T08:07:43.446Z,2.67
2023-05-10T08:10:10.525Z,2.03
2023-05-10T08:12:37.060Z,1.98
2023-05-10T08:15:04.268Z,3.42
2023-05-10T08:17:30.708Z,2.30
2023-05-10T08:19:57.170Z,2.17
2023-05-10T08:22:23.772Z,1.90
2023-05-10T08:24:50.260Z,2.42
2023-05-10T08:27:16.773Z,4.25
2023-05-10T08:29:50.125Z,3.95
2023-05-10T08:32:17.106Z,2.42
2023-05-10T08:34:43.594Z,3.20
2023-05-10T08:37:11.521Z,2.25
2023-05-10T08:39:38.272Z,3.97
2023-05-10T08:42:05.888Z,2.97
2023-05-10T08:44:33.611Z,2.75
2023-05-10T08:47:00.801Z,2.72
2023-05-10T08:49:28.470Z,4.50
2023-05-10T08:51:55.915Z,2.28
2023-05-10T08:54:22.975Z,5.50
2023-05-10T08:56:49.884Z,2.78
2023-05-10T08:59:16.877Z,4.00
2023-05-10T09:01:45.019Z,2.15
2023-05-10T09:04:13.028Z,3.17
2023-05-10T09:06:39.592Z,2.50
2023-05-10T09:09:06.020Z,2.47
2023-05-10T09:11:33.029Z,3.13
2023-05-10T09:13:59.433Z,2.60
2023-05-10T09:16:26.027Z,1.63
2023-05-10T09:18:52.505Z,2.60
2023-05-10T09:21:20.666Z,2.10
2023-05-10T09:23:48.706Z,2.05
2023-05-10T09:26:15.356Z,2.03
2023-05-10T09:28:56.865Z,2.75
2023-05-10T09:31:24.618Z,3.20
2023-05-10T09:33:51.780Z,1.23
2023-05-10T09:36:18.538Z,2.80
2023-05-10T09:38:49.161Z,3.70
2023-05-10T09:41:19.126Z,3.83
2023-05-10T09:43:45.563Z,1.85
2023-05-10T09:46:12.462Z,2.50
2023-05-10T09:48:46.586Z,1.40
2023-05-10T09:51:24.637Z,1.45
2023-05-10T09:54:14.314Z,1.15
2023-05-10T09:56:41.641Z,2.97
2023-05-10T09:59:11.107Z,2.92
2023-05-10T10:01:38.397Z,3.53
2023-05-10T10:04:06.304Z,3.88
2023-05-10T10:06:39.568Z,4.35
2023-05-10T10:09:07.305Z,1.67
2023-05-10T10:11:35.950Z,2.50
2023-05-10T10:14:02.377Z,1.73
2023-05-10T10:16:32.662Z,2.60
2023-05-10T10:18:59.614Z,2.53
2023-05-10T10:21:26.620Z,4.97
2023-05-10T10:23:54.025Z,7.50
2023-05-10T10:26:22.009Z,6.03
2023-05-10T10:29:09.827Z,2.90
2023-05-10T10:31:42.932Z,3.40
2023-05-10T10:34:17.278Z,5.75
2023-05-10T10:36:48.019Z,2.55
2023-05-10T10:39:15.191Z,1.30
2023-05-10T10:41:51.570Z,2.60
2023-05-10T10:44:27.327Z,1.60
2023-05-10T10:47:25.794Z,1.52
2023-05-10T10:49:53.493Z,3.03
2023-05-10T10:52:32.153Z,3.90
2023-05-10T10:55:03.616Z,3.55
2023-05-10T10:57:33.246Z,2.20
2023-05-10T11:00:25.753Z,1.35
2023-05-10T11:03:07.276Z,2.55
2023-05-10T11:05:33.679Z,1.75
2023-05-10T11:08:01.280Z,1.75
2023-05-10T11:10:28.128Z,1.17
2023-05-10T11:13:07.678Z,2.28
2023-05-10T11:15:36.706Z,1.75
2023-05-10T11:18:25.347Z,2.42
2023-05-10T11:20:53.311Z,1.23
2023-05-10T11:23:20.905Z,2.05
2023-05-10T11:25:48.729Z,1.25
2023-05-10T11:28:15.569Z,1.42
2023-05-10T11:30:43.049Z,1.55
2023-05-10T11:33:09.955Z,1.35
2023-05-10T11:35:42.985Z,1.60
2023-05-10T11:38:11.323Z,0.60
2023-05-10T11:40:38.731Z,1.42
2023-05-10T11:43:06.620Z,2.50
2023-05-10T11:45:34.037Z,1.73
2023-05-10T11:48:00.737Z,1.83
2023-05-10T11:50:27.510Z,0.85
2023-05-10T11:52:55.058Z,1.20
2023-05-10T11:55:21.608Z,2.83
2023-05-10T11:57:48.656Z,1.00
2023-05-10T12:00:15.623Z,3.58
2023-05-10T12:02:42.456Z,1.30
2023-05-10T12:05:09.554Z,1.00
2023-05-10T12:07:36.261Z,2.38
2023-05-10T12:10:19.218Z,0.80
2023-05-10T12:12:48.383Z,1.10
2023-05-10T12:15:19.615Z,0.90
2023-05-10T12:17:47.141Z,1.10
2023-05-10T12:20:15.792Z,2.00
2023-05-10T12:22:45.786Z,1.60
2023-05-10T12:25:12.317Z,1.92
2023-05-10T12:27:38.756Z,2.85
2023-05-10T12:30:05.703Z,1.27
2023-05-10T12:32:42.259Z,0.70
2023-05-10T12:35:09.574Z,0.57
2023-05-10T12:37:39.728Z,1.90
2023-05-10T12:40:10.666Z,1.30
2023-05-10T12:42:37.812Z,1.77
2023-05-10T12:45:05.248Z,1.33
2023-05-10T12:47:32.384Z,1.08
2023-05-10T12:49:59.080Z,1.77
2023-05-10T12:52:26.977Z,1.10
2023-05-10T12:54:53.931Z,0.70
2023-05-10T12:57:23.416Z,1.25
2023-05-10T12:59:49.913Z,0.90
2023-05-10T13:02:18.807Z,0.82
2023-05-10T13:04:48.771Z,1.38
2023-05-10T13:07:16.078Z,1.17
2023-05-10T13:09:42.522Z,1.98
2023-05-10T13:12:10.132Z,1.00
2023-05-10T13:14:36.926Z,0.95
2023-05-10T13:17:03.538Z,0.75
2023-05-10T13:19:30.061Z,1.30
2023-05-10T13:21:56.540Z,0.98
2023-05-10T13:24:23.348Z,0.60
2023-05-10T13:26:50.312Z,0.95
2023-05-10T13:29:18.889Z,1.67
2023-05-10T13:31:45.428Z,1.25
2023-05-10T13:34:12.029Z,0.93
2023-05-10T13:36:39.054Z,1.83
2023-05-10T13:39:06.357Z,1.50
2023-05-10T13:41:32.877Z,1.08
2023-05-10T13:43:59.355Z,3.05
2023-05-10T13:46:25.857Z,0.93
2023-05-10T13:48:52.388Z,2.50
2023-05-10T13:51:18.841Z,1.30
2023-05-10T13:53:45.327Z,0.90
2023-05-10T13:56:11.884Z,1.30
2023-05-10T13:58:38.412Z,2.22
2023-05-10T14:01:05.823Z,2.90
2023-05-10T14:03:32.332Z,1.83
2023-05-10T14:05:58.989Z,1.88
2023-05-10T14:08:25.481Z,1.92
2023-05-10T14:10:53.220Z,1.23
2023-05-10T14:13:19.673Z,1.05
2023-05-10T14:15:46.150Z,0.75
2023-05-10T14:18:12.576Z,1.35
2023-05-10T14:20:39.001Z,0.70
2023-05-10T14:23:05.452Z,0.85
2023-05-10T14:25:31.998Z,1.88
2023-05-10T14:27:58.405Z,1.25
2023-05-10T14:30:24.879Z,0.82
2023-05-10T14:32:51.585Z,1.30
2023-05-10T14:35:19.657Z,0.80
2023-05-10T14:37:46.564Z,1.70
2023-05-10T14:40:13.632Z,2.65
2023-05-10T14:42:40.065Z,1.75
2023-05-10T14:45:06.906Z,2.88
2023-05-10T14:47:33.363Z,2.45
2023-05-10T14:50:00.014Z,1.73
2023-05-10T14:52:26.725Z,1.05
2023-05-10T14:54:53.224Z,2.13
2023-05-10T14:57:19.613Z,1.38
2023-05-10T14:59:46.213Z,1.30
2023-05-10T15:02:14.473Z,1.60
2023-05-10T15:04:41.309Z,2.10
2023-05-10T15:07:08.147Z,2.05
2023-05-10T15:09:34.563Z,2.60
2023-05-10T15:12:01.489Z,2.53
2023-05-10T15:14:27.935Z,1.33
2023-05-10T15:16:54.360Z,1.45
2023-05-10T15:19:21.007Z,1.00
2023-05-10T15:21:48.237Z,0.82
2023-05-10T15:24:15.442Z,0.77
2023-05-10T15:26:41.986Z,1.83
2023-05-10T15:29:08.750Z,1.25
2023-05-10T15:31:38.114Z,1.33
2023-05-10T15:34:04.666Z,0.80
2023-05-10T15:36:32.795Z,0.70
2023-05-10T15:38:59.182Z,1.08
2023-05-10T15:41:26.041Z,1.20
2023-05-10T15:43:52.678Z,0.95
2023-05-10T15:46:19.130Z,0.80
2023-05-10T15:48:45.604Z,0.75
2023-05-10T15:51:12.520Z,0.70
2023-05-10T15:53:42.450Z,0.57
2023-05-10T15:56:13.377Z,0.50
2023-05-10T15:58:40.703Z,0.50
2023-05-10T16:01:07.516Z,0.60
2023-05-10T16:03:37.275Z,0.63
2023-05-10T16:06:04.207Z,0.40
2023-05-10T16:08:30.812Z,0.47
2023-05-10T16:10:57.294Z,0.63
2023-05-10T16:13:23.845Z,0.88
2023-05-10T16:15:50.235Z,0.80
2023-05-10T16:18:17.826Z,0.80
2023-05-10T16:20:44.663Z,0.50
2023-05-10T16:23:11.403Z,0.80
2023-05-10T16:25:38.030Z,1.25
2023-05-10T16:28:04.524Z,0.60
2023-05-10T16:30:31.108Z,0.63
2023-05-10T16:32:58.158Z,0.60
2023-05-10T16:35:24.853Z,0.88
2023-05-10T16:37:51.250Z,0.50
2023-05-10T16:40:18.384Z,0.70
2023-05-10T16:42:44.770Z,0.50
2023-05-10T16:45:11.726Z,1.10
2023-05-10T16:47:39.005Z,0.80
2023-05-10T16:50:07.201Z,0.70
2023-05-10T16:52:34.868Z,0.40
2023-05-10T16:55:01.333Z,0.60
2023-05-10T16:57:27.985Z,0.73
2023-05-10T16:59:54.523Z,0.77
2023-05-10T17:02:21.526Z,0.88
2023-05-10T17:04:47.989Z,1.00
2023-05-10T17:07:14.612Z,0.75
2023-05-10T17:09:44.435Z,0.63
2023-05-10T17:12:10.923Z,1.27
2023-05-10T17:14:38.120Z,0.95
2023-05-10T17:17:04.669Z,0.73
2023-05-10T17:19:31.242Z,0.90
2023-05-10T17:21:57.668Z,0.85
2023-05-10T17:24:24.120Z,0.93
2023-05-10T17:26:50.651Z,1.40
2023-05-10T17:29:17.172Z,1.10
2023-05-10T17:31:43.687Z,1.40
2023-05-10T17:34:10.228Z,0.90
2023-05-10T17:36:36.665Z,2.13
2023-05-10T17:39:03.169Z,0.77
2023-05-10T17:41:29.647Z,1.25
2023-05-10T17:43:56.043Z,0.90
2023-05-10T17:46:22.833Z,0.70
2023-05-10T17:48:49.415Z,1.15
2023-05-10T17:51:15.829Z,1.13
2023-05-10T17:53:42.346Z,1.05
2023-05-10T17:56:09.514Z,1.00
2023-05-10T17:58:38.260Z,1.17
2023-05-10T18:01:05.313Z,1.92
2023-05-10T18:03:31.942Z,0.65
2023-05-10T18:05:58.357Z,0.90
2023-05-10T18:08:27.175Z,0.60
2023-05-10T18:10:53.564Z,1.15
2023-05-10T18:13:20.107Z,1.25
2023-05-10T18:15:46.873Z,1.00
2023-05-10T18:18:13.310Z,0.70
2023-05-10T18:20:40.122Z,1.45
2023-05-10T18:23:06.670Z,1.42
2023-05-10T18:25:33.108Z,0.95
2023-05-10T18:27:59.531Z,1.60
2023-05-10T18:30:26.126Z,2.15
2023-05-10T18:32:52.753Z,0.95
2023-05-10T18:35:19.513Z,1.08
2023-05-10T18:37:46.125Z,1.08
2023-05-10T18:40:14.538Z,1.30
2023-05-10T18:42:44.134Z,0.85
2023-05-10T18:45:11.637Z,1.13
2023-05-10T18:47:38.050Z,1.17
2023-05-10T18:50:07.682Z,1.27
2023-05-10T18:52:34.205Z,1.60
2023-05-10T18:55:01.169Z,1.17
2023-05-10T18:57:27.711Z,1.67
2023-05-10T18:59:54.434Z,1.30
2023-05-10T19:02:20.890Z,1.33
2023-05-10T19:04:47.310Z,1.63
2023-05-10T19:07:13.811Z,1.55
2023-05-10T19:09:40.304Z,3.42
2023-05-10T19:12:06.783Z,1.73
2023-05-10T19:14:33.235Z,1.70
2023-05-10T19:17:01.457Z,1.48
2023-05-10T19:19:28.415Z,1.40
2023-05-10T19:21:54.940Z,1.58
2023-05-10T19:24:23.320Z,1.83
2023-05-10T19:26:49.924Z,1.52
2023-05-10T19:29:16.502Z,1.65
2023-05-10T19:31:44.212Z,1.83
2023-05-10T19:34:11.433Z,1.20
2023-05-10T19:36:38.020Z,1.90
2023-05-10T19:39:04.563Z,1.63
2023-05-10T19:41:31.113Z,1.27
2023-05-10T19:43:57.689Z,1.60
2023-05-10T19:46:24.176Z,1.90
2023-05-10T19:48:50.720Z,2.08
2023-05-10T19:51:17.231Z,3.08
2023-05-10T19:53:44.606Z,2.53
2023-05-10T19:56:11.442Z,1.77
2023-05-10T19:58:38.007Z,2.22
2023-05-10T20:01:07.359Z,2.00
2023-05-10T20:03:34.672Z,2.15
2023-05-10T20:06:01.711Z,2.70
2023-05-10T20:08:28.543Z,2.17
2023-05-10T20:10:55.001Z,1.73
2023-05-10T20:13:21.468Z,1.40
2023-05-10T20:15:47.936Z,1.52
2023-05-10T20:18:14.360Z,1.50
2023-05-10T20:20:40.933Z,1.50
2023-05-10T20:23:07.445Z,1.50
2023-05-10T20:25:33.878Z,1.83
2023-05-10T20:28:00.672Z,2.10
2023-05-10T20:30:27.160Z,3.30
2023-05-10T20:32:53.661Z,2.05
2023-05-10T20:35:20.122Z,1.75
2023-05-10T20:37:48.290Z,2.67
2023-05-10T20:40:14.887Z,1.95
2023-05-10T20:42:41.686Z,1.52
2023-05-10T20:45:08.786Z,2.95
2023-05-10T20:47:35.698Z,1.30
2023-05-10T20:50:02.239Z,1.40
2023-05-10T20:52:28.707Z,1.33
2023-05-10T20:54:55.170Z,1.48
2023-05-10T20:57:21.647Z,1.48
2023-05-10T20:59:49.697Z,3.67
2023-05-10T21:02:16.551Z,1.50
2023-05-10T21:04:43.292Z,1.33
2023-05-10T21:07:09.787Z,1.40
2023-05-10T21:09:36.267Z,1.30
2023-05-10T21:12:03.336Z,2.47
2023-05-10T21:14:30.766Z,1.30
2023-05-10T21:16:57.188Z,1.48
2023-05-10T21:19:23.602Z,1.85
2023-05-10T21:21:50.081Z,1.30
2023-05-10T21:24:16.913Z,1.50
2023-05-10T21:26:43.820Z,3.20
2023-05-10T21:29:10.287Z,1.35
2023-05-10T21:31:36.764Z,2.05
2023-05-10T21:34:03.541Z,1.20
2023-05-10T21:36:30.020Z,1.83
2023-05-10T21:38:56.466Z,1.88
2023-05-10T21:41:23.004Z,1.48
2023-05-10T21:43:49.476Z,1.73
2023-05-10T21:46:15.926Z,2.05
2023-05-10T21:48:42.464Z,2.00
2023-05-10T21:51:09.471Z,3.42
2023-05-10T21:53:37.374Z,3.13
2023-05-10T21:56:03.847Z,1.85
2023-05-10T21:58:30.219Z,1.67
2023-05-10T22:00:57.771Z,1.40
2023-05-10T22:03:24.350Z,1.52
2023-05-10T22:05:50.822Z,1.67
2023-05-10T22:08:17.310Z,2.40
2023-05-10T22:10:44.030Z,2.10
2023-05-10T22:13:10.586Z,1.45
2023-05-10T22:15:36.996Z,1.80
2023-05-10T22:18:03.787Z,1.98
2023-05-10T22:20:30.282Z,4.72
2023-05-10T22:22:56.740Z,1.80
2023-05-10T22:25:23.165Z,1.75
2023-05-10T22:27:49.616Z,1.52
2023-05-10T22:30:16.420Z,1.60
2023-05-10T22:32:43.150Z,2.33
2023-05-10T22:35:09.702Z,1.45
2023-05-10T22:37:38.513Z,5.00
2023-05-10T22:40:05.897Z,1.95
2023-05-10T22:42:32.441Z,1.33
2023-05-10T22:44:58.837Z,1.70
2023-05-10T22:47:25.527Z,1.95
2023-05-10T22:49:52.156Z,1.60
2023-05-10T22:52:18.592Z,1.23
2023-05-10T22:54:45.131Z,2.15
2023-05-10T22:57:11.926Z,1.50
2023-05-10T22:59:38.443Z,1.65
2023-05-10T23:02:05.171Z,3.25
2023-05-10T23:04:31.657Z,1.70
2023-05-10T23:06:58.116Z,1.60
2023-05-10T23:09:24.539Z,1.42
2023-05-10T23:11:50.966Z,3.03
2023-05-10T23:14:17.389Z,1.65
2023-05-10T23:16:43.921Z,1.40
2023-05-10T23:19:10.578Z,1.60
2023-05-10T23:21:37.002Z,2.33
2023-05-10T23:24:03.562Z,1.30
2023-05-10T23:26:30.043Z,1.58
2023-05-10T23:28:56.467Z,1.40
2023-05-10T23:31:22.917Z,2.22
2023-05-10T23:33:49.289Z,1.60
2023-05-10T23:36:15.728Z,1.80
2023-05-10T23:38:42.173Z,1.52
2023-05-10T23:41:08.622Z,1.42
2023-05-10T23:43:35.015Z,1.60
2023-05-10T23:46:01.704Z,2.88
2023-05-10T23:48:28.308Z,1.48
2023-05-10T23:50:54.799Z,1.77
2023-05-10T23:53:21.268Z,1.75
2023-05-10T23:55:47.690Z,1.88
2023-05-10T23:58:14.124Z,1.75
