createdAt,value
2023-02-20T00:01:37.958Z,9.70
2023-02-20T00:04:05.778Z,9.70
2023-02-20T00:06:33.525Z,9.70
2023-02-20T00:09:01.211Z,9.70
2023-02-20T00:11:28.919Z,9.70
2023-02-20T00:13:56.690Z,9.80
2023-02-20T00:16:24.476Z,9.80
2023-02-20T00:18:52.243Z,9.80
2023-02-20T00:21:20.025Z,9.90
2023-02-20T00:23:47.770Z,9.80
2023-02-20T00:26:16.078Z,9.80
2023-02-20T00:28:45.016Z,9.80
2023-02-20T00:31:20.001Z,9.70
2023-02-20T00:33:48.105Z,9.80
2023-02-20T00:36:19.291Z,9.80
2023-02-20T00:38:47.297Z,9.90
2023-02-20T00:41:15.967Z,9.90
2023-02-20T00:43:43.979Z,9.90
2023-02-20T00:46:13.898Z,10.00
2023-02-20T00:48:43.783Z,10.00
2023-02-20T00:51:30.250Z,10.00
2023-02-20T00:53:58.089Z,10.00
2023-02-20T00:56:27.049Z,10.00
2023-02-20T00:58:57.719Z,10.00
2023-02-20T01:01:27.504Z,10.10
2023-02-20T01:03:55.460Z,10.10
2023-02-20T01:06:23.391Z,10.00
2023-02-20T01:08:52.072Z,10.00
2023-02-20T01:11:22.230Z,10.00
2023-02-20T01:13:49.962Z,10.00
2023-02-20T01:16:17.813Z,10.00
2023-02-20T01:18:45.647Z,10.10
2023-02-20T01:21:14.726Z,10.00
2023-02-20T01:23:43.385Z,10.00
2023-02-20T01:26:11.617Z,10.00
2023-02-20T01:28:39.601Z,10.10
2023-02-20T01:31:07.985Z,10.10
2023-02-20T01:33:35.777Z,10.00
2023-02-20T01:36:03.657Z,10.00
2023-02-20T01:38:31.395Z,10.10
2023-02-20T01:40:59.103Z,10.10
2023-02-20T01:43:27.095Z,10.10
2023-02-20T01:45:54.915Z,10.10
2023-02-20T01:48:25.892Z,10.10
2023-02-20T01:50:59.781Z,10.10
2023-02-20T01:53:30.506Z,10.10
2023-02-20T01:56:07.880Z,10.10
2023-02-20T01:58:42.528Z,10.10
2023-02-20T02:01:11.662Z,10.10
2023-02-20T02:03:46.903Z,10.10
2023-02-20T02:06:17.470Z,10.10
2023-02-20T02:08:46.244Z,10.10
2023-02-20T02:11:19.612Z,10.20
2023-02-20T02:13:47.406Z,10.20
2023-02-20T02:16:21.301Z,10.20
2023-02-20T02:19:01.255Z,10.20
2023-02-20T02:22:11.100Z,10.20
2023-02-20T02:24:57.548Z,10.20
2023-02-20T02:27:31.105Z,10.20
2023-02-20T02:30:26.176Z,10.20
2023-02-20T02:33:05.053Z,10.20
2023-02-20T02:36:09.986Z,10.10
2023-02-20T02:39:07.562Z,10.10
2023-02-20T02:42:00.071Z,10.10
2023-02-20T02:44:43.124Z,10.10
2023-02-20T02:47:23.351Z,10.10
2023-02-20T02:50:05.533Z,10.00
2023-02-20T02:52:49.831Z,10.10
2023-02-20T02:55:22.772Z,10.00
2023-02-20T02:57:50.961Z,10.00
2023-02-20T03:00:25.446Z,10.10
2023-02-20T03:02:56.464Z,10.10
2023-02-20T03:05:40.276Z,10.10
2023-02-20T03:08:33.817Z,10.10
2023-02-20T03:11:14.697Z,10.10
2023-02-20T03:14:06.809Z,10.00
2023-02-20T03:17:15.373Z,10.00
2023-02-20T03:19:55.184Z,10.00
2023-02-20T03:22:33.074Z,10.00
2023-02-20T03:25:13.403Z,10.00
2023-02-20T03:27:48.427Z,10.00
2023-02-20T03:30:42.986Z,9.90
2023-02-20T03:33:39.996Z,9.90
2023-02-20T03:36:30.778Z,9.80
2023-02-20T03:39:21.979Z,9.80
2023-02-20T03:42:09.215Z,9.80
2023-02-20T03:44:43.993Z,9.80
2023-02-20T03:47:16.440Z,9.80
2023-02-20T03:49:47.118Z,9.80
2023-02-20T03:52:18.449Z,9.80
2023-02-20T03:54:46.740Z,9.80
2023-02-20T03:57:38.372Z,9.80
2023-02-20T04:00:16.742Z,9.80
2023-02-20T04:02:54.633Z,9.80
2023-02-20T04:05:29.525Z,9.90
2023-02-20T04:08:06.170Z,9.90
2023-02-20T04:10:52.757Z,9.90
2023-02-20T04:13:20.984Z,9.70
2023-02-20T04:15:50.797Z,9.70
2023-02-20T04:18:20.590Z,9.80
2023-02-20T04:20:53.332Z,9.80
2023-02-20T04:23:41.036Z,9.80
2023-02-20T04:26:19.900Z,9.80
2023-02-20T04:28:49.485Z,9.80
2023-02-20T04:31:20.136Z,9.80
2023-02-20T04:33:49.161Z,9.80
2023-02-20T04:36:21.340Z,9.80
2023-02-20T04:38:50.871Z,9.90
2023-02-20T04:41:22.332Z,9.90
2023-02-20T04:43:50.075Z,9.80
2023-02-20T04:46:18.769Z,9.80
2023-02-20T04:48:46.560Z,9.70
2023-02-20T04:51:15.712Z,9.60
2023-02-20T04:53:43.465Z,9.60
2023-02-20T04:56:14.699Z,9.70
2023-02-20T04:58:47.457Z,9.70
2023-02-20T05:01:19.925Z,9.70
2023-02-20T05:03:47.672Z,9.80
2023-02-20T05:06:15.417Z,9.70
2023-02-20T05:08:43.140Z,9.70
2023-02-20T05:11:10.877Z,9.80
2023-02-20T05:13:38.634Z,9.70
2023-02-20T05:16:06.905Z,9.70
2023-02-20T05:18:34.807Z,9.60
2023-02-20T05:21:21.481Z,9.70
2023-02-20T05:23:49.429Z,9.70
2023-02-20T05:26:22.135Z,9.70
2023-02-20T05:28:49.929Z,9.60
2023-02-20T05:31:18.223Z,9.60
2023-02-20T05:33:48.414Z,9.60
2023-02-20T05:36:17.360Z,9.60
2023-02-20T05:38:49.301Z,9.60
2023-02-20T05:41:17.375Z,9.70
2023-02-20T05:43:46.194Z,9.60
2023-02-20T05:46:14.304Z,9.60
2023-02-20T05:48:42.296Z,9.70
2023-02-20T05:51:10.155Z,9.90
2023-02-20T05:53:37.904Z,10.10
2023-02-20T05:56:05.943Z,10.10
2023-02-20T05:58:33.724Z,10.20
2023-02-20T06:01:01.537Z,10.00
2023-02-20T06:03:29.496Z,9.90
2023-02-20T06:05:57.357Z,10.10
2023-02-20T06:08:25.080Z,10.00
2023-02-20T06:10:52.802Z,9.90
2023-02-20T06:13:20.645Z,10.00
2023-02-20T06:15:48.491Z,10.10
2023-02-20T06:18:16.509Z,10.00
2023-02-20T06:20:44.259Z,10.00
2023-02-20T06:23:12.132Z,10.00
2023-02-20T06:25:39.865Z,9.90
2023-02-20T06:28:07.689Z,9.90
2023-02-20T06:30:35.563Z,9.90
2023-02-20T06:33:03.409Z,9.90
2023-02-20T06:35:31.153Z,9.80
2023-02-20T06:37:58.821Z,9.60
2023-02-20T06:40:26.665Z,9.70
2023-02-20T06:42:54.781Z,9.90
2023-02-20T06:45:22.506Z,10.00
2023-02-20T06:47:50.371Z,10.00
2023-02-20T06:50:18.363Z,10.00
2023-02-20T06:52:46.232Z,9.90
2023-02-20T06:55:13.967Z,9.70
2023-02-20T06:57:41.819Z,9.60
2023-02-20T07:00:10.023Z,9.60
2023-02-20T07:02:37.883Z,9.60
2023-02-20T07:05:06.257Z,9.60
2023-02-20T07:07:34.100Z,9.70
2023-02-20T07:10:01.951Z,9.70
2023-02-20T07:12:31.507Z,9.70
2023-02-20T07:15:00.247Z,9.90
2023-02-20T07:17:28.030Z,10.10
2023-02-20T07:19:55.758Z,10.00
2023-02-20T07:22:23.511Z,9.90
2023-02-20T07:24:55.579Z,9.80
2023-02-20T07:27:23.493Z,9.80
2023-02-20T07:29:51.861Z,9.80
2023-02-20T07:32:20.868Z,9.80
2023-02-20T07:35:02.898Z,9.90
2023-02-20T07:37:32.029Z,10.10
2023-02-20T07:39:59.753Z,10.20
2023-02-20T07:42:27.530Z,10.30
2023-02-20T07:45:10.858Z,10.20
2023-02-20T07:47:38.682Z,10.20
2023-02-20T07:50:07.011Z,10.10
2023-02-20T07:52:34.722Z,10.10
2023-02-20T07:55:02.473Z,10.10
2023-02-20T07:57:33.304Z,10.10
2023-02-20T08:00:01.580Z,10.10
2023-02-20T08:02:29.532Z,10.20
2023-02-20T08:04:57.642Z,10.40
2023-02-20T08:07:25.453Z,10.50
2023-02-20T08:09:53.260Z,10.50
2023-02-20T08:12:20.952Z,10.60
2023-02-20T08:14:51.816Z,10.50
2023-02-20T08:17:19.709Z,10.40
2023-02-20T08:19:47.570Z,10.40
2023-02-20T08:22:15.401Z,10.40
2023-02-20T08:24:43.144Z,10.50
2023-02-20T08:27:10.827Z,10.50
2023-02-20T08:29:38.559Z,10.60
2023-02-20T08:32:06.310Z,10.70
2023-02-20T08:34:34.172Z,10.80
2023-02-20T08:37:01.926Z,10.70
2023-02-20T08:39:29.781Z,10.70
2023-02-20T08:41:57.474Z,10.70
2023-02-20T08:44:25.265Z,10.70
2023-02-20T08:46:53.465Z,10.80
2023-02-20T08:49:22.959Z,10.80
2023-02-20T08:51:55.516Z,10.80
2023-02-20T08:54:23.296Z,10.80
2023-02-20T08:56:51.064Z,10.90
2023-02-20T08:59:18.847Z,10.90
2023-02-20T09:01:46.746Z,11.00
2023-02-20T09:04:15.930Z,11.10
2023-02-20T09:06:43.671Z,11.10
2023-02-20T09:09:11.308Z,11.20
2023-02-20T09:11:39.354Z,11.30
2023-02-20T09:14:07.178Z,11.40
2023-02-20T09:16:34.983Z,11.40
2023-02-20T09:19:02.758Z,11.60
2023-02-20T09:21:30.599Z,11.70
2023-02-20T09:23:58.420Z,11.70
2023-02-20T09:26:26.183Z,11.70
2023-02-20T09:28:54.035Z,11.80
2023-02-20T09:31:21.825Z,12.00
2023-02-20T09:33:51.610Z,12.00
2023-02-20T09:36:19.790Z,12.20
2023-02-20T09:38:47.648Z,12.20
2023-02-20T09:41:52.033Z,12.30
2023-02-20T09:44:30.359Z,12.40
2023-02-20T09:47:08.354Z,12.40
2023-02-20T09:49:38.434Z,12.60
2023-02-20T09:52:12.308Z,12.70
2023-02-20T09:54:50.667Z,12.80
2023-02-20T09:57:23.877Z,12.80
2023-02-20T09:59:55.300Z,12.90
2023-02-20T10:02:27.483Z,13.00
2023-02-20T10:05:04.616Z,13.00
2023-02-20T10:07:35.373Z,13.20
2023-02-20T10:10:21.157Z,13.30
2023-02-20T10:13:16.183Z,13.50
2023-02-20T10:15:54.338Z,13.60
2023-02-20T10:18:49.078Z,13.70
2023-02-20T10:21:31.953Z,13.90
2023-02-20T10:24:23.318Z,14.10
2023-02-20T10:26:55.525Z,14.20
2023-02-20T10:29:27.826Z,14.30
2023-02-20T10:32:47.495Z,14.20
2023-02-20T10:35:26.584Z,14.20
2023-02-20T10:37:58.562Z,14.30
2023-02-20T10:40:37.781Z,14.40
2023-02-20T10:43:30.972Z,14.50
2023-02-20T10:46:07.574Z,14.60
2023-02-20T10:48:38.820Z,14.70
2023-02-20T10:51:28.449Z,14.60
2023-02-20T10:54:03.468Z,14.70
2023-02-20T10:56:44.335Z,14.80
2023-02-20T10:59:52.484Z,14.60
2023-02-20T11:02:24.694Z,14.70
2023-02-20T11:04:57.802Z,14.80
2023-02-20T11:07:26.567Z,14.90
2023-02-20T11:09:54.521Z,14.90
2023-02-20T11:12:34.804Z,14.90
2023-02-20T11:15:09.894Z,15.00
2023-02-20T11:17:40.660Z,15.00
2023-02-20T11:20:47.190Z,15.00
2023-02-20T11:23:34.493Z,15.10
2023-02-20T11:26:21.075Z,15.10
2023-02-20T11:29:07.153Z,15.00
2023-02-20T11:31:35.766Z,15.20
2023-02-20T11:34:05.495Z,15.30
2023-02-20T11:36:39.349Z,15.30
2023-02-20T11:39:21.972Z,15.20
2023-02-20T11:42:05.459Z,15.10
2023-02-20T11:44:33.380Z,15.20
2023-02-20T11:47:28.198Z,15.40
2023-02-20T11:50:22.779Z,15.60
2023-02-20T11:53:08.174Z,15.60
2023-02-20T11:55:36.497Z,15.80
2023-02-20T11:58:04.549Z,15.90
2023-02-20T12:00:50.345Z,16.00
2023-02-20T12:03:24.148Z,16.10
2023-02-20T12:05:52.745Z,16.00
2023-02-20T12:08:38.479Z,15.90
2023-02-20T12:11:17.783Z,16.20
2023-02-20T12:13:48.395Z,16.30
2023-02-20T12:16:19.264Z,16.30
2023-02-20T12:18:56.658Z,16.20
2023-02-20T12:21:29.439Z,16.30
2023-02-20T12:24:11.874Z,16.60
2023-02-20T12:26:59.433Z,16.70
2023-02-20T12:29:31.303Z,16.80
2023-02-20T12:32:21.801Z,16.70
2023-02-20T12:35:03.961Z,16.30
2023-02-20T12:37:52.181Z,16.30
2023-02-20T12:40:49.124Z,16.30
2023-02-20T12:43:45.918Z,16.30
2023-02-20T12:46:29.305Z,15.90
2023-02-20T12:49:02.890Z,15.70
2023-02-20T12:51:48.718Z,15.80
2023-02-20T12:54:25.611Z,16.00
2023-02-20T12:57:07.620Z,16.10
2023-02-20T12:59:50.809Z,16.30
2023-02-20T13:02:32.537Z,16.50
2023-02-20T13:05:11.668Z,16.60
2023-02-20T13:08:01.388Z,17.00
2023-02-20T13:10:33.982Z,16.90
2023-02-20T13:13:02.743Z,16.90
2023-02-20T13:15:54.712Z,17.00
2023-02-20T13:18:41.051Z,16.90
2023-02-20T13:21:16.618Z,16.80
2023-02-20T13:23:44.406Z,16.80
2023-02-20T13:26:27.293Z,16.50
2023-02-20T13:28:55.072Z,16.10
2023-02-20T13:31:25.880Z,16.20
2023-02-20T13:34:05.991Z,16.00
2023-02-20T13:36:37.013Z,16.10
2023-02-20T13:39:46.231Z,15.90
2023-02-20T13:42:29.209Z,15.60
2023-02-20T13:44:57.502Z,15.40
2023-02-20T13:47:32.499Z,15.40
2023-02-20T13:50:01.506Z,15.30
2023-02-20T13:52:36.449Z,15.30
2023-02-20T13:55:10.799Z,15.40
2023-02-20T13:57:48.557Z,15.40
2023-02-20T14:00:17.197Z,15.20
2023-02-20T14:02:45.320Z,15.30
2023-02-20T14:05:30.693Z,15.40
2023-02-20T14:07:59.997Z,15.40
2023-02-20T14:10:35.841Z,15.30
2023-02-20T14:13:09.512Z,15.50
2023-02-20T14:15:51.522Z,15.40
2023-02-20T14:18:26.780Z,15.50
2023-02-20T14:21:14.414Z,15.50
2023-02-20T14:23:43.108Z,15.30
2023-02-20T14:26:24.667Z,15.20
2023-02-20T14:28:55.365Z,15.20
2023-02-20T14:31:28.088Z,15.20
2023-02-20T14:34:00.605Z,15.30
2023-02-20T14:36:43.760Z,15.50
2023-02-20T14:39:40.690Z,15.50
2023-02-20T14:42:15.623Z,15.50
2023-02-20T14:44:43.751Z,15.40
2023-02-20T14:47:17.970Z,15.50
2023-02-20T14:49:46.410Z,15.60
2023-02-20T14:52:15.679Z,15.60
2023-02-20T14:54:45.269Z,15.60
2023-02-20T14:57:15.496Z,15.60
2023-02-20T14:59:43.642Z,15.60
2023-02-20T15:02:33.341Z,15.60
2023-02-20T15:05:08.919Z,15.60
2023-02-20T15:07:40.469Z,15.60
2023-02-20T15:10:28.124Z,15.40
2023-02-20T15:13:07.242Z,15.40
2023-02-20T15:15:37.989Z,15.50
2023-02-20T15:18:12.446Z,15.40
2023-02-20T15:20:51.003Z,15.50
2023-02-20T15:23:33.860Z,15.40
2023-02-20T15:26:31.530Z,15.30
2023-02-20T15:29:13.334Z,15.30
2023-02-20T15:31:41.359Z,15.30
2023-02-20T15:34:26.123Z,15.20
2023-02-20T15:36:54.057Z,15.30
2023-02-20T15:39:22.399Z,15.20
2023-02-20T15:41:50.267Z,15.40
2023-02-20T15:44:18.221Z,15.40
2023-02-20T15:46:46.285Z,15.40
2023-02-20T15:49:20.469Z,15.40
2023-02-20T15:51:52.349Z,15.30
2023-02-20T15:54:22.581Z,15.30
2023-02-20T15:56:51.731Z,15.20
2023-02-20T15:59:19.686Z,15.20
2023-02-20T16:01:47.683Z,14.90
2023-02-20T16:04:17.358Z,14.80
2023-02-20T16:06:46.226Z,14.70
2023-02-20T16:09:14.113Z,14.60
2023-02-20T16:11:47.639Z,14.70
2023-02-20T16:14:16.896Z,14.60
2023-02-20T16:16:47.277Z,14.60
2023-02-20T16:19:24.121Z,14.50
2023-02-20T16:21:59.656Z,14.50
2023-02-20T16:24:28.225Z,14.50
2023-02-20T16:26:56.101Z,14.60
2023-02-20T16:29:31.709Z,14.60
2023-02-20T16:32:02.657Z,14.40
2023-02-20T16:34:32.734Z,14.30
2023-02-20T16:37:01.526Z,14.30
2023-02-20T16:39:29.287Z,14.30
2023-02-20T16:41:58.743Z,14.30
2023-02-20T16:44:40.789Z,14.20
2023-02-20T16:47:20.924Z,14.20
2023-02-20T16:49:49.489Z,14.10
2023-02-20T16:52:32.141Z,14.10
2023-02-20T16:55:01.353Z,14.10
2023-02-20T16:57:29.936Z,13.90
2023-02-20T16:59:59.688Z,13.70
2023-02-20T17:02:32.292Z,13.60
2023-02-20T17:05:01.231Z,13.50
2023-02-20T17:07:31.360Z,13.50
2023-02-20T17:09:59.236Z,13.40
2023-02-20T17:12:28.041Z,13.30
2023-02-20T17:14:57.998Z,13.20
2023-02-20T17:17:26.071Z,13.10
2023-02-20T17:19:55.667Z,13.10
2023-02-20T17:22:24.282Z,13.20
2023-02-20T17:24:52.978Z,13.00
2023-02-20T17:27:21.551Z,12.90
2023-02-20T17:29:49.844Z,12.80
2023-02-20T17:32:17.703Z,12.70
2023-02-20T17:34:45.501Z,12.60
2023-02-20T17:37:14.493Z,12.70
2023-02-20T17:39:42.495Z,12.60
2023-02-20T17:42:12.740Z,12.50
2023-02-20T17:44:40.778Z,12.60
2023-02-20T17:47:11.863Z,12.60
2023-02-20T17:49:41.308Z,12.60
2023-02-20T17:52:11.170Z,12.50
2023-02-20T17:54:39.900Z,12.50
2023-02-20T17:57:07.748Z,12.50
2023-02-20T17:59:39.875Z,12.40
2023-02-20T18:02:09.514Z,12.30
2023-02-20T18:04:37.404Z,12.40
2023-02-20T18:07:07.083Z,12.30
2023-02-20T18:09:35.226Z,12.30
2023-02-20T18:12:03.620Z,12.30
2023-02-20T18:14:31.523Z,12.20
2023-02-20T18:16:59.469Z,12.30
2023-02-20T18:19:27.422Z,12.40
2023-02-20T18:21:55.336Z,12.30
2023-02-20T18:24:25.541Z,12.10
2023-02-20T18:26:54.457Z,12.00
2023-02-20T18:29:23.304Z,11.90
2023-02-20T18:31:52.270Z,11.80
2023-02-20T18:34:21.738Z,11.70
2023-02-20T18:36:49.907Z,11.70
2023-02-20T18:39:18.602Z,11.80
2023-02-20T18:41:56.270Z,11.80
2023-02-20T18:44:24.836Z,11.70
2023-02-20T18:46:53.194Z,11.60
2023-02-20T18:49:21.076Z,11.50
2023-02-20T18:51:49.053Z,11.50
2023-02-20T18:54:19.717Z,11.50
2023-02-20T18:56:49.398Z,11.60
2023-02-20T18:59:18.081Z,11.70
2023-02-20T19:01:46.217Z,11.70
2023-02-20T19:04:15.491Z,11.80
2023-02-20T19:06:46.689Z,11.80
2023-02-20T19:09:17.880Z,11.70
2023-02-20T19:11:56.725Z,11.60
2023-02-20T19:14:26.328Z,11.60
2023-02-20T19:16:58.517Z,11.60
2023-02-20T19:19:29.886Z,11.70
2023-02-20T19:21:59.138Z,11.80
2023-02-20T19:24:26.992Z,11.50
2023-02-20T19:26:54.910Z,11.30
2023-02-20T19:29:22.765Z,11.20
2023-02-20T19:31:50.662Z,11.20
2023-02-20T19:34:18.510Z,11.00
2023-02-20T19:36:46.445Z,11.10
2023-02-20T19:39:15.448Z,11.20
2023-02-20T19:41:43.522Z,11.20
2023-02-20T19:44:16.038Z,11.20
2023-02-20T19:46:44.288Z,11.00
2023-02-20T19:49:13.165Z,10.80
2023-02-20T19:51:47.242Z,10.70
2023-02-20T19:54:16.230Z,10.70
2023-02-20T19:56:55.514Z,10.60
2023-02-20T19:59:23.381Z,10.60
2023-02-20T20:01:54.117Z,10.50
2023-02-20T20:04:24.181Z,10.50
2023-02-20T20:06:52.218Z,10.60
2023-02-20T20:09:35.171Z,10.80
2023-02-20T20:12:04.994Z,10.90
2023-02-20T20:14:32.821Z,10.90
2023-02-20T20:17:02.930Z,10.80
2023-02-20T20:19:31.080Z,10.60
2023-02-20T20:21:58.804Z,10.40
2023-02-20T20:24:26.591Z,10.50
2023-02-20T20:26:54.469Z,10.40
2023-02-20T20:29:22.312Z,10.50
2023-02-20T20:31:50.077Z,10.50
2023-02-20T20:34:17.860Z,10.50
2023-02-20T20:36:45.617Z,10.40
2023-02-20T20:39:13.301Z,10.30
2023-02-20T20:41:45.318Z,10.30
2023-02-20T20:44:14.273Z,10.30
2023-02-20T20:46:42.322Z,10.10
2023-02-20T20:49:12.387Z,10.10
2023-02-20T20:51:42.334Z,10.00
2023-02-20T20:54:10.283Z,9.90
2023-02-20T20:56:45.928Z,9.80
2023-02-20T20:59:14.722Z,9.90
2023-02-20T21:01:43.246Z,10.10
2023-02-20T21:04:12.398Z,10.20
2023-02-20T21:06:40.320Z,9.80
2023-02-20T21:09:08.116Z,9.70
2023-02-20T21:11:35.935Z,9.90
2023-02-20T21:14:04.411Z,10.00
2023-02-20T21:16:32.511Z,10.10
2023-02-20T21:19:00.498Z,10.10
2023-02-20T21:21:29.966Z,10.00
2023-02-20T21:23:58.297Z,10.00
2023-02-20T21:26:26.394Z,9.80
2023-02-20T21:28:55.505Z,9.80
2023-02-20T21:31:23.966Z,9.70
2023-02-20T21:33:53.970Z,9.80
2023-02-20T21:36:22.298Z,10.00
2023-02-20T21:38:50.723Z,10.20
2023-02-20T21:41:41.766Z,10.20
2023-02-20T21:44:30.878Z,10.20
2023-02-20T21:47:05.556Z,9.90
2023-02-20T21:49:36.163Z,9.70
2023-02-20T21:52:05.817Z,9.60
2023-02-20T21:54:35.296Z,9.50
2023-02-20T21:57:03.082Z,9.50
2023-02-20T21:59:31.419Z,9.50
2023-02-20T22:01:59.657Z,9.60
2023-02-20T22:04:28.493Z,9.60
2023-02-20T22:07:15.378Z,9.60
2023-02-20T22:10:03.078Z,9.70
2023-02-20T22:12:51.070Z,9.70
2023-02-20T22:15:37.623Z,9.70
2023-02-20T22:18:23.856Z,9.60
2023-02-20T22:21:10.473Z,9.50
2023-02-20T22:23:57.354Z,9.30
2023-02-20T22:26:44.180Z,9.40
2023-02-20T22:29:30.781Z,9.60
2023-02-20T22:32:17.055Z,9.60
2023-02-20T22:35:11.652Z,9.70
2023-02-20T22:37:59.064Z,9.50
2023-02-20T22:40:46.219Z,9.50
2023-02-20T22:43:32.362Z,9.50
2023-02-20T22:46:20.259Z,9.40
2023-02-20T22:49:06.451Z,9.30
2023-02-20T22:51:52.971Z,9.10
2023-02-20T22:54:44.758Z,9.10
2023-02-20T22:57:32.487Z,8.90
2023-02-20T23:00:18.680Z,8.70
2023-02-20T23:03:04.830Z,8.60
2023-02-20T23:05:51.048Z,8.70
2023-02-20T23:08:37.191Z,9.00
2023-02-20T23:11:24.862Z,9.10
2023-02-20T23:14:10.988Z,9.00
2023-02-20T23:16:57.013Z,8.90
2023-02-20T23:19:43.413Z,9.10
2023-02-20T23:22:29.557Z,9.10
2023-02-20T23:25:15.529Z,8.90
2023-02-20T23:28:01.710Z,8.90
2023-02-20T23:30:48.288Z,8.90
2023-02-20T23:33:34.390Z,9.00
2023-02-20T23:36:20.641Z,8.90
2023-02-20T23:39:06.783Z,9.00
2023-02-20T23:41:53.083Z,8.90
2023-02-20T23:44:39.483Z,8.90
2023-02-20T23:47:25.981Z,8.80
2023-02-20T23:50:12.156Z,8.60
2023-02-20T23:52:58.306Z,8.50
2023-02-20T23:55:44.549Z,8.50
2023-02-20T23:58:30.747Z,8.50
