createdAt,value
2019-03-03T00:01:04.497Z,67.90
2019-03-03T00:03:33.960Z,71.87
2019-03-03T00:06:03.408Z,68.12
2019-03-03T00:08:32.861Z,69.77
2019-03-03T00:11:02.263Z,71.82
2019-03-03T00:13:31.741Z,70.50
2019-03-03T00:16:01.171Z,71.77
2019-03-03T00:18:30.584Z,67.90
2019-03-03T00:21:00.003Z,69.70
2019-03-03T00:23:29.467Z,67.87
2019-03-03T00:25:58.896Z,69.12
2019-03-03T00:28:28.320Z,68.87
2019-03-03T00:30:57.782Z,71.72
2019-03-03T00:33:27.215Z,70.20
2019-03-03T00:35:56.647Z,74.55
2019-03-03T00:38:45.019Z,70.42
2019-03-03T00:41:36.197Z,72.08
2019-03-03T00:44:23.459Z,74.87
2019-03-03T00:47:11.837Z,67.20
2019-03-03T00:50:09.307Z,71.55
2019-03-03T00:53:05.137Z,73.55
2019-03-03T00:55:59.536Z,71.25
2019-03-03T00:59:00.290Z,69.12
2019-03-03T01:01:34.894Z,66.87
2019-03-03T01:04:32.651Z,70.83
2019-03-03T01:07:14.625Z,76.05
2019-03-03T01:09:51.069Z,64.75
2019-03-03T01:12:44.221Z,72.05
2019-03-03T01:15:20.276Z,72.20
2019-03-03T01:18:05.322Z,73.02
2019-03-03T01:20:43.728Z,80.47
2019-03-03T01:23:35.159Z,77.58
2019-03-03T01:26:04.730Z,66.92
2019-03-03T01:28:34.186Z,69.53
2019-03-03T01:31:03.659Z,64.80
2019-03-03T01:33:33.079Z,69.70
2019-03-03T01:36:02.503Z,69.47
2019-03-03T01:38:31.961Z,70.45
2019-03-03T01:41:01.399Z,67.47
2019-03-03T01:43:30.821Z,69.45
2019-03-03T01:46:00.240Z,73.02
2019-03-03T01:48:29.711Z,68.60
2019-03-03T01:50:59.515Z,79.95
2019-03-03T01:53:28.941Z,76.15
2019-03-03T01:55:58.375Z,71.47
2019-03-03T01:58:27.825Z,76.70
2019-03-03T02:00:57.285Z,78.50
2019-03-03T02:03:27.290Z,82.92
2019-03-03T02:05:56.707Z,79.92
2019-03-03T02:08:26.173Z,88.20
2019-03-03T02:10:55.617Z,80.40
2019-03-03T02:13:25.148Z,82.17
2019-03-03T02:15:54.578Z,80.92
2019-03-03T02:18:24.295Z,94.50
2019-03-03T02:20:53.735Z,77.97
2019-03-03T02:23:23.157Z,97.33
2019-03-03T02:25:52.576Z,90.50
2019-03-03T02:28:22.008Z,84.28
2019-03-03T02:30:51.514Z,86.22
2019-03-03T02:33:20.928Z,101.80
2019-03-03T02:35:50.754Z,99.35
2019-03-03T02:38:20.188Z,123.35
2019-03-03T02:40:49.639Z,112.05
2019-03-03T02:43:19.035Z,124.30
2019-03-03T02:45:48.463Z,131.03
2019-03-03T02:48:17.889Z,130.78
2019-03-03T02:50:47.497Z,139.85
2019-03-03T02:53:16.916Z,128.02
2019-03-03T02:55:46.423Z,131.85
2019-03-03T02:58:15.817Z,121.95
2019-03-03T03:01:13.462Z,123.47
2019-03-03T03:03:42.921Z,134.18
2019-03-03T03:06:29.276Z,125.85
2019-03-03T03:09:10.277Z,141.22
2019-03-03T03:12:17.064Z,149.35
2019-03-03T03:14:51.571Z,158.05
2019-03-03T03:17:45.269Z,132.93
2019-03-03T03:20:39.845Z,155.78
2019-03-03T03:23:24.314Z,137.77
2019-03-03T03:26:28.119Z,137.90
2019-03-03T03:29:20.687Z,145.80
2019-03-03T03:32:11.916Z,151.60
2019-03-03T03:34:56.502Z,141.77
2019-03-03T03:37:51.183Z,139.03
2019-03-03T03:40:55.264Z,143.43
2019-03-03T03:43:55.756Z,141.50
2019-03-03T03:46:46.918Z,135.93
2019-03-03T03:49:38.851Z,128.68
2019-03-03T03:52:29.900Z,135.52
2019-03-03T03:55:17.251Z,125.47
2019-03-03T03:58:08.942Z,119.90
2019-03-03T04:00:46.883Z,116.80
2019-03-03T04:03:41.547Z,115.32
2019-03-03T04:06:19.272Z,116.90
2019-03-03T04:09:06.622Z,121.72
2019-03-03T04:11:54.093Z,108.37
2019-03-03T04:14:49.045Z,117.47
2019-03-03T04:17:36.611Z,108.35
2019-03-03T04:20:31.609Z,112.15
2019-03-03T04:23:08.596Z,116.53
2019-03-03T04:25:49.012Z,115.72
2019-03-03T04:28:40.204Z,115.37
2019-03-03T04:31:27.897Z,108.00
2019-03-03T04:34:08.120Z,116.57
2019-03-03T04:36:55.407Z,115.03
2019-03-03T04:39:55.863Z,110.12
2019-03-03T04:42:47.239Z,109.75
2019-03-03T04:45:43.573Z,108.92
2019-03-03T04:48:41.190Z,108.85
2019-03-03T04:51:35.897Z,115.17
2019-03-03T04:54:12.456Z,125.30
2019-03-03T04:56:54.360Z,112.30
2019-03-03T04:59:48.525Z,105.67
2019-03-03T05:02:39.931Z,111.88
2019-03-03T05:05:31.182Z,113.40
2019-03-03T05:08:29.244Z,113.25
2019-03-03T05:11:16.667Z,113.40
2019-03-03T05:13:51.136Z,109.50
2019-03-03T05:16:57.932Z,98.10
2019-03-03T05:19:31.605Z,100.20
2019-03-03T05:22:01.052Z,108.95
2019-03-03T05:24:34.196Z,107.17
2019-03-03T05:27:01.566Z,101.40
2019-03-03T05:29:31.000Z,102.25
2019-03-03T05:32:00.478Z,109.85
2019-03-03T05:34:29.909Z,98.75
2019-03-03T05:36:59.357Z,107.22
2019-03-03T05:39:29.160Z,93.75
2019-03-03T05:41:58.579Z,99.13
2019-03-03T05:44:28.353Z,98.30
2019-03-03T05:46:57.787Z,106.20
2019-03-03T05:49:27.207Z,106.17
2019-03-03T05:51:56.631Z,119.77
2019-03-03T05:54:26.148Z,111.15
2019-03-03T05:56:55.581Z,108.97
2019-03-03T05:59:25.006Z,110.15
2019-03-03T06:01:54.723Z,107.22
2019-03-03T06:04:24.570Z,102.02
2019-03-03T06:06:53.946Z,110.90
2019-03-03T06:09:23.358Z,112.80
2019-03-03T06:11:52.801Z,112.90
2019-03-03T06:14:22.247Z,112.32
2019-03-03T06:16:51.980Z,111.55
2019-03-03T06:19:21.717Z,124.80
2019-03-03T06:21:51.147Z,149.70
2019-03-03T06:24:20.564Z,163.05
2019-03-03T06:26:50.017Z,146.60
2019-03-03T06:29:19.471Z,167.05
2019-03-03T06:31:48.896Z,130.70
2019-03-03T06:34:19.255Z,189.20
2019-03-03T06:36:48.867Z,129.15
2019-03-03T06:39:18.338Z,119.37
2019-03-03T06:41:47.801Z,122.95
2019-03-03T06:44:17.221Z,106.92
2019-03-03T06:46:46.953Z,110.72
2019-03-03T06:49:16.369Z,96.40
2019-03-03T06:51:46.166Z,89.30
2019-03-03T06:54:15.621Z,93.45
2019-03-03T06:56:45.073Z,86.82
2019-03-03T06:59:14.505Z,91.53
2019-03-03T07:01:44.392Z,92.27
2019-03-03T07:04:13.822Z,83.78
2019-03-03T07:06:43.775Z,77.32
2019-03-03T07:09:13.605Z,75.37
2019-03-03T07:11:43.125Z,71.72
2019-03-03T07:14:12.581Z,75.85
2019-03-03T07:16:42.047Z,72.20
2019-03-03T07:19:11.824Z,72.92
2019-03-03T07:21:41.289Z,71.80
2019-03-03T07:24:10.743Z,69.60
2019-03-03T07:26:40.910Z,62.60
2019-03-03T07:29:10.411Z,49.95
2019-03-03T07:31:39.844Z,53.28
2019-03-03T07:34:09.318Z,49.48
2019-03-03T07:36:38.729Z,51.83
2019-03-03T07:39:19.922Z,48.63
2019-03-03T07:41:49.890Z,46.08
2019-03-03T07:44:19.367Z,55.35
2019-03-03T07:46:48.921Z,47.88
2019-03-03T07:49:18.354Z,40.63
2019-03-03T07:51:47.799Z,43.05
2019-03-03T07:54:17.246Z,36.35
2019-03-03T07:56:46.712Z,39.03
2019-03-03T07:59:16.137Z,38.58
2019-03-03T08:01:45.602Z,39.67
2019-03-03T08:04:15.031Z,40.98
2019-03-03T08:06:44.774Z,34.92
2019-03-03T08:09:14.412Z,31.10
2019-03-03T08:11:43.855Z,27.93
2019-03-03T08:14:13.657Z,28.23
2019-03-03T08:16:43.474Z,24.50
2019-03-03T08:19:12.894Z,25.15
2019-03-03T08:21:42.381Z,31.68
2019-03-03T08:24:11.795Z,26.93
2019-03-03T08:26:41.250Z,26.85
2019-03-03T08:29:11.579Z,25.65
2019-03-03T08:31:41.015Z,28.32
2019-03-03T08:34:10.510Z,28.65
2019-03-03T08:36:39.985Z,24.63
2019-03-03T08:39:09.434Z,26.55
2019-03-03T08:41:42.054Z,26.02
2019-03-03T08:44:18.004Z,28.83
2019-03-03T08:46:54.283Z,27.52
2019-03-03T08:49:41.278Z,24.27
2019-03-03T08:52:22.673Z,28.80
2019-03-03T08:55:14.118Z,23.10
2019-03-03T08:58:08.857Z,33.40
2019-03-03T09:00:52.368Z,23.65
2019-03-03T09:03:40.771Z,23.98
2019-03-03T09:06:28.179Z,25.92
2019-03-03T09:09:20.185Z,27.32
2019-03-03T09:11:58.348Z,29.05
2019-03-03T09:14:58.662Z,29.70
2019-03-03T09:17:45.639Z,23.22
2019-03-03T09:20:37.342Z,25.48
2019-03-03T09:23:16.339Z,19.98
2019-03-03T09:26:10.025Z,24.12
2019-03-03T09:28:51.240Z,25.48
2019-03-03T09:31:42.537Z,30.70
2019-03-03T09:34:31.551Z,25.48
2019-03-03T09:37:22.952Z,22.10
2019-03-03T09:40:20.339Z,21.48
2019-03-03T09:42:59.718Z,22.80
2019-03-03T09:45:46.669Z,19.67
2019-03-03T09:48:34.029Z,20.70
2019-03-03T09:51:09.635Z,18.25
2019-03-03T09:54:03.844Z,18.35
2019-03-03T09:56:52.233Z,19.10
2019-03-03T09:59:34.113Z,25.55
2019-03-03T10:02:18.088Z,17.70
2019-03-03T10:05:15.343Z,18.02
2019-03-03T10:08:03.739Z,18.55
2019-03-03T10:10:47.824Z,17.85
2019-03-03T10:13:24.913Z,22.62
2019-03-03T10:16:19.542Z,17.80
2019-03-03T10:18:56.722Z,16.50
2019-03-03T10:21:44.074Z,22.48
2019-03-03T10:24:47.568Z,17.82
2019-03-03T10:27:34.486Z,20.50
2019-03-03T10:30:22.529Z,21.45
2019-03-03T10:33:01.548Z,18.10
2019-03-03T10:35:50.066Z,19.87
2019-03-03T10:38:36.333Z,20.77
2019-03-03T10:41:33.811Z,20.97
2019-03-03T10:44:15.997Z,24.10
2019-03-03T10:47:11.203Z,15.38
2019-03-03T10:49:48.617Z,19.25
2019-03-03T10:52:37.657Z,25.90
2019-03-03T10:55:19.349Z,21.55
2019-03-03T10:57:59.386Z,16.45
2019-03-03T11:00:41.485Z,17.23
2019-03-03T11:03:38.929Z,22.48
2019-03-03T11:06:39.242Z,16.15
2019-03-03T11:09:30.081Z,22.62
2019-03-03T11:12:17.192Z,21.17
2019-03-03T11:15:01.987Z,13.60
2019-03-03T11:17:49.395Z,12.85
2019-03-03T11:20:40.563Z,15.23
2019-03-03T11:23:21.814Z,18.07
2019-03-03T11:26:10.403Z,22.60
2019-03-03T11:28:57.711Z,22.73
2019-03-03T11:31:46.118Z,19.23
2019-03-03T11:34:37.762Z,21.05
2019-03-03T11:37:35.395Z,17.57
2019-03-03T11:40:18.985Z,20.43
2019-03-03T11:43:00.666Z,27.87
2019-03-03T11:46:07.614Z,21.48
2019-03-03T11:48:58.941Z,18.05
2019-03-03T11:51:46.128Z,11.68
2019-03-03T11:54:35.205Z,12.80
2019-03-03T11:57:41.942Z,14.83
2019-03-03T12:00:22.125Z,20.05
2019-03-03T12:03:22.611Z,12.82
2019-03-03T12:05:59.260Z,15.35
2019-03-03T12:08:34.541Z,16.05
2019-03-03T12:11:41.124Z,20.15
2019-03-03T12:14:29.732Z,18.52
2019-03-03T12:17:17.773Z,19.27
2019-03-03T12:20:00.915Z,11.73
2019-03-03T12:22:48.333Z,10.13
2019-03-03T12:25:33.057Z,13.35
2019-03-03T12:28:24.189Z,11.43
2019-03-03T12:31:03.122Z,12.82
2019-03-03T12:33:55.314Z,10.68
2019-03-03T12:36:37.890Z,22.07
2019-03-03T12:39:30.316Z,10.13
2019-03-03T12:42:27.819Z,15.60
2019-03-03T12:45:08.665Z,9.15
2019-03-03T12:47:47.394Z,8.78
2019-03-03T12:50:34.466Z,16.57
2019-03-03T12:53:11.067Z,5.78
2019-03-03T12:56:17.885Z,8.48
2019-03-03T12:59:06.314Z,8.43
2019-03-03T13:01:53.999Z,8.10
2019-03-03T13:04:54.732Z,9.08
2019-03-03T13:07:41.806Z,8.03
2019-03-03T13:10:21.861Z,6.53
2019-03-03T13:13:03.260Z,9.58
2019-03-03T13:16:04.038Z,9.40
2019-03-03T13:18:58.333Z,5.40
2019-03-03T13:21:38.407Z,7.67
2019-03-03T13:24:20.670Z,9.43
2019-03-03T13:26:59.710Z,12.33
2019-03-03T13:29:53.919Z,10.18
2019-03-03T13:32:42.616Z,13.48
2019-03-03T13:35:22.467Z,4.12
2019-03-03T13:38:08.397Z,3.37
2019-03-03T13:41:01.862Z,6.72
2019-03-03T13:43:31.259Z,9.48
2019-03-03T13:46:00.722Z,18.20
2019-03-03T13:48:30.446Z,8.73
2019-03-03T13:50:59.872Z,10.48
2019-03-03T13:53:29.347Z,14.30
2019-03-03T13:55:58.775Z,21.68
2019-03-03T13:58:28.606Z,8.10
2019-03-03T14:00:58.746Z,7.50
2019-03-03T14:03:28.282Z,10.00
2019-03-03T14:05:58.005Z,8.98
2019-03-03T14:08:27.487Z,6.40
2019-03-03T14:10:57.299Z,9.45
2019-03-03T14:13:27.818Z,9.58
2019-03-03T14:15:57.265Z,7.37
2019-03-03T14:18:26.797Z,9.60
2019-03-03T14:20:56.223Z,6.90
2019-03-03T14:23:26.093Z,17.62
2019-03-03T14:25:55.887Z,12.82
2019-03-03T14:28:25.305Z,8.65
2019-03-03T14:30:55.087Z,6.30
2019-03-03T14:33:24.542Z,11.93
2019-03-03T14:35:53.984Z,9.25
2019-03-03T14:38:23.410Z,15.80
2019-03-03T14:40:52.823Z,12.45
2019-03-03T14:43:22.276Z,9.93
2019-03-03T14:45:52.167Z,10.78
2019-03-03T14:48:21.642Z,12.73
2019-03-03T14:50:51.071Z,8.65
2019-03-03T14:53:20.534Z,9.10
2019-03-03T14:55:49.970Z,10.05
2019-03-03T14:58:19.425Z,8.50
2019-03-03T15:00:49.251Z,11.15
2019-03-03T15:03:18.679Z,9.15
2019-03-03T15:05:48.111Z,9.30
2019-03-03T15:08:17.658Z,6.78
2019-03-03T15:10:47.080Z,4.97
2019-03-03T15:13:16.499Z,6.05
2019-03-03T15:15:45.978Z,8.00
2019-03-03T15:18:15.696Z,9.93
2019-03-03T15:20:45.212Z,7.95
2019-03-03T15:23:15.013Z,19.12
2019-03-03T15:25:44.430Z,8.85
2019-03-03T15:28:13.923Z,10.10
2019-03-03T15:30:43.630Z,12.60
2019-03-03T15:33:13.074Z,9.00
2019-03-03T15:35:42.473Z,8.65
2019-03-03T15:38:11.996Z,8.93
2019-03-03T15:40:41.483Z,8.45
2019-03-03T15:43:11.010Z,8.25
2019-03-03T15:45:40.420Z,11.68
2019-03-03T15:48:10.128Z,9.48
2019-03-03T15:50:40.199Z,11.35
2019-03-03T15:53:09.735Z,11.10
2019-03-03T15:55:39.166Z,11.65
2019-03-03T15:58:09.205Z,11.68
2019-03-03T16:00:38.882Z,10.30
2019-03-03T16:03:08.396Z,13.22
2019-03-03T16:05:39.673Z,10.50
2019-03-03T16:08:09.157Z,8.40
2019-03-03T16:10:42.500Z,15.55
2019-03-03T16:13:12.462Z,10.75
2019-03-03T16:15:42.219Z,10.90
2019-03-03T16:18:12.074Z,22.32
2019-03-03T16:20:41.511Z,15.28
2019-03-03T16:23:11.025Z,11.73
2019-03-03T16:25:40.466Z,11.93
2019-03-03T16:28:09.831Z,10.55
2019-03-03T16:30:39.346Z,12.43
2019-03-03T16:33:08.772Z,11.22
2019-03-03T16:35:38.505Z,12.30
2019-03-03T16:38:07.952Z,23.52
2019-03-03T16:40:39.800Z,13.53
2019-03-03T16:43:08.500Z,11.63
2019-03-03T16:45:38.301Z,12.05
2019-03-03T16:48:07.766Z,21.10
2019-03-03T16:50:37.207Z,23.57
2019-03-03T16:53:08.045Z,11.78
2019-03-03T16:55:37.543Z,10.10
2019-03-03T16:58:06.997Z,16.02
2019-03-03T17:00:36.619Z,26.50
2019-03-03T17:03:06.045Z,8.63
2019-03-03T17:05:35.895Z,10.13
2019-03-03T17:08:05.353Z,18.98
2019-03-03T17:10:34.853Z,14.63
2019-03-03T17:13:05.125Z,12.37
2019-03-03T17:15:34.676Z,12.10
2019-03-03T17:18:04.278Z,21.35
2019-03-03T17:20:34.166Z,18.55
2019-03-03T17:23:03.966Z,17.20
2019-03-03T17:25:33.812Z,14.60
2019-03-03T17:28:03.717Z,22.07
2019-03-03T17:30:33.158Z,13.80
2019-03-03T17:33:02.846Z,20.90
2019-03-03T17:35:32.653Z,15.75
2019-03-03T17:38:02.075Z,13.90
2019-03-03T17:40:31.549Z,12.75
2019-03-03T17:43:01.265Z,16.50
2019-03-03T17:45:30.684Z,15.18
2019-03-03T17:48:00.149Z,21.75
2019-03-03T17:50:29.962Z,18.17
2019-03-03T17:52:59.532Z,15.23
2019-03-03T17:55:28.970Z,14.45
2019-03-03T17:57:58.426Z,15.50
2019-03-03T18:00:29.443Z,8.53
2019-03-03T18:02:59.208Z,11.57
2019-03-03T18:05:28.641Z,17.12
2019-03-03T18:07:58.597Z,10.20
2019-03-03T18:10:28.543Z,12.15
2019-03-03T18:12:58.017Z,14.87
2019-03-03T18:15:27.433Z,10.38
2019-03-03T18:17:56.942Z,13.20
2019-03-03T18:20:26.516Z,21.20
2019-03-03T18:22:56.325Z,10.75
2019-03-03T18:25:25.689Z,18.12
2019-03-03T18:27:55.492Z,12.43
2019-03-03T18:30:25.226Z,8.98
2019-03-03T18:32:54.743Z,17.48
2019-03-03T18:35:24.605Z,20.52
2019-03-03T18:37:54.410Z,13.93
2019-03-03T18:40:24.298Z,14.45
2019-03-03T18:42:54.082Z,17.80
2019-03-03T18:45:23.573Z,17.12
2019-03-03T18:47:53.209Z,19.50
2019-03-03T18:50:22.687Z,20.32
2019-03-03T18:52:52.134Z,16.12
2019-03-03T18:55:21.624Z,12.13
2019-03-03T18:57:51.280Z,24.82
2019-03-03T19:00:23.474Z,20.00
2019-03-03T19:02:53.543Z,11.53
2019-03-03T19:05:23.117Z,15.83
2019-03-03T19:07:53.176Z,12.70
2019-03-03T19:10:25.225Z,23.25
2019-03-03T19:12:54.793Z,20.75
2019-03-03T19:15:24.872Z,20.08
2019-03-03T19:17:54.571Z,25.32
2019-03-03T19:20:24.638Z,25.85
2019-03-03T19:22:54.358Z,14.30
2019-03-03T19:25:24.017Z,19.40
2019-03-03T19:27:53.639Z,21.37
2019-03-03T19:30:24.892Z,12.37
2019-03-03T19:33:01.106Z,18.35
2019-03-03T19:35:30.624Z,18.05
2019-03-03T19:38:01.524Z,14.53
2019-03-03T19:40:31.054Z,20.75
2019-03-03T19:43:00.573Z,16.40
2019-03-03T19:45:31.896Z,13.18
2019-03-03T19:48:01.681Z,15.28
2019-03-03T19:50:31.427Z,19.15
2019-03-03T19:53:01.027Z,13.62
2019-03-03T19:55:30.455Z,16.10
2019-03-03T19:57:59.895Z,12.40
2019-03-03T20:00:35.348Z,14.28
2019-03-03T20:03:02.728Z,14.00
2019-03-03T20:05:32.248Z,11.78
2019-03-03T20:08:01.806Z,16.05
2019-03-03T20:10:31.298Z,15.35
2019-03-03T20:13:00.908Z,18.52
2019-03-03T20:15:30.554Z,10.25
2019-03-03T20:18:00.018Z,13.90
2019-03-03T20:20:29.785Z,10.15
2019-03-03T20:22:59.454Z,13.78
2019-03-03T20:25:29.401Z,13.68
2019-03-03T20:27:58.879Z,10.98
2019-03-03T20:30:28.277Z,10.80
2019-03-03T20:32:58.105Z,9.75
2019-03-03T20:35:27.714Z,13.55
2019-03-03T20:37:57.169Z,9.68
2019-03-03T20:40:27.082Z,16.45
2019-03-03T20:42:56.591Z,10.90
2019-03-03T20:45:26.512Z,12.68
2019-03-03T20:47:55.960Z,17.75
2019-03-03T20:50:25.410Z,16.40
2019-03-03T20:52:55.222Z,12.18
2019-03-03T20:55:24.833Z,14.53
2019-03-03T20:57:54.311Z,10.93
2019-03-03T21:00:25.180Z,17.60
2019-03-03T21:02:54.681Z,14.53
2019-03-03T21:05:24.613Z,8.80
2019-03-03T21:07:54.290Z,11.22
2019-03-03T21:10:24.101Z,18.37
2019-03-03T21:12:55.574Z,16.75
2019-03-03T21:15:25.524Z,12.65
2019-03-03T21:17:55.023Z,13.68
2019-03-03T21:20:24.878Z,7.30
2019-03-03T21:22:54.298Z,17.90
2019-03-03T21:25:23.834Z,11.25
2019-03-03T21:27:53.463Z,7.45
2019-03-03T21:30:24.057Z,5.05
2019-03-03T21:32:53.916Z,9.40
2019-03-03T21:35:23.341Z,12.53
2019-03-03T21:37:54.369Z,6.92
2019-03-03T21:40:23.787Z,7.60
2019-03-03T21:42:53.335Z,8.65
2019-03-03T21:45:22.841Z,12.40
2019-03-03T21:47:52.480Z,12.65
2019-03-03T21:50:22.654Z,12.30
2019-03-03T21:52:52.067Z,15.30
2019-03-03T21:55:21.641Z,7.22
2019-03-03T21:57:51.155Z,8.95
2019-03-03T22:00:31.752Z,14.38
2019-03-03T22:03:01.189Z,12.55
2019-03-03T22:05:31.339Z,7.37
2019-03-03T22:08:00.759Z,7.95
2019-03-03T22:10:31.047Z,5.33
2019-03-03T22:13:08.289Z,11.00
2019-03-03T22:15:37.773Z,6.92
2019-03-03T22:18:07.597Z,6.05
2019-03-03T22:20:37.047Z,16.82
2019-03-03T22:23:06.635Z,7.50
2019-03-03T22:25:36.297Z,7.58
2019-03-03T22:28:05.921Z,7.20
2019-03-03T22:30:35.377Z,7.60
2019-03-03T22:33:04.971Z,9.00
2019-03-03T22:35:34.497Z,6.22
2019-03-03T22:38:03.926Z,10.82
2019-03-03T22:40:33.832Z,6.92
2019-03-03T22:43:03.182Z,7.60
2019-03-03T22:45:32.638Z,10.45
2019-03-03T22:48:02.067Z,9.03
2019-03-03T22:50:31.535Z,9.88
2019-03-03T22:53:01.268Z,8.45
2019-03-03T22:55:39.696Z,7.97
2019-03-03T22:58:09.334Z,5.33
2019-03-03T23:00:51.310Z,8.15
2019-03-03T23:03:27.669Z,4.65
2019-03-03T23:06:06.968Z,15.40
2019-03-03T23:09:29.355Z,4.22
2019-03-03T23:12:12.470Z,5.25
2019-03-03T23:15:07.629Z,6.92
2019-03-03T23:18:11.949Z,12.93
2019-03-03T23:21:31.110Z,6.20
2019-03-03T23:24:42.569Z,8.80
2019-03-03T23:27:12.037Z,6.22
2019-03-03T23:29:41.467Z,8.73
2019-03-03T23:32:10.884Z,5.47
2019-03-03T23:34:40.289Z,7.72
2019-03-03T23:37:10.043Z,7.45
2019-03-03T23:39:39.474Z,8.03
2019-03-03T23:42:09.236Z,6.22
2019-03-03T23:44:39.026Z,10.18
2019-03-03T23:47:08.467Z,5.53
2019-03-03T23:49:37.909Z,8.63
2019-03-03T23:52:07.340Z,8.13
2019-03-03T23:54:36.771Z,9.73
2019-03-03T23:57:06.217Z,8.05
2019-03-03T23:59:35.683Z,4.80
