createdAt,value
2019-03-22T00:01:10.145Z,162.18
2019-03-22T00:06:11.765Z,154.45
2019-03-22T00:11:13.408Z,194.77
2019-03-22T00:16:14.909Z,168.30
2019-03-22T00:21:16.357Z,147.75
2019-03-22T00:26:18.146Z,191.50
2019-03-22T00:31:19.679Z,142.47
2019-03-22T00:36:21.516Z,148.13
2019-03-22T00:41:23.479Z,153.80
2019-03-22T00:46:25.126Z,123.53
2019-03-22T00:51:26.799Z,158.00
2019-03-22T00:56:28.216Z,121.97
2019-03-22T01:01:29.897Z,128.10
2019-03-22T01:06:31.417Z,128.82
2019-03-22T01:11:33.099Z,122.50
2019-03-22T01:16:38.545Z,144.10
2019-03-22T01:21:39.941Z,106.17
2019-03-22T01:26:41.353Z,95.07
2019-03-22T01:31:42.988Z,117.10
2019-03-22T01:36:44.592Z,160.50
2019-03-22T01:41:48.254Z,181.15
2019-03-22T01:46:50.375Z,157.03
2019-03-22T01:51:52.022Z,137.88
2019-03-22T01:56:56.808Z,183.25
2019-03-22T02:01:58.472Z,135.00
2019-03-22T02:06:59.955Z,363.07
2019-03-22T02:12:01.294Z,244.70
2019-03-22T02:17:03.671Z,525.62
2019-03-22T02:22:05.285Z,430.22
2019-03-22T02:27:07.011Z,436.05
2019-03-22T02:32:08.662Z,403.18
2019-03-22T02:37:11.144Z,416.08
2019-03-22T02:42:12.803Z,365.43
2019-03-22T02:47:14.478Z,513.80
2019-03-22T02:52:15.911Z,467.22
2019-03-22T02:57:17.301Z,369.48
2019-03-22T03:02:18.841Z,415.77
2019-03-22T03:07:24.791Z,502.47
2019-03-22T03:12:28.100Z,440.00
2019-03-22T03:17:31.086Z,378.27
2019-03-22T03:22:32.619Z,511.73
2019-03-22T03:27:34.136Z,365.27
2019-03-22T03:32:35.631Z,502.70
2019-03-22T03:37:37.443Z,531.35
2019-03-22T03:42:39.049Z,542.60
2019-03-22T03:47:40.776Z,459.48
2019-03-22T03:52:42.409Z,639.85
2019-03-22T03:57:43.984Z,333.55
2019-03-22T04:02:45.461Z,891.15
2019-03-22T04:07:50.247Z,505.52
2019-03-22T04:12:51.730Z,524.35
2019-03-22T04:17:53.224Z,441.40
2019-03-22T04:22:55.090Z,408.60
2019-03-22T04:27:59.585Z,403.00
2019-03-22T04:33:01.004Z,480.15
2019-03-22T04:38:02.535Z,427.47
2019-03-22T04:43:06.651Z,376.35
2019-03-22T04:48:16.543Z,349.18
2019-03-22T04:53:23.857Z,348.80
2019-03-22T04:58:28.650Z,392.18
2019-03-22T05:03:33.534Z,365.00
2019-03-22T05:08:38.213Z,248.40
2019-03-22T05:13:43.546Z,230.62
2019-03-22T05:18:48.116Z,270.42
2019-03-22T05:23:53.666Z,244.95
2019-03-22T05:28:55.824Z,234.05
2019-03-22T05:33:57.280Z,254.35
2019-03-22T05:39:00.178Z,297.42
2019-03-22T05:44:01.844Z,263.07
2019-03-22T05:49:03.354Z,248.30
2019-03-22T05:54:06.843Z,251.32
2019-03-22T05:59:08.517Z,266.05
2019-03-22T06:04:10.314Z,228.80
2019-03-22T06:09:11.942Z,329.73
2019-03-22T06:14:13.256Z,253.35
2019-03-22T06:19:14.862Z,261.00
2019-03-22T06:24:16.641Z,276.62
2019-03-22T06:29:18.036Z,224.88
2019-03-22T06:34:20.499Z,253.65
2019-03-22T06:39:21.918Z,217.32
2019-03-22T06:44:23.880Z,189.32
2019-03-22T06:49:27.184Z,202.10
2019-03-22T06:54:31.938Z,234.90
2019-03-22T06:59:36.591Z,279.23
2019-03-22T07:04:40.384Z,246.15
2019-03-22T07:09:41.699Z,239.35
2019-03-22T07:14:44.445Z,241.33
2019-03-22T07:19:46.189Z,207.10
2019-03-22T07:24:50.296Z,201.02
2019-03-22T07:29:51.679Z,212.80
2019-03-22T07:34:53.057Z,186.88
2019-03-22T07:39:54.453Z,184.80
2019-03-22T07:44:56.041Z,161.73
2019-03-22T07:49:57.397Z,178.07
2019-03-22T07:54:58.890Z,172.57
2019-03-22T08:00:00.887Z,158.50
2019-03-22T08:05:04.485Z,151.12
2019-03-22T08:10:07.717Z,153.78
2019-03-22T08:15:11.155Z,164.10
2019-03-22T08:20:13.637Z,146.55
2019-03-22T08:25:15.496Z,153.02
2019-03-22T08:30:42.966Z,145.57
2019-03-22T08:35:39.408Z,138.35
2019-03-22T08:40:41.263Z,129.45
2019-03-22T08:46:01.458Z,143.70
2019-03-22T08:51:03.257Z,129.75
2019-03-22T08:56:05.013Z,133.10
2019-03-22T09:01:07.041Z,138.43
2019-03-22T09:06:08.493Z,124.30
2019-03-22T09:11:10.885Z,119.77
2019-03-22T09:16:12.419Z,121.55
2019-03-22T09:21:14.029Z,124.65
2019-03-22T09:26:15.429Z,121.75
2019-03-22T09:31:16.989Z,120.70
2019-03-22T09:36:18.510Z,122.10
2019-03-22T09:41:20.252Z,118.30
2019-03-22T09:46:22.122Z,119.60
2019-03-22T09:51:23.530Z,123.15
2019-03-22T09:56:24.904Z,132.47
2019-03-22T10:01:26.392Z,117.70
2019-03-22T10:06:27.826Z,127.25
2019-03-22T10:11:29.413Z,127.02
2019-03-22T10:16:31.177Z,127.75
2019-03-22T10:21:32.668Z,129.72
2019-03-22T10:26:34.305Z,128.87
2019-03-22T10:31:37.800Z,116.93
2019-03-22T10:36:40.655Z,122.37
2019-03-22T10:41:42.150Z,122.20
2019-03-22T10:46:44.959Z,116.00
2019-03-22T10:51:56.757Z,119.08
2019-03-22T10:56:52.125Z,121.95
2019-03-22T11:02:03.144Z,120.92
2019-03-22T11:06:58.955Z,114.75
2019-03-22T11:12:11.755Z,107.52
2019-03-22T11:17:05.809Z,99.45
2019-03-22T11:22:07.323Z,97.53
2019-03-22T11:27:09.021Z,92.08
2019-03-22T11:32:12.867Z,89.83
2019-03-22T11:37:14.169Z,89.35
2019-03-22T11:42:17.385Z,91.53
2019-03-22T11:47:21.356Z,82.95
2019-03-22T11:52:25.385Z,82.90
2019-03-22T11:57:27.883Z,74.37
2019-03-22T12:02:30.564Z,75.05
2019-03-22T12:07:32.147Z,66.17
2019-03-22T12:12:33.614Z,57.55
2019-03-22T12:17:35.023Z,45.43
2019-03-22T12:22:38.553Z,46.10
2019-03-22T12:27:40.397Z,46.68
2019-03-22T12:32:42.161Z,45.50
2019-03-22T12:37:44.555Z,42.95
2019-03-22T12:42:46.603Z,43.63
2019-03-22T12:47:51.618Z,44.23
2019-03-22T12:52:56.140Z,41.65
2019-03-22T12:57:59.509Z,35.17
2019-03-22T13:03:04.529Z,34.70
2019-03-22T13:08:06.746Z,34.50
2019-03-22T13:13:08.254Z,36.48
2019-03-22T13:18:09.648Z,29.67
2019-03-22T13:23:11.137Z,26.97
2019-03-22T13:28:12.499Z,28.10
2019-03-22T13:33:16.343Z,23.80
2019-03-22T13:38:23.854Z,18.48
2019-03-22T13:43:26.618Z,28.55
2019-03-22T13:48:28.076Z,27.58
2019-03-22T13:53:29.992Z,29.85
2019-03-22T13:58:33.429Z,29.32
2019-03-22T14:03:34.894Z,30.50
2019-03-22T14:08:36.239Z,29.37
2019-03-22T14:13:39.736Z,27.30
2019-03-22T14:18:43.100Z,26.20
2019-03-22T14:23:44.857Z,31.95
2019-03-22T14:28:46.230Z,32.28
2019-03-22T14:33:49.522Z,32.58
2019-03-22T14:38:51.257Z,29.82
2019-03-22T14:43:53.707Z,33.18
2019-03-22T14:48:55.428Z,34.83
2019-03-22T14:53:59.177Z,28.65
2019-03-22T14:59:00.756Z,28.57
2019-03-22T15:04:02.419Z,33.70
2019-03-22T15:09:06.171Z,30.77
2019-03-22T15:14:28.942Z,27.32
2019-03-22T15:19:52.077Z,28.65
2019-03-22T15:25:13.352Z,26.90
2019-03-22T15:30:35.705Z,30.70
2019-03-22T15:35:45.144Z,29.35
2019-03-22T15:40:46.751Z,28.38
2019-03-22T15:45:48.817Z,32.93
2019-03-22T15:50:50.419Z,27.58
2019-03-22T15:55:53.609Z,28.83
2019-03-22T16:00:55.095Z,29.32
2019-03-22T16:06:00.045Z,27.82
2019-03-22T16:11:03.172Z,30.92
2019-03-22T16:16:04.582Z,31.40
2019-03-22T16:21:08.316Z,32.65
2019-03-22T16:26:13.705Z,35.35
2019-03-22T16:31:16.234Z,27.80
2019-03-22T16:36:19.741Z,33.83
2019-03-22T16:41:21.622Z,35.58
2019-03-22T16:46:23.467Z,33.92
2019-03-22T16:51:25.660Z,32.00
2019-03-22T16:56:30.154Z,34.43
2019-03-22T17:01:31.734Z,32.45
2019-03-22T17:06:38.313Z,29.92
2019-03-22T17:11:42.997Z,32.23
2019-03-22T17:16:51.446Z,30.17
2019-03-22T17:21:52.991Z,29.18
2019-03-22T17:26:56.356Z,30.52
2019-03-22T17:31:57.887Z,30.15
2019-03-22T17:36:59.319Z,37.83
2019-03-22T17:42:02.195Z,35.52
2019-03-22T17:47:03.961Z,67.60
2019-03-22T17:52:07.363Z,71.45
2019-03-22T17:57:18.557Z,57.70
2019-03-22T18:02:16.433Z,65.00
2019-03-22T18:07:18.117Z,60.33
2019-03-22T18:12:21.581Z,65.70
2019-03-22T18:17:23.374Z,58.00
2019-03-22T18:22:24.931Z,60.98
2019-03-22T18:27:26.482Z,59.00
2019-03-22T18:32:30.002Z,63.87
2019-03-22T18:37:31.669Z,71.50
2019-03-22T18:42:33.281Z,75.95
2019-03-22T18:47:36.697Z,75.78
2019-03-22T18:52:38.254Z,76.60
2019-03-22T18:57:40.183Z,83.97
2019-03-22T19:02:44.005Z,82.27
2019-03-22T19:07:45.844Z,91.70
2019-03-22T19:12:47.442Z,100.70
2019-03-22T19:17:49.075Z,108.95
2019-03-22T19:22:50.595Z,99.70
2019-03-22T19:27:52.591Z,114.47
2019-03-22T19:32:54.194Z,104.47
2019-03-22T19:37:58.072Z,109.63
2019-03-22T19:42:59.473Z,121.13
2019-03-22T19:48:01.265Z,123.60
2019-03-22T19:53:03.061Z,128.32
2019-03-22T19:58:06.368Z,130.78
2019-03-22T20:03:08.586Z,133.50
2019-03-22T20:08:13.875Z,128.75
2019-03-22T20:13:15.998Z,136.47
2019-03-22T20:18:17.549Z,129.53
2019-03-22T20:23:19.240Z,128.68
2019-03-22T20:28:20.614Z,132.87
2019-03-22T20:33:22.512Z,150.57
2019-03-22T20:38:28.315Z,185.65
2019-03-22T20:43:31.969Z,190.57
2019-03-22T20:48:35.378Z,193.62
2019-03-22T20:53:38.688Z,181.07
2019-03-22T20:58:41.286Z,191.00
2019-03-22T21:03:42.881Z,181.25
2019-03-22T21:08:44.664Z,206.35
2019-03-22T21:13:46.120Z,191.95
2019-03-22T21:18:48.336Z,199.53
2019-03-22T21:23:49.951Z,186.05
2019-03-22T21:28:52.467Z,216.25
2019-03-22T21:33:54.566Z,247.00
2019-03-22T21:38:56.220Z,226.22
2019-03-22T21:43:57.980Z,232.32
2019-03-22T21:48:59.551Z,217.53
2019-03-22T21:54:02.480Z,266.88
2019-03-22T21:59:08.219Z,273.55
2019-03-22T22:04:09.836Z,241.45
2019-03-22T22:09:11.247Z,220.88
2019-03-22T22:14:14.533Z,267.05
2019-03-22T22:19:17.290Z,263.02
2019-03-22T22:24:18.850Z,236.52
2019-03-22T22:29:20.304Z,240.62
2019-03-22T22:34:24.971Z,241.15
2019-03-22T22:39:26.881Z,271.40
2019-03-22T22:44:28.691Z,253.10
2019-03-22T22:49:30.139Z,244.10
2019-03-22T22:54:33.477Z,235.00
2019-03-22T22:59:34.856Z,240.10
2019-03-22T23:04:38.416Z,239.27
2019-03-22T23:09:40.339Z,204.25
2019-03-22T23:14:41.649Z,208.40
2019-03-22T23:19:43.052Z,222.22
2019-03-22T23:24:47.512Z,193.93
2019-03-22T23:29:49.185Z,186.70
2019-03-22T23:34:59.027Z,176.90
2019-03-22T23:39:56.289Z,179.12
2019-03-22T23:44:57.702Z,170.95
2019-03-22T23:49:59.092Z,167.72
2019-03-22T23:55:00.575Z,159.12
