createdAt,value
2017-06-13T00:00:08.182Z,12.40
2017-06-13T00:02:35.677Z,12.30
2017-06-13T00:05:03.912Z,11.80
2017-06-13T00:07:31.393Z,11.80
2017-06-13T00:09:58.885Z,11.70
2017-06-13T00:12:26.362Z,11.70
2017-06-13T00:14:53.833Z,11.60
2017-06-13T00:17:21.322Z,11.70
2017-06-13T00:19:48.793Z,11.70
2017-06-13T00:22:17.029Z,11.70
2017-06-13T00:24:44.530Z,11.70
2017-06-13T00:27:12.765Z,11.70
2017-06-13T00:29:40.237Z,11.70
2017-06-13T00:32:07.725Z,11.70
2017-06-13T00:34:35.965Z,11.70
2017-06-13T00:37:03.437Z,11.70
2017-06-13T00:39:30.929Z,11.80
2017-06-13T00:41:58.401Z,11.90
2017-06-13T00:44:25.873Z,11.90
2017-06-13T00:46:53.365Z,11.90
2017-06-13T00:49:20.842Z,11.80
2017-06-13T00:51:49.085Z,11.70
2017-06-13T00:54:16.573Z,11.70
2017-06-13T00:56:44.818Z,11.60
2017-06-13T00:59:12.290Z,11.60
2017-06-13T01:01:39.782Z,11.60
2017-06-13T01:04:07.258Z,11.60
2017-06-13T01:06:34.728Z,11.40
2017-06-13T01:09:02.221Z,11.30
2017-06-13T01:11:29.693Z,11.20
2017-06-13T01:13:57.930Z,11.20
2017-06-13T01:16:25.429Z,11.20
2017-06-13T01:18:53.741Z,11.30
2017-06-13T01:21:21.209Z,11.30
2017-06-13T01:23:48.701Z,11.40
2017-06-13T01:26:16.274Z,11.40
2017-06-13T01:28:44.517Z,11.50
2017-06-13T01:31:12.009Z,11.50
2017-06-13T01:33:40.245Z,11.30
2017-06-13T01:36:07.718Z,11.30
2017-06-13T01:38:35.209Z,11.20
2017-06-13T01:41:02.685Z,11.20
2017-06-13T01:43:30.161Z,11.20
2017-06-13T01:45:57.762Z,11.20
2017-06-13T01:48:26.006Z,11.00
2017-06-13T01:50:53.481Z,11.00
2017-06-13T01:53:21.057Z,11.00
2017-06-13T01:55:49.580Z,11.00
2017-06-13T01:58:17.057Z,10.90
2017-06-13T02:00:44.553Z,11.00
2017-06-13T02:03:12.793Z,11.00
2017-06-13T02:05:40.261Z,11.00
2017-06-13T02:08:07.756Z,11.00
2017-06-13T02:10:35.234Z,10.90
2017-06-13T02:13:02.705Z,11.00
2017-06-13T02:15:30.201Z,11.00
2017-06-13T02:17:57.677Z,11.00
2017-06-13T02:20:25.917Z,10.90
2017-06-13T02:22:53.409Z,10.90
2017-06-13T02:25:21.929Z,10.70
2017-06-13T02:27:49.401Z,10.70
2017-06-13T02:30:16.902Z,10.50
2017-06-13T02:32:45.137Z,10.30
2017-06-13T02:35:12.609Z,10.20
2017-06-13T02:37:40.110Z,10.30
2017-06-13T02:40:07.597Z,10.30
2017-06-13T02:42:35.070Z,10.30
2017-06-13T02:45:02.564Z,10.30
2017-06-13T02:47:30.806Z,10.20
2017-06-13T02:49:58.287Z,10.20
2017-06-13T02:52:25.787Z,10.10
2017-06-13T02:54:53.269Z,10.10
2017-06-13T02:57:20.757Z,10.10
2017-06-13T02:59:49.049Z,10.10
2017-06-13T03:02:17.292Z,10.00
2017-06-13T03:04:44.765Z,10.00
2017-06-13T03:07:12.258Z,10.10
2017-06-13T03:09:39.734Z,10.10
2017-06-13T03:12:07.210Z,10.10
2017-06-13T03:14:34.713Z,10.20
2017-06-13T03:17:02.190Z,10.30
2017-06-13T03:19:29.661Z,10.30
2017-06-13T03:21:57.377Z,10.40
2017-06-13T03:24:25.613Z,10.40
2017-06-13T03:26:53.089Z,10.40
2017-06-13T03:29:20.590Z,10.40
2017-06-13T03:31:48.062Z,10.30
2017-06-13T03:34:15.537Z,10.30
2017-06-13T03:36:43.253Z,10.20
2017-06-13T03:39:10.738Z,10.20
2017-06-13T03:41:38.215Z,10.20
2017-06-13T03:44:05.714Z,10.20
2017-06-13T03:46:33.966Z,10.20
2017-06-13T03:49:01.442Z,10.10
2017-06-13T03:51:28.938Z,10.20
2017-06-13T03:53:56.422Z,10.10
2017-06-13T03:56:23.906Z,10.10
2017-06-13T03:58:51.405Z,10.10
2017-06-13T04:01:18.882Z,10.10
2017-06-13T04:03:46.365Z,10.10
2017-06-13T04:06:13.862Z,10.20
2017-06-13T04:08:42.377Z,10.20
2017-06-13T04:11:09.861Z,10.20
2017-06-13T04:13:37.354Z,10.10
2017-06-13T04:16:05.593Z,10.30
2017-06-13T04:18:33.069Z,10.30
2017-06-13T04:21:00.737Z,10.30
2017-06-13T04:23:29.013Z,10.50
2017-06-13T04:25:57.249Z,10.60
2017-06-13T04:28:24.745Z,10.60
2017-06-13T04:30:53.025Z,10.70
2017-06-13T04:33:21.266Z,10.60
2017-06-13T04:35:48.771Z,10.60
2017-06-13T04:38:16.252Z,10.70
2017-06-13T04:40:43.777Z,10.70
2017-06-13T04:43:12.040Z,11.00
2017-06-13T04:45:40.288Z,11.10
2017-06-13T04:48:07.765Z,11.10
2017-06-13T04:50:35.261Z,11.20
2017-06-13T04:53:02.730Z,11.40
2017-06-13T04:55:30.205Z,11.50
2017-06-13T04:57:58.399Z,11.70
2017-06-13T05:00:25.870Z,11.80
2017-06-13T05:02:53.346Z,12.00
2017-06-13T05:05:21.606Z,13.10
2017-06-13T05:07:49.077Z,13.10
2017-06-13T05:10:17.312Z,15.90
2017-06-13T05:12:44.805Z,15.90
2017-06-13T05:15:13.041Z,17.60
2017-06-13T05:17:40.515Z,17.60
2017-06-13T05:20:08.005Z,18.30
2017-06-13T05:22:36.241Z,19.10
2017-06-13T05:25:03.717Z,19.10
2017-06-13T05:27:31.205Z,19.30
2017-06-13T05:29:58.681Z,19.30
2017-06-13T05:32:26.155Z,19.30
2017-06-13T05:34:53.649Z,19.30
2017-06-13T05:37:21.885Z,20.00
2017-06-13T05:39:49.358Z,20.00
2017-06-13T05:42:16.851Z,20.20
2017-06-13T05:44:45.093Z,21.10
2017-06-13T05:47:12.567Z,21.00
2017-06-13T05:49:40.073Z,21.30
2017-06-13T05:52:07.546Z,21.30
2017-06-13T05:54:35.022Z,21.50
2017-06-13T05:57:02.517Z,21.70
2017-06-13T05:59:30.753Z,22.60
2017-06-13T06:01:58.229Z,22.60
2017-06-13T06:04:26.513Z,23.00
2017-06-13T06:06:54.749Z,23.90
2017-06-13T06:09:22.230Z,23.80
2017-06-13T06:11:49.721Z,24.70
2017-06-13T06:14:17.509Z,24.50
2017-06-13T06:16:44.981Z,24.80
2017-06-13T06:19:12.473Z,25.80
2017-06-13T06:21:39.944Z,26.30
2017-06-13T06:24:08.181Z,25.90
2017-06-13T06:26:35.681Z,25.90
2017-06-13T06:29:03.923Z,26.30
2017-06-13T06:31:31.393Z,26.30
2017-06-13T06:33:58.885Z,26.50
2017-06-13T06:36:26.357Z,26.10
2017-06-13T06:38:53.829Z,26.40
2017-06-13T06:41:21.321Z,26.30
2017-06-13T06:43:48.793Z,26.30
2017-06-13T06:46:17.032Z,27.00
2017-06-13T06:48:44.530Z,27.00
2017-06-13T06:51:12.770Z,26.90
2017-06-13T06:53:40.505Z,26.90
2017-06-13T06:56:08.004Z,28.00
2017-06-13T06:58:35.726Z,28.60
2017-06-13T07:01:03.201Z,28.70
2017-06-13T07:03:30.693Z,28.50
2017-06-13T07:05:58.936Z,28.70
2017-06-13T07:08:26.409Z,28.60
2017-06-13T07:10:53.909Z,27.90
2017-06-13T07:13:21.386Z,26.40
2017-06-13T07:15:48.902Z,25.90
2017-06-13T07:18:17.157Z,27.70
2017-06-13T07:20:44.629Z,27.60
2017-06-13T07:23:12.869Z,28.70
2017-06-13T07:25:40.361Z,28.70
2017-06-13T07:28:08.605Z,29.50
2017-06-13T07:30:36.098Z,29.40
2017-06-13T07:33:04.358Z,29.50
2017-06-13T07:35:31.830Z,29.50
2017-06-13T07:38:00.074Z,31.00
2017-06-13T07:40:27.565Z,31.00
2017-06-13T07:42:55.809Z,30.00
2017-06-13T07:45:23.281Z,29.90
2017-06-13T07:47:50.773Z,29.00
2017-06-13T07:50:18.245Z,29.90
2017-06-13T07:52:45.718Z,30.50
2017-06-13T07:55:13.229Z,30.60
2017-06-13T07:57:41.465Z,27.40
2017-06-13T08:00:08.942Z,27.40
2017-06-13T08:02:36.441Z,26.50
2017-06-13T08:05:03.922Z,25.70
2017-06-13T08:07:31.393Z,26.40
2017-06-13T08:09:58.885Z,28.50
2017-06-13T08:12:27.123Z,29.60
2017-06-13T08:14:54.593Z,29.60
2017-06-13T08:17:22.085Z,28.70
2017-06-13T08:19:50.326Z,29.50
2017-06-13T08:22:17.804Z,29.40
2017-06-13T08:24:46.074Z,29.20
2017-06-13T08:27:13.545Z,29.20
2017-06-13T08:29:41.786Z,29.30
2017-06-13T08:32:09.285Z,29.30
2017-06-13T08:34:36.765Z,28.80
2017-06-13T08:37:04.537Z,28.90
2017-06-13T08:39:32.036Z,29.10
2017-06-13T08:41:59.513Z,29.70
2017-06-13T08:44:27.749Z,29.80
2017-06-13T08:46:55.237Z,29.70
2017-06-13T08:49:23.473Z,29.40
2017-06-13T08:51:50.946Z,29.40
2017-06-13T08:54:18.457Z,28.30
2017-06-13T08:56:45.930Z,27.40
2017-06-13T08:59:13.405Z,25.90
2017-06-13T09:01:40.934Z,25.60
2017-06-13T09:04:08.405Z,25.80
2017-06-13T09:06:35.878Z,25.90
2017-06-13T09:09:03.368Z,26.70
2017-06-13T09:11:31.613Z,25.90
2017-06-13T09:13:59.095Z,25.80
2017-06-13T09:16:26.590Z,26.30
2017-06-13T09:18:54.069Z,27.10
2017-06-13T09:21:21.577Z,27.50
2017-06-13T09:23:49.854Z,27.50
2017-06-13T09:26:18.096Z,28.30
2017-06-13T09:28:45.569Z,28.30
2017-06-13T09:31:13.078Z,28.60
2017-06-13T09:33:40.609Z,28.60
2017-06-13T09:36:08.095Z,28.30
2017-06-13T09:38:35.594Z,28.30
2017-06-13T09:41:03.064Z,28.10
2017-06-13T09:43:31.321Z,28.60
2017-06-13T09:45:58.851Z,28.60
2017-06-13T09:48:26.355Z,29.20
2017-06-13T09:50:54.639Z,28.10
2017-06-13T09:53:22.898Z,27.90
2017-06-13T09:55:50.734Z,27.90
2017-06-13T09:58:18.254Z,28.30
2017-06-13T10:00:45.790Z,27.30
2017-06-13T10:03:14.029Z,27.60
2017-06-13T10:05:41.502Z,27.60
2017-06-13T10:08:08.993Z,27.70
2017-06-13T10:10:37.233Z,27.80
2017-06-13T10:13:04.703Z,27.80
2017-06-13T10:15:32.245Z,27.80
2017-06-13T10:17:59.717Z,28.20
2017-06-13T10:20:27.189Z,28.40
2017-06-13T10:22:55.450Z,28.20
2017-06-13T10:25:22.922Z,28.20
2017-06-13T10:27:51.160Z,28.60
2017-06-13T10:30:18.658Z,28.60
2017-06-13T10:32:46.901Z,28.50
2017-06-13T10:35:14.374Z,28.40
2017-06-13T10:37:41.873Z,28.80
2017-06-13T10:40:09.349Z,29.00
2017-06-13T10:42:36.826Z,29.50
2017-06-13T10:45:04.321Z,30.00
2017-06-13T10:47:32.561Z,30.30
2017-06-13T10:50:00.033Z,30.30
2017-06-13T10:52:27.529Z,29.40
2017-06-13T10:54:55.001Z,29.80
2017-06-13T10:57:22.770Z,29.90
2017-06-13T10:59:50.286Z,29.90
2017-06-13T11:02:18.525Z,29.70
2017-06-13T11:04:45.994Z,29.70
2017-06-13T11:07:13.494Z,30.40
2017-06-13T11:09:40.969Z,29.60
2017-06-13T11:12:08.737Z,30.40
2017-06-13T11:14:36.233Z,30.80
2017-06-13T11:17:03.705Z,30.10
2017-06-13T11:19:31.943Z,29.00
2017-06-13T11:21:59.442Z,29.00
2017-06-13T11:24:27.689Z,29.10
2017-06-13T11:26:55.166Z,29.10
2017-06-13T11:29:23.429Z,29.40
2017-06-13T11:31:50.901Z,29.40
2017-06-13T11:34:19.357Z,30.60
2017-06-13T11:36:46.845Z,30.50
2017-06-13T11:39:15.085Z,31.70
2017-06-13T11:41:42.557Z,31.70
2017-06-13T11:44:10.206Z,32.00
2017-06-13T11:46:37.677Z,32.00
2017-06-13T11:49:05.145Z,30.80
2017-06-13T11:51:33.409Z,30.90
2017-06-13T11:54:00.892Z,30.90
2017-06-13T11:56:28.365Z,31.30
2017-06-13T11:58:55.874Z,31.50
2017-06-13T12:01:23.352Z,31.30
2017-06-13T12:03:51.589Z,30.10
2017-06-13T12:06:19.337Z,30.10
2017-06-13T12:08:46.841Z,30.00
2017-06-13T12:11:14.313Z,29.70
2017-06-13T12:13:42.573Z,28.10
2017-06-13T12:16:10.045Z,28.10
2017-06-13T12:18:38.286Z,27.50
2017-06-13T12:21:05.782Z,27.50
2017-06-13T12:23:34.026Z,28.10
2017-06-13T12:26:01.502Z,28.10
2017-06-13T12:28:29.775Z,27.90
2017-06-13T12:30:58.018Z,27.60
2017-06-13T12:33:25.493Z,27.60
2017-06-13T12:35:52.994Z,27.80
2017-06-13T12:38:20.466Z,27.80
2017-06-13T12:40:47.941Z,27.50
2017-06-13T12:43:15.433Z,27.40
2017-06-13T12:45:42.906Z,27.70
2017-06-13T12:48:11.150Z,28.60
2017-06-13T12:50:38.642Z,28.60
2017-06-13T12:53:06.879Z,27.70
2017-06-13T12:55:34.465Z,27.70
2017-06-13T12:58:02.727Z,28.00
2017-06-13T13:00:30.301Z,28.00
2017-06-13T13:02:58.548Z,28.10
2017-06-13T13:05:26.045Z,28.10
2017-06-13T13:07:54.285Z,28.10
2017-06-13T13:10:21.770Z,28.10
2017-06-13T13:12:50.026Z,27.60
2017-06-13T13:15:17.501Z,27.50
2017-06-13T13:17:45.741Z,27.30
2017-06-13T13:20:13.237Z,27.20
2017-06-13T13:22:41.478Z,27.30
2017-06-13T13:25:08.949Z,27.20
2017-06-13T13:27:36.449Z,26.80
2017-06-13T13:30:03.922Z,26.90
2017-06-13T13:32:31.394Z,27.00
2017-06-13T13:34:58.886Z,26.80
2017-06-13T13:37:27.133Z,26.60
2017-06-13T13:39:54.601Z,26.50
2017-06-13T13:42:22.097Z,26.30
2017-06-13T13:44:50.702Z,26.70
2017-06-13T13:47:18.363Z,26.90
2017-06-13T13:49:45.916Z,26.90
2017-06-13T13:52:13.522Z,26.70
2017-06-13T13:54:40.997Z,26.70
2017-06-13T13:57:09.371Z,26.40
2017-06-13T13:59:37.617Z,26.30
2017-06-13T14:02:05.150Z,26.30
2017-06-13T14:04:33.055Z,26.30
2017-06-13T14:07:01.090Z,26.40
2017-06-13T14:09:28.581Z,26.40
2017-06-13T14:11:56.073Z,26.30
2017-06-13T14:14:24.510Z,26.30
2017-06-13T14:16:52.354Z,26.30
2017-06-13T14:19:19.916Z,26.00
2017-06-13T14:21:47.790Z,26.00
2017-06-13T14:24:15.753Z,26.20
2017-06-13T14:26:43.739Z,26.30
2017-06-13T14:29:11.250Z,26.40
2017-06-13T14:31:38.732Z,26.50
2017-06-13T14:34:06.229Z,26.50
2017-06-13T14:36:33.698Z,26.50
2017-06-13T14:39:01.945Z,26.10
2017-06-13T14:41:29.433Z,26.20
2017-06-13T14:43:57.678Z,25.90
2017-06-13T14:46:25.162Z,25.90
2017-06-13T14:48:53.429Z,25.90
2017-06-13T14:51:20.914Z,25.90
2017-06-13T14:53:48.389Z,25.80
2017-06-13T14:56:15.904Z,25.80
2017-06-13T14:58:43.386Z,25.80
2017-06-13T15:01:10.857Z,25.90
2017-06-13T15:03:38.388Z,26.10
2017-06-13T15:06:06.626Z,26.30
2017-06-13T15:08:34.370Z,26.30
2017-06-13T15:11:01.862Z,26.20
2017-06-13T15:13:29.425Z,26.20
2017-06-13T15:15:57.156Z,26.30
2017-06-13T15:18:24.909Z,26.20
2017-06-13T15:20:52.386Z,26.30
2017-06-13T15:23:19.861Z,25.90
2017-06-13T15:25:47.358Z,26.00
2017-06-13T15:28:15.165Z,25.60
2017-06-13T15:30:42.641Z,25.70
2017-06-13T15:33:10.138Z,25.70
2017-06-13T15:35:37.610Z,25.60
2017-06-13T15:38:05.081Z,25.60
2017-06-13T15:40:32.573Z,25.60
2017-06-13T15:43:00.045Z,25.40
2017-06-13T15:45:28.286Z,25.20
2017-06-13T15:47:55.782Z,25.20
2017-06-13T15:50:24.021Z,25.10
2017-06-13T15:52:51.495Z,25.10
2017-06-13T15:55:18.994Z,25.10
2017-06-13T15:57:46.473Z,25.20
2017-06-13T16:00:13.949Z,25.20
2017-06-13T16:02:41.446Z,25.20
2017-06-13T16:05:09.685Z,25.10
2017-06-13T16:07:37.159Z,25.10
2017-06-13T16:10:04.658Z,25.00
2017-06-13T16:12:32.142Z,25.00
2017-06-13T16:14:59.614Z,25.10
2017-06-13T16:17:27.109Z,24.90
2017-06-13T16:19:55.351Z,24.70
2017-06-13T16:22:22.840Z,24.70
2017-06-13T16:24:51.097Z,24.70
2017-06-13T16:27:18.570Z,24.60
2017-06-13T16:29:46.809Z,24.50
2017-06-13T16:32:14.305Z,24.50
2017-06-13T16:34:42.577Z,24.10
2017-06-13T16:37:10.957Z,24.10
2017-06-13T16:39:39.213Z,24.10
2017-06-13T16:42:06.689Z,24.00
2017-06-13T16:44:34.187Z,24.10
2017-06-13T16:47:01.686Z,24.10
2017-06-13T16:49:29.157Z,24.10
2017-06-13T16:51:57.402Z,24.00
2017-06-13T16:54:24.889Z,24.00
2017-06-13T16:56:53.128Z,24.20
2017-06-13T16:59:20.605Z,24.10
2017-06-13T17:01:48.097Z,24.30
2017-06-13T17:04:15.574Z,24.30
2017-06-13T17:06:43.054Z,24.30
2017-06-13T17:09:10.549Z,24.30
2017-06-13T17:11:38.789Z,24.10
2017-06-13T17:14:06.257Z,24.10
2017-06-13T17:16:33.753Z,24.00
2017-06-13T17:19:01.226Z,24.00
2017-06-13T17:21:28.705Z,24.00
2017-06-13T17:23:56.206Z,24.00
2017-06-13T17:26:24.455Z,23.80
2017-06-13T17:28:51.925Z,23.80
2017-06-13T17:31:19.749Z,23.80
2017-06-13T17:33:47.223Z,23.80
2017-06-13T17:36:14.693Z,23.70
2017-06-13T17:38:42.194Z,23.70
2017-06-13T17:41:09.670Z,23.60
2017-06-13T17:43:37.145Z,23.60
2017-06-13T17:46:04.645Z,23.40
2017-06-13T17:48:32.886Z,23.30
2017-06-13T17:51:00.361Z,23.30
2017-06-13T17:53:27.858Z,23.30
2017-06-13T17:55:55.333Z,23.20
2017-06-13T17:58:22.809Z,23.20
2017-06-13T18:00:50.527Z,23.10
2017-06-13T18:03:18.773Z,23.00
2017-06-13T18:05:46.245Z,23.00
2017-06-13T18:08:14.506Z,22.80
2017-06-13T18:10:41.982Z,22.80
2017-06-13T18:13:10.232Z,22.70
2017-06-13T18:15:37.730Z,22.70
2017-06-13T18:18:05.206Z,22.60
2017-06-13T18:20:32.705Z,22.60
2017-06-13T18:23:00.198Z,22.50
2017-06-13T18:25:27.672Z,22.40
2017-06-13T18:27:55.154Z,22.20
2017-06-13T18:30:22.653Z,22.10
2017-06-13T18:32:50.897Z,21.80
2017-06-13T18:35:18.386Z,21.70
2017-06-13T18:37:46.657Z,21.50
2017-06-13T18:40:14.894Z,21.40
2017-06-13T18:42:42.366Z,21.30
2017-06-13T18:45:09.859Z,21.20
2017-06-13T18:47:38.105Z,21.10
2017-06-13T18:50:05.582Z,21.00
2017-06-13T18:52:33.853Z,20.60
2017-06-13T18:55:02.093Z,20.50
2017-06-13T18:57:29.566Z,20.50
2017-06-13T18:59:57.065Z,20.50
2017-06-13T19:02:24.546Z,20.50
2017-06-13T19:04:52.017Z,20.50
2017-06-13T19:07:19.509Z,20.50
2017-06-13T19:09:46.981Z,20.40
2017-06-13T19:12:15.217Z,20.30
2017-06-13T19:14:42.739Z,20.30
2017-06-13T19:17:10.214Z,20.20
2017-06-13T19:19:37.693Z,20.10
2017-06-13T19:22:05.219Z,20.00
2017-06-13T19:24:32.993Z,19.80
2017-06-13T19:27:00.465Z,19.70
2017-06-13T19:29:27.961Z,19.70
2017-06-13T19:31:55.769Z,19.50
2017-06-13T19:34:23.257Z,19.30
2017-06-13T19:36:50.754Z,19.20
2017-06-13T19:39:18.230Z,19.10
2017-06-13T19:41:45.715Z,19.10
2017-06-13T19:44:13.215Z,19.00
2017-06-13T19:46:41.458Z,18.80
2017-06-13T19:49:08.942Z,18.80
2017-06-13T19:51:38.201Z,18.60
2017-06-13T19:54:05.673Z,18.60
2017-06-13T19:56:33.141Z,18.50
2017-06-13T19:59:00.639Z,18.50
2017-06-13T20:01:28.133Z,18.50
2017-06-13T20:03:55.610Z,18.40
2017-06-13T20:06:23.102Z,18.40
2017-06-13T20:08:50.641Z,18.20
2017-06-13T20:11:18.881Z,17.80
2017-06-13T20:13:46.414Z,17.80
2017-06-13T20:16:13.894Z,17.80
2017-06-13T20:18:41.402Z,17.80
2017-06-13T20:21:09.974Z,17.80
2017-06-13T20:23:38.502Z,17.80
2017-06-13T20:26:05.978Z,17.80
2017-06-13T20:28:33.477Z,17.80
2017-06-13T20:31:01.722Z,17.90
2017-06-13T20:33:47.026Z,17.90
2017-06-13T20:36:15.265Z,18.00
2017-06-13T20:38:42.737Z,17.90
2017-06-13T20:41:10.230Z,18.00
2017-06-13T20:43:37.713Z,17.90
2017-06-13T20:46:05.477Z,17.90
2017-06-13T20:48:32.982Z,17.90
2017-06-13T20:51:00.457Z,17.90
2017-06-13T20:53:28.702Z,17.80
2017-06-13T20:55:56.205Z,17.80
2017-06-13T20:58:23.681Z,17.80
2017-06-13T21:00:51.158Z,17.70
2017-06-13T21:03:18.654Z,17.70
2017-06-13T21:05:46.898Z,17.70
2017-06-13T21:08:14.374Z,17.70
2017-06-13T21:10:42.643Z,17.60
2017-06-13T21:13:10.149Z,17.60
2017-06-13T21:15:37.610Z,17.60
2017-06-13T21:18:05.102Z,17.40
2017-06-13T21:20:32.574Z,17.40
2017-06-13T21:23:00.053Z,17.40
2017-06-13T21:25:28.310Z,17.30
2017-06-13T21:27:55.785Z,17.30
2017-06-13T21:30:24.302Z,17.40
2017-06-13T21:32:51.797Z,17.40
2017-06-13T21:35:19.269Z,17.40
2017-06-13T21:37:47.505Z,17.30
2017-06-13T21:40:15.000Z,17.30
2017-06-13T21:42:43.257Z,17.20
2017-06-13T21:45:10.725Z,17.20
2017-06-13T21:47:38.222Z,17.20
2017-06-13T21:50:05.705Z,17.20
2017-06-13T21:52:33.181Z,17.20
2017-06-13T21:55:00.682Z,17.20
2017-06-13T21:57:28.154Z,17.10
2017-06-13T21:59:55.633Z,17.10
2017-06-13T22:02:23.131Z,17.10
2017-06-13T22:04:51.373Z,16.90
2017-06-13T22:07:18.842Z,16.90
2017-06-13T22:09:46.337Z,17.00
2017-06-13T22:12:14.577Z,16.90
2017-06-13T22:14:42.050Z,16.90
2017-06-13T22:17:09.545Z,16.90
2017-06-13T22:19:37.077Z,16.90
2017-06-13T22:22:05.597Z,17.00
2017-06-13T22:24:33.093Z,17.00
2017-06-13T22:27:00.562Z,17.00
2017-06-13T22:29:28.034Z,17.00
2017-06-13T22:31:56.293Z,17.00
2017-06-13T22:34:23.769Z,17.00
2017-06-13T22:36:52.386Z,16.90
2017-06-13T22:39:19.900Z,16.80
2017-06-13T22:41:48.429Z,16.80
2017-06-13T22:44:15.897Z,16.70
2017-06-13T22:46:43.390Z,16.80
2017-06-13T22:49:11.634Z,16.70
2017-06-13T22:51:39.106Z,16.70
2017-06-13T22:54:06.602Z,16.70
2017-06-13T22:56:34.079Z,16.70
2017-06-13T22:59:01.549Z,16.70
2017-06-13T23:01:29.041Z,16.60
2017-06-13T23:03:56.521Z,16.60
2017-06-13T23:06:24.761Z,16.60
2017-06-13T23:08:52.253Z,16.50
2017-06-13T23:11:20.489Z,16.50
2017-06-13T23:13:47.966Z,16.40
2017-06-13T23:16:15.465Z,16.60
2017-06-13T23:18:42.938Z,16.80
2017-06-13T23:21:10.453Z,16.80
2017-06-13T23:23:38.713Z,16.70
2017-06-13T23:26:06.186Z,16.70
2017-06-13T23:28:34.421Z,16.70
2017-06-13T23:31:01.918Z,16.70
2017-06-13T23:33:30.161Z,16.60
2017-06-13T23:35:57.898Z,16.60
2017-06-13T23:38:26.242Z,16.60
2017-06-13T23:40:54.483Z,16.50
2017-06-13T23:43:21.968Z,16.50
2017-06-13T23:45:50.231Z,16.40
2017-06-13T23:48:18.469Z,16.40
2017-06-13T23:50:45.950Z,16.40
2017-06-13T23:53:13.446Z,16.30
2017-06-13T23:55:40.985Z,16.30
2017-06-13T23:58:09.225Z,16.10
