createdAt,value
2018-09-01T00:00:29.075Z,22.40
2018-09-01T00:01:28.851Z,22.80
2018-09-01T00:03:11.168Z,20.90
2018-09-01T00:04:10.940Z,20.50
2018-09-01T00:05:10.914Z,18.30
2018-09-01T00:06:10.889Z,17.70
2018-09-01T00:07:10.862Z,19.00
2018-09-01T00:08:10.839Z,22.30
2018-09-01T00:09:10.809Z,21.10
2018-09-01T00:10:10.779Z,21.70
2018-09-01T00:11:10.767Z,21.30
2018-09-01T00:12:10.728Z,26.50
2018-09-01T00:13:10.702Z,18.20
2018-09-01T00:14:10.678Z,20.70
2018-09-01T00:15:10.652Z,16.80
2018-09-01T00:16:10.622Z,19.30
2018-09-01T00:17:10.596Z,23.20
2018-09-01T00:18:10.568Z,16.90
2018-09-01T00:19:10.546Z,22.80
2018-09-01T00:20:10.516Z,21.80
2018-09-01T00:21:10.489Z,21.70
2018-09-01T00:22:10.461Z,20.60
2018-09-01T00:23:10.440Z,21.50
2018-09-01T00:24:10.410Z,17.30
2018-09-01T00:25:10.382Z,19.10
2018-09-01T00:26:10.357Z,24.40
2018-09-01T00:27:10.334Z,22.30
2018-09-01T00:28:10.303Z,17.20
2018-09-01T00:29:10.277Z,19.70
2018-09-01T00:30:10.248Z,22.30
2018-09-01T00:31:10.225Z,20.90
2018-09-01T00:32:10.194Z,21.20
2018-09-01T00:33:10.168Z,20.60
2018-09-01T00:34:10.142Z,21.70
2018-09-01T00:35:10.122Z,18.50
2018-09-01T00:36:10.093Z,20.60
2018-09-01T00:37:10.061Z,21.40
2018-09-01T00:38:10.037Z,17.90
2018-09-01T00:39:10.010Z,25.40
2018-09-01T00:43:40.932Z,22.30
2018-09-01T00:44:40.698Z,24.90
2018-09-01T00:45:40.672Z,21.10
2018-09-01T00:46:40.647Z,25.00
2018-09-01T00:47:40.620Z,20.10
2018-09-01T00:48:40.592Z,24.20
2018-09-01T00:49:40.566Z,22.90
2018-09-01T00:50:40.541Z,18.50
2018-09-01T00:51:40.510Z,26.10
2018-09-01T00:52:40.482Z,21.00
2018-09-01T00:53:40.456Z,24.50
2018-09-01T00:54:40.431Z,16.50
2018-09-01T00:55:40.403Z,18.30
2018-09-01T00:56:40.376Z,19.30
2018-09-01T00:57:40.355Z,21.00
2018-09-01T00:58:40.357Z,23.20
2018-09-01T00:59:40.297Z,21.00
2018-09-01T01:00:40.269Z,23.70
2018-09-01T01:01:40.242Z,18.50
2018-09-01T01:02:40.220Z,22.80
2018-09-01T01:03:40.187Z,25.30
2018-09-01T01:04:40.160Z,30.80
2018-09-01T01:05:40.342Z,19.00
2018-09-01T01:06:40.108Z,17.50
2018-09-01T01:07:40.082Z,21.90
2018-09-01T01:08:40.054Z,19.70
2018-09-01T01:09:40.050Z,19.80
2018-09-01T01:10:40.000Z,20.50
2018-09-01T01:11:39.971Z,22.20
2018-09-01T01:12:39.947Z,22.50
2018-09-01T01:13:39.920Z,18.90
2018-09-01T01:14:39.891Z,21.60
2018-09-01T01:15:39.865Z,21.50
2018-09-01T01:16:39.844Z,24.30
2018-09-01T01:17:39.809Z,19.80
2018-09-01T01:18:39.786Z,21.00
2018-09-01T01:19:39.760Z,26.60
2018-09-01T01:20:40.235Z,16.80
2018-09-01T01:21:39.706Z,22.10
2018-09-01T01:22:39.677Z,26.00
2018-09-01T01:23:39.650Z,21.30
2018-09-01T01:24:39.623Z,22.40
2018-09-01T01:25:39.597Z,18.60
2018-09-01T01:26:39.774Z,27.10
2018-09-01T01:27:39.554Z,24.30
2018-09-01T01:28:39.523Z,25.70
2018-09-01T01:29:39.491Z,25.50
2018-09-01T01:30:39.467Z,20.70
2018-09-01T01:31:39.441Z,24.10
2018-09-01T01:32:39.411Z,19.80
2018-09-01T01:33:39.593Z,23.50
2018-09-01T01:34:39.355Z,19.90
2018-09-01T01:35:39.333Z,27.30
2018-09-01T01:36:39.309Z,26.70
2018-09-01T01:37:39.276Z,19.20
2018-09-01T01:38:39.303Z,25.70
2018-09-01T01:39:39.223Z,29.80
2018-09-01T01:40:39.195Z,19.60
2018-09-01T01:41:39.168Z,29.00
2018-09-01T01:42:39.140Z,21.60
2018-09-01T01:43:39.117Z,22.30
2018-09-01T01:44:39.086Z,19.70
2018-09-01T01:45:39.060Z,23.60
2018-09-01T01:46:39.035Z,26.40
2018-09-01T01:47:39.013Z,21.10
2018-09-01T01:48:38.979Z,27.00
2018-09-01T01:49:39.068Z,22.40
2018-09-01T01:50:38.932Z,23.60
2018-09-01T01:51:38.899Z,26.70
2018-09-01T01:52:38.871Z,27.70
2018-09-01T01:53:38.844Z,23.60
2018-09-01T01:54:38.828Z,29.00
2018-09-01T01:55:38.795Z,20.50
2018-09-01T01:56:38.766Z,21.90
2018-09-01T01:57:38.739Z,25.20
2018-09-01T01:58:38.710Z,24.00
2018-09-01T01:59:38.684Z,26.00
2018-09-01T02:00:38.669Z,23.10
2018-09-01T02:01:38.629Z,29.10
2018-09-01T02:02:38.603Z,25.00
2018-09-01T02:03:38.577Z,25.30
2018-09-01T02:04:38.550Z,28.10
2018-09-01T02:05:38.522Z,23.50
2018-09-01T02:06:38.497Z,25.70
2018-09-01T02:07:38.470Z,23.70
2018-09-01T02:08:38.443Z,26.80
2018-09-01T02:09:38.416Z,23.90
2018-09-01T02:10:38.389Z,25.70
2018-09-01T02:11:38.360Z,27.10
2018-09-01T02:12:38.333Z,34.50
2018-09-01T02:13:38.310Z,23.00
2018-09-01T02:14:38.281Z,33.70
2018-09-01T02:15:38.256Z,21.90
2018-09-01T02:16:38.227Z,21.00
2018-09-01T02:17:38.201Z,28.30
2018-09-01T02:18:38.174Z,23.30
2018-09-01T02:19:38.147Z,26.30
2018-09-01T02:20:38.118Z,25.10
2018-09-01T02:21:38.099Z,22.30
2018-09-01T02:22:38.064Z,25.70
2018-09-01T02:23:38.037Z,30.80
2018-09-01T02:24:38.017Z,29.50
2018-09-01T02:25:37.983Z,34.20
2018-09-01T02:26:37.960Z,25.60
2018-09-01T02:27:37.931Z,23.30
2018-09-01T02:28:37.902Z,27.30
2018-09-01T02:29:37.880Z,26.10
2018-09-01T02:30:37.848Z,29.00
2018-09-01T02:31:37.821Z,28.80
2018-09-01T02:32:37.793Z,31.30
2018-09-01T02:33:37.767Z,31.30
2018-09-01T02:34:37.740Z,25.50
2018-09-01T02:35:37.718Z,27.30
2018-09-01T02:36:37.685Z,29.60
2018-09-01T02:37:37.659Z,23.60
2018-09-01T02:38:38.135Z,23.00
2018-09-01T02:39:37.615Z,25.90
2018-09-01T02:40:37.580Z,26.20
2018-09-01T02:41:37.554Z,31.70
2018-09-01T02:42:37.525Z,28.30
2018-09-01T02:43:37.496Z,27.00
2018-09-01T02:44:37.471Z,21.50
2018-09-01T02:45:37.444Z,23.70
2018-09-01T02:46:37.424Z,28.20
2018-09-01T02:47:37.392Z,28.60
2018-09-01T02:48:37.364Z,21.40
2018-09-01T02:49:37.337Z,24.70
2018-09-01T02:50:37.310Z,28.20
2018-09-01T02:51:37.286Z,28.20
2018-09-01T02:52:37.257Z,26.80
2018-09-01T02:53:40.053Z,28.70
2018-09-01T02:54:37.206Z,26.70
2018-09-01T02:55:37.173Z,25.30
2018-09-01T02:56:37.146Z,25.30
2018-09-01T02:57:37.120Z,27.80
2018-09-01T02:58:37.095Z,26.30
2018-09-01T02:59:37.074Z,26.90
2018-09-01T03:00:37.041Z,24.90
2018-09-01T03:01:37.013Z,25.80
2018-09-01T03:02:37.135Z,30.30
2018-09-01T03:03:36.957Z,25.70
2018-09-01T03:04:36.930Z,24.50
2018-09-01T03:05:36.904Z,29.10
2018-09-01T03:06:36.876Z,28.40
2018-09-01T03:07:36.850Z,25.90
2018-09-01T03:08:36.829Z,31.10
2018-09-01T03:09:36.795Z,29.70
2018-09-01T03:10:36.771Z,33.90
2018-09-01T03:11:36.749Z,22.50
2018-09-01T03:12:36.715Z,26.70
2018-09-01T03:13:36.690Z,27.20
2018-09-01T03:14:36.661Z,26.40
2018-09-01T03:15:36.634Z,33.10
2018-09-01T03:16:36.614Z,27.90
2018-09-01T03:17:36.580Z,24.40
2018-09-01T03:18:36.557Z,30.00
2018-09-01T03:19:36.527Z,29.40
2018-09-01T03:20:36.499Z,31.10
2018-09-01T03:21:36.473Z,26.20
2018-09-01T03:22:36.446Z,31.40
2018-09-01T03:23:36.420Z,26.90
2018-09-01T03:24:36.396Z,31.00
2018-09-01T03:25:36.371Z,27.10
2018-09-01T03:26:36.336Z,27.00
2018-09-01T03:27:36.309Z,29.50
2018-09-01T03:28:36.282Z,28.90
2018-09-01T03:29:36.255Z,26.90
2018-09-01T03:30:36.231Z,29.00
2018-09-01T03:31:36.204Z,26.80
2018-09-01T03:32:36.180Z,26.50
2018-09-01T03:33:36.150Z,28.90
2018-09-01T03:34:36.120Z,30.50
2018-09-01T03:35:36.094Z,29.70
2018-09-01T03:36:36.072Z,26.00
2018-09-01T03:37:36.039Z,27.70
2018-09-01T03:38:36.012Z,29.50
2018-09-01T03:39:35.985Z,33.20
2018-09-01T03:40:35.957Z,30.80
2018-09-01T03:41:35.931Z,35.20
2018-09-01T03:42:35.905Z,36.50
2018-09-01T03:43:35.880Z,26.30
2018-09-01T03:44:35.850Z,33.30
2018-09-01T03:45:35.824Z,37.60
2018-09-01T03:46:35.803Z,27.10
2018-09-01T03:47:35.770Z,33.00
2018-09-01T03:48:35.745Z,26.30
2018-09-01T03:49:35.713Z,34.30
2018-09-01T03:50:35.690Z,35.80
2018-09-01T03:51:35.663Z,28.20
2018-09-01T03:52:35.633Z,28.20
2018-09-01T03:53:35.608Z,34.10
2018-09-01T03:54:35.579Z,29.00
2018-09-01T03:55:35.554Z,31.00
2018-09-01T03:56:35.524Z,36.60
2018-09-01T03:57:35.497Z,28.50
2018-09-01T03:58:35.477Z,29.80
2018-09-01T03:59:35.447Z,35.00
2018-09-01T04:00:35.419Z,28.30
2018-09-01T04:01:35.391Z,35.00
2018-09-01T04:02:35.362Z,33.60
2018-09-01T04:03:35.341Z,37.60
2018-09-01T04:04:35.309Z,36.70
2018-09-01T04:05:35.280Z,39.30
2018-09-01T04:06:35.254Z,38.10
2018-09-01T04:07:35.228Z,36.50
2018-09-01T04:08:35.201Z,34.70
2018-09-01T04:09:35.172Z,33.90
2018-09-01T04:10:35.147Z,32.30
2018-09-01T04:11:35.127Z,36.90
2018-09-01T04:12:35.091Z,32.90
2018-09-01T04:13:35.066Z,32.80
2018-09-01T04:14:35.036Z,34.50
2018-09-01T04:15:35.009Z,32.80
2018-09-01T04:16:34.981Z,26.70
2018-09-01T04:17:34.959Z,30.80
2018-09-01T04:18:34.930Z,33.10
2018-09-01T04:19:34.903Z,27.50
2018-09-01T04:20:34.874Z,36.50
2018-09-01T04:21:34.848Z,36.20
2018-09-01T04:22:34.827Z,29.60
2018-09-01T04:23:34.792Z,32.60
2018-09-01T04:24:34.766Z,35.80
2018-09-01T04:25:34.740Z,32.20
2018-09-01T04:26:34.711Z,32.20
2018-09-01T04:27:34.685Z,32.30
2018-09-01T04:28:34.656Z,36.90
2018-09-01T04:29:34.638Z,34.50
2018-09-01T04:30:34.605Z,35.10
2018-09-01T04:31:34.578Z,43.60
2018-09-01T04:32:34.550Z,32.60
2018-09-01T04:33:34.523Z,36.60
2018-09-01T04:34:34.494Z,35.80
2018-09-01T04:35:34.466Z,34.60
2018-09-01T04:36:34.441Z,35.80
2018-09-01T04:37:34.416Z,34.90
2018-09-01T04:38:34.387Z,30.90
2018-09-01T04:39:34.360Z,38.60
2018-09-01T04:40:34.333Z,35.00
2018-09-01T04:41:34.306Z,33.30
2018-09-01T04:42:34.279Z,32.50
2018-09-01T04:43:34.257Z,32.10
2018-09-01T04:44:34.224Z,33.00
2018-09-01T04:45:34.198Z,31.30
2018-09-01T04:46:34.169Z,31.80
2018-09-01T04:47:34.143Z,37.90
2018-09-01T04:48:34.115Z,32.80
2018-09-01T04:49:34.088Z,41.10
2018-09-01T04:50:34.065Z,31.10
2018-09-01T04:51:34.036Z,29.10
2018-09-01T04:52:34.007Z,31.30
2018-09-01T04:53:33.982Z,37.80
2018-09-01T04:54:33.953Z,31.30
2018-09-01T04:55:33.928Z,34.00
2018-09-01T04:56:33.898Z,30.30
2018-09-01T04:57:33.873Z,31.30
2018-09-01T04:58:33.847Z,39.70
2018-09-01T04:59:33.819Z,25.30
2018-09-01T05:00:33.790Z,37.80
2018-09-01T05:01:33.765Z,33.80
2018-09-01T05:02:33.739Z,26.00
2018-09-01T05:03:33.713Z,26.30
2018-09-01T05:04:33.686Z,28.60
2018-09-01T05:05:34.209Z,32.60
2018-09-01T05:06:33.630Z,25.50
2018-09-01T05:07:33.604Z,27.40
2018-09-01T05:08:33.576Z,27.10
2018-09-01T05:09:33.555Z,30.30
2018-09-01T05:10:33.527Z,30.20
2018-09-01T05:11:33.499Z,23.80
2018-09-01T05:12:33.473Z,29.20
2018-09-01T05:13:33.447Z,29.50
2018-09-01T05:14:33.419Z,27.60
2018-09-01T05:15:33.396Z,27.80
2018-09-01T05:16:33.372Z,25.80
2018-09-01T05:17:33.339Z,24.30
2018-09-01T05:18:33.311Z,28.30
2018-09-01T05:19:33.284Z,31.20
2018-09-01T05:20:33.257Z,29.80
2018-09-01T05:21:33.230Z,25.20
2018-09-01T05:22:33.207Z,27.00
2018-09-01T05:23:33.180Z,26.30
2018-09-01T05:24:33.154Z,26.00
2018-09-01T05:25:33.129Z,27.60
2018-09-01T05:26:33.098Z,29.50
2018-09-01T05:27:33.076Z,27.30
2018-09-01T05:28:33.045Z,28.70
2018-09-01T05:30:57.520Z,28.90
2018-09-01T05:31:57.291Z,28.60
2018-09-01T05:32:57.265Z,24.40
2018-09-01T05:33:57.241Z,26.20
2018-09-01T05:34:57.218Z,28.20
2018-09-01T05:35:57.188Z,25.80
2018-09-01T05:36:57.162Z,23.40
2018-09-01T05:37:57.137Z,28.20
2018-09-01T05:41:45.909Z,24.80
2018-09-01T05:42:45.680Z,28.20
2018-09-01T05:43:45.660Z,30.20
2018-09-01T05:44:45.628Z,29.20
2018-09-01T05:45:45.604Z,29.70
2018-09-01T05:46:45.577Z,33.50
2018-09-01T05:47:45.549Z,32.30
2018-09-01T06:31:39.851Z,28.10
2018-09-01T06:32:36.597Z,34.10
2018-09-01T06:33:36.772Z,23.70
2018-09-01T06:34:36.547Z,31.00
2018-09-01T06:35:36.722Z,34.80
2018-09-01T06:36:36.695Z,32.90
2018-09-01T06:37:36.698Z,29.00
2018-09-01T06:40:43.092Z,28.60
2018-09-01T06:41:42.865Z,28.70
2018-09-01T07:29:04.957Z,23.00
2018-09-01T07:30:47.463Z,24.20
2018-09-01T07:31:47.057Z,23.10
2018-09-01T07:33:28.982Z,24.50
2018-09-01T07:34:28.958Z,27.90
2018-09-01T07:35:28.934Z,20.90
2018-09-01T07:36:29.115Z,20.70
2018-09-01T07:37:28.895Z,20.50
2018-09-01T07:38:32.297Z,21.00
2018-09-01T07:39:29.453Z,22.40
2018-09-01T07:41:11.174Z,19.20
2018-09-01T07:42:13.773Z,16.80
2018-09-01T07:46:02.365Z,19.80
2018-09-01T07:46:59.725Z,19.50
2018-09-01T07:47:59.701Z,20.30
2018-09-01T07:48:59.684Z,17.50
2018-09-01T07:49:59.498Z,19.10
2018-09-01T07:51:41.796Z,17.80
2018-09-01T07:52:41.825Z,20.90
2018-09-01T07:53:41.755Z,18.20
2018-09-01T07:54:41.781Z,18.10
2018-09-01T07:55:41.717Z,18.40
2018-09-01T07:56:41.698Z,16.50
2018-09-01T07:57:41.476Z,14.60
2018-09-01T07:58:41.455Z,20.60
2018-09-01T07:59:41.639Z,17.70
2018-09-01T08:00:41.619Z,18.70
2018-09-01T08:01:41.600Z,17.00
2018-09-01T08:02:41.583Z,17.00
2018-09-01T08:03:41.565Z,21.40
2018-09-01T08:04:41.344Z,18.00
2018-09-01T08:05:41.325Z,17.80
2018-09-01T08:06:41.308Z,16.10
2018-09-01T08:07:41.495Z,18.00
2018-09-01T08:08:41.270Z,18.00
2018-09-01T08:09:41.454Z,17.80
2018-09-01T08:10:41.435Z,16.90
2018-09-01T08:11:41.415Z,17.60
2018-09-01T08:12:41.196Z,18.40
2018-09-01T08:13:41.191Z,14.90
2018-09-01T08:14:41.454Z,15.70
2018-09-01T08:15:41.356Z,16.10
2018-09-01T08:16:41.334Z,16.90
2018-09-01T08:17:41.109Z,16.70
2018-09-01T08:18:41.293Z,18.20
2018-09-01T08:19:41.074Z,19.90
2018-09-01T08:20:41.257Z,17.70
2018-09-01T08:21:41.242Z,17.70
2018-09-01T08:22:41.223Z,17.00
2018-09-01T08:23:42.420Z,17.80
2018-09-01T08:24:41.189Z,18.60
2018-09-01T08:29:54.113Z,14.40
2018-09-01T08:30:53.894Z,13.60
2018-09-01T08:31:53.877Z,14.50
2018-09-01T08:32:54.065Z,15.50
2018-09-01T08:33:54.060Z,13.00
2018-09-01T08:37:00.501Z,16.40
2018-09-01T08:38:00.486Z,16.80
2018-09-01T08:39:42.626Z,14.90
2018-09-01T08:40:42.404Z,15.00
2018-09-01T08:41:42.590Z,16.30
2018-09-01T08:42:42.373Z,16.40
2018-09-01T08:43:42.558Z,16.20
2018-09-01T08:44:42.338Z,17.10
2018-09-01T08:45:42.530Z,18.90
2018-09-01T08:46:42.304Z,16.00
2018-09-01T08:47:42.290Z,17.20
2018-09-01T08:49:24.630Z,13.80
2018-09-01T08:50:24.412Z,14.30
2018-09-01T08:51:24.394Z,13.70
2018-09-01T08:52:24.585Z,16.90
2018-09-01T08:53:24.361Z,15.90
2018-09-01T08:54:24.353Z,16.80
2018-09-01T08:55:24.334Z,16.40
2018-09-01T08:56:24.359Z,16.30
2018-09-01T08:57:24.298Z,14.80
2018-09-01T08:58:24.276Z,15.80
2018-09-01T08:59:24.256Z,16.00
2018-09-01T09:00:24.242Z,14.70
2018-09-01T09:01:24.229Z,14.90
2018-09-01T09:02:24.204Z,16.90
2018-09-01T09:03:24.189Z,15.70
2018-09-01T09:04:24.173Z,16.40
2018-09-01T09:05:24.207Z,15.30
2018-09-01T09:06:24.136Z,14.80
2018-09-01T09:07:24.128Z,13.80
2018-09-01T09:08:24.100Z,14.10
2018-09-01T09:09:24.085Z,16.50
2018-09-01T09:10:24.079Z,12.60
2018-09-01T09:11:24.087Z,13.10
2018-09-01T09:12:24.034Z,11.40
2018-09-01T09:13:24.017Z,13.50
2018-09-01T09:14:23.999Z,13.80
2018-09-01T09:15:23.987Z,15.10
2018-09-01T09:16:23.964Z,15.50
2018-09-01T09:17:23.946Z,18.40
2018-09-01T09:18:23.953Z,16.20
2018-09-01T09:19:23.911Z,12.20
2018-09-01T09:20:23.895Z,10.10
2018-09-01T09:21:23.878Z,13.20
2018-09-01T09:22:23.859Z,13.50
2018-09-01T09:23:23.846Z,10.80
2018-09-01T09:24:24.030Z,11.00
2018-09-01T09:25:23.813Z,10.60
2018-09-01T09:26:23.791Z,9.20
2018-09-01T09:27:23.774Z,10.00
2018-09-01T09:28:23.758Z,9.50
2018-09-01T09:29:23.740Z,7.00
2018-09-01T09:30:23.721Z,11.00
2018-09-01T09:31:23.703Z,7.20
2018-09-01T09:32:23.686Z,8.50
2018-09-01T09:33:23.671Z,5.90
2018-09-01T09:34:23.709Z,7.10
2018-09-01T09:35:23.835Z,8.40
2018-09-01T09:36:23.617Z,12.00
2018-09-01T09:37:23.600Z,12.60
2018-09-01T09:38:23.581Z,12.00
2018-09-01T09:39:23.563Z,14.10
2018-09-01T09:40:23.748Z,15.20
2018-09-01T09:41:23.531Z,12.60
2018-09-01T09:42:23.510Z,13.00
2018-09-01T09:44:48.011Z,10.80
2018-09-01T09:45:47.793Z,7.90
2018-09-01T09:46:47.981Z,8.10
2018-09-01T09:47:47.763Z,8.20
2018-09-01T09:51:36.578Z,8.30
2018-09-01T09:52:36.360Z,9.00
2018-09-01T09:54:18.710Z,6.90
2018-09-01T09:55:18.689Z,7.30
2018-09-01T09:56:18.473Z,7.40
2018-09-01T09:57:18.458Z,13.00
2018-09-01T09:58:18.505Z,7.20
2018-09-01T09:59:18.426Z,7.20
2018-09-01T10:00:18.411Z,5.70
2018-09-01T10:01:18.394Z,7.10
2018-09-01T10:02:18.378Z,7.20
2018-09-01T10:03:18.362Z,7.70
2018-09-01T10:04:18.346Z,7.50
2018-09-01T10:05:18.430Z,5.80
2018-09-01T10:06:18.321Z,8.70
2018-09-01T10:07:18.505Z,7.30
2018-09-01T10:08:18.493Z,6.80
2018-09-01T10:14:13.584Z,6.50
2018-09-01T10:15:13.569Z,6.50
2018-09-01T10:16:13.574Z,6.90
2018-09-01T10:17:13.544Z,5.90
2018-09-01T10:19:37.995Z,7.40
2018-09-01T10:20:38.106Z,8.40
2018-09-01T10:21:37.816Z,6.40
2018-09-01T10:35:16.632Z,6.80
2018-09-01T10:36:16.609Z,6.10
2018-09-01T10:37:16.388Z,8.10
2018-09-01T10:42:29.502Z,5.80
2018-09-01T10:43:29.278Z,7.90
2018-09-01T10:45:11.617Z,5.60
2018-09-01T10:46:11.405Z,6.50
2018-09-01T10:47:11.576Z,6.40
2018-09-01T10:48:11.588Z,6.20
2018-09-01T10:49:11.336Z,8.40
2018-09-01T10:50:11.324Z,9.70
2018-09-01T10:51:11.295Z,7.50
2018-09-01T10:52:11.275Z,5.70
2018-09-01T10:53:11.255Z,8.80
2018-09-01T10:54:11.233Z,5.20
2018-09-01T10:55:11.413Z,6.50
2018-09-01T10:56:11.193Z,6.80
2018-09-01T10:57:11.173Z,7.90
2018-09-01T10:59:35.811Z,6.90
2018-09-01T11:00:35.438Z,6.10
2018-09-01T11:01:35.417Z,6.70
2018-09-01T11:02:35.400Z,6.60
2018-09-01T11:03:35.378Z,5.60
2018-09-01T11:06:42.127Z,6.20
2018-09-01T11:07:41.801Z,7.40
2018-09-01T11:25:33.873Z,5.90
2018-09-01T11:26:33.503Z,5.60
2018-09-01T11:27:33.539Z,6.90
2018-09-01T11:28:33.463Z,5.00
2018-09-01T11:29:33.450Z,5.20
2018-09-01T11:30:33.630Z,4.70
2018-09-01T11:31:33.404Z,6.60
2018-09-01T11:32:33.385Z,6.70
2018-09-01T11:43:23.729Z,4.10
2018-09-01T11:59:09.006Z,5.50
2018-09-01T12:00:51.146Z,4.40
2018-09-01T12:01:51.133Z,5.00
2018-09-01T12:02:51.115Z,3.40
2018-09-01T12:03:51.711Z,4.70
2018-09-01T12:04:50.885Z,3.80
2018-09-01T12:05:50.871Z,3.50
2018-09-01T12:06:50.865Z,5.60
2018-09-01T12:07:50.846Z,3.60
2018-09-01T12:08:50.885Z,5.90
2018-09-01T12:09:50.812Z,4.40
2018-09-01T12:10:54.835Z,6.20
2018-09-01T12:13:15.509Z,3.80
2018-09-01T12:14:15.297Z,5.30
2018-09-01T12:15:15.079Z,4.80
2018-09-01T12:22:35.916Z,4.90
2018-09-01T12:23:35.495Z,6.10
2018-09-01T12:24:34.468Z,4.20
2018-09-01T12:25:34.455Z,5.80
2018-09-01T12:30:47.584Z,4.80
2018-09-01T12:31:47.363Z,4.50
2018-09-01T12:32:47.344Z,10.20
2018-09-01T14:05:07.928Z,7.60
2018-09-01T14:06:07.704Z,9.90
2018-09-01T14:07:07.686Z,4.40
2018-09-01T14:08:07.671Z,6.40
2018-09-01T14:09:07.653Z,6.00
2018-09-01T14:10:07.634Z,4.60
2018-09-01T14:11:07.618Z,4.50
2018-09-01T14:12:07.598Z,5.10
2018-09-01T14:13:07.583Z,4.50
2018-09-01T14:14:07.563Z,4.40
2018-09-01T14:15:07.548Z,5.40
2018-09-01T14:16:07.581Z,5.20
2018-09-01T14:17:07.512Z,5.90
2018-09-01T14:18:07.495Z,6.30
2018-09-01T14:19:07.484Z,5.40
2018-09-01T14:20:07.462Z,5.20
2018-09-01T14:21:07.502Z,4.30
2018-09-01T14:22:07.430Z,5.00
2018-09-01T14:23:07.410Z,6.60
2018-09-01T14:24:07.393Z,4.80
2018-09-01T14:25:07.377Z,3.90
2018-09-01T14:26:07.360Z,5.50
2018-09-01T14:27:07.343Z,4.00
2018-09-01T14:28:07.328Z,4.50
2018-09-01T14:29:07.314Z,5.90
2018-09-01T14:30:07.298Z,4.50
2018-09-01T16:03:51.977Z,5.60
2018-09-01T16:09:05.026Z,6.90
2018-09-01T16:10:04.655Z,5.50
2018-09-01T16:11:04.835Z,5.90
2018-09-01T16:12:46.968Z,6.40
2018-09-01T16:13:46.946Z,5.90
2018-09-01T16:14:46.925Z,9.20
2018-09-01T16:16:29.059Z,5.50
2018-09-01T16:17:28.836Z,8.00
2018-09-01T16:18:28.815Z,5.30
2018-09-01T16:19:28.797Z,6.00
2018-09-01T16:20:28.776Z,5.00
2018-09-01T16:21:28.754Z,6.00
2018-09-01T16:22:28.734Z,4.60
2018-09-01T16:23:28.713Z,5.10
2018-09-01T16:24:28.750Z,6.70
2018-09-01T16:25:28.673Z,7.20
2018-09-01T16:26:28.653Z,5.00
2018-09-01T16:27:28.634Z,6.00
2018-09-01T16:28:28.611Z,5.30
2018-09-01T16:29:28.594Z,9.00
2018-09-01T16:30:28.570Z,6.50
2018-09-01T16:31:28.548Z,7.30
2018-09-01T16:32:28.830Z,5.60
2018-09-01T16:33:28.510Z,7.00
2018-09-01T16:34:28.509Z,8.10
2018-09-01T16:35:28.466Z,5.80
2018-09-01T16:36:28.452Z,10.90
2018-09-01T16:37:28.432Z,9.70
2018-09-01T16:38:28.606Z,7.00
2018-09-01T16:39:28.384Z,6.50
2018-09-01T16:40:28.365Z,7.40
2018-09-01T16:46:23.628Z,5.50
2018-09-01T16:47:23.600Z,5.10
2018-09-01T16:48:23.374Z,7.90
2018-09-01T16:49:23.356Z,5.10
2018-09-01T16:50:23.337Z,6.20
2018-09-01T16:51:23.313Z,4.70
2018-09-01T16:52:23.293Z,4.50
2018-09-01T16:53:23.269Z,4.80
2018-09-01T16:54:23.249Z,7.30
2018-09-01T16:55:23.227Z,4.50
2018-09-01T16:56:23.206Z,8.10
2018-09-01T16:57:23.187Z,7.90
2018-09-01T16:58:23.165Z,6.60
2018-09-01T16:59:23.143Z,7.10
2018-09-01T17:00:23.189Z,6.60
2018-09-01T17:01:23.105Z,9.20
2018-09-01T17:02:23.083Z,5.80
2018-09-01T17:03:23.061Z,6.80
2018-09-01T17:04:23.038Z,7.60
2018-09-01T17:05:23.018Z,5.00
2018-09-01T17:06:23.198Z,5.60
2018-09-01T17:07:23.176Z,5.40
2018-09-01T17:09:07.929Z,5.30
2018-09-01T17:10:05.287Z,5.40
2018-09-01T17:11:05.266Z,4.30
2018-09-01T17:12:05.044Z,6.50
2018-09-01T17:13:05.224Z,6.50
2018-09-01T17:14:06.012Z,5.40
2018-09-01T17:15:05.204Z,5.80
2018-09-01T17:16:04.954Z,5.90
2018-09-01T17:17:05.138Z,5.20
2018-09-01T17:18:05.112Z,5.50
2018-09-01T17:19:47.445Z,5.50
2018-09-01T17:20:47.221Z,7.90
2018-09-01T17:21:47.198Z,6.30
2018-09-01T17:22:47.788Z,6.10
2018-09-01T17:23:47.157Z,7.50
2018-09-01T17:24:46.932Z,6.10
2018-09-01T17:25:46.910Z,7.40
2018-09-01T17:26:46.884Z,7.00
2018-09-01T17:27:46.866Z,6.00
2018-09-01T17:28:46.843Z,8.30
2018-09-01T17:29:47.019Z,7.30
2018-09-01T17:30:46.998Z,4.90
2018-09-01T17:31:46.775Z,8.00
2018-09-01T17:32:46.953Z,7.70
2018-09-01T17:33:46.811Z,5.90
2018-09-01T17:34:46.703Z,5.90
2018-09-01T17:35:46.683Z,5.90
2018-09-01T17:36:46.861Z,5.10
2018-09-01T17:37:46.838Z,5.70
2018-09-01T17:38:46.612Z,6.40
2018-09-01T17:39:46.795Z,5.40
2018-09-01T17:40:46.570Z,6.10
2018-09-01T17:41:46.749Z,6.40
2018-09-01T17:42:46.521Z,6.90
2018-09-01T17:43:46.905Z,5.70
2018-09-01T17:44:46.677Z,5.90
2018-09-01T17:45:46.751Z,6.70
2018-09-01T17:46:46.427Z,7.40
2018-09-01T17:47:46.408Z,5.40
2018-09-01T17:48:50.013Z,6.40
2018-09-01T17:49:46.560Z,6.60
2018-09-01T17:50:46.334Z,6.40
2018-09-01T17:51:46.312Z,5.10
2018-09-01T17:52:46.287Z,4.70
2018-09-01T17:53:46.263Z,6.70
2018-09-01T17:54:46.243Z,7.40
2018-09-01T17:55:46.223Z,5.40
2018-09-01T17:56:46.195Z,6.20
2018-09-01T17:57:46.175Z,6.10
2018-09-01T17:58:46.151Z,5.70
2018-09-01T17:59:46.124Z,6.80
2018-09-01T18:00:46.099Z,7.60
2018-09-01T18:01:46.076Z,6.70
2018-09-01T18:02:46.055Z,7.90
2018-09-01T18:03:46.031Z,4.90
2018-09-01T18:04:46.008Z,6.00
2018-09-01T18:05:45.984Z,5.60
2018-09-01T18:06:45.963Z,7.30
2018-09-01T18:07:45.938Z,4.80
2018-09-01T18:08:45.917Z,5.80
2018-09-01T18:09:45.890Z,6.40
2018-09-01T18:10:45.902Z,8.40
2018-09-01T18:11:45.841Z,4.60
2018-09-01T18:12:45.821Z,6.10
2018-09-01T18:13:45.794Z,5.30
2018-09-01T18:14:45.773Z,6.00
2018-09-01T18:15:45.749Z,6.20
2018-09-01T18:16:45.725Z,8.50
2018-09-01T18:17:45.703Z,7.40
2018-09-01T18:18:45.680Z,5.80
2018-09-01T18:19:45.656Z,6.20
2018-09-01T18:20:45.628Z,6.70
2018-09-01T18:21:45.604Z,6.50
2018-09-01T18:22:45.585Z,8.10
2018-09-01T18:23:45.559Z,8.20
2018-09-01T18:24:45.533Z,6.80
2018-09-01T18:25:45.511Z,8.50
2018-09-01T18:26:45.485Z,7.90
2018-09-01T18:27:45.462Z,6.10
2018-09-01T18:28:45.438Z,6.50
2018-09-01T18:29:45.418Z,7.70
2018-09-01T18:30:45.392Z,8.00
2018-09-01T18:31:45.372Z,8.50
2018-09-01T18:32:45.344Z,5.60
2018-09-01T18:33:45.321Z,6.10
2018-09-01T18:34:45.298Z,8.30
2018-09-01T18:35:45.329Z,6.90
2018-09-01T18:36:45.246Z,7.50
2018-09-01T18:37:45.223Z,10.20
2018-09-01T18:38:45.198Z,8.60
2018-09-01T18:39:45.179Z,8.40
2018-09-01T18:40:45.149Z,6.70
2018-09-01T18:41:45.128Z,6.90
2018-09-01T18:42:45.104Z,6.00
2018-09-01T18:43:45.083Z,7.10
2018-09-01T18:44:45.056Z,6.70
2018-09-01T18:45:45.035Z,6.20
2018-09-01T18:46:45.007Z,5.80
2018-09-01T18:47:44.984Z,5.70
2018-09-01T18:48:44.957Z,7.00
2018-09-01T18:49:44.934Z,6.90
2018-09-01T18:50:44.912Z,6.40
2018-09-01T18:51:44.889Z,6.90
2018-09-01T18:52:44.868Z,6.20
2018-09-01T18:53:44.842Z,5.70
2018-09-01T18:54:44.815Z,6.20
2018-09-01T18:55:44.798Z,6.60
2018-09-01T18:56:44.766Z,7.90
2018-09-01T18:57:44.742Z,8.30
2018-09-01T18:58:44.717Z,6.70
2018-09-01T18:59:44.695Z,8.80
2018-09-01T19:00:44.668Z,7.30
2018-09-01T19:01:44.644Z,8.60
2018-09-01T19:02:44.824Z,7.80
2018-09-01T19:03:44.606Z,10.10
2018-09-01T19:04:44.601Z,7.20
2018-09-01T19:05:44.751Z,6.10
2018-09-01T19:06:44.524Z,8.00
2018-09-01T19:07:44.499Z,11.90
2018-09-01T19:08:44.473Z,7.60
2018-09-01T19:09:44.449Z,7.70
2018-09-01T19:10:44.629Z,8.10
2018-09-01T19:11:44.401Z,7.30
2018-09-01T19:12:44.377Z,7.70
2018-09-01T19:13:44.416Z,6.30
2018-09-01T19:14:44.342Z,7.00
2018-09-01T19:15:44.306Z,8.00
2018-09-01T19:16:44.281Z,7.50
2018-09-01T19:17:44.257Z,7.70
2018-09-01T19:18:44.230Z,6.90
2018-09-01T19:19:44.409Z,6.60
2018-09-01T19:20:44.181Z,8.90
2018-09-01T19:21:44.160Z,6.30
2018-09-01T19:22:44.341Z,7.90
2018-09-01T19:24:26.462Z,6.80
2018-09-01T19:25:26.235Z,6.80
2018-09-01T19:26:26.211Z,6.80
2018-09-01T19:27:26.188Z,8.00
2018-09-01T19:28:26.365Z,7.60
2018-09-01T19:29:59.552Z,7.10
2018-09-01T19:30:26.112Z,6.80
2018-09-01T19:31:26.088Z,7.30
2018-09-01T19:32:26.064Z,6.40
2018-09-01T19:33:26.039Z,6.00
2018-09-01T19:34:26.016Z,6.80
2018-09-01T19:35:25.992Z,7.00
2018-09-01T19:36:25.968Z,7.50
2018-09-01T19:37:25.942Z,6.20
2018-09-01T19:38:25.920Z,6.90