createdAt,value
2019-03-06T00:00:56.538Z,4.60
2019-03-06T00:03:26.001Z,4.60
2019-03-06T00:05:55.111Z,4.60
2019-03-06T00:08:24.400Z,4.60
2019-03-06T00:10:53.809Z,4.60
2019-03-06T00:13:22.985Z,4.70
2019-03-06T00:15:52.398Z,4.70
2019-03-06T00:18:21.662Z,4.70
2019-03-06T00:20:50.877Z,4.80
2019-03-06T00:23:20.159Z,4.70
2019-03-06T00:25:49.479Z,4.70
2019-03-06T00:28:18.756Z,4.70
2019-03-06T00:30:48.068Z,4.70
2019-03-06T00:33:17.367Z,4.60
2019-03-06T00:35:48.155Z,4.60
2019-03-06T00:38:17.432Z,4.60
2019-03-06T00:41:03.261Z,4.50
2019-03-06T00:43:32.531Z,4.50
2019-03-06T00:46:01.732Z,4.50
2019-03-06T00:48:31.418Z,4.50
2019-03-06T00:51:00.524Z,4.50
2019-03-06T00:53:29.693Z,4.50
2019-03-06T00:55:58.904Z,4.50
2019-03-06T00:58:28.183Z,4.50
2019-03-06T01:00:57.793Z,4.50
2019-03-06T01:03:27.064Z,4.50
2019-03-06T01:05:56.270Z,4.50
2019-03-06T01:08:25.645Z,4.50
2019-03-06T01:10:54.951Z,4.50
2019-03-06T01:13:24.237Z,4.50
2019-03-06T01:15:53.458Z,4.50
2019-03-06T01:18:22.827Z,4.50
2019-03-06T01:20:51.940Z,4.50
2019-03-06T01:23:21.155Z,4.40
2019-03-06T01:25:50.524Z,4.50
2019-03-06T01:28:19.741Z,4.40
2019-03-06T01:30:49.021Z,4.50
2019-03-06T01:33:35.029Z,4.40
2019-03-06T01:36:05.856Z,4.40
2019-03-06T01:38:45.631Z,4.40
2019-03-06T01:41:18.967Z,4.30
2019-03-06T01:44:06.296Z,4.10
2019-03-06T01:46:35.391Z,4.00
2019-03-06T01:49:04.767Z,3.80
2019-03-06T01:51:33.967Z,3.70
2019-03-06T01:54:03.248Z,3.70
2019-03-06T01:56:32.470Z,3.80
2019-03-06T01:59:01.745Z,3.70
2019-03-06T02:01:31.371Z,3.60
2019-03-06T02:04:00.881Z,3.50
2019-03-06T02:06:30.260Z,3.50
2019-03-06T02:08:59.378Z,3.50
2019-03-06T02:11:28.761Z,3.50
2019-03-06T02:13:57.870Z,3.60
2019-03-06T02:16:27.646Z,3.60
2019-03-06T02:18:56.753Z,3.60
2019-03-06T02:21:26.023Z,3.60
2019-03-06T02:23:55.335Z,3.60
2019-03-06T02:26:24.705Z,3.50
2019-03-06T02:28:53.911Z,3.50
2019-03-06T02:31:23.083Z,3.40
2019-03-06T02:33:52.305Z,3.40
2019-03-06T02:36:21.474Z,3.40
2019-03-06T02:38:50.692Z,3.40
2019-03-06T02:41:20.068Z,3.30
2019-03-06T02:43:49.287Z,3.30
2019-03-06T02:46:18.466Z,3.20
2019-03-06T02:48:47.676Z,3.20
2019-03-06T02:51:16.856Z,3.10
2019-03-06T02:53:46.083Z,3.10
2019-03-06T02:56:15.253Z,3.00
2019-03-06T02:58:55.223Z,2.90
2019-03-06T03:01:26.097Z,2.90
2019-03-06T03:04:02.626Z,2.90
2019-03-06T03:06:45.651Z,2.90
2019-03-06T03:09:17.435Z,2.80
2019-03-06T03:11:46.801Z,2.80
2019-03-06T03:14:16.019Z,2.70
2019-03-06T03:16:45.397Z,2.70
2019-03-06T03:19:14.710Z,2.70
2019-03-06T03:21:44.110Z,2.70
2019-03-06T03:24:13.331Z,2.80
2019-03-06T03:26:42.548Z,2.70
2019-03-06T03:29:11.914Z,2.70
2019-03-06T03:31:41.028Z,2.80
2019-03-06T03:34:10.418Z,2.80
2019-03-06T03:36:39.644Z,2.80
2019-03-06T03:39:09.331Z,2.80
2019-03-06T03:41:38.731Z,2.80
2019-03-06T03:44:08.215Z,2.80
2019-03-06T03:46:37.622Z,2.80
2019-03-06T03:49:07.002Z,2.70
2019-03-06T03:51:36.302Z,2.70
2019-03-06T03:54:05.985Z,2.70
2019-03-06T03:56:35.289Z,2.70
2019-03-06T03:59:04.562Z,2.70
2019-03-06T04:01:33.980Z,2.60
2019-03-06T04:04:03.467Z,2.60
2019-03-06T04:06:32.569Z,2.60
2019-03-06T04:09:01.854Z,2.60
2019-03-06T04:11:30.963Z,2.60
2019-03-06T04:14:00.139Z,2.50
2019-03-06T04:16:29.650Z,2.50
2019-03-06T04:18:58.928Z,2.50
2019-03-06T04:21:28.138Z,2.50
2019-03-06T04:23:57.420Z,2.50
2019-03-06T04:26:26.634Z,2.50
2019-03-06T04:28:55.911Z,2.40
2019-03-06T04:31:25.144Z,2.40
2019-03-06T04:33:54.415Z,2.30
2019-03-06T04:36:23.639Z,2.30
2019-03-06T04:38:52.925Z,2.30
2019-03-06T04:41:22.036Z,2.30
2019-03-06T04:43:51.219Z,2.30
2019-03-06T04:46:20.550Z,2.30
2019-03-06T04:48:49.860Z,2.30
2019-03-06T04:51:18.961Z,2.30
2019-03-06T04:53:48.092Z,2.40
2019-03-06T04:56:17.366Z,2.40
2019-03-06T04:58:46.488Z,2.40
2019-03-06T05:01:15.693Z,2.40
2019-03-06T05:03:44.912Z,2.50
2019-03-06T05:06:14.406Z,2.50
2019-03-06T05:08:43.523Z,2.50
2019-03-06T05:11:12.698Z,2.40
2019-03-06T05:13:41.817Z,2.50
2019-03-06T05:16:11.102Z,2.40
2019-03-06T05:18:41.892Z,2.40
2019-03-06T05:21:11.171Z,2.40
2019-03-06T05:23:40.392Z,2.40
2019-03-06T05:26:09.672Z,2.40
2019-03-06T05:28:38.793Z,2.40
2019-03-06T05:31:08.460Z,2.40
2019-03-06T05:33:37.687Z,2.40
2019-03-06T05:36:12.742Z,2.40
2019-03-06T05:39:07.464Z,2.30
2019-03-06T05:41:36.639Z,2.30
2019-03-06T05:44:06.574Z,2.20
2019-03-06T05:46:35.763Z,2.20
2019-03-06T05:49:05.274Z,2.20
2019-03-06T05:51:34.658Z,2.20
2019-03-06T05:54:03.983Z,2.10
2019-03-06T05:56:33.273Z,2.10
2019-03-06T05:59:02.497Z,2.20
2019-03-06T06:01:32.287Z,2.20
2019-03-06T06:04:01.602Z,2.30
2019-03-06T06:06:31.013Z,2.50
2019-03-06T06:09:00.214Z,2.50
2019-03-06T06:11:29.684Z,2.60
2019-03-06T06:13:59.103Z,2.70
2019-03-06T06:16:28.496Z,2.80
2019-03-06T06:18:57.705Z,2.90
2019-03-06T06:21:40.891Z,2.90
2019-03-06T06:24:10.920Z,3.10
2019-03-06T06:26:40.199Z,3.50
2019-03-06T06:29:09.423Z,3.70
2019-03-06T06:31:38.722Z,3.80
2019-03-06T06:34:08.131Z,3.70
2019-03-06T06:36:38.649Z,3.60
2019-03-06T06:39:08.068Z,3.60
2019-03-06T06:41:37.391Z,3.70
2019-03-06T06:44:06.706Z,3.70
2019-03-06T06:46:35.988Z,3.90
2019-03-06T06:49:05.193Z,4.00
2019-03-06T06:51:49.196Z,4.10
2019-03-06T06:54:33.187Z,4.30
2019-03-06T06:57:08.107Z,4.60
2019-03-06T06:59:42.772Z,4.90
2019-03-06T07:02:37.436Z,5.30
2019-03-06T07:05:24.079Z,6.10
2019-03-06T07:08:11.187Z,6.50
2019-03-06T07:10:47.844Z,6.90
2019-03-06T07:13:18.640Z,7.40
2019-03-06T07:15:49.477Z,8.40
2019-03-06T07:18:29.451Z,9.30
2019-03-06T07:21:00.185Z,10.20
2019-03-06T07:23:33.500Z,10.80
2019-03-06T07:26:04.458Z,10.90
2019-03-06T07:28:35.194Z,11.10
2019-03-06T07:31:08.639Z,11.40
2019-03-06T07:33:39.397Z,11.40
2019-03-06T07:36:27.259Z,11.50
2019-03-06T07:38:56.960Z,11.60
2019-03-06T07:41:33.603Z,12.00
2019-03-06T07:44:07.522Z,12.00
2019-03-06T07:46:49.931Z,12.30
2019-03-06T07:49:26.530Z,12.10
2019-03-06T07:52:02.990Z,12.30
2019-03-06T07:54:33.755Z,12.10
2019-03-06T07:57:13.754Z,11.40
2019-03-06T07:59:43.345Z,11.30
2019-03-06T08:02:31.979Z,11.50
2019-03-06T08:05:01.472Z,11.30
2019-03-06T08:07:30.574Z,11.50
2019-03-06T08:09:59.873Z,11.60
2019-03-06T08:12:30.567Z,11.30
2019-03-06T08:15:01.528Z,11.20
2019-03-06T08:17:50.733Z,10.90
2019-03-06T08:20:30.575Z,10.50
2019-03-06T08:23:04.031Z,10.20
2019-03-06T08:25:35.129Z,9.80
2019-03-06T08:28:04.540Z,9.40
2019-03-06T08:30:35.403Z,9.30
2019-03-06T08:33:04.641Z,9.40
2019-03-06T08:35:37.396Z,9.30
2019-03-06T08:38:14.372Z,9.30
2019-03-06T08:41:12.119Z,9.40
2019-03-06T08:43:28.543Z,9.30
2019-03-06T08:46:15.575Z,9.60
2019-03-06T08:48:46.332Z,9.70
2019-03-06T08:51:33.485Z,9.60
2019-03-06T08:54:16.006Z,9.80
2019-03-06T08:56:52.840Z,10.00
2019-03-06T08:59:33.114Z,10.30
2019-03-06T09:02:15.326Z,10.60
2019-03-06T09:04:44.422Z,10.50
2019-03-06T09:07:18.776Z,10.50
2019-03-06T09:09:55.495Z,10.70
2019-03-06T09:12:26.377Z,11.10
2019-03-06T09:15:11.969Z,11.00
2019-03-06T09:17:46.121Z,10.90
2019-03-06T09:20:35.258Z,11.00
2019-03-06T09:22:58.207Z,11.20
2019-03-06T09:25:31.914Z,11.50
2019-03-06T09:28:05.530Z,11.40
2019-03-06T09:30:36.500Z,11.30
2019-03-06T09:33:07.585Z,11.50
2019-03-06T09:35:47.533Z,11.70
2019-03-06T09:38:33.685Z,11.50
2019-03-06T09:41:10.201Z,11.40
2019-03-06T09:43:46.654Z,11.50
2019-03-06T09:46:29.324Z,11.60
2019-03-06T09:49:11.147Z,11.60
2019-03-06T09:51:51.790Z,11.70
2019-03-06T09:54:22.586Z,11.70
2019-03-06T09:56:53.422Z,11.60
2019-03-06T09:59:25.566Z,11.30
2019-03-06T10:02:12.593Z,11.00
2019-03-06T10:04:43.447Z,10.80
2019-03-06T10:07:20.064Z,10.60
2019-03-06T10:10:08.973Z,10.50
2019-03-06T10:12:47.468Z,10.60
2019-03-06T10:15:27.416Z,10.70
2019-03-06T10:18:00.928Z,10.80
2019-03-06T10:20:30.567Z,11.40
2019-03-06T10:22:59.900Z,11.70
2019-03-06T10:25:30.611Z,12.00
2019-03-06T10:28:06.257Z,12.00
2019-03-06T10:30:30.953Z,11.80
2019-03-06T10:33:00.066Z,11.50
2019-03-06T10:35:29.344Z,11.50
2019-03-06T10:37:58.854Z,11.50
2019-03-06T10:40:28.132Z,11.50
2019-03-06T10:42:57.544Z,11.60
2019-03-06T10:45:26.936Z,11.80
2019-03-06T10:47:56.541Z,12.10
2019-03-06T10:50:27.114Z,12.30
2019-03-06T10:52:56.578Z,12.70
2019-03-06T10:55:26.058Z,12.60
2019-03-06T10:57:55.635Z,12.70
2019-03-06T11:00:34.704Z,13.00
2019-03-06T11:03:04.121Z,13.20
2019-03-06T11:05:35.104Z,13.10
2019-03-06T11:08:05.228Z,13.20
2019-03-06T11:10:35.411Z,12.80
2019-03-06T11:13:08.601Z,12.80
2019-03-06T11:15:38.523Z,12.80
2019-03-06T11:18:07.928Z,12.70
2019-03-06T11:20:38.115Z,12.70
2019-03-06T11:23:09.521Z,12.70
2019-03-06T11:25:40.913Z,12.60
2019-03-06T11:28:12.350Z,12.60
2019-03-06T11:30:56.654Z,12.70
2019-03-06T11:33:26.468Z,12.60
2019-03-06T11:35:58.469Z,12.50
2019-03-06T11:38:28.259Z,12.60
2019-03-06T11:40:58.437Z,12.60
2019-03-06T11:43:27.863Z,12.40
2019-03-06T11:45:57.353Z,12.40
2019-03-06T11:48:26.864Z,12.20
2019-03-06T11:50:56.039Z,12.10
2019-03-06T11:53:25.463Z,12.20
2019-03-06T11:55:54.748Z,12.40
2019-03-06T11:58:24.074Z,12.40
2019-03-06T12:00:53.584Z,12.30
2019-03-06T12:03:23.378Z,12.10
2019-03-06T12:05:52.686Z,12.00
2019-03-06T12:08:22.152Z,11.90
2019-03-06T12:10:52.370Z,12.00
2019-03-06T12:13:21.683Z,12.10
2019-03-06T12:15:52.000Z,12.10
2019-03-06T12:18:23.280Z,12.00
2019-03-06T12:20:55.948Z,12.00
2019-03-06T12:23:25.443Z,12.20
2019-03-06T12:25:54.648Z,12.20
2019-03-06T12:28:24.026Z,12.30
2019-03-06T12:30:53.236Z,12.30
2019-03-06T12:33:26.944Z,12.40
2019-03-06T12:35:56.362Z,12.30
2019-03-06T12:38:25.731Z,12.20
2019-03-06T12:40:55.053Z,12.20
2019-03-06T12:43:24.440Z,12.20
2019-03-06T12:46:11.733Z,12.20
2019-03-06T12:48:41.218Z,12.10
2019-03-06T12:51:10.653Z,12.00
2019-03-06T12:53:40.076Z,11.90
2019-03-06T12:56:09.402Z,12.00
2019-03-06T12:58:38.696Z,11.90
2019-03-06T13:01:07.999Z,11.90
2019-03-06T13:03:37.289Z,11.80
2019-03-06T13:06:06.624Z,11.80
2019-03-06T13:08:36.464Z,11.80
2019-03-06T13:11:05.725Z,11.90
2019-03-06T13:13:35.690Z,12.00
2019-03-06T13:16:05.418Z,12.10
2019-03-06T13:18:34.918Z,12.30
2019-03-06T13:21:05.501Z,12.40
2019-03-06T13:23:34.981Z,12.40
2019-03-06T13:26:10.333Z,12.20
2019-03-06T13:28:35.156Z,12.30
2019-03-06T13:31:04.762Z,12.40
2019-03-06T13:33:38.049Z,12.60
2019-03-06T13:36:07.325Z,12.60
2019-03-06T13:38:36.610Z,12.70
2019-03-06T13:41:06.029Z,12.80
2019-03-06T13:43:35.318Z,13.00
2019-03-06T13:46:04.736Z,13.30
2019-03-06T13:48:33.915Z,13.30
2019-03-06T13:51:03.538Z,13.10
2019-03-06T13:53:32.857Z,12.90
2019-03-06T13:56:02.157Z,12.80
2019-03-06T13:58:31.375Z,12.70
2019-03-06T14:01:00.742Z,12.70
2019-03-06T14:03:29.944Z,12.60
2019-03-06T14:05:59.636Z,12.60
2019-03-06T14:08:28.754Z,12.50
2019-03-06T14:10:58.136Z,12.60
2019-03-06T14:13:27.352Z,12.80
2019-03-06T14:15:56.748Z,13.10
2019-03-06T14:18:25.862Z,13.40
2019-03-06T14:20:55.152Z,13.60
2019-03-06T14:23:24.976Z,13.70
2019-03-06T14:25:54.257Z,13.70
2019-03-06T14:28:23.676Z,13.60
2019-03-06T14:30:53.080Z,13.50
2019-03-06T14:33:24.012Z,13.50
2019-03-06T14:35:53.486Z,13.40
2019-03-06T14:38:22.996Z,13.40
2019-03-06T14:40:53.276Z,13.40
2019-03-06T14:43:22.493Z,13.40
2019-03-06T14:45:51.869Z,13.20
2019-03-06T14:48:20.987Z,13.10
2019-03-06T14:50:50.366Z,13.00
2019-03-06T14:53:19.487Z,13.00
2019-03-06T14:55:48.765Z,12.90
2019-03-06T14:58:18.112Z,12.70
2019-03-06T15:00:47.496Z,12.60
2019-03-06T15:03:17.218Z,12.50
2019-03-06T15:05:47.288Z,12.50
2019-03-06T15:08:16.722Z,12.50
2019-03-06T15:10:45.901Z,12.50
2019-03-06T15:13:16.010Z,12.50
2019-03-06T15:15:45.397Z,12.30
2019-03-06T15:18:15.007Z,12.20
2019-03-06T15:20:45.929Z,12.10
2019-03-06T15:23:15.139Z,12.10
2019-03-06T15:25:44.526Z,12.10
2019-03-06T15:28:13.830Z,12.00
2019-03-06T15:30:43.217Z,12.00
2019-03-06T15:33:12.428Z,11.90
2019-03-06T15:35:41.848Z,11.90
2019-03-06T15:38:11.260Z,11.90
2019-03-06T15:40:40.650Z,11.80
2019-03-06T15:43:12.888Z,11.70
2019-03-06T15:45:42.200Z,11.70
2019-03-06T15:48:11.486Z,11.70
2019-03-06T15:50:40.687Z,11.60
2019-03-06T15:53:10.362Z,11.60
2019-03-06T15:55:39.590Z,11.50
2019-03-06T15:58:09.375Z,11.50
2019-03-06T16:00:46.321Z,11.40
2019-03-06T16:03:14.895Z,11.30
2019-03-06T16:05:44.679Z,11.30
2019-03-06T16:08:15.063Z,11.10
2019-03-06T16:10:44.572Z,11.00
2019-03-06T16:13:13.865Z,11.00
2019-03-06T16:15:43.180Z,10.90
2019-03-06T16:18:12.548Z,10.90
2019-03-06T16:20:42.165Z,10.80
2019-03-06T16:23:13.924Z,10.80
2019-03-06T16:25:43.289Z,10.70
2019-03-06T16:28:12.624Z,10.60
2019-03-06T16:30:42.231Z,10.60
2019-03-06T16:33:11.429Z,10.50
2019-03-06T16:35:40.835Z,10.50
2019-03-06T16:38:10.120Z,10.40
2019-03-06T16:40:39.335Z,10.40
2019-03-06T16:43:08.714Z,10.30
2019-03-06T16:45:39.456Z,10.20
2019-03-06T16:48:09.118Z,10.20
2019-03-06T16:50:38.523Z,10.00
2019-03-06T16:53:08.122Z,10.00
2019-03-06T16:55:37.346Z,10.00
2019-03-06T16:58:06.611Z,9.90
2019-03-06T17:00:37.022Z,9.90
2019-03-06T17:03:07.796Z,9.80
2019-03-06T17:05:37.399Z,9.80
2019-03-06T17:08:07.172Z,9.80
2019-03-06T17:10:37.782Z,9.80
2019-03-06T17:13:07.567Z,9.70
2019-03-06T17:15:36.773Z,9.60
2019-03-06T17:18:06.470Z,9.60
2019-03-06T17:20:38.790Z,9.50
2019-03-06T17:23:08.203Z,9.50
2019-03-06T17:25:37.582Z,9.40
2019-03-06T17:28:06.894Z,9.40
2019-03-06T17:30:38.335Z,9.20
2019-03-06T17:33:09.676Z,9.20
2019-03-06T17:35:39.628Z,9.20
2019-03-06T17:38:16.788Z,9.10
2019-03-06T17:40:46.281Z,9.10
2019-03-06T17:43:15.687Z,9.00
2019-03-06T17:45:45.665Z,8.90
2019-03-06T17:48:15.075Z,8.90
2019-03-06T17:50:44.354Z,8.80
2019-03-06T17:53:13.655Z,8.70
2019-03-06T17:55:43.445Z,8.70
2019-03-06T17:58:12.761Z,8.50
2019-03-06T18:00:59.975Z,8.50
2019-03-06T18:03:42.546Z,8.40
2019-03-06T18:06:12.137Z,8.40
2019-03-06T18:08:41.332Z,8.30
2019-03-06T18:11:10.711Z,8.10
2019-03-06T18:13:40.017Z,8.00
2019-03-06T18:16:09.402Z,7.90
2019-03-06T18:18:38.503Z,7.90
2019-03-06T18:21:07.789Z,7.90
2019-03-06T18:23:36.911Z,7.80
2019-03-06T18:26:06.179Z,7.80
2019-03-06T18:28:36.534Z,7.70
2019-03-06T18:31:05.806Z,7.70
2019-03-06T18:33:34.902Z,7.70
2019-03-06T18:36:04.686Z,7.60
2019-03-06T18:38:33.800Z,7.60
2019-03-06T18:41:03.086Z,7.50
2019-03-06T18:43:32.199Z,7.50
2019-03-06T18:46:01.538Z,7.40
2019-03-06T18:48:30.739Z,7.50
2019-03-06T18:50:59.962Z,7.50
2019-03-06T18:53:29.342Z,7.50
2019-03-06T18:55:58.460Z,7.50
2019-03-06T18:58:27.640Z,7.50
2019-03-06T19:00:56.958Z,7.50
2019-03-06T19:03:26.286Z,7.50
2019-03-06T19:05:55.391Z,7.50
2019-03-06T19:08:31.116Z,7.50
2019-03-06T19:10:55.535Z,7.50
2019-03-06T19:13:24.738Z,7.60
2019-03-06T19:15:53.945Z,7.60
2019-03-06T19:18:23.207Z,7.70
2019-03-06T19:20:52.421Z,7.80
2019-03-06T19:23:21.594Z,7.90
2019-03-06T19:25:50.808Z,8.00
2019-03-06T19:28:19.975Z,8.10
2019-03-06T19:30:49.185Z,8.00
2019-03-06T19:33:18.369Z,8.10
2019-03-06T19:35:49.498Z,8.20
2019-03-06T19:38:18.597Z,8.30
2019-03-06T19:40:47.811Z,8.40
2019-03-06T19:43:17.088Z,8.50
2019-03-06T19:45:46.296Z,8.50
2019-03-06T19:48:15.669Z,8.50
2019-03-06T19:50:44.773Z,8.60
2019-03-06T19:53:13.962Z,8.60
2019-03-06T19:55:43.282Z,8.60
2019-03-06T19:58:13.071Z,8.60
2019-03-06T20:00:42.281Z,8.60
2019-03-06T20:03:11.643Z,8.60
2019-03-06T20:05:42.064Z,8.60
2019-03-06T20:08:13.353Z,8.60
2019-03-06T20:10:42.862Z,8.70
2019-03-06T20:13:12.744Z,8.70
2019-03-06T20:15:42.564Z,8.70
2019-03-06T20:18:12.049Z,8.70
2019-03-06T20:20:41.861Z,8.70
2019-03-06T20:23:11.247Z,8.70
2019-03-06T20:25:40.458Z,8.70
2019-03-06T20:28:09.863Z,8.60
2019-03-06T20:30:39.069Z,8.60
2019-03-06T20:33:08.793Z,8.70
2019-03-06T20:35:38.365Z,8.80
2019-03-06T20:38:07.673Z,8.70
2019-03-06T20:40:36.950Z,8.80
2019-03-06T20:43:06.160Z,8.90
2019-03-06T20:45:35.350Z,8.80
2019-03-06T20:48:04.553Z,8.80
2019-03-06T20:50:34.659Z,8.90
2019-03-06T20:53:04.028Z,8.80
2019-03-06T20:55:33.313Z,8.90
2019-03-06T20:58:02.727Z,8.90
2019-03-06T21:00:32.205Z,8.80
2019-03-06T21:03:01.409Z,8.80
2019-03-06T21:05:30.894Z,8.80
2019-03-06T21:07:59.995Z,8.70
2019-03-06T21:10:29.288Z,8.70
2019-03-06T21:12:58.499Z,8.70
2019-03-06T21:15:27.687Z,8.60
2019-03-06T21:17:56.788Z,8.60
2019-03-06T21:20:26.162Z,8.60
2019-03-06T21:22:55.369Z,8.70
2019-03-06T21:25:24.791Z,8.60
2019-03-06T21:27:54.191Z,8.60
2019-03-06T21:30:37.458Z,8.60
2019-03-06T21:33:06.773Z,8.50
2019-03-06T21:35:36.147Z,8.50
2019-03-06T21:38:05.552Z,8.50
2019-03-06T21:40:35.044Z,8.50
2019-03-06T21:43:04.358Z,8.50
2019-03-06T21:45:33.966Z,8.40
2019-03-06T21:48:03.380Z,8.40
2019-03-06T21:50:32.640Z,8.50
2019-03-06T21:53:01.740Z,8.50
2019-03-06T21:55:31.442Z,8.40
2019-03-06T21:58:00.566Z,8.50
2019-03-06T22:00:29.770Z,8.50
2019-03-06T22:02:59.073Z,8.50
2019-03-06T22:05:28.182Z,8.50
2019-03-06T22:07:57.356Z,8.40
2019-03-06T22:10:26.766Z,8.40
2019-03-06T22:12:55.941Z,8.30
2019-03-06T22:15:25.361Z,8.30
2019-03-06T22:17:54.738Z,8.30
2019-03-06T22:20:24.054Z,8.30
2019-03-06T22:22:53.230Z,8.30
2019-03-06T22:25:22.544Z,8.30
2019-03-06T22:27:51.820Z,8.30
2019-03-06T22:30:23.230Z,8.40
2019-03-06T22:32:52.678Z,8.40
2019-03-06T22:35:21.888Z,8.40
2019-03-06T22:37:51.172Z,8.40
2019-03-06T22:40:20.991Z,8.40
2019-03-06T22:42:50.362Z,8.30
2019-03-06T22:45:20.772Z,8.30
2019-03-06T22:47:50.040Z,8.30
2019-03-06T22:50:22.081Z,8.50
2019-03-06T22:52:51.566Z,8.60
2019-03-06T22:55:21.483Z,8.70
2019-03-06T22:57:50.857Z,8.60
2019-03-06T23:00:28.738Z,8.60
2019-03-06T23:02:58.210Z,8.60
2019-03-06T23:05:29.921Z,8.50
2019-03-06T23:07:59.207Z,8.50
2019-03-06T23:10:28.421Z,8.50
2019-03-06T23:12:58.641Z,8.40
2019-03-06T23:15:29.190Z,8.30
2019-03-06T23:17:58.798Z,8.30
2019-03-06T23:20:27.997Z,8.20
2019-03-06T23:22:57.173Z,8.10
2019-03-06T23:25:26.392Z,8.10
2019-03-06T23:27:55.678Z,8.10
2019-03-06T23:30:24.941Z,8.10
2019-03-06T23:32:54.051Z,8.10
2019-03-06T23:35:23.222Z,8.00
2019-03-06T23:37:52.344Z,7.90
2019-03-06T23:40:21.521Z,7.90
2019-03-06T23:42:50.633Z,7.90
2019-03-06T23:45:19.910Z,7.80
2019-03-06T23:47:49.204Z,7.80
2019-03-06T23:50:18.384Z,7.70
2019-03-06T23:53:05.221Z,7.70
2019-03-06T23:55:34.604Z,7.70
2019-03-06T23:58:03.913Z,7.60
