createdAt,value
2022-08-24T00:00:39.115Z,25.67
2022-08-24T00:03:09.314Z,23.33
2022-08-24T00:05:38.197Z,21.67
2022-08-24T00:08:05.845Z,18.33
2022-08-24T00:10:33.274Z,18.67
2022-08-24T00:13:01.315Z,20.00
2022-08-24T00:15:28.971Z,23.33
2022-08-24T00:17:57.474Z,18.67
2022-08-24T00:20:26.450Z,16.67
2022-08-24T00:22:54.492Z,19.67
2022-08-24T00:25:22.534Z,21.00
2022-08-24T00:27:50.649Z,17.33
2022-08-24T00:30:19.624Z,20.00
2022-08-24T00:32:47.661Z,22.00
2022-08-24T00:35:15.306Z,19.33
2022-08-24T00:37:42.754Z,20.67
2022-08-24T00:40:13.861Z,17.33
2022-08-24T00:42:41.841Z,17.33
2022-08-24T00:45:11.878Z,19.33
2022-08-24T00:47:47.922Z,17.33
2022-08-24T00:50:26.963Z,19.00
2022-08-24T00:52:58.016Z,18.00
2022-08-24T00:55:35.042Z,20.67
2022-08-24T00:58:17.958Z,17.33
2022-08-24T01:00:51.151Z,21.33
2022-08-24T01:03:19.179Z,18.00
2022-08-24T01:05:48.131Z,19.00
2022-08-24T01:08:39.015Z,20.00
2022-08-24T01:14:24.580Z,18.00
2022-08-24T01:17:33.080Z,19.00
2022-08-24T01:20:23.595Z,17.00
2022-08-24T01:23:15.500Z,12.33
2022-08-24T01:25:44.222Z,17.67
2022-08-24T01:28:14.612Z,16.67
2022-08-24T01:30:43.644Z,14.67
2022-08-24T01:33:11.700Z,16.00
2022-08-24T01:35:39.768Z,20.00
2022-08-24T01:38:10.792Z,19.00
2022-08-24T01:40:41.831Z,15.33
2022-08-24T01:43:09.857Z,14.00
2022-08-24T01:45:39.897Z,15.67
2022-08-24T01:48:07.946Z,18.67
2022-08-24T01:50:35.988Z,14.33
2022-08-24T01:53:05.938Z,20.33
2022-08-24T01:55:34.076Z,15.67
2022-08-24T01:58:02.103Z,16.00
2022-08-24T02:00:31.148Z,15.00
2022-08-24T02:02:59.311Z,16.33
2022-08-24T02:05:27.231Z,18.67
2022-08-24T02:07:55.290Z,14.67
2022-08-24T02:10:23.330Z,14.00
2022-08-24T02:12:59.419Z,17.33
2022-08-24T02:15:32.415Z,14.00
2022-08-24T02:18:00.475Z,15.33
2022-08-24T02:20:27.939Z,15.67
2022-08-24T02:22:55.561Z,15.00
2022-08-24T02:25:23.596Z,17.33
2022-08-24T02:27:51.632Z,15.00
2022-08-24T02:30:19.687Z,17.33
2022-08-24T02:32:47.728Z,16.00
2022-08-24T02:35:15.525Z,17.00
2022-08-24T02:37:43.955Z,15.00
2022-08-24T02:40:11.933Z,14.33
2022-08-24T02:42:39.883Z,11.00
2022-08-24T02:45:08.142Z,15.67
2022-08-24T02:47:38.941Z,17.00
2022-08-24T02:50:08.475Z,14.67
2022-08-24T02:52:43.066Z,15.33
2022-08-24T02:55:13.097Z,16.00
2022-08-24T02:57:41.157Z,17.00
2022-08-24T03:00:11.194Z,16.00
2022-08-24T03:02:39.322Z,15.67
2022-08-24T03:05:07.504Z,14.33
2022-08-24T03:07:35.350Z,15.33
2022-08-24T03:10:03.364Z,14.33
2022-08-24T03:12:31.399Z,14.33
2022-08-24T03:14:59.456Z,17.00
2022-08-24T03:17:27.504Z,15.00
2022-08-24T03:19:56.525Z,18.33
2022-08-24T03:22:23.767Z,12.67
2022-08-24T03:24:51.627Z,14.00
2022-08-24T03:27:19.651Z,15.00
2022-08-24T03:29:47.350Z,13.00
2022-08-24T03:32:18.722Z,14.00
2022-08-24T03:34:46.610Z,13.67
2022-08-24T03:37:14.034Z,13.67
2022-08-24T03:39:41.884Z,13.33
2022-08-24T03:42:09.744Z,16.33
2022-08-24T03:44:37.974Z,13.67
2022-08-24T03:47:06.004Z,16.00
2022-08-24T03:49:34.900Z,14.33
2022-08-24T03:52:03.090Z,14.33
2022-08-24T03:54:31.137Z,17.00
2022-08-24T03:57:00.299Z,15.67
2022-08-24T03:59:28.235Z,13.67
2022-08-24T04:01:57.299Z,14.00
2022-08-24T04:04:25.410Z,14.00
2022-08-24T04:06:53.341Z,14.00
2022-08-24T04:09:21.238Z,10.33
2022-08-24T04:11:48.673Z,12.00
2022-08-24T04:14:27.143Z,13.00
2022-08-24T04:16:57.751Z,13.00
2022-08-24T04:19:26.587Z,15.00
2022-08-24T04:21:54.604Z,14.67
2022-08-24T04:24:22.668Z,16.00
2022-08-24T04:26:50.712Z,13.67
2022-08-24T04:29:26.435Z,15.00
2022-08-24T04:31:58.474Z,13.67
2022-08-24T04:34:26.746Z,12.67
2022-08-24T04:36:54.805Z,12.67
2022-08-24T04:39:22.456Z,11.00
2022-08-24T04:41:51.103Z,12.00
2022-08-24T04:44:18.931Z,12.00
2022-08-24T04:46:46.960Z,14.00
2022-08-24T04:49:15.007Z,13.33
2022-08-24T04:51:43.074Z,12.00
2022-08-24T04:54:12.091Z,15.00
2022-08-24T04:56:40.151Z,13.67
2022-08-24T04:59:08.172Z,15.33
2022-08-24T05:01:36.221Z,11.00
2022-08-24T05:04:04.274Z,13.00
2022-08-24T05:06:33.293Z,11.33
2022-08-24T05:09:01.346Z,13.67
2022-08-24T05:11:30.377Z,9.67
2022-08-24T05:13:58.009Z,10.67
2022-08-24T05:16:26.527Z,13.33
2022-08-24T05:18:55.451Z,12.00
2022-08-24T05:21:23.551Z,12.00
2022-08-24T05:23:51.606Z,12.00
2022-08-24T05:26:25.500Z,12.33
2022-08-24T05:29:00.697Z,13.33
2022-08-24T05:31:30.829Z,9.67
2022-08-24T05:33:59.777Z,12.00
2022-08-24T05:36:30.653Z,9.67
2022-08-24T05:38:58.797Z,8.00
2022-08-24T05:41:26.913Z,11.33
2022-08-24T05:43:54.525Z,10.67
2022-08-24T05:46:22.039Z,11.00
2022-08-24T05:48:53.187Z,13.00
2022-08-24T05:51:22.070Z,11.67
2022-08-24T05:53:50.108Z,11.33
2022-08-24T05:56:18.162Z,10.00
2022-08-24T05:58:46.220Z,10.67
2022-08-24T06:01:17.488Z,13.00
2022-08-24T06:03:46.291Z,11.67
2022-08-24T06:06:14.349Z,10.67
2022-08-24T06:08:44.372Z,12.00
2022-08-24T06:11:12.438Z,13.00
2022-08-24T06:13:40.454Z,10.00
2022-08-24T06:16:27.682Z,12.00
2022-08-24T06:18:55.562Z,11.00
2022-08-24T06:21:25.593Z,10.33
2022-08-24T06:23:55.733Z,10.00
2022-08-24T06:26:41.695Z,9.00
2022-08-24T06:29:09.737Z,12.00
2022-08-24T06:31:40.094Z,10.00
2022-08-24T06:34:12.824Z,10.00
2022-08-24T06:36:40.879Z,14.00
2022-08-24T06:39:10.231Z,10.33
2022-08-24T06:41:38.970Z,11.00
2022-08-24T06:44:08.036Z,11.00
2022-08-24T06:46:37.074Z,9.00
2022-08-24T06:49:06.088Z,11.33
2022-08-24T06:51:33.538Z,10.67
2022-08-24T06:54:01.166Z,12.67
2022-08-24T06:56:29.029Z,12.33
2022-08-24T06:58:57.258Z,12.33
2022-08-24T07:01:26.256Z,8.67
2022-08-24T07:03:53.771Z,9.33
2022-08-24T07:06:22.410Z,10.33
2022-08-24T07:08:50.439Z,10.67
2022-08-24T07:11:18.484Z,11.00
2022-08-24T07:13:48.525Z,11.33
2022-08-24T07:16:17.604Z,9.00
2022-08-24T07:18:49.329Z,10.00
2022-08-24T07:21:20.504Z,10.33
2022-08-24T07:23:50.695Z,10.00
2022-08-24T07:26:23.268Z,10.00
2022-08-24T07:28:52.814Z,9.33
2022-08-24T07:31:22.859Z,8.33
2022-08-24T07:33:50.702Z,9.33
2022-08-24T07:36:22.096Z,10.00
2022-08-24T07:38:53.080Z,11.00
2022-08-24T07:41:56.233Z,9.00
2022-08-24T07:44:10.047Z,10.33
2022-08-24T07:46:39.173Z,8.33
2022-08-24T07:49:28.063Z,8.00
2022-08-24T07:51:56.198Z,12.00
2022-08-24T07:54:23.878Z,8.67
2022-08-24T07:56:51.306Z,9.33
2022-08-24T07:59:19.326Z,8.33
2022-08-24T08:01:47.445Z,10.00
2022-08-24T08:04:16.418Z,9.00
2022-08-24T08:06:44.522Z,12.00
2022-08-24T08:09:12.520Z,9.00
2022-08-24T08:11:40.552Z,9.00
2022-08-24T08:14:08.590Z,8.67
2022-08-24T08:16:36.649Z,8.00
2022-08-24T08:19:10.472Z,9.33
2022-08-24T08:22:04.214Z,10.33
2022-08-24T08:24:31.783Z,8.00
2022-08-24T08:26:59.818Z,8.00
2022-08-24T08:29:28.874Z,9.00
2022-08-24T08:31:56.924Z,7.33
2022-08-24T08:34:24.438Z,7.67
2022-08-24T08:36:51.996Z,8.67
2022-08-24T08:39:21.056Z,9.33
2022-08-24T08:41:53.089Z,10.00
2022-08-24T08:44:44.137Z,5.67
2022-08-24T08:47:31.115Z,8.00
2022-08-24T08:50:09.538Z,8.00
2022-08-24T08:52:59.372Z,8.33
2022-08-24T08:55:38.356Z,9.33
2022-08-24T08:58:16.391Z,8.00
2022-08-24T09:01:08.498Z,7.00
2022-08-24T09:03:43.513Z,9.67
2022-08-24T09:06:23.534Z,7.33
2022-08-24T09:09:23.172Z,8.00
2022-08-24T09:12:08.670Z,9.00
2022-08-24T09:14:48.727Z,8.00
2022-08-24T09:17:37.778Z,8.33
2022-08-24T09:20:25.289Z,11.00
2022-08-24T09:23:10.886Z,7.00
2022-08-24T09:25:52.933Z,8.00
2022-08-24T09:29:06.011Z,8.33
2022-08-24T09:31:53.057Z,8.67
2022-08-24T09:34:26.847Z,7.00
2022-08-24T09:37:07.131Z,7.33
2022-08-24T09:39:59.083Z,9.00
2022-08-24T09:42:45.246Z,7.33
2022-08-24T09:45:34.166Z,7.67
2022-08-24T09:48:27.181Z,9.00
2022-08-24T09:51:32.394Z,7.00
2022-08-24T09:54:07.452Z,8.00
2022-08-24T09:56:37.501Z,7.00
2022-08-24T09:59:12.545Z,8.00
2022-08-24T10:01:48.592Z,6.33
2022-08-24T10:04:34.477Z,9.00
2022-08-24T10:07:26.720Z,8.33
2022-08-24T10:10:04.833Z,9.00
2022-08-24T10:13:10.828Z,8.00
2022-08-24T10:15:58.888Z,9.33
2022-08-24T10:18:45.924Z,10.67
2022-08-24T10:21:15.011Z,8.00
2022-08-24T10:23:56.029Z,10.00
2022-08-24T10:26:33.078Z,10.33
2022-08-24T10:29:12.132Z,6.00
2022-08-24T10:31:40.228Z,8.00
2022-08-24T10:34:25.846Z,6.33
2022-08-24T10:37:03.312Z,7.67
2022-08-24T10:40:38.391Z,5.00
2022-08-24T10:43:30.388Z,6.67
2022-08-24T10:46:35.433Z,7.00
2022-08-24T10:49:12.480Z,7.00
2022-08-24T10:52:20.541Z,5.00
2022-08-24T10:54:48.583Z,7.33
2022-08-24T10:57:17.626Z,7.67
2022-08-24T11:00:22.543Z,5.67
2022-08-24T11:02:51.725Z,8.00
2022-08-24T11:05:30.242Z,6.33
2022-08-24T11:08:00.393Z,6.00
2022-08-24T11:10:33.870Z,8.00
2022-08-24T11:13:25.850Z,7.67
2022-08-24T11:15:58.985Z,6.00
2022-08-24T11:18:28.032Z,7.00
2022-08-24T11:20:55.800Z,8.00
2022-08-24T11:23:25.554Z,8.33
2022-08-24T11:26:20.155Z,9.67
2022-08-24T11:28:55.047Z,7.67
2022-08-24T11:31:35.599Z,7.00
2022-08-24T11:34:09.308Z,4.33
2022-08-24T11:36:38.341Z,5.00
2022-08-24T11:39:21.669Z,10.00
2022-08-24T11:41:59.813Z,6.33
2022-08-24T11:44:55.094Z,8.00
2022-08-24T11:47:40.569Z,6.33
2022-08-24T11:50:20.605Z,6.00
2022-08-24T11:53:01.659Z,6.00
2022-08-24T11:55:45.403Z,6.33
2022-08-24T11:58:17.749Z,5.33
2022-08-24T12:00:48.793Z,6.33
2022-08-24T12:03:24.556Z,7.00
2022-08-24T12:06:19.895Z,5.33
2022-08-24T12:09:00.929Z,4.67
2022-08-24T12:11:37.542Z,6.00
2022-08-24T12:14:24.685Z,6.33
2022-08-24T12:17:08.092Z,6.00
2022-08-24T12:19:37.076Z,7.00
2022-08-24T12:22:07.177Z,6.00
2022-08-24T12:24:59.229Z,8.33
2022-08-24T12:27:31.271Z,4.67
2022-08-24T12:30:06.317Z,5.33
2022-08-24T12:32:42.372Z,6.00
2022-08-24T12:35:25.246Z,5.67
2022-08-24T12:38:09.467Z,7.00
2022-08-24T12:40:42.505Z,7.00
2022-08-24T12:43:13.564Z,6.00
2022-08-24T12:45:42.611Z,8.00
2022-08-24T12:48:22.668Z,6.33
2022-08-24T12:50:53.709Z,5.67
2022-08-24T12:53:42.752Z,6.33
2022-08-24T12:56:56.838Z,4.67
2022-08-24T12:59:33.581Z,6.67
2022-08-24T13:02:16.954Z,5.33
2022-08-24T13:04:45.956Z,4.33
2022-08-24T13:07:20.017Z,6.00
2022-08-24T13:10:03.422Z,5.33
2022-08-24T13:12:40.088Z,5.33
2022-08-24T13:15:29.003Z,6.33
2022-08-24T13:18:23.208Z,6.33
2022-08-24T13:20:55.772Z,5.00
2022-08-24T13:23:24.301Z,5.00
2022-08-24T13:26:19.368Z,4.00
2022-08-24T13:28:48.399Z,5.67
2022-08-24T13:31:29.105Z,6.00
2022-08-24T13:34:11.499Z,6.00
2022-08-24T13:36:57.541Z,3.00
2022-08-24T13:39:33.511Z,4.67
2022-08-24T13:42:04.647Z,8.33
2022-08-24T13:45:10.703Z,5.00
2022-08-24T13:47:47.738Z,3.67
2022-08-24T13:50:28.796Z,5.67
2022-08-24T13:53:15.875Z,5.00
2022-08-24T13:55:45.341Z,6.67
2022-08-24T13:58:43.371Z,6.67
2022-08-24T14:01:49.078Z,4.67
2022-08-24T14:04:45.087Z,4.33
2022-08-24T14:07:51.661Z,6.67
2022-08-24T14:10:53.688Z,6.33
2022-08-24T14:13:29.241Z,5.33
2022-08-24T14:16:21.399Z,6.00
2022-08-24T14:19:06.225Z,5.67
2022-08-24T14:21:59.982Z,4.33
2022-08-24T14:24:45.734Z,2.00
2022-08-24T14:27:49.525Z,6.00
2022-08-24T14:30:28.920Z,4.00
2022-08-24T14:33:04.133Z,6.33
2022-08-24T14:35:37.657Z,6.00
2022-08-24T14:38:23.202Z,4.67
2022-08-24T14:41:03.575Z,6.00
2022-08-24T14:43:32.796Z,5.67
2022-08-24T14:46:12.925Z,6.00
2022-08-24T14:48:58.318Z,8.33
2022-08-24T14:51:55.943Z,6.00
2022-08-24T14:54:24.018Z,5.00
2022-08-24T14:56:56.897Z,4.00
2022-08-24T14:59:40.286Z,4.67
2022-08-24T15:02:33.186Z,6.00
2022-08-24T15:05:25.888Z,5.00
2022-08-24T15:07:59.388Z,4.33
2022-08-24T15:10:58.481Z,8.00
2022-08-24T15:13:48.381Z,5.33
2022-08-24T15:16:36.140Z,6.00
2022-08-24T15:19:12.326Z,5.00
2022-08-24T15:22:09.547Z,5.67
2022-08-24T15:24:48.611Z,4.00
2022-08-24T15:27:41.319Z,6.00
2022-08-24T15:30:18.733Z,6.00
2022-08-24T15:32:49.385Z,5.33
2022-08-24T15:35:30.240Z,3.00
2022-08-24T15:37:58.388Z,5.00
2022-08-24T15:40:31.008Z,5.67
2022-08-24T15:43:01.726Z,4.67
2022-08-24T15:45:32.895Z,3.67
2022-08-24T15:48:01.057Z,6.00
2022-08-24T15:50:43.128Z,6.00
2022-08-24T15:53:34.037Z,5.00
2022-08-24T15:56:22.236Z,5.00
2022-08-24T15:58:50.258Z,7.00
2022-08-24T16:01:36.432Z,6.00
2022-08-24T16:04:12.211Z,4.00
2022-08-24T16:06:42.430Z,6.00
2022-08-24T16:09:15.472Z,8.33
2022-08-24T16:11:47.520Z,8.00
2022-08-24T16:14:47.054Z,8.00
2022-08-24T16:17:23.628Z,8.00
2022-08-24T16:19:52.676Z,7.00
2022-08-24T16:22:42.732Z,9.33
2022-08-24T16:25:35.073Z,7.00
2022-08-24T16:28:12.841Z,9.00
2022-08-24T16:30:47.005Z,10.00
2022-08-24T16:33:47.949Z,11.00
2022-08-24T16:36:18.996Z,10.00
2022-08-24T16:38:49.593Z,9.33
2022-08-24T16:41:22.095Z,9.33
2022-08-24T16:43:50.184Z,9.00
2022-08-24T16:46:23.390Z,8.00
2022-08-24T16:48:51.233Z,8.67
2022-08-24T16:51:20.587Z,9.67
2022-08-24T16:53:48.358Z,7.33
2022-08-24T16:56:16.962Z,9.00
2022-08-24T16:58:46.444Z,7.33
2022-08-24T17:01:15.545Z,10.00
2022-08-24T17:03:44.534Z,10.67
2022-08-24T17:06:13.577Z,11.00
2022-08-24T17:08:41.627Z,10.67
2022-08-24T17:11:11.082Z,10.67
