createdAt,value
2018-03-15T00:00:07.525Z,6.46
2018-03-15T00:02:35.824Z,6.48
2018-03-15T00:05:07.785Z,6.42
2018-03-15T00:07:36.059Z,6.50
2018-03-15T00:10:08.062Z,6.40
2018-03-15T00:12:36.337Z,6.40
2018-03-15T00:15:07.953Z,6.36
2018-03-15T00:17:36.251Z,6.28
2018-03-15T00:20:06.399Z,6.36
2018-03-15T00:22:34.684Z,6.07
2018-03-15T00:25:06.121Z,6.01
2018-03-15T00:27:34.418Z,6.12
2018-03-15T00:30:08.670Z,6.19
2018-03-15T00:32:36.963Z,6.17
2018-03-15T00:35:06.701Z,6.33
2018-03-15T00:37:34.970Z,6.39
2018-03-15T00:40:06.183Z,6.43
2018-03-15T00:42:34.715Z,6.25
2018-03-15T00:45:06.177Z,6.33
2018-03-15T00:47:34.453Z,6.38
2018-03-15T00:50:06.003Z,6.16
2018-03-15T00:52:34.279Z,6.10
2018-03-15T00:55:05.765Z,6.16
2018-03-15T00:57:34.513Z,6.15
2018-03-15T01:00:09.793Z,6.22
2018-03-15T01:02:38.052Z,6.18
2018-03-15T01:05:06.350Z,6.28
2018-03-15T01:07:34.887Z,6.14
2018-03-15T01:10:06.572Z,5.77
2018-03-15T01:12:34.906Z,6.08
2018-03-15T01:15:08.857Z,6.12
2018-03-15T01:17:37.212Z,5.93
2018-03-15T01:20:06.539Z,6.03
2018-03-15T01:22:34.808Z,5.86
2018-03-15T01:25:06.318Z,6.00
2018-03-15T01:27:34.709Z,6.10
2018-03-15T01:30:06.289Z,6.10
2018-03-15T01:32:34.577Z,6.10
2018-03-15T01:35:09.677Z,6.10
2018-03-15T01:37:37.977Z,6.17
2018-03-15T01:40:06.529Z,5.86
2018-03-15T01:42:35.165Z,5.95
2018-03-15T01:45:06.333Z,6.07
2018-03-15T01:47:34.622Z,6.14
2018-03-15T01:50:09.766Z,6.24
2018-03-15T01:52:38.068Z,6.05
2018-03-15T01:55:06.600Z,5.99
2018-03-15T01:57:34.924Z,5.93
2018-03-15T02:00:06.785Z,6.08
2018-03-15T02:02:35.089Z,5.96
2018-03-15T02:05:07.277Z,5.93
2018-03-15T02:07:35.575Z,5.64
2018-03-15T02:10:07.756Z,6.04
2018-03-15T02:12:36.021Z,6.07
2018-03-15T02:15:08.125Z,6.01
2018-03-15T02:17:36.617Z,5.87
2018-03-15T02:20:06.729Z,5.96
2018-03-15T02:22:35.037Z,5.83
2018-03-15T02:25:07.099Z,5.90
2018-03-15T02:27:35.377Z,5.88
2018-03-15T02:30:06.472Z,5.86
2018-03-15T02:32:34.753Z,5.67
2018-03-15T02:35:07.260Z,5.87
2018-03-15T02:37:35.829Z,5.86
2018-03-15T02:40:07.354Z,5.84
2018-03-15T02:42:36.076Z,5.89
2018-03-15T02:45:08.403Z,5.87
2018-03-15T02:47:36.668Z,5.85
2018-03-15T02:50:07.913Z,5.77
2018-03-15T02:52:36.192Z,5.81
2018-03-15T02:55:06.434Z,5.73
2018-03-15T02:57:34.765Z,5.76
2018-03-15T03:00:07.680Z,5.73
2018-03-15T03:02:35.970Z,5.70
2018-03-15T03:05:08.342Z,5.80
2018-03-15T03:07:36.605Z,5.72
2018-03-15T03:10:06.316Z,5.74
2018-03-15T03:12:34.609Z,5.72
2018-03-15T03:15:09.629Z,5.70
2018-03-15T03:17:37.915Z,5.65
2018-03-15T03:20:06.471Z,5.55
2018-03-15T03:22:35.205Z,5.62
2018-03-15T03:25:07.214Z,5.55
2018-03-15T03:27:35.661Z,5.68
2018-03-15T03:30:07.866Z,5.59
2018-03-15T03:32:36.938Z,5.62
2018-03-15T03:35:08.709Z,5.56
2018-03-15T03:37:37.001Z,5.45
2018-03-15T03:40:07.020Z,5.49
2018-03-15T03:42:35.837Z,5.60
2018-03-15T03:45:07.632Z,5.51
2018-03-15T03:47:35.932Z,5.51
2018-03-15T03:50:07.471Z,5.50
2018-03-15T03:52:35.770Z,5.45
2018-03-15T03:55:07.337Z,5.45
2018-03-15T03:57:36.108Z,5.41
2018-03-15T04:00:08.233Z,5.51
2018-03-15T04:02:36.697Z,5.47
2018-03-15T04:05:06.928Z,5.42
2018-03-15T04:07:35.284Z,5.41
2018-03-15T04:10:06.485Z,5.46
2018-03-15T04:12:35.051Z,5.51
2018-03-15T04:15:06.333Z,5.43
2018-03-15T04:17:34.651Z,5.43
2018-03-15T04:20:09.459Z,5.39
2018-03-15T04:22:38.003Z,5.45
2018-03-15T04:25:06.357Z,5.46
2018-03-15T04:27:34.751Z,5.52
2018-03-15T04:30:09.601Z,5.48
2018-03-15T04:32:37.897Z,5.44
2018-03-15T04:35:06.729Z,5.39
2018-03-15T04:37:35.014Z,5.57
2018-03-15T04:40:07.217Z,5.48
2018-03-15T04:42:35.488Z,5.45
2018-03-15T04:45:06.420Z,5.42
2018-03-15T04:47:34.734Z,5.40
2018-03-15T04:50:10.302Z,5.38
2018-03-15T04:52:38.834Z,5.38
2018-03-15T04:55:07.136Z,5.37
2018-03-15T04:57:35.584Z,5.34
2018-03-15T05:00:07.115Z,5.30
2018-03-15T05:02:35.401Z,5.21
2018-03-15T05:05:07.830Z,5.23
2018-03-15T05:07:36.330Z,5.21
2018-03-15T05:10:08.132Z,5.23
2018-03-15T05:12:36.554Z,5.12
2018-03-15T05:15:08.655Z,5.11
2018-03-15T05:17:36.958Z,5.12
2018-03-15T05:20:08.284Z,5.14
2018-03-15T05:22:36.670Z,5.06
2018-03-15T05:25:06.683Z,5.15
2018-03-15T05:27:34.981Z,5.07
2018-03-15T05:30:08.907Z,5.05
2018-03-15T05:32:37.210Z,5.10
2018-03-15T05:35:07.317Z,5.21
2018-03-15T05:37:35.925Z,5.22
2018-03-15T05:40:08.921Z,5.28
2018-03-15T05:42:37.220Z,5.27
2018-03-15T05:45:07.033Z,5.24
2018-03-15T05:47:35.352Z,5.30
2018-03-15T05:50:07.209Z,5.20
2018-03-15T05:52:35.513Z,4.92
2018-03-15T05:55:06.736Z,5.27
2018-03-15T05:57:35.022Z,5.32
2018-03-15T06:00:05.776Z,5.17
2018-03-15T06:02:34.087Z,5.23
2018-03-15T06:05:05.443Z,5.27
2018-03-15T06:07:33.779Z,5.28
2018-03-15T06:10:05.178Z,5.24
2018-03-15T06:12:33.459Z,5.36
2018-03-15T06:15:05.594Z,5.31
2018-03-15T06:17:33.874Z,5.40
2018-03-15T06:20:05.410Z,5.46
2018-03-15T06:22:33.716Z,5.35
2018-03-15T06:25:05.161Z,5.53
2018-03-15T06:27:33.444Z,5.73
2018-03-15T06:30:04.915Z,5.85
2018-03-15T06:32:33.217Z,5.80
2018-03-15T06:35:07.897Z,5.91
2018-03-15T06:37:36.173Z,5.97
2018-03-15T06:40:06.588Z,5.97
2018-03-15T06:42:34.889Z,6.39
2018-03-15T06:45:06.869Z,6.30
2018-03-15T06:47:35.141Z,6.47
2018-03-15T06:50:06.462Z,6.23
2018-03-15T06:52:34.731Z,5.85
2018-03-15T06:55:06.089Z,5.98
2018-03-15T06:57:34.381Z,5.97
2018-03-15T07:00:05.774Z,6.05
2018-03-15T07:02:34.066Z,6.18
2018-03-15T07:05:09.341Z,6.28
2018-03-15T07:07:37.641Z,6.64
2018-03-15T07:10:05.920Z,6.66
2018-03-15T07:12:34.244Z,6.64
2018-03-15T07:15:08.307Z,6.84
2018-03-15T07:17:36.611Z,7.45
2018-03-15T07:20:06.339Z,7.91
2018-03-15T07:22:34.816Z,7.45
2018-03-15T07:25:06.431Z,7.96
2018-03-15T07:27:35.436Z,8.06
2018-03-15T07:30:07.517Z,8.09
2018-03-15T07:32:35.817Z,7.32
2018-03-15T07:35:05.718Z,7.46
2018-03-15T07:37:34.000Z,7.60
2018-03-15T07:40:05.537Z,7.67
2018-03-15T07:42:33.821Z,7.75
2018-03-15T07:45:05.470Z,7.72
2018-03-15T07:47:33.766Z,7.67
2018-03-15T07:50:08.792Z,7.98
2018-03-15T07:52:37.259Z,7.99
2018-03-15T07:55:06.167Z,8.50
2018-03-15T07:57:34.433Z,8.56
2018-03-15T08:00:06.095Z,8.93
2018-03-15T08:02:34.370Z,8.86
2018-03-15T08:05:08.336Z,8.84
2018-03-15T08:07:36.588Z,8.52
2018-03-15T08:10:06.322Z,8.84
2018-03-15T08:12:34.667Z,8.85
2018-03-15T08:15:06.040Z,8.77
2018-03-15T08:17:34.325Z,9.18
2018-03-15T08:20:08.400Z,9.28
2018-03-15T08:22:36.684Z,9.30
2018-03-15T08:25:06.584Z,9.15
2018-03-15T08:27:34.857Z,9.25
2018-03-15T08:30:06.356Z,8.99
2018-03-15T08:32:34.682Z,8.90
2018-03-15T08:35:06.106Z,9.50
2018-03-15T08:37:34.348Z,9.64
2018-03-15T08:40:05.951Z,9.53
2018-03-15T08:42:34.226Z,9.93
2018-03-15T08:45:09.166Z,10.04
2018-03-15T08:47:37.437Z,10.40
2018-03-15T08:50:06.464Z,10.08
2018-03-15T08:52:35.016Z,10.34
2018-03-15T08:55:06.725Z,10.32
2018-03-15T08:57:35.059Z,10.19
2018-03-15T09:00:05.798Z,10.37
2018-03-15T09:02:34.128Z,9.96
2018-03-15T09:05:07.596Z,10.06
2018-03-15T09:07:35.934Z,10.36
2018-03-15T09:10:05.825Z,10.60
2018-03-15T09:12:34.101Z,10.74
2018-03-15T09:15:05.562Z,10.93
2018-03-15T09:17:33.854Z,10.77
2018-03-15T09:20:05.414Z,10.87
2018-03-15T09:22:33.705Z,10.93
2018-03-15T09:25:07.067Z,11.41
2018-03-15T09:27:35.368Z,11.47
2018-03-15T09:30:07.793Z,11.64
2018-03-15T09:32:36.201Z,10.97
2018-03-15T09:35:06.313Z,10.88
2018-03-15T09:37:35.411Z,11.84
2018-03-15T09:40:07.256Z,12.51
2018-03-15T09:42:35.530Z,12.49
2018-03-15T09:45:07.861Z,11.74
2018-03-15T09:47:36.182Z,12.53
2018-03-15T09:50:06.312Z,12.21
2018-03-15T09:52:34.616Z,11.98
2018-03-15T09:55:06.921Z,12.67
2018-03-15T09:57:35.222Z,11.14
2018-03-15T10:00:07.706Z,11.67
2018-03-15T10:02:35.997Z,12.12
2018-03-15T10:05:06.642Z,12.26
2018-03-15T10:07:34.931Z,11.89
2018-03-15T10:10:06.448Z,12.56
2018-03-15T10:12:34.725Z,12.01
2018-03-15T10:15:08.095Z,12.65
2018-03-15T10:17:36.371Z,12.27
2018-03-15T10:20:06.377Z,11.48
2018-03-15T10:22:34.652Z,12.06
2018-03-15T10:25:13.767Z,12.22
2018-03-15T10:27:35.165Z,12.22
2018-03-15T10:30:06.783Z,12.39
2018-03-15T10:32:35.191Z,12.15
2018-03-15T10:35:12.416Z,12.69
2018-03-15T10:37:41.603Z,12.24
2018-03-15T10:40:09.896Z,12.75
2018-03-15T10:42:38.381Z,12.96
2018-03-15T10:45:06.668Z,12.74
2018-03-15T10:47:34.959Z,12.62
2018-03-15T10:50:06.167Z,12.34
2018-03-15T10:52:34.436Z,13.02
2018-03-15T10:55:05.770Z,13.11
2018-03-15T10:57:34.062Z,12.36
2018-03-15T11:00:05.635Z,12.22
2018-03-15T11:02:39.292Z,12.20
2018-03-15T11:05:13.740Z,12.58
2018-03-15T11:07:42.317Z,12.91
2018-03-15T11:10:10.896Z,13.09
2018-03-15T11:12:39.176Z,13.30
2018-03-15T11:15:11.769Z,13.25
2018-03-15T11:17:40.197Z,12.96
2018-03-15T11:20:08.487Z,12.60
2018-03-15T11:22:36.980Z,12.51
2018-03-15T11:25:07.100Z,12.58
2018-03-15T11:27:35.402Z,12.65
2018-03-15T11:30:06.908Z,12.58
2018-03-15T11:32:35.167Z,12.94
2018-03-15T11:35:05.982Z,12.85
2018-03-15T11:37:34.275Z,12.95
2018-03-15T11:40:05.758Z,12.69
2018-03-15T11:42:34.356Z,12.49
2018-03-15T11:45:09.664Z,12.72
2018-03-15T11:47:37.948Z,12.41
2018-03-15T11:50:06.254Z,12.20
2018-03-15T11:52:34.621Z,12.14
2018-03-15T11:55:06.720Z,12.28
2018-03-15T11:57:34.976Z,12.45
2018-03-15T12:00:06.084Z,12.37
2018-03-15T12:02:34.381Z,12.22
2018-03-15T12:05:06.313Z,12.20
2018-03-15T12:07:34.691Z,11.96
2018-03-15T12:10:06.533Z,12.20
2018-03-15T12:12:34.804Z,12.17
2018-03-15T12:15:06.015Z,12.32
2018-03-15T12:17:35.777Z,12.29
2018-03-15T12:20:07.024Z,12.40
2018-03-15T12:22:35.301Z,12.29
2018-03-15T12:25:06.525Z,12.22
2018-03-15T12:27:34.798Z,12.28
2018-03-15T12:30:06.493Z,12.16
2018-03-15T12:32:34.764Z,12.05
2018-03-15T12:35:06.244Z,12.27
2018-03-15T12:37:34.825Z,12.32
2018-03-15T12:40:06.920Z,12.34
2018-03-15T12:42:35.157Z,12.11
2018-03-15T12:45:07.773Z,12.12
2018-03-15T12:47:36.053Z,12.21
2018-03-15T12:50:06.076Z,12.14
2018-03-15T12:52:34.650Z,11.94
2018-03-15T12:55:06.556Z,12.24
2018-03-15T12:57:34.851Z,12.17
2018-03-15T13:00:06.033Z,12.01
2018-03-15T13:02:34.322Z,12.06
2018-03-15T13:05:06.001Z,12.14
2018-03-15T13:07:34.378Z,12.20
2018-03-15T13:10:09.541Z,12.15
2018-03-15T13:12:37.836Z,12.19
2018-03-15T13:15:06.118Z,12.05
2018-03-15T13:17:34.385Z,11.99
2018-03-15T13:20:06.332Z,12.26
2018-03-15T13:22:34.627Z,12.15
2018-03-15T13:25:06.161Z,12.26
2018-03-15T13:27:34.458Z,12.33
2018-03-15T13:30:06.231Z,12.45
2018-03-15T13:32:34.493Z,12.41
2018-03-15T13:35:06.326Z,12.29
2018-03-15T13:37:34.760Z,12.70
2018-03-15T13:40:07.041Z,12.72
2018-03-15T13:42:35.771Z,12.89
2018-03-15T13:45:08.582Z,12.91
2018-03-15T13:47:36.829Z,12.89
2018-03-15T13:50:06.842Z,12.86
2018-03-15T13:52:35.824Z,13.04
2018-03-15T13:55:07.598Z,12.98
2018-03-15T13:57:35.896Z,13.02
2018-03-15T14:00:08.000Z,12.67
2018-03-15T14:02:36.284Z,12.76
2018-03-15T14:05:07.543Z,12.74
2018-03-15T14:07:36.213Z,12.58
2018-03-15T14:10:06.867Z,12.79
2018-03-15T14:12:35.184Z,12.54
2018-03-15T14:15:06.140Z,12.81
2018-03-15T14:17:34.435Z,12.86
2018-03-15T14:20:06.563Z,12.75
2018-03-15T14:22:34.831Z,12.63
2018-03-15T14:25:06.196Z,12.64
2018-03-15T14:27:34.478Z,12.61
2018-03-15T14:30:05.945Z,12.37
2018-03-15T14:32:34.722Z,12.64
2018-03-15T14:35:06.121Z,12.64
2018-03-15T14:37:34.437Z,12.66
2018-03-15T14:40:05.976Z,12.60
2018-03-15T14:42:34.273Z,12.57
2018-03-15T14:45:05.694Z,12.66
2018-03-15T14:47:33.988Z,12.71
2018-03-15T14:50:05.639Z,12.78
2018-03-15T14:52:33.943Z,12.81
2018-03-15T14:55:06.406Z,12.84
2018-03-15T14:57:34.702Z,12.62
2018-03-15T15:00:09.729Z,12.57
2018-03-15T15:02:38.130Z,12.71
2018-03-15T15:05:06.417Z,12.76
2018-03-15T15:07:34.764Z,12.66
2018-03-15T15:10:10.259Z,12.75
2018-03-15T15:12:38.793Z,12.55
2018-03-15T15:15:07.265Z,12.65
2018-03-15T15:17:35.537Z,12.72
2018-03-15T15:20:07.346Z,12.73
2018-03-15T15:22:35.637Z,12.73
2018-03-15T15:25:07.562Z,12.65
2018-03-15T15:27:35.872Z,12.42
2018-03-15T15:30:06.959Z,12.44
2018-03-15T15:32:35.254Z,12.35
2018-03-15T15:35:07.282Z,12.23
2018-03-15T15:37:35.568Z,12.20
2018-03-15T15:40:07.298Z,12.25
2018-03-15T15:42:35.568Z,12.20
2018-03-15T15:45:07.737Z,12.22
2018-03-15T15:47:36.062Z,12.19
2018-03-15T15:50:06.193Z,12.19
2018-03-15T15:52:34.469Z,12.03
2018-03-15T15:55:05.861Z,12.06
2018-03-15T15:57:34.236Z,12.15
2018-03-15T16:00:09.171Z,12.19
2018-03-15T16:02:37.640Z,12.17
2018-03-15T16:05:06.637Z,12.08
2018-03-15T16:07:34.933Z,12.20
2018-03-15T16:10:06.372Z,12.21
2018-03-15T16:12:34.783Z,12.15
2018-03-15T16:15:06.219Z,12.12
2018-03-15T16:17:34.492Z,12.09
2018-03-15T16:20:05.899Z,12.03
2018-03-15T16:22:34.184Z,12.05
2018-03-15T16:25:05.634Z,12.11
2018-03-15T16:27:34.324Z,12.15
2018-03-15T16:30:09.464Z,12.05
2018-03-15T16:32:37.776Z,12.01
2018-03-15T16:35:06.841Z,12.01
2018-03-15T16:37:35.123Z,11.91
2018-03-15T16:40:07.308Z,11.92
2018-03-15T16:42:35.630Z,12.00
2018-03-15T16:45:07.137Z,11.94
2018-03-15T16:47:35.689Z,11.86
2018-03-15T16:50:07.669Z,11.90
2018-03-15T16:52:35.994Z,11.92
2018-03-15T16:55:07.735Z,11.91
2018-03-15T16:57:35.992Z,11.88
2018-03-15T17:00:07.460Z,11.88
2018-03-15T17:02:35.757Z,11.85
2018-03-15T17:05:07.456Z,11.71
2018-03-15T17:07:35.782Z,11.78
2018-03-15T17:10:07.455Z,11.57
2018-03-15T17:12:35.734Z,11.73
2018-03-15T17:15:09.795Z,11.66
2018-03-15T17:17:38.081Z,11.72
2018-03-15T17:20:06.452Z,11.72
2018-03-15T17:22:34.861Z,11.70
2018-03-15T17:25:06.363Z,11.72
2018-03-15T17:27:34.656Z,11.61
2018-03-15T17:30:09.818Z,11.70
2018-03-15T17:32:39.068Z,11.72
2018-03-15T17:35:07.487Z,11.77
2018-03-15T17:37:36.390Z,11.69
2018-03-15T17:40:07.977Z,11.74
2018-03-15T17:42:36.512Z,11.77
2018-03-15T17:45:06.609Z,11.71
2018-03-15T17:47:34.929Z,11.59
2018-03-15T17:50:08.881Z,11.51
2018-03-15T17:52:37.322Z,11.44
2018-03-15T17:55:06.364Z,11.46
2018-03-15T17:57:34.629Z,11.26
2018-03-15T18:00:07.096Z,11.33
2018-03-15T18:02:35.614Z,11.09
2018-03-15T18:05:06.617Z,11.09
2018-03-15T18:07:34.926Z,10.78
2018-03-15T18:10:06.971Z,10.84
2018-03-15T18:12:35.375Z,10.79
2018-03-15T18:15:07.366Z,10.49
2018-03-15T18:17:35.689Z,10.43
2018-03-15T18:20:07.448Z,10.45
2018-03-15T18:22:35.718Z,10.25
2018-03-15T18:25:07.203Z,10.15
2018-03-15T18:27:35.489Z,10.17
2018-03-15T18:30:06.350Z,9.89
2018-03-15T18:32:34.666Z,9.98
2018-03-15T18:35:06.236Z,9.94
2018-03-15T18:37:34.510Z,9.93
2018-03-15T18:40:05.965Z,9.89
2018-03-15T18:42:34.408Z,9.94
2018-03-15T18:45:09.705Z,9.90
2018-03-15T18:47:37.948Z,9.94
2018-03-15T18:50:06.845Z,9.96
2018-03-15T18:52:35.133Z,9.83
2018-03-15T18:55:06.392Z,9.75
2018-03-15T18:57:34.651Z,9.71
2018-03-15T19:00:08.706Z,9.69
2018-03-15T19:02:37.144Z,9.65
2018-03-15T19:05:07.168Z,9.60
2018-03-15T19:07:35.719Z,9.54
2018-03-15T19:10:06.568Z,9.19
2018-03-15T19:12:34.838Z,9.31
2018-03-15T19:15:10.370Z,9.36
2018-03-15T19:17:38.625Z,9.33
2018-03-15T19:20:06.913Z,9.34
2018-03-15T19:22:35.190Z,9.36
2018-03-15T19:25:07.364Z,9.23
2018-03-15T19:27:36.021Z,9.24
2018-03-15T19:30:07.806Z,9.17
2018-03-15T19:32:36.659Z,9.09
2018-03-15T19:35:06.457Z,9.18
2018-03-15T19:37:34.824Z,9.17
2018-03-15T19:40:09.804Z,9.15
2018-03-15T19:42:38.108Z,9.00
2018-03-15T19:45:06.483Z,9.03
2018-03-15T19:47:34.825Z,9.00
2018-03-15T19:50:06.747Z,8.95
2018-03-15T19:52:35.761Z,8.96
2018-03-15T19:55:07.465Z,8.81
2018-03-15T19:57:35.772Z,8.80
2018-03-15T20:00:06.482Z,8.82
2018-03-15T20:02:34.764Z,8.77
2018-03-15T20:05:06.541Z,8.71
2018-03-15T20:07:34.814Z,8.76
2018-03-15T20:10:09.957Z,8.85
2018-03-15T20:12:38.854Z,8.88
2018-03-15T20:15:07.288Z,8.90
2018-03-15T20:17:35.620Z,8.84
2018-03-15T20:20:07.346Z,8.80
2018-03-15T20:22:41.310Z,8.86
2018-03-15T20:25:09.637Z,8.80
2018-03-15T20:27:43.504Z,8.74
2018-03-15T20:30:12.009Z,8.83
2018-03-15T20:32:45.935Z,8.76
2018-03-15T20:35:14.958Z,8.70
2018-03-15T20:37:43.236Z,8.76
2018-03-15T20:40:17.173Z,8.66
2018-03-15T20:42:45.466Z,8.58
2018-03-15T20:48:20.508Z,8.73
2018-03-15T20:50:48.815Z,8.71
2018-03-15T20:53:17.106Z,8.83
2018-03-15T20:55:45.384Z,8.77
2018-03-15T20:58:13.710Z,8.57
2018-03-15T21:00:42.013Z,8.70
2018-03-15T21:03:10.293Z,8.60
2018-03-15T21:05:38.565Z,8.63
2018-03-15T21:08:08.970Z,8.68
2018-03-15T21:10:38.823Z,8.73
2018-03-15T21:13:09.176Z,8.82
2018-03-15T21:15:39.255Z,8.62
2018-03-15T21:18:08.917Z,8.57
2018-03-15T21:20:38.744Z,8.79
2018-03-15T21:23:08.659Z,8.79
2018-03-15T21:25:39.771Z,8.81
2018-03-15T21:28:09.381Z,8.91
2018-03-15T21:30:39.610Z,8.93
2018-03-15T21:33:09.005Z,8.89
2018-03-15T21:35:38.715Z,8.87
2018-03-15T21:38:08.516Z,8.89
2018-03-15T21:40:38.633Z,8.90
2018-03-15T21:43:08.405Z,8.79
2018-03-15T21:45:38.504Z,8.84
2018-03-15T21:48:08.193Z,8.84
2018-03-15T21:50:38.010Z,8.91
2018-03-15T21:53:08.148Z,8.81
2018-03-15T21:55:38.238Z,8.71
2018-03-15T21:58:08.373Z,9.00
2018-03-15T22:00:38.281Z,9.05
2018-03-15T22:03:08.214Z,9.09
2018-03-15T22:05:39.376Z,9.03
2018-03-15T22:08:09.296Z,9.06
2018-03-15T22:10:39.382Z,9.00
2018-03-15T22:13:09.059Z,8.94
2018-03-15T22:15:37.372Z,8.87
2018-03-15T22:18:05.648Z,9.07
2018-03-15T22:20:33.929Z,9.14
2018-03-15T22:23:02.206Z,9.11
2018-03-15T22:25:30.588Z,9.13
2018-03-15T22:27:58.875Z,8.90
2018-03-15T22:30:27.197Z,8.92
2018-03-15T22:32:55.486Z,8.98
2018-03-15T22:35:23.765Z,8.95
2018-03-15T22:37:52.062Z,9.08
2018-03-15T22:40:20.345Z,9.01
2018-03-15T22:42:48.910Z,8.97
2018-03-15T22:45:17.203Z,9.02
2018-03-15T22:47:45.695Z,8.89
2018-03-15T22:50:13.992Z,8.93
2018-03-15T22:52:42.295Z,8.95
2018-03-15T22:55:10.609Z,8.90
2018-03-15T22:57:38.894Z,8.94
2018-03-15T23:00:07.221Z,8.84
2018-03-15T23:02:36.321Z,8.81
2018-03-15T23:05:07.514Z,8.57
2018-03-15T23:07:35.993Z,8.60
2018-03-15T23:10:06.144Z,8.80
2018-03-15T23:12:34.653Z,8.83
2018-03-15T23:15:06.657Z,8.70
2018-03-15T23:17:34.963Z,8.72
2018-03-15T23:20:07.214Z,8.82
2018-03-15T23:22:35.540Z,8.82
2018-03-15T23:25:05.605Z,8.65
2018-03-15T23:27:33.907Z,8.63
2018-03-15T23:30:05.780Z,8.73
2018-03-15T23:32:34.073Z,8.70
2018-03-15T23:35:09.102Z,8.67
2018-03-15T23:37:37.907Z,8.82
2018-03-15T23:40:06.601Z,8.82
2018-03-15T23:42:34.870Z,8.81
2018-03-15T23:45:06.490Z,8.87
2018-03-15T23:47:34.781Z,8.89
2018-03-15T23:50:05.969Z,8.84
2018-03-15T23:52:34.280Z,8.85
2018-03-15T23:55:06.412Z,8.77
2018-03-15T23:57:38.681Z,8.86
