createdAt,value
2018-05-17T00:02:57.817Z,7.41
2018-05-17T00:08:52.861Z,8.15
2018-05-17T00:14:47.841Z,15.8
2018-05-17T00:20:42.846Z,12.29
2018-05-17T00:26:37.894Z,9.03
2018-05-17T00:32:32.842Z,5.61
2018-05-17T00:38:27.820Z,5.07
2018-05-17T00:44:22.938Z,7.14
2018-05-17T00:50:17.834Z,6.09
2018-05-17T00:56:12.876Z,5.77
2018-05-17T01:02:07.880Z,7.45
2018-05-17T01:08:02.898Z,7.11
2018-05-17T01:13:57.916Z,5.77
2018-05-17T01:19:52.939Z,8.88
2018-05-17T01:25:47.894Z,4.65
2018-05-17T01:31:42.911Z,4.65
2018-05-17T01:37:37.868Z,7.4
2018-05-17T01:43:32.918Z,4.12
2018-05-17T01:49:27.887Z,5.96
2018-05-17T01:55:22.931Z,3.61
2018-05-17T02:01:17.931Z,5.51
2018-05-17T02:07:12.878Z,10.46
2018-05-17T02:13:07.982Z,5.29
2018-05-17T02:19:02.921Z,4.87
2018-05-17T02:24:57.930Z,5.25
2018-05-17T02:30:52.942Z,6.87
2018-05-17T02:36:47.997Z,5.53
2018-05-17T02:42:42.910Z,4.66
2018-05-17T02:48:37.917Z,5.85
2018-05-17T02:54:32.923Z,6.55
2018-05-17T03:00:27.938Z,10.71
2018-05-17T03:06:22.998Z,7.57
2018-05-17T03:12:17.937Z,6.33
2018-05-17T03:18:12.919Z,9.19
2018-05-17T03:24:08.013Z,6.76
2018-05-17T03:30:03.534Z,8.58
2018-05-17T03:35:58.040Z,11.78
2018-05-17T03:41:53.036Z,4.71
2018-05-17T03:47:47.959Z,6.89
2018-05-17T03:53:42.968Z,6.08
2018-05-17T03:59:38.027Z,5.68
2018-05-17T04:05:32.961Z,6.06
2018-05-17T04:11:28.056Z,6.28
2018-05-17T04:17:23.006Z,6.49
2018-05-17T04:23:17.988Z,7.8
2018-05-17T04:29:13.068Z,13.33
2018-05-17T04:35:08.060Z,12.56
2018-05-17T04:41:03.049Z,11.37
2018-05-17T04:46:57.981Z,10.39
2018-05-17T04:52:53.011Z,12.43
2018-05-17T04:58:48.053Z,16.28
2018-05-17T05:04:42.998Z,13.16
2018-05-17T05:10:38.104Z,11.83
2018-05-17T05:16:33.003Z,8.46
2018-05-17T05:22:28.038Z,12.91
2018-05-17T05:28:23.001Z,14.97
2018-05-17T05:34:18.059Z,14.48
2018-05-17T05:40:13.039Z,16.58
2018-05-17T05:46:08.033Z,19.87
2018-05-17T05:52:03.048Z,16.36
2018-05-17T05:57:58.461Z,15.88
2018-05-17T06:03:53.057Z,13.99
2018-05-17T06:09:48.034Z,13.81
2018-05-17T06:15:43.087Z,10.97
2018-05-17T06:21:38.059Z,13.45
2018-05-17T06:27:33.069Z,12.58
2018-05-17T06:33:28.096Z,9.45
2018-05-17T06:39:23.041Z,13.08
2018-05-17T06:45:18.073Z,8.03
2018-05-17T06:51:13.048Z,10.01
2018-05-17T06:57:08.136Z,6.81
2018-05-17T07:03:03.063Z,9.57
2018-05-17T07:08:58.151Z,5.41
2018-05-17T07:14:53.078Z,6.18
2018-05-17T07:20:48.129Z,5.37
2018-05-17T07:26:43.144Z,6.53
2018-05-17T07:32:38.149Z,6.6
2018-05-17T07:38:33.146Z,9.89
2018-05-17T07:44:28.072Z,6.01
2018-05-17T07:50:23.163Z,7.55
2018-05-17T07:56:18.113Z,13.28
2018-05-17T08:02:13.135Z,7.06
2018-05-17T08:08:08.145Z,9.74
2018-05-17T08:14:03.126Z,14.23
2018-05-17T08:19:58.094Z,17.56
2018-05-17T08:25:53.145Z,8.38
2018-05-17T08:31:48.134Z,14.32
2018-05-17T08:37:43.227Z,14.54
2018-05-17T08:43:38.157Z,8.51
2018-05-17T08:49:33.163Z,8.21
2018-05-17T08:55:28.152Z,12.32
2018-05-17T09:01:23.214Z,12.8
2018-05-17T09:07:18.175Z,9.79
2018-05-17T09:13:13.178Z,10.07
2018-05-17T09:19:08.169Z,8.08
2018-05-17T09:25:03.149Z,11.94
2018-05-17T09:30:58.223Z,7.25
2018-05-17T09:36:53.230Z,8.81
2018-05-17T09:42:48.183Z,8.2
2018-05-17T09:48:43.202Z,4.92
2018-05-17T09:54:38.193Z,10.51
2018-05-17T10:00:33.219Z,7.88
2018-05-17T10:06:28.260Z,5.35
2018-05-17T10:12:23.340Z,3.5
2018-05-17T10:18:18.215Z,4.73
2018-05-17T10:24:13.233Z,10.26
2018-05-17T10:30:08.273Z,6
2018-05-17T10:36:03.211Z,6.24
2018-05-17T10:41:58.235Z,5.13
2018-05-17T10:47:53.269Z,4.77
2018-05-17T10:53:48.247Z,13.32
2018-05-17T10:59:43.249Z,9.75
2018-05-17T11:05:38.291Z,6.01
2018-05-17T11:11:33.261Z,2.93
2018-05-17T11:17:28.405Z,4.85
2018-05-17T11:23:23.326Z,4.69
2018-05-17T11:29:18.280Z,3.51
2018-05-17T11:35:13.345Z,10.67
2018-05-17T11:41:08.268Z,6.38
2018-05-17T11:47:03.328Z,5.31
2018-05-17T11:52:58.340Z,6.5
2018-05-17T11:58:53.326Z,8.85
2018-05-17T12:04:48.325Z,3.35
2018-05-17T12:10:43.359Z,4.8
2018-05-17T12:16:38.301Z,2.74
2018-05-17T12:22:33.343Z,5.17
2018-05-17T12:28:28.316Z,4.21
2018-05-17T12:34:23.343Z,4.8
2018-05-17T12:40:18.326Z,7.2
2018-05-17T12:46:13.374Z,6.99
2018-05-17T12:52:08.369Z,2.67
2018-05-17T12:58:03.355Z,2.26
2018-05-17T13:03:58.366Z,5.7
2018-05-17T13:09:53.386Z,6.64
2018-05-17T13:15:48.364Z,4.66
2018-05-17T13:21:43.403Z,6.39
2018-05-17T13:27:38.379Z,5.47
2018-05-17T13:33:33.408Z,5.87
2018-05-17T13:39:28.397Z,3.31
2018-05-17T13:45:23.380Z,6.6
2018-05-17T13:51:18.475Z,6.51
2018-05-17T13:57:13.389Z,5.25
2018-05-17T14:03:08.420Z,3.24
2018-05-17T14:09:03.432Z,4.79
2018-05-17T14:14:58.443Z,4.85
2018-05-17T14:20:53.513Z,4.28
2018-05-17T14:26:48.504Z,4.79
2018-05-17T14:32:43.464Z,7.51
2018-05-17T14:38:38.484Z,5.4
2018-05-17T14:44:33.438Z,6.93
2018-05-17T14:50:28.435Z,4.11
2018-05-17T14:56:23.535Z,4.15
2018-05-17T15:02:18.501Z,9.94
2018-05-17T15:08:13.451Z,4.03
2018-05-17T15:14:08.479Z,4.61
2018-05-17T15:20:03.446Z,4.99
2018-05-17T15:25:58.470Z,2.72
2018-05-17T15:31:53.511Z,4.27
2018-05-17T15:37:48.532Z,4.22
2018-05-17T15:43:43.489Z,5.68
2018-05-17T15:49:38.464Z,8
2018-05-17T15:55:33.482Z,5.06
2018-05-17T16:01:28.548Z,6.43
2018-05-17T16:07:23.583Z,5.85
2018-05-17T16:13:18.559Z,3.91
2018-05-17T16:19:13.494Z,4.54
2018-05-17T16:25:08.523Z,3.66
2018-05-17T16:31:03.520Z,3.81
2018-05-17T16:36:58.516Z,3.44
2018-05-17T16:42:53.524Z,5.15
2018-05-17T16:48:48.541Z,5.39
2018-05-17T16:54:43.578Z,6.15
2018-05-17T17:00:38.623Z,5.39
2018-05-17T17:06:33.579Z,4.22
2018-05-17T17:12:28.616Z,6.87
2018-05-17T17:18:23.582Z,12.25
2018-05-17T17:24:18.568Z,8.54
2018-05-17T17:30:13.864Z,8.35
2018-05-17T17:36:08.551Z,8.86
2018-05-17T17:42:03.563Z,6.94
2018-05-17T17:47:58.568Z,12.12
2018-05-17T17:53:53.603Z,6.01
2018-05-17T17:59:48.587Z,5.91
2018-05-17T18:05:43.688Z,7.79
2018-05-17T18:11:38.600Z,10.8
2018-05-17T18:17:33.609Z,6
2018-05-17T18:23:28.622Z,7.58
2018-05-17T18:29:23.602Z,10.35
2018-05-17T18:35:18.667Z,6.88
2018-05-17T18:41:13.627Z,12.64
2018-05-17T18:47:08.643Z,8.18
2018-05-17T18:53:03.661Z,7.64
2018-05-17T18:58:58.629Z,9.83
2018-05-17T19:04:53.638Z,7.35
2018-05-17T19:10:48.610Z,8.23
2018-05-17T19:16:43.627Z,6.06
2018-05-17T19:22:38.624Z,6.17
2018-05-17T19:28:33.639Z,6.51
2018-05-17T19:34:28.649Z,6.21
2018-05-17T19:40:23.717Z,5.89
2018-05-17T19:46:18.659Z,6.07
2018-05-17T19:52:13.664Z,7.7
2018-05-17T19:58:08.651Z,11.02
2018-05-17T20:04:03.696Z,5.34
2018-05-17T20:09:58.735Z,8.08
2018-05-17T20:15:53.678Z,7.62
2018-05-17T20:21:48.713Z,7.62
2018-05-17T20:27:43.686Z,7.25
2018-05-17T20:33:38.656Z,8.32
2018-05-17T20:39:33.752Z,5.66
2018-05-17T20:45:28.707Z,6.67
2018-05-17T20:51:23.700Z,8.49
2018-05-17T20:57:18.753Z,9.23
2018-05-17T21:03:13.712Z,11.75
2018-05-17T21:09:08.696Z,8.2
2018-05-17T21:15:03.733Z,9.26
2018-05-17T21:20:58.724Z,8.89
2018-05-17T21:26:53.746Z,14.13
2018-05-17T21:32:48.708Z,6.82
2018-05-17T21:38:43.771Z,9.13
2018-05-17T21:44:38.728Z,7.2
2018-05-17T21:50:33.741Z,11.82
2018-05-17T21:56:28.742Z,9.15
2018-05-17T22:02:23.757Z,8.42
2018-05-17T22:08:18.748Z,8.85
2018-05-17T22:14:13.716Z,10.87
2018-05-17T22:20:08.818Z,10.31
2018-05-17T22:26:03.725Z,11.09
2018-05-17T22:31:58.740Z,13.33
2018-05-17T22:37:53.767Z,11.35
2018-05-17T22:43:48.762Z,16.37
2018-05-17T22:49:43.767Z,8.81
2018-05-17T22:55:38.745Z,8.68
2018-05-17T23:01:33.773Z,8.83
2018-05-17T23:07:28.776Z,10.6
2018-05-17T23:13:23.741Z,14.48
2018-05-17T23:19:18.803Z,14.23
2018-05-17T23:25:13.752Z,18.36
2018-05-17T23:31:08.812Z,15.33
2018-05-17T23:37:03.808Z,17.44
2018-05-17T23:42:58.792Z,18.77
2018-05-17T23:48:53.794Z,19.38
2018-05-17T23:54:48.913Z,16.8
