createdAt,value
2022-08-10T00:00:57.221Z,12.95
2022-08-10T00:03:25.203Z,13.06
2022-08-10T00:05:56.507Z,12.95
2022-08-10T00:08:26.096Z,12.83
2022-08-10T00:10:54.218Z,12.60
2022-08-10T00:13:22.493Z,12.68
2022-08-10T00:15:53.860Z,12.63
2022-08-10T00:18:34.985Z,12.86
2022-08-10T00:21:06.809Z,12.86
2022-08-10T00:23:34.971Z,12.66
2022-08-10T00:26:03.280Z,12.52
2022-08-10T00:28:31.723Z,12.41
2022-08-10T00:30:59.821Z,12.45
2022-08-10T00:33:28.112Z,12.56
2022-08-10T00:35:55.986Z,12.64
2022-08-10T00:38:25.344Z,12.64
2022-08-10T00:40:53.156Z,12.78
2022-08-10T00:43:23.824Z,12.81
2022-08-10T00:45:58.801Z,12.79
2022-08-10T00:48:29.426Z,12.69
2022-08-10T00:50:57.533Z,12.59
2022-08-10T00:53:26.878Z,12.33
2022-08-10T00:57:15.050Z,12.23
2022-08-10T00:58:43.293Z,12.05
2022-08-10T01:02:07.729Z,12.21
2022-08-10T01:04:36.312Z,12.23
2022-08-10T01:06:56.828Z,12.23
2022-08-10T01:09:35.462Z,12.26
2022-08-10T01:12:40.421Z,12.22
2022-08-10T01:15:03.663Z,12.31
2022-08-10T01:17:50.678Z,12.14
2022-08-10T01:20:27.283Z,12.13
2022-08-10T01:23:25.064Z,12.08
2022-08-10T01:26:31.583Z,12.12
2022-08-10T01:29:16.283Z,12.05
2022-08-10T01:31:47.596Z,12.18
2022-08-10T01:34:20.613Z,12.24
2022-08-10T01:36:51.652Z,11.89
2022-08-10T01:39:24.218Z,11.78
2022-08-10T01:41:56.874Z,11.62
2022-08-10T01:44:28.808Z,11.71
2022-08-10T01:47:22.629Z,11.73
2022-08-10T01:49:54.242Z,11.75
2022-08-10T01:52:24.978Z,11.98
2022-08-10T01:54:53.936Z,12.00
2022-08-10T01:57:24.720Z,11.89
2022-08-10T01:59:54.766Z,11.94
2022-08-10T02:02:31.881Z,11.86
2022-08-10T02:05:00.976Z,11.90
2022-08-10T02:07:30.194Z,11.91
2022-08-10T02:10:02.065Z,11.78
2022-08-10T02:12:32.600Z,11.53
2022-08-10T02:15:03.679Z,11.53
2022-08-10T02:17:59.529Z,11.45
2022-08-10T02:20:25.806Z,11.52
2022-08-10T02:22:58.154Z,11.47
2022-08-10T02:25:42.393Z,11.55
2022-08-10T02:28:30.596Z,11.61
2022-08-10T02:31:01.720Z,11.55
2022-08-10T02:33:31.233Z,11.60
2022-08-10T02:36:01.807Z,11.40
2022-08-10T02:38:58.873Z,11.39
2022-08-10T02:45:12.667Z,11.64
2022-08-10T02:45:20.593Z,11.67
2022-08-10T02:47:11.615Z,11.64
2022-08-10T02:49:44.988Z,11.56
2022-08-10T02:52:18.312Z,11.52
2022-08-10T02:54:51.207Z,11.35
2022-08-10T02:57:21.414Z,11.31
2022-08-10T02:59:53.440Z,11.20
2022-08-10T03:02:22.160Z,11.29
2022-08-10T03:04:57.734Z,11.19
2022-08-10T03:07:44.014Z,11.06
2022-08-10T03:10:16.106Z,11.17
2022-08-10T03:12:44.810Z,11.32
2022-08-10T03:15:15.730Z,11.39
2022-08-10T03:17:57.083Z,11.38
2022-08-10T03:20:38.057Z,11.48
2022-08-10T03:23:10.447Z,11.58
2022-08-10T03:25:39.072Z,11.65
2022-08-10T03:28:07.601Z,11.81
2022-08-10T03:30:36.288Z,11.76
2022-08-10T03:33:05.916Z,11.52
2022-08-10T03:35:35.686Z,11.38
2022-08-10T03:38:04.107Z,11.22
2022-08-10T03:40:45.999Z,10.89
2022-08-10T03:43:17.392Z,10.73
2022-08-10T03:45:54.549Z,10.90
2022-08-10T03:48:24.586Z,11.10
2022-08-10T03:51:02.665Z,11.28
2022-08-10T03:54:05.703Z,11.20
2022-08-10T03:56:30.419Z,11.36
2022-08-10T03:58:59.911Z,11.50
2022-08-10T04:02:41.964Z,11.68
2022-08-10T04:04:20.961Z,11.37
2022-08-10T04:06:55.607Z,11.48
2022-08-10T04:09:23.858Z,11.72
2022-08-10T04:11:51.660Z,11.85
2022-08-10T04:14:38.655Z,11.98
2022-08-10T04:17:11.991Z,12.14
2022-08-10T04:19:47.475Z,12.25
2022-08-10T04:22:19.468Z,12.41
2022-08-10T04:24:47.363Z,12.47
2022-08-10T04:27:16.186Z,12.55
2022-08-10T04:29:44.755Z,12.66
2022-08-10T04:32:13.880Z,12.77
2022-08-10T04:34:43.385Z,12.90
2022-08-10T04:37:13.072Z,12.93
2022-08-10T04:39:42.537Z,13.10
2022-08-10T04:42:10.882Z,13.24
2022-08-10T04:44:38.820Z,13.22
2022-08-10T04:47:08.035Z,13.15
2022-08-10T04:49:54.931Z,13.14
2022-08-10T04:52:33.164Z,13.19
2022-08-10T04:55:04.264Z,13.33
2022-08-10T04:57:31.996Z,13.46
2022-08-10T04:59:59.820Z,13.63
2022-08-10T05:02:31.058Z,13.81
2022-08-10T05:05:00.274Z,13.92
2022-08-10T05:07:28.438Z,14.09
2022-08-10T05:10:04.179Z,14.19
2022-08-10T05:12:37.357Z,14.33
2022-08-10T05:15:07.768Z,14.42
2022-08-10T05:17:36.289Z,14.52
2022-08-10T05:20:06.848Z,14.62
2022-08-10T05:22:37.048Z,14.74
2022-08-10T05:25:06.214Z,14.79
2022-08-10T05:27:35.823Z,14.88
2022-08-10T05:30:04.853Z,14.94
2022-08-10T05:32:56.690Z,14.90
2022-08-10T05:35:24.175Z,15.11
2022-08-10T05:38:10.340Z,15.17
2022-08-10T05:40:46.772Z,15.21
2022-08-10T05:43:18.764Z,15.30
2022-08-10T05:46:19.267Z,15.42
2022-08-10T05:48:58.001Z,15.48
2022-08-10T05:51:29.403Z,15.61
2022-08-10T05:54:00.956Z,15.70
2022-08-10T05:56:56.215Z,15.89
2022-08-10T06:00:34.284Z,15.98
2022-08-10T06:02:32.708Z,16.05
2022-08-10T06:05:06.442Z,16.08
2022-08-10T06:07:36.816Z,16.27
2022-08-10T06:10:10.226Z,16.28
2022-08-10T06:12:55.061Z,16.41
2022-08-10T06:15:50.184Z,16.63
2022-08-10T06:18:14.558Z,16.81
2022-08-10T06:20:42.958Z,16.79
2022-08-10T06:23:11.661Z,16.92
2022-08-10T06:26:11.038Z,16.99
2022-08-10T06:28:30.151Z,17.09
2022-08-10T06:31:00.921Z,17.19
2022-08-10T06:33:31.791Z,17.22
2022-08-10T06:36:00.950Z,17.37
2022-08-10T06:38:31.773Z,17.58
2022-08-10T06:41:03.056Z,17.73
2022-08-10T06:43:32.086Z,17.81
2022-08-10T06:46:07.832Z,17.84
2022-08-10T06:48:40.434Z,18.04
2022-08-10T06:51:09.733Z,18.18
2022-08-10T06:53:53.825Z,18.34
2022-08-10T06:56:37.490Z,18.51
2022-08-10T06:59:14.557Z,18.67
2022-08-10T07:01:51.809Z,18.77
2022-08-10T07:04:32.609Z,18.89
2022-08-10T07:07:03.284Z,19.10
2022-08-10T07:09:33.932Z,19.26
2022-08-10T07:12:08.165Z,19.42
2022-08-10T07:14:38.992Z,19.56
2022-08-10T07:17:09.130Z,19.73
2022-08-10T07:19:49.474Z,19.84
2022-08-10T07:23:50.795Z,19.87
2022-08-10T07:25:13.423Z,19.93
2022-08-10T07:27:59.525Z,20.10
2022-08-10T07:30:30.806Z,20.17
2022-08-10T07:33:01.765Z,20.27
2022-08-10T07:35:37.076Z,20.37
2022-08-10T07:38:14.453Z,20.50
2022-08-10T07:40:43.558Z,20.56
2022-08-10T07:43:12.316Z,20.71
2022-08-10T07:45:40.482Z,20.73
2022-08-10T07:48:13.301Z,20.77
2022-08-10T07:50:42.151Z,20.90
2022-08-10T07:53:20.202Z,20.94
2022-08-10T07:56:05.506Z,21.02
2022-08-10T07:58:46.437Z,21.14
2022-08-10T08:01:22.764Z,21.47
2022-08-10T08:04:10.706Z,21.63
2022-08-10T08:06:41.497Z,21.53
2022-08-10T08:09:09.778Z,21.28
2022-08-10T08:11:39.064Z,21.25
2022-08-10T08:14:09.322Z,21.26
2022-08-10T08:16:39.590Z,21.30
2022-08-10T08:19:26.933Z,21.26
2022-08-10T08:24:07.806Z,21.18
2022-08-10T08:24:44.639Z,21.14
2022-08-10T08:27:15.400Z,21.12
2022-08-10T08:29:44.749Z,20.98
2022-08-10T08:32:14.178Z,20.97
2022-08-10T08:34:44.958Z,21.04
2022-08-10T08:37:18.861Z,21.29
2022-08-10T08:40:04.112Z,21.37
2022-08-10T08:43:02.306Z,21.30
2022-08-10T08:45:37.581Z,21.03
2022-08-10T08:48:26.859Z,21.06
2022-08-10T08:51:08.686Z,21.03
2022-08-10T08:54:02.494Z,20.92
2022-08-10T08:56:36.261Z,21.11
2022-08-10T08:59:12.964Z,21.46
2022-08-10T09:02:02.792Z,21.74
2022-08-10T09:04:50.010Z,21.82
2022-08-10T09:08:01.005Z,21.89
2022-08-10T09:10:35.340Z,22.16
2022-08-10T09:13:06.479Z,22.23
2022-08-10T09:15:39.910Z,22.08
2022-08-10T09:18:15.277Z,21.91
2022-08-10T09:20:48.144Z,21.77
2022-08-10T09:23:21.773Z,21.68
2022-08-10T09:26:14.125Z,21.67
2022-08-10T09:28:44.682Z,21.83
2022-08-10T09:31:29.261Z,22.08
2022-08-10T09:36:21.267Z,22.40
2022-08-10T09:36:59.564Z,22.52
2022-08-10T09:40:56.014Z,22.87
2022-08-10T09:42:34.775Z,23.03
2022-08-10T09:45:06.971Z,23.26
2022-08-10T09:48:01.394Z,23.30
2022-08-10T09:51:16.292Z,23.46
2022-08-10T09:53:32.454Z,23.56
2022-08-10T09:56:19.337Z,23.29
2022-08-10T09:59:56.586Z,23.33
2022-08-10T10:02:02.690Z,23.27
2022-08-10T10:04:42.622Z,23.60
2022-08-10T10:07:12.275Z,23.79
2022-08-10T10:09:44.614Z,23.98
2022-08-10T10:12:20.863Z,24.19
2022-08-10T10:15:25.059Z,24.33
2022-08-10T10:18:15.697Z,24.63
2022-08-10T10:20:51.021Z,24.54
2022-08-10T10:23:25.085Z,24.68
2022-08-10T10:26:05.044Z,24.66
2022-08-10T10:29:19.629Z,24.30
2022-08-10T10:31:35.743Z,24.21
2022-08-10T10:34:10.689Z,24.20
2022-08-10T10:36:39.185Z,24.00
2022-08-10T10:39:07.932Z,23.79
2022-08-10T10:42:03.714Z,23.58
2022-08-10T10:44:50.023Z,23.40
2022-08-10T10:47:38.526Z,23.73
2022-08-10T10:50:12.223Z,23.91
2022-08-10T10:52:50.351Z,24.04
2022-08-10T10:55:22.876Z,24.22
2022-08-10T10:58:01.207Z,24.40
2022-08-10T11:00:38.558Z,24.53
2022-08-10T11:03:38.072Z,24.77
2022-08-10T11:06:13.877Z,24.66
2022-08-10T11:08:45.633Z,24.39
2022-08-10T11:12:01.595Z,24.53
2022-08-10T11:14:24.800Z,24.33
2022-08-10T11:17:02.638Z,24.60
2022-08-10T11:20:02.311Z,24.75
2022-08-10T11:22:36.724Z,24.75
2022-08-10T11:25:11.325Z,24.70
2022-08-10T11:27:44.752Z,24.34
2022-08-10T11:30:15.235Z,24.57
2022-08-10T11:32:57.228Z,24.77
2022-08-10T11:35:34.797Z,24.89
2022-08-10T11:38:34.719Z,24.88
2022-08-10T11:42:06.534Z,24.88
2022-08-10T11:44:00.651Z,24.81
2022-08-10T11:46:32.612Z,24.81
2022-08-10T11:49:07.498Z,24.89
2022-08-10T11:51:43.661Z,25.08
2022-08-10T11:54:16.385Z,25.30
2022-08-10T11:56:49.150Z,25.37
2022-08-10T11:59:36.467Z,25.62
2022-08-10T12:02:05.904Z,25.66
2022-08-10T12:04:35.735Z,25.86
2022-08-10T12:10:03.449Z,25.90
2022-08-10T12:10:09.588Z,25.86
2022-08-10T12:12:46.028Z,25.64
2022-08-10T12:15:19.570Z,25.40
2022-08-10T12:17:51.313Z,25.01
2022-08-10T12:20:27.729Z,24.95
2022-08-10T12:22:59.090Z,24.74
2022-08-10T12:25:57.996Z,24.61
2022-08-10T12:28:20.356Z,24.35
2022-08-10T12:30:52.175Z,24.61
2022-08-10T12:33:24.326Z,24.78
2022-08-10T12:36:17.925Z,24.99
2022-08-10T12:38:53.061Z,24.70
2022-08-10T12:41:43.599Z,24.62
2022-08-10T12:44:14.649Z,24.33
2022-08-10T12:46:48.687Z,24.16
2022-08-10T12:49:22.690Z,24.24
2022-08-10T12:52:02.784Z,24.21
2022-08-10T12:54:36.244Z,24.15
2022-08-10T12:57:09.068Z,24.03
2022-08-10T12:59:43.218Z,24.15
2022-08-10T13:02:13.854Z,23.93
2022-08-10T13:04:43.436Z,24.23
2022-08-10T13:08:03.691Z,24.60
2022-08-10T13:10:08.552Z,24.88
2022-08-10T13:12:40.557Z,24.94
2022-08-10T13:15:46.223Z,24.82
2022-08-10T13:18:18.647Z,24.79
2022-08-10T13:20:51.634Z,24.90
2022-08-10T13:23:23.898Z,25.06
2022-08-10T13:25:53.345Z,25.31
2022-08-10T13:28:36.566Z,25.72
2022-08-10T13:31:11.484Z,26.08
2022-08-10T13:34:38.906Z,25.94
2022-08-10T13:36:38.968Z,26.69
2022-08-10T13:39:08.763Z,27.11
2022-08-10T13:41:40.185Z,26.90
2022-08-10T13:44:08.221Z,26.99
2022-08-10T13:46:40.429Z,27.00
2022-08-10T13:49:10.326Z,27.13
2022-08-10T13:51:57.181Z,27.30
2022-08-10T13:54:31.150Z,27.76
2022-08-10T13:56:59.259Z,28.06
2022-08-10T14:00:36.477Z,28.28
2022-08-10T14:02:25.277Z,27.66
2022-08-10T14:04:54.410Z,28.04
2022-08-10T14:07:23.778Z,27.89
2022-08-10T14:10:07.103Z,28.06
2022-08-10T14:12:37.116Z,27.98
2022-08-10T14:15:07.957Z,27.97
2022-08-10T14:17:40.164Z,28.18
2022-08-10T14:20:14.799Z,28.32
2022-08-10T14:22:45.136Z,28.63
2022-08-10T14:25:16.323Z,28.95
2022-08-10T14:28:02.881Z,28.61
2022-08-10T14:30:32.531Z,28.88
2022-08-10T14:33:04.986Z,28.65
2022-08-10T14:36:21.386Z,28.65
2022-08-10T14:38:24.690Z,28.78
2022-08-10T14:40:56.511Z,28.77
2022-08-10T14:43:29.085Z,28.88
2022-08-10T14:46:01.413Z,28.63
2022-08-10T14:48:33.279Z,28.50
2022-08-10T14:51:02.398Z,28.41
2022-08-10T14:53:34.423Z,28.64
2022-08-10T14:56:07.700Z,28.44
2022-08-10T14:58:38.621Z,28.64
2022-08-10T15:01:08.241Z,28.44
2022-08-10T15:04:01.655Z,27.92
2022-08-10T15:06:30.387Z,27.59
2022-08-10T15:09:05.122Z,27.54
2022-08-10T15:12:13.200Z,27.02
2022-08-10T15:14:41.579Z,27.12
2022-08-10T15:17:13.618Z,27.30
2022-08-10T15:20:02.075Z,27.60
2022-08-10T15:22:49.941Z,27.55
2022-08-10T15:25:25.142Z,27.61
2022-08-10T15:28:05.729Z,27.93
2022-08-10T15:30:40.535Z,27.78
2022-08-10T15:34:02.631Z,27.88
2022-08-10T15:36:34.815Z,27.73
2022-08-10T15:39:05.189Z,27.80
2022-08-10T15:41:59.580Z,27.64
2022-08-10T15:44:40.663Z,27.45
2022-08-10T15:47:12.617Z,27.41
2022-08-10T15:49:46.986Z,26.81
2022-08-10T15:52:39.235Z,26.53
2022-08-10T15:55:42.995Z,26.27
2022-08-10T15:58:04.433Z,25.81
2022-08-10T16:00:38.877Z,25.46
2022-08-10T16:03:12.931Z,25.33
2022-08-10T16:06:00.642Z,25.11
2022-08-10T16:08:55.967Z,24.82
2022-08-10T16:11:37.566Z,24.94
2022-08-10T16:14:14.490Z,24.65
2022-08-10T16:16:48.768Z,24.41
2022-08-10T16:19:24.373Z,24.37
2022-08-10T16:22:00.574Z,24.26
2022-08-10T16:24:33.213Z,24.25
2022-08-10T16:27:04.821Z,24.14
2022-08-10T16:29:56.111Z,24.06
2022-08-10T16:32:24.934Z,23.85
2022-08-10T16:34:53.499Z,23.84
2022-08-10T16:37:22.197Z,23.73
2022-08-10T16:39:56.885Z,23.61
2022-08-10T16:42:31.313Z,23.55
2022-08-10T16:45:08.856Z,23.54
2022-08-10T16:47:40.527Z,23.44
2022-08-10T16:50:11.741Z,23.37
2022-08-10T16:52:41.182Z,23.32
2022-08-10T16:55:24.060Z,23.30
2022-08-10T16:58:07.134Z,23.19
2022-08-10T17:00:36.048Z,23.20
2022-08-10T17:04:04.447Z,23.17
2022-08-10T17:06:01.570Z,23.08
2022-08-10T17:08:40.935Z,22.96
2022-08-10T17:11:17.307Z,22.93
2022-08-10T17:13:45.278Z,22.90
2022-08-10T17:16:13.883Z,22.78
2022-08-10T17:18:47.035Z,22.71
2022-08-10T17:21:23.631Z,22.62
2022-08-10T17:23:54.400Z,22.54
2022-08-10T17:26:35.299Z,22.53
2022-08-10T17:29:09.790Z,22.43
2022-08-10T17:32:00.010Z,22.34
2022-08-10T17:34:33.678Z,22.20
2022-08-10T17:37:05.445Z,22.19
2022-08-10T17:39:44.776Z,22.11
2022-08-10T17:42:20.759Z,22.10
2022-08-10T17:44:50.283Z,22.03
2022-08-10T17:47:19.435Z,21.87
2022-08-10T17:49:49.064Z,21.83
2022-08-10T17:52:21.695Z,21.77
2022-08-10T17:54:55.690Z,21.60
2022-08-10T17:57:24.372Z,21.64
2022-08-10T17:59:53.091Z,21.57
2022-08-10T18:02:24.770Z,21.39
2022-08-10T18:04:55.486Z,21.47
2022-08-10T18:07:31.080Z,21.42
2022-08-10T18:09:59.191Z,21.29
2022-08-10T18:12:36.028Z,21.18
2022-08-10T18:15:08.501Z,21.12
2022-08-10T18:17:42.569Z,21.10
2022-08-10T18:20:14.625Z,21.09
2022-08-10T18:22:45.961Z,21.07
2022-08-10T18:25:19.242Z,20.98
2022-08-10T18:28:04.552Z,20.90
2022-08-10T18:30:36.628Z,20.85
2022-08-10T18:33:06.354Z,20.78
2022-08-10T18:35:35.882Z,20.69
2022-08-10T18:38:04.896Z,20.57
2022-08-10T18:40:36.381Z,20.50
2022-08-10T18:44:05.510Z,20.50
2022-08-10T18:45:57.269Z,20.44
2022-08-10T18:48:29.278Z,20.39
2022-08-10T18:51:05.091Z,20.37
2022-08-10T18:53:36.481Z,20.32
2022-08-10T18:56:13.036Z,20.21
2022-08-10T18:58:55.944Z,20.05
2022-08-10T19:01:56.219Z,19.91
2022-08-10T19:04:32.688Z,19.81
2022-08-10T19:07:13.394Z,19.70
2022-08-10T19:09:58.211Z,19.46
2022-08-10T19:12:43.215Z,19.24
2022-08-10T19:15:20.721Z,18.98
2022-08-10T19:17:59.097Z,18.65
2022-08-10T19:20:40.621Z,18.44
2022-08-10T19:23:19.905Z,18.17
2022-08-10T19:26:37.924Z,18.07
2022-08-10T19:28:46.420Z,18.13
2022-08-10T19:31:23.492Z,18.22
2022-08-10T19:34:18.411Z,18.29
2022-08-10T19:36:54.327Z,18.09
2022-08-10T19:39:29.015Z,18.08
2022-08-10T19:42:11.351Z,18.13
2022-08-10T19:44:51.303Z,18.05
2022-08-10T19:47:26.842Z,18.03
2022-08-10T19:50:01.120Z,17.84
2022-08-10T19:52:36.147Z,17.86
2022-08-10T19:55:16.454Z,17.94
2022-08-10T19:57:51.416Z,17.98
2022-08-10T20:00:24.222Z,17.74
2022-08-10T20:03:01.433Z,17.64
2022-08-10T20:05:39.152Z,17.57
2022-08-10T20:08:14.443Z,17.54
2022-08-10T20:10:50.107Z,17.55
2022-08-10T20:13:23.864Z,17.37
2022-08-10T20:16:07.072Z,17.38
2022-08-10T20:18:40.118Z,17.41
2022-08-10T20:21:14.416Z,17.38
2022-08-10T20:23:55.670Z,17.28
2022-08-10T20:26:28.504Z,17.04
2022-08-10T20:29:06.185Z,17.05
2022-08-10T20:31:42.024Z,16.99
2022-08-10T20:34:18.218Z,17.02
2022-08-10T20:36:52.479Z,17.05
2022-08-10T20:39:29.290Z,17.06
2022-08-10T20:42:05.050Z,16.79
2022-08-10T20:44:40.454Z,16.75
2022-08-10T20:47:12.333Z,16.72
2022-08-10T20:49:45.934Z,16.75
2022-08-10T20:52:14.710Z,16.82
2022-08-10T20:54:46.039Z,16.86
2022-08-10T20:57:54.165Z,16.86
2022-08-10T21:00:14.023Z,16.61
2022-08-10T21:02:59.065Z,16.50
2022-08-10T21:05:40.566Z,16.51
2022-08-10T21:08:15.297Z,16.56
2022-08-10T21:10:53.602Z,16.58
2022-08-10T21:13:36.291Z,16.52
2022-08-10T21:16:11.435Z,16.61
2022-08-10T21:19:09.408Z,16.53
2022-08-10T21:21:58.956Z,16.50
2022-08-10T21:24:33.010Z,16.54
2022-08-10T21:27:08.094Z,16.33
2022-08-10T21:29:47.707Z,16.32
2022-08-10T21:32:33.094Z,16.36
2022-08-10T21:35:09.332Z,16.41
2022-08-10T21:37:42.808Z,16.36
2022-08-10T21:40:35.721Z,16.31
2022-08-10T21:43:44.595Z,16.36
2022-08-10T21:46:54.634Z,16.40
2022-08-10T21:49:52.726Z,16.47
2022-08-10T21:52:42.367Z,16.40
2022-08-10T21:55:58.154Z,16.22
2022-08-10T21:58:48.906Z,16.18
2022-08-10T22:01:40.250Z,16.13
2022-08-10T22:04:26.090Z,16.15
2022-08-10T22:07:12.919Z,16.14
2022-08-10T22:10:04.492Z,16.16
2022-08-10T22:12:57.162Z,16.16
2022-08-10T22:16:05.587Z,16.11
2022-08-10T22:22:27.935Z,15.87
2022-08-10T22:25:34.872Z,15.70
2022-08-10T22:28:20.247Z,15.57
2022-08-10T22:31:27.655Z,16.03
2022-08-10T22:31:29.861Z,15.48
2022-08-10T22:34:27.369Z,15.57
2022-08-10T22:37:21.893Z,15.58
2022-08-10T22:40:21.095Z,15.26
2022-08-10T22:43:10.598Z,15.16
2022-08-10T22:45:57.612Z,15.14
2022-08-10T22:48:43.135Z,15.18
2022-08-10T22:51:16.993Z,15.23
2022-08-10T22:54:04.408Z,15.27
2022-08-10T22:56:55.772Z,15.28
2022-08-10T22:59:28.616Z,15.22
2022-08-10T23:02:07.875Z,15.34
2022-08-10T23:04:44.969Z,15.37
2022-08-10T23:07:22.519Z,15.39
2022-08-10T23:09:57.875Z,15.49
2022-08-10T23:12:31.166Z,15.51
2022-08-10T23:15:18.074Z,15.50
2022-08-10T23:18:08.156Z,15.51
2022-08-10T23:20:37.976Z,15.23
2022-08-10T23:23:10.082Z,15.05
2022-08-10T23:25:57.416Z,15.10
2022-08-10T23:28:39.017Z,15.04
2022-08-10T23:31:16.216Z,14.82
2022-08-10T23:33:45.981Z,14.91
2022-08-10T23:36:34.368Z,14.93
2022-08-10T23:39:27.085Z,14.85
2022-08-10T23:41:57.130Z,14.61
2022-08-10T23:44:25.955Z,14.70
2022-08-10T23:46:53.829Z,14.61
2022-08-10T23:49:23.335Z,14.65
2022-08-10T23:51:56.548Z,14.46
2022-08-10T23:54:26.291Z,14.14
2022-08-10T23:57:01.352Z,14.11
2022-08-10T23:59:31.873Z,13.97
