createdAt,value
2018-11-23T00:00:24.102Z,18.20
2018-11-23T00:01:24.047Z,19.30
2018-11-23T00:02:23.992Z,17.20
2018-11-23T00:03:23.943Z,17.40
2018-11-23T00:04:23.917Z,18.40
2018-11-23T00:05:23.821Z,18.50
2018-11-23T00:06:23.773Z,19.30
2018-11-23T00:07:23.710Z,17.80
2018-11-23T00:08:23.653Z,20.00
2018-11-23T00:09:23.618Z,19.60
2018-11-23T00:10:23.541Z,17.20
2018-11-23T00:11:23.489Z,17.90
2018-11-23T00:12:23.429Z,16.10
2018-11-23T00:13:23.371Z,17.20
2018-11-23T00:14:23.341Z,18.20
2018-11-23T00:15:23.262Z,19.10
2018-11-23T00:16:23.203Z,17.30
2018-11-23T00:17:23.149Z,17.50
2018-11-23T00:18:23.090Z,18.30
2018-11-23T00:19:23.059Z,17.20
2018-11-23T00:20:22.977Z,19.20
2018-11-23T00:21:22.920Z,16.50
2018-11-23T00:22:22.865Z,17.50
2018-11-23T00:23:22.806Z,18.60
2018-11-23T00:24:22.786Z,16.80
2018-11-23T00:25:22.698Z,17.00
2018-11-23T00:26:22.644Z,19.50
2018-11-23T00:27:22.586Z,17.80
2018-11-23T00:28:22.528Z,17.80
2018-11-23T00:29:22.505Z,19.20
2018-11-23T00:30:22.417Z,17.00
2018-11-23T00:31:22.357Z,19.20
2018-11-23T00:32:22.300Z,17.60
2018-11-23T00:33:22.245Z,16.60
2018-11-23T00:34:22.187Z,17.50
2018-11-23T00:35:22.157Z,17.70
2018-11-23T00:36:22.081Z,16.90
2018-11-23T00:37:22.020Z,18.20
2018-11-23T00:38:21.965Z,16.50
2018-11-23T00:39:21.909Z,18.60
2018-11-23T00:40:21.914Z,18.50
2018-11-23T00:41:21.800Z,18.40
2018-11-23T00:42:21.742Z,18.40
2018-11-23T00:43:21.688Z,18.00
2018-11-23T00:44:21.628Z,17.70
2018-11-23T00:45:21.595Z,18.20
2018-11-23T00:46:21.515Z,17.80
2018-11-23T00:47:21.463Z,17.80
2018-11-23T00:48:21.402Z,19.80
2018-11-23T00:49:21.348Z,18.80
2018-11-23T00:50:21.319Z,18.90
2018-11-23T00:51:21.236Z,19.30
2018-11-23T00:52:21.179Z,18.90
2018-11-23T00:53:21.123Z,19.00
2018-11-23T00:54:21.066Z,19.50
2018-11-23T00:55:21.034Z,18.10
2018-11-23T00:56:20.951Z,18.20
2018-11-23T00:57:20.900Z,17.50
2018-11-23T00:58:20.841Z,17.90
2018-11-23T00:59:20.786Z,17.40
2018-11-23T01:00:20.753Z,18.70
2018-11-23T01:01:20.675Z,18.10
2018-11-23T01:02:20.615Z,18.70
2018-11-23T01:03:20.563Z,18.90
2018-11-23T01:04:20.507Z,18.90
2018-11-23T01:05:20.475Z,18.80
2018-11-23T01:06:20.396Z,17.10
2018-11-23T01:07:20.340Z,18.80
2018-11-23T01:08:20.282Z,18.40
2018-11-23T01:09:20.227Z,18.50
2018-11-23T01:10:20.200Z,18.10
2018-11-23T01:11:20.116Z,19.50
2018-11-23T01:12:20.056Z,18.90
2018-11-23T01:13:20.002Z,18.10
2018-11-23T01:14:19.943Z,18.10
2018-11-23T01:15:19.910Z,19.00
2018-11-23T01:16:19.828Z,19.20
2018-11-23T01:17:19.772Z,18.50
2018-11-23T01:18:19.717Z,18.90
2018-11-23T01:19:19.663Z,17.00
2018-11-23T01:20:19.628Z,18.30
2018-11-23T01:21:19.547Z,20.60
2018-11-23T01:22:19.490Z,19.00
2018-11-23T01:23:19.437Z,19.80
2018-11-23T01:24:19.379Z,18.00
2018-11-23T01:25:19.346Z,19.90
2018-11-23T01:26:19.262Z,18.60
2018-11-23T01:27:19.207Z,19.10
2018-11-23T01:28:19.148Z,18.70
2018-11-23T01:29:19.093Z,18.30
2018-11-23T01:30:19.067Z,18.00
2018-11-23T01:31:18.981Z,17.90
2018-11-23T01:32:18.931Z,18.90
2018-11-23T01:33:18.871Z,19.60
2018-11-23T01:34:18.814Z,20.00
2018-11-23T01:35:18.784Z,17.90
2018-11-23T01:36:18.704Z,18.10
2018-11-23T01:37:18.650Z,18.60
2018-11-23T01:38:18.584Z,19.10
2018-11-23T01:39:18.531Z,20.40
2018-11-23T01:40:18.497Z,19.20
2018-11-23T01:41:18.421Z,19.00
2018-11-23T01:42:18.360Z,17.10
2018-11-23T01:43:18.310Z,19.10
2018-11-23T01:44:18.247Z,18.80
2018-11-23T01:45:18.220Z,19.00
2018-11-23T01:46:18.136Z,19.40
2018-11-23T01:47:18.088Z,18.80
2018-11-23T01:48:18.024Z,18.90
2018-11-23T01:49:17.970Z,21.00
2018-11-23T01:50:17.936Z,20.50
2018-11-23T01:51:17.852Z,18.20
2018-11-23T01:52:17.793Z,18.40
2018-11-23T01:53:17.738Z,17.40
2018-11-23T01:54:17.686Z,18.50
2018-11-23T01:55:17.656Z,17.90
2018-11-23T01:56:17.568Z,18.90
2018-11-23T01:57:17.516Z,17.90
2018-11-23T01:58:17.454Z,17.60
2018-11-23T01:59:17.401Z,17.70
2018-11-23T02:00:17.366Z,17.00
2018-11-23T02:01:17.289Z,17.50
2018-11-23T02:02:17.225Z,17.90
2018-11-23T02:03:17.175Z,17.30
2018-11-23T02:04:17.115Z,16.90
2018-11-23T02:05:17.094Z,18.00
2018-11-23T02:06:17.003Z,17.60
2018-11-23T02:07:16.947Z,17.00
2018-11-23T02:08:16.890Z,15.90
2018-11-23T02:09:16.835Z,17.80
2018-11-23T02:10:16.778Z,16.30
2018-11-23T02:11:16.744Z,18.20
2018-11-23T02:12:16.662Z,18.00
2018-11-23T02:13:16.605Z,18.30
2018-11-23T02:14:16.548Z,17.00
2018-11-23T02:15:16.498Z,18.30
2018-11-23T02:16:16.458Z,18.40
2018-11-23T02:17:16.377Z,17.70
2018-11-23T02:18:16.319Z,17.50
2018-11-23T02:19:16.261Z,18.80
2018-11-23T02:20:16.210Z,20.20
2018-11-23T02:21:16.174Z,18.90
2018-11-23T02:22:16.093Z,19.60
2018-11-23T02:23:16.034Z,20.10
2018-11-23T02:24:15.979Z,17.20
2018-11-23T02:25:15.926Z,18.10
2018-11-23T02:26:15.886Z,19.10
2018-11-23T02:27:15.815Z,17.20
2018-11-23T02:28:15.748Z,18.00
2018-11-23T02:29:15.696Z,18.90
2018-11-23T02:30:15.638Z,18.30
2018-11-23T02:31:15.604Z,17.90
2018-11-23T02:32:15.522Z,17.20
2018-11-23T02:33:15.464Z,17.60
2018-11-23T02:34:15.406Z,17.70
2018-11-23T02:35:15.383Z,17.00
2018-11-23T02:36:15.316Z,16.70
2018-11-23T02:37:15.241Z,17.80
2018-11-23T02:38:15.189Z,17.10
2018-11-23T02:39:15.122Z,17.80
2018-11-23T02:40:15.064Z,16.10
2018-11-23T02:41:15.041Z,16.40
2018-11-23T02:42:14.951Z,17.20
2018-11-23T02:43:22.356Z,18.00
2018-11-23T02:44:14.839Z,17.30
2018-11-23T02:45:14.785Z,20.10
2018-11-23T02:46:14.753Z,20.70
2018-11-23T02:47:14.671Z,19.70
2018-11-23T02:48:14.609Z,18.30
2018-11-23T02:49:14.558Z,20.70
2018-11-23T02:50:14.495Z,19.70
2018-11-23T02:51:14.461Z,20.20
2018-11-23T02:52:22.316Z,20.00
2018-11-23T02:53:14.341Z,20.20
2018-11-23T02:54:14.267Z,17.90
2018-11-23T02:55:14.204Z,19.00
2018-11-23T02:56:14.178Z,17.60
2018-11-23T02:57:14.093Z,17.70
2018-11-23T02:58:14.042Z,18.30
2018-11-23T02:59:13.983Z,18.60
2018-11-23T03:00:13.922Z,18.70
2018-11-23T03:01:13.892Z,17.10
2018-11-23T03:02:13.811Z,17.60
2018-11-23T03:03:13.753Z,17.60
2018-11-23T03:04:13.697Z,18.70
2018-11-23T03:05:13.637Z,16.90
2018-11-23T03:06:13.610Z,19.60
2018-11-23T03:07:13.523Z,18.50
2018-11-23T03:08:13.474Z,17.00
2018-11-23T03:09:13.416Z,17.10
2018-11-23T03:10:13.353Z,17.50
2018-11-23T03:11:13.321Z,18.20
2018-11-23T03:12:13.241Z,17.60
2018-11-23T03:13:13.184Z,18.30
2018-11-23T03:14:13.124Z,18.40
2018-11-23T03:15:13.068Z,17.60
2018-11-23T03:16:13.057Z,18.20
2018-11-23T03:17:12.955Z,17.50
2018-11-23T03:18:12.905Z,18.10
2018-11-23T03:19:12.840Z,19.50
2018-11-23T03:20:12.783Z,19.50
2018-11-23T03:21:12.729Z,18.60
2018-11-23T03:22:12.692Z,19.50
2018-11-23T03:23:12.609Z,22.90
2018-11-23T03:24:12.556Z,21.40
2018-11-23T03:25:12.498Z,19.70
2018-11-23T03:26:12.442Z,20.30
2018-11-23T03:27:12.404Z,17.70
2018-11-23T03:28:12.327Z,19.70
2018-11-23T03:29:12.270Z,18.20
2018-11-23T03:30:12.210Z,20.00
2018-11-23T03:31:12.645Z,19.50
2018-11-23T03:32:12.122Z,20.60
2018-11-23T03:33:12.043Z,19.80
2018-11-23T03:34:11.987Z,19.30
2018-11-23T03:35:11.922Z,20.00
2018-11-23T03:36:11.868Z,19.90
2018-11-23T03:37:11.836Z,19.40
2018-11-23T03:38:11.753Z,21.10
2018-11-23T03:39:11.700Z,18.10
2018-11-23T03:40:11.640Z,20.10
2018-11-23T03:41:11.579Z,21.40
2018-11-23T03:42:11.551Z,23.30
2018-11-23T03:43:11.472Z,20.60
2018-11-23T03:44:11.412Z,18.80
2018-11-23T03:45:11.359Z,20.90
2018-11-23T03:46:11.298Z,21.70
2018-11-23T03:47:11.269Z,20.10
2018-11-23T03:48:11.182Z,22.40
2018-11-23T03:49:11.124Z,22.00
2018-11-23T03:50:11.068Z,23.10
2018-11-23T03:51:11.011Z,20.90
2018-11-23T03:52:10.977Z,23.20
2018-11-23T03:53:10.901Z,23.20
2018-11-23T03:54:10.844Z,21.70
2018-11-23T03:55:10.785Z,22.50
2018-11-23T03:56:10.726Z,20.80
2018-11-23T03:57:10.697Z,21.60
2018-11-23T03:58:10.612Z,22.10
2018-11-23T03:59:10.565Z,21.30
2018-11-23T04:00:16.897Z,22.00
2018-11-23T04:01:10.439Z,22.90
2018-11-23T04:02:10.408Z,23.40
2018-11-23T04:03:10.326Z,23.10
2018-11-23T04:04:10.267Z,22.40
2018-11-23T04:05:10.211Z,21.30
2018-11-23T04:06:10.154Z,21.20
2018-11-23T04:07:10.121Z,22.60
2018-11-23T04:08:10.041Z,23.60
2018-11-23T04:09:09.986Z,24.00
2018-11-23T04:10:09.926Z,23.40
2018-11-23T04:11:09.870Z,22.80
2018-11-23T04:12:09.838Z,21.50
2018-11-23T04:13:09.758Z,23.40
2018-11-23T04:14:09.696Z,22.50
2018-11-23T04:15:09.640Z,22.80
2018-11-23T04:16:09.588Z,22.90
2018-11-23T04:17:09.552Z,24.20
2018-11-23T04:18:09.471Z,20.60
2018-11-23T04:19:09.415Z,22.70
2018-11-23T04:20:09.357Z,22.20
2018-11-23T04:21:09.297Z,22.20
2018-11-23T04:22:09.272Z,24.40
2018-11-23T04:23:09.182Z,23.00
2018-11-23T04:24:09.126Z,24.30
2018-11-23T04:25:09.071Z,25.10
2018-11-23T04:26:09.013Z,24.10
2018-11-23T04:27:08.982Z,23.00
2018-11-23T04:28:08.902Z,25.20
2018-11-23T04:29:08.852Z,22.50
2018-11-23T04:30:08.786Z,23.40
2018-11-23T04:31:08.729Z,24.20
2018-11-23T04:32:08.694Z,23.30
2018-11-23T04:33:08.612Z,23.30
2018-11-23T04:34:08.558Z,25.10
2018-11-23T04:35:08.502Z,24.10
2018-11-23T04:36:08.441Z,24.40
2018-11-23T04:37:08.409Z,22.50
2018-11-23T04:38:08.327Z,26.00
2018-11-23T04:39:08.269Z,24.50
2018-11-23T04:40:08.212Z,21.70
2018-11-23T04:41:08.164Z,23.30
2018-11-23T04:42:08.126Z,25.80
2018-11-23T04:43:15.866Z,24.40
2018-11-23T04:44:07.985Z,26.30
2018-11-23T04:45:07.930Z,24.10
2018-11-23T04:46:07.870Z,23.70
2018-11-23T04:47:07.815Z,24.40
2018-11-23T04:48:07.777Z,24.70
2018-11-23T04:49:07.698Z,23.60
2018-11-23T04:50:07.640Z,27.40
2018-11-23T04:51:07.585Z,23.70
2018-11-23T04:52:07.540Z,23.60
2018-11-23T04:53:07.499Z,25.10
2018-11-23T04:54:07.414Z,24.20
2018-11-23T04:55:07.354Z,23.20
2018-11-23T04:56:07.298Z,23.00
2018-11-23T04:57:07.241Z,24.10
2018-11-23T04:58:07.205Z,27.50
2018-11-23T04:59:07.123Z,25.30
2018-11-23T05:00:07.071Z,26.10
2018-11-23T05:01:07.010Z,23.90
2018-11-23T05:02:06.957Z,23.40
2018-11-23T05:03:06.922Z,23.90
2018-11-23T05:04:06.844Z,22.70
2018-11-23T05:05:06.783Z,26.60
2018-11-23T05:06:06.723Z,25.70
2018-11-23T05:07:06.670Z,24.00
2018-11-23T05:08:06.632Z,28.80
2018-11-23T05:09:06.565Z,23.80
2018-11-23T05:10:06.496Z,25.10
2018-11-23T05:11:06.434Z,24.90
2018-11-23T05:12:06.395Z,26.30
2018-11-23T05:13:06.347Z,25.80
2018-11-23T05:14:06.263Z,25.30
2018-11-23T05:15:06.207Z,25.60
2018-11-23T05:16:06.153Z,29.30
2018-11-23T05:17:06.104Z,26.80
2018-11-23T05:18:06.065Z,25.50
2018-11-23T05:19:05.981Z,24.90
2018-11-23T05:20:05.923Z,25.70
2018-11-23T05:21:05.865Z,25.70
2018-11-23T05:22:05.805Z,26.20
2018-11-23T05:23:05.777Z,24.50
2018-11-23T05:24:05.694Z,27.00
2018-11-23T05:25:05.636Z,24.70
2018-11-23T05:26:05.589Z,23.60
2018-11-23T05:27:05.527Z,24.50
2018-11-23T05:28:05.487Z,24.50
2018-11-23T05:29:05.406Z,24.40
2018-11-23T05:30:05.345Z,26.50
2018-11-23T05:31:05.297Z,25.30
2018-11-23T05:32:05.236Z,23.90
2018-11-23T05:33:05.204Z,23.40
2018-11-23T05:34:05.115Z,22.70
2018-11-23T05:35:05.063Z,22.10
2018-11-23T05:36:05.011Z,23.80
2018-11-23T05:37:04.947Z,25.30
2018-11-23T05:38:04.917Z,24.20
2018-11-23T05:39:04.829Z,24.40
2018-11-23T05:40:04.776Z,24.30
2018-11-23T05:41:04.718Z,26.30
2018-11-23T05:42:04.661Z,24.70
2018-11-23T05:43:04.693Z,22.60
2018-11-23T05:44:04.549Z,24.80
2018-11-23T05:45:04.492Z,22.60
2018-11-23T05:46:04.429Z,22.40
2018-11-23T05:47:04.379Z,22.10
2018-11-23T05:48:04.337Z,23.00
2018-11-23T05:49:04.256Z,23.00
2018-11-23T05:50:04.195Z,23.00
2018-11-23T05:51:04.139Z,23.40
2018-11-23T05:52:04.081Z,24.00
2018-11-23T05:53:04.052Z,22.40
2018-11-23T05:54:03.971Z,23.20
2018-11-23T05:55:03.909Z,23.20
2018-11-23T05:56:03.855Z,23.30
2018-11-23T05:57:03.797Z,22.70
2018-11-23T05:58:03.757Z,23.50
2018-11-23T05:59:03.679Z,22.40
2018-11-23T06:00:03.621Z,23.10
2018-11-23T06:01:03.572Z,23.00
2018-11-23T06:02:03.507Z,22.60
2018-11-23T06:03:03.471Z,23.20
2018-11-23T06:04:03.393Z,25.50
2018-11-23T06:05:03.351Z,23.60
2018-11-23T06:06:03.276Z,23.10
2018-11-23T06:07:03.216Z,24.60
2018-11-23T06:08:03.183Z,23.00
2018-11-23T06:09:03.105Z,23.80
2018-11-23T06:10:03.055Z,23.60
2018-11-23T06:11:02.987Z,23.10
2018-11-23T06:12:02.930Z,25.00
2018-11-23T06:13:02.896Z,24.40
2018-11-23T06:14:02.813Z,23.30
2018-11-23T06:15:02.763Z,23.80
2018-11-23T06:16:02.704Z,26.50
2018-11-23T06:17:02.644Z,24.40
2018-11-23T06:18:02.632Z,23.10
2018-11-23T06:19:02.524Z,21.80
2018-11-23T06:20:02.471Z,23.50
2018-11-23T06:21:02.411Z,25.80
2018-11-23T06:22:02.353Z,24.30
2018-11-23T06:23:02.293Z,24.40
2018-11-23T06:24:02.267Z,24.80
2018-11-23T06:25:02.181Z,24.40
2018-11-23T06:26:02.122Z,24.40
2018-11-23T06:27:02.069Z,24.90
2018-11-23T06:28:02.009Z,25.00
2018-11-23T06:29:01.971Z,25.20
2018-11-23T06:30:01.903Z,27.10
2018-11-23T06:31:01.835Z,26.40
2018-11-23T06:32:01.780Z,29.40
2018-11-23T06:33:01.720Z,26.30
2018-11-23T06:34:01.685Z,24.50
2018-11-23T06:35:01.606Z,25.50
2018-11-23T06:36:01.545Z,25.10
2018-11-23T06:37:01.488Z,27.20
2018-11-23T06:38:01.435Z,23.10
2018-11-23T06:39:01.399Z,24.50
2018-11-23T06:40:01.321Z,26.40
2018-11-23T06:41:01.259Z,27.30
2018-11-23T06:42:01.202Z,25.40
2018-11-23T06:43:01.145Z,29.80
2018-11-23T06:44:01.117Z,29.40
2018-11-23T06:45:01.031Z,30.90
2018-11-23T06:46:00.968Z,27.50
2018-11-23T06:47:00.911Z,31.60
2018-11-23T06:48:00.858Z,29.50
2018-11-23T06:49:00.823Z,25.10
2018-11-23T06:50:00.743Z,26.10
2018-11-23T06:51:00.684Z,29.60
2018-11-23T06:52:00.624Z,28.80
2018-11-23T06:53:00.570Z,24.10
2018-11-23T06:54:00.532Z,27.00
2018-11-23T06:55:00.449Z,25.00
2018-11-23T06:56:00.392Z,25.50
2018-11-23T06:57:00.336Z,27.20
2018-11-23T06:58:00.276Z,26.10
2018-11-23T06:59:00.245Z,26.90
2018-11-23T07:00:00.172Z,26.00
2018-11-23T07:01:00.156Z,24.90
2018-11-23T07:02:00.048Z,25.80
2018-11-23T07:02:59.991Z,27.30
2018-11-23T07:03:59.971Z,27.30
2018-11-23T07:04:59.875Z,25.90
2018-11-23T07:05:59.823Z,27.20
2018-11-23T07:06:59.760Z,26.10
2018-11-23T07:07:59.707Z,27.40
2018-11-23T07:08:59.645Z,26.70
2018-11-23T07:09:59.611Z,29.00
2018-11-23T07:10:59.532Z,27.70
2018-11-23T07:11:59.478Z,24.80
2018-11-23T07:12:59.415Z,25.30
2018-11-23T07:14:03.904Z,24.60
2018-11-23T07:14:59.324Z,27.00
2018-11-23T07:15:59.241Z,26.40
2018-11-23T07:16:59.184Z,24.10
2018-11-23T07:17:59.126Z,26.30
2018-11-23T07:18:59.074Z,27.70
2018-11-23T07:19:59.034Z,26.50
2018-11-23T07:20:58.956Z,27.20
2018-11-23T07:21:58.902Z,27.00
2018-11-23T07:22:58.841Z,27.20
2018-11-23T07:23:58.783Z,27.10
2018-11-23T07:24:58.748Z,28.50
2018-11-23T07:25:58.669Z,27.00
2018-11-23T07:26:58.617Z,28.30
2018-11-23T07:27:58.552Z,25.60
2018-11-23T07:28:58.498Z,27.00
2018-11-23T07:29:58.462Z,25.90
2018-11-23T07:31:02.214Z,27.90
2018-11-23T07:31:58.321Z,27.20
2018-11-23T07:32:58.265Z,25.60
2018-11-23T07:33:58.204Z,24.80
2018-11-23T07:34:58.173Z,26.10
2018-11-23T07:35:58.094Z,26.70
2018-11-23T07:36:58.038Z,26.50
2018-11-23T07:37:57.979Z,27.10
2018-11-23T07:38:57.918Z,24.10
2018-11-23T07:39:57.889Z,26.60
2018-11-23T07:40:57.804Z,24.90
2018-11-23T07:41:57.754Z,24.90
2018-11-23T07:42:57.695Z,27.20
2018-11-23T07:43:57.643Z,26.40
2018-11-23T07:44:57.603Z,27.70
2018-11-23T07:45:57.522Z,27.10
2018-11-23T07:46:57.462Z,27.00
2018-11-23T07:47:57.406Z,28.40
2018-11-23T07:48:57.344Z,26.50
2018-11-23T07:49:57.309Z,26.00
2018-11-23T07:50:57.233Z,27.30
2018-11-23T07:51:57.176Z,25.50
2018-11-23T07:52:57.117Z,23.20
2018-11-23T07:53:57.065Z,30.00
2018-11-23T07:54:57.037Z,26.80
2018-11-23T07:55:56.947Z,25.70
2018-11-23T07:56:56.886Z,26.50
2018-11-23T07:57:56.831Z,25.20
2018-11-23T07:58:56.772Z,25.70
2018-11-23T07:59:56.740Z,28.30
2018-11-23T08:00:56.660Z,26.60
2018-11-23T08:01:56.600Z,27.50
2018-11-23T08:02:56.555Z,28.10
2018-11-23T08:03:56.485Z,25.20
2018-11-23T08:04:56.451Z,27.60
2018-11-23T08:05:56.376Z,26.80
2018-11-23T08:06:56.318Z,28.40
2018-11-23T08:07:56.256Z,27.20
2018-11-23T08:08:56.200Z,27.60
2018-11-23T08:09:56.184Z,27.60
2018-11-23T08:10:56.085Z,26.60
2018-11-23T08:11:56.026Z,26.40
2018-11-23T08:12:55.973Z,28.60
2018-11-23T08:13:55.915Z,25.30
2018-11-23T08:14:55.880Z,27.20
2018-11-23T08:15:55.894Z,26.90
2018-11-23T08:16:55.741Z,26.40
2018-11-23T08:17:55.682Z,30.40
2018-11-23T08:18:55.636Z,28.50
2018-11-23T08:19:55.569Z,28.00
2018-11-23T08:20:55.532Z,30.90
2018-11-23T08:21:55.468Z,26.20
2018-11-23T08:22:55.403Z,27.30
2018-11-23T08:23:55.367Z,28.80
2018-11-23T08:24:55.284Z,31.30
2018-11-23T08:25:55.251Z,29.10
2018-11-23T08:26:55.173Z,30.20
2018-11-23T08:27:55.116Z,29.80
2018-11-23T08:28:55.054Z,28.80
2018-11-23T08:29:54.998Z,32.40
2018-11-23T08:30:54.965Z,28.60
2018-11-23T08:31:54.888Z,28.00
2018-11-23T08:32:54.827Z,29.70
2018-11-23T08:33:54.773Z,26.80
2018-11-23T08:34:54.716Z,28.20
2018-11-23T08:35:54.686Z,29.50
2018-11-23T08:36:54.597Z,31.20
2018-11-23T08:37:54.542Z,27.80
2018-11-23T08:38:54.483Z,32.40
2018-11-23T08:39:54.429Z,28.90
2018-11-23T08:40:54.391Z,29.20
2018-11-23T08:41:54.320Z,29.50
2018-11-23T08:42:54.258Z,28.00
2018-11-23T08:43:54.196Z,29.10
2018-11-23T08:44:54.143Z,25.50
2018-11-23T08:45:54.110Z,27.20
2018-11-23T08:46:54.028Z,29.20
2018-11-23T08:47:53.970Z,28.60
2018-11-23T08:48:53.914Z,28.60
2018-11-23T08:49:53.857Z,25.80
2018-11-23T08:50:53.824Z,28.90
2018-11-23T08:51:53.742Z,27.00
2018-11-23T08:52:53.688Z,26.20
2018-11-23T08:53:53.629Z,27.30
2018-11-23T08:54:53.571Z,27.00
2018-11-23T08:55:53.539Z,27.50
2018-11-23T08:56:53.459Z,25.10
2018-11-23T08:57:53.403Z,30.00
2018-11-23T08:58:53.359Z,25.60
2018-11-23T08:59:53.287Z,28.90
2018-11-23T09:00:53.260Z,26.60
2018-11-23T09:01:53.633Z,28.10
2018-11-23T09:02:53.118Z,26.80
2018-11-23T09:03:53.064Z,23.50
2018-11-23T09:04:53.010Z,25.90
2018-11-23T09:05:52.973Z,26.70
2018-11-23T09:06:52.901Z,25.30
2018-11-23T09:07:52.834Z,26.20
2018-11-23T09:08:52.781Z,25.90
2018-11-23T09:09:52.724Z,25.60
2018-11-23T09:10:52.693Z,25.80
2018-11-23T09:11:52.613Z,26.60
2018-11-23T09:12:52.564Z,23.90
2018-11-23T09:13:52.504Z,25.10
2018-11-23T09:14:52.449Z,27.20
2018-11-23T09:15:52.417Z,24.30
2018-11-23T09:16:52.331Z,25.70
2018-11-23T09:17:52.274Z,23.60
2018-11-23T09:18:52.219Z,25.90
2018-11-23T09:19:52.163Z,26.90
2018-11-23T09:20:52.132Z,25.70
2018-11-23T09:21:52.054Z,25.90
2018-11-23T09:22:51.993Z,25.60
2018-11-23T09:23:51.939Z,27.50
2018-11-23T09:24:51.885Z,25.90
2018-11-23T09:25:51.859Z,26.70
2018-11-23T09:26:51.770Z,25.50
2018-11-23T09:27:51.718Z,28.00
2018-11-23T09:28:51.657Z,27.30
2018-11-23T09:29:51.601Z,26.30
2018-11-23T09:30:51.556Z,26.70
2018-11-23T09:31:51.515Z,26.50
2018-11-23T09:32:51.439Z,25.20
2018-11-23T09:33:51.381Z,27.90
2018-11-23T09:34:51.326Z,24.00
2018-11-23T09:35:51.269Z,26.10
2018-11-23T09:36:51.235Z,26.30
2018-11-23T09:37:51.153Z,25.30
2018-11-23T09:38:51.098Z,26.20
2018-11-23T09:39:51.042Z,26.40
2018-11-23T09:40:50.993Z,26.90
2018-11-23T09:41:50.961Z,26.00
2018-11-23T09:42:50.880Z,25.50
2018-11-23T09:43:50.820Z,25.40
2018-11-23T09:44:50.765Z,26.20
2018-11-23T09:45:50.714Z,24.70
2018-11-23T09:46:50.678Z,27.20
2018-11-23T09:47:50.605Z,26.90
2018-11-23T09:48:50.540Z,24.30
2018-11-23T09:49:50.488Z,24.80
2018-11-23T09:50:50.431Z,27.30
2018-11-23T09:51:50.398Z,26.10
2018-11-23T09:52:50.318Z,23.30
2018-11-23T09:53:50.265Z,26.30
2018-11-23T09:54:50.206Z,23.70
2018-11-23T09:55:50.152Z,25.60
2018-11-23T09:56:50.241Z,24.20
2018-11-23T09:57:50.039Z,26.70
2018-11-23T09:58:49.983Z,23.80
2018-11-23T09:59:49.957Z,25.10
2018-11-23T10:00:49.871Z,24.10
2018-11-23T10:01:49.836Z,24.70
2018-11-23T10:02:49.766Z,24.80
2018-11-23T10:03:49.702Z,23.40
2018-11-23T10:04:49.695Z,24.10
2018-11-23T10:05:49.593Z,23.60
2018-11-23T10:06:49.563Z,24.40
2018-11-23T10:07:49.480Z,22.80
2018-11-23T10:08:49.422Z,24.70
2018-11-23T10:09:49.370Z,22.70
2018-11-23T10:10:49.311Z,23.10
2018-11-23T10:11:49.283Z,22.00
2018-11-23T10:12:49.199Z,23.40
2018-11-23T10:13:49.142Z,23.30
2018-11-23T10:14:49.086Z,22.70
2018-11-23T10:15:49.033Z,21.70
2018-11-23T10:16:49.001Z,22.10
2018-11-23T10:17:48.917Z,22.60
2018-11-23T10:18:48.858Z,25.10
2018-11-23T10:19:48.809Z,22.80
2018-11-23T10:20:48.747Z,23.20
2018-11-23T10:21:48.717Z,22.40
2018-11-23T10:22:48.639Z,23.60
2018-11-23T10:23:48.605Z,24.70
2018-11-23T10:24:48.527Z,24.10
2018-11-23T10:25:48.465Z,24.70
2018-11-23T10:26:48.476Z,24.30
2018-11-23T10:27:48.360Z,23.40
2018-11-23T10:28:48.299Z,23.30
2018-11-23T10:29:48.244Z,25.30
2018-11-23T10:30:48.185Z,22.10
2018-11-23T10:31:48.152Z,22.50
2018-11-23T10:32:48.098Z,23.00
2018-11-23T10:33:48.017Z,23.40
2018-11-23T10:34:47.958Z,22.10
2018-11-23T10:35:47.903Z,22.40
2018-11-23T10:36:47.847Z,22.20
2018-11-23T10:37:47.817Z,22.30
2018-11-23T10:38:47.739Z,20.80
2018-11-23T10:39:47.678Z,22.20
2018-11-23T10:40:47.624Z,21.70
2018-11-23T10:41:47.567Z,22.40
2018-11-23T10:42:47.535Z,21.10
2018-11-23T10:43:47.451Z,21.30
2018-11-23T10:44:47.403Z,22.00
2018-11-23T10:45:47.340Z,20.40
2018-11-23T10:46:47.283Z,21.40
2018-11-23T10:47:47.254Z,21.80
2018-11-23T10:48:47.174Z,21.00
2018-11-23T10:49:47.120Z,21.20
2018-11-23T10:50:47.059Z,21.80
2018-11-23T10:51:47.007Z,23.10
2018-11-23T10:52:46.971Z,23.50
2018-11-23T10:53:46.928Z,20.80
2018-11-23T10:54:46.841Z,22.10
2018-11-23T10:55:46.788Z,22.60
2018-11-23T10:56:46.760Z,21.40
2018-11-23T10:57:46.693Z,23.90
2018-11-23T10:58:46.612Z,21.10
2018-11-23T10:59:46.555Z,22.50
2018-11-23T11:00:46.501Z,21.40
2018-11-23T11:01:46.442Z,21.70
2018-11-23T11:02:46.414Z,21.80
2018-11-23T11:03:46.331Z,22.60
2018-11-23T11:04:46.281Z,22.10
2018-11-23T11:05:46.221Z,22.60
2018-11-23T11:06:46.162Z,21.60
2018-11-23T11:07:46.130Z,21.80
2018-11-23T11:08:46.047Z,19.00
2018-11-23T11:09:45.993Z,21.10
2018-11-23T11:10:45.939Z,22.10
2018-11-23T11:11:45.882Z,19.80
2018-11-23T11:12:45.852Z,20.80
2018-11-23T11:13:45.768Z,21.40
2018-11-23T11:14:45.716Z,23.20
2018-11-23T11:15:45.655Z,20.70
2018-11-23T11:16:45.606Z,21.00
2018-11-23T11:17:45.565Z,20.90
2018-11-23T11:18:45.489Z,21.20
2018-11-23T11:19:45.435Z,21.90
2018-11-23T11:20:45.377Z,21.70
2018-11-23T11:21:45.322Z,22.90
2018-11-23T11:22:45.290Z,22.00
2018-11-23T11:23:45.208Z,22.20
2018-11-23T11:24:45.153Z,24.70
2018-11-23T11:25:45.094Z,23.00
2018-11-23T11:26:45.037Z,22.80
2018-11-23T11:27:45.007Z,24.10
2018-11-23T11:28:44.928Z,23.70
2018-11-23T11:29:44.879Z,22.90
2018-11-23T11:30:44.818Z,25.80
2018-11-23T11:31:44.762Z,23.60
2018-11-23T11:32:44.728Z,24.40
2018-11-23T11:33:44.654Z,24.50
2018-11-23T11:34:44.591Z,23.20
2018-11-23T11:35:44.539Z,24.20
2018-11-23T11:36:44.479Z,24.40
2018-11-23T11:37:44.456Z,23.90
2018-11-23T11:38:44.369Z,24.60
2018-11-23T11:39:44.308Z,24.70
2018-11-23T11:40:44.255Z,22.10
2018-11-23T11:41:44.197Z,23.60
2018-11-23T11:42:44.152Z,24.40
2018-11-23T11:43:44.109Z,22.20
2018-11-23T11:44:44.030Z,23.80
2018-11-23T11:45:43.979Z,25.00
2018-11-23T11:46:43.916Z,22.00
2018-11-23T11:47:43.864Z,24.60
2018-11-23T11:48:43.833Z,21.50
2018-11-23T11:49:43.756Z,22.50
2018-11-23T11:50:43.692Z,21.50
2018-11-23T11:51:43.640Z,22.60
2018-11-23T11:52:43.582Z,22.60
2018-11-23T11:53:43.546Z,22.50
2018-11-23T11:54:43.471Z,22.50
2018-11-23T11:55:43.416Z,23.00
2018-11-23T11:56:43.357Z,22.70
2018-11-23T11:57:43.313Z,22.90
2018-11-23T11:58:43.270Z,21.60
2018-11-23T11:59:43.193Z,23.20
2018-11-23T12:00:43.152Z,23.50
2018-11-23T12:01:43.079Z,22.80
2018-11-23T12:02:43.023Z,24.40
2018-11-23T12:03:42.992Z,21.70
2018-11-23T12:04:42.916Z,23.10
2018-11-23T12:05:42.875Z,21.70
2018-11-23T12:06:42.806Z,22.20
2018-11-23T12:07:42.742Z,24.50
2018-11-23T12:08:42.717Z,22.20
2018-11-23T12:09:42.626Z,22.90
2018-11-23T12:10:42.575Z,22.20
2018-11-23T12:11:42.517Z,22.40
2018-11-23T12:12:42.463Z,23.20
2018-11-23T12:13:42.412Z,23.90
2018-11-23T12:14:42.376Z,25.30
2018-11-23T12:15:42.292Z,25.70
2018-11-23T12:16:42.245Z,23.50
2018-11-23T12:17:42.186Z,24.20
2018-11-23T12:18:42.127Z,22.70
2018-11-23T12:19:42.117Z,23.00
2018-11-23T12:20:42.014Z,24.00
2018-11-23T12:21:41.958Z,23.70
2018-11-23T12:22:41.905Z,24.80
2018-11-23T12:23:41.863Z,24.40
2018-11-23T12:24:41.816Z,22.50
2018-11-23T12:25:41.736Z,24.80
2018-11-23T12:26:41.679Z,24.30
2018-11-23T12:27:41.627Z,22.60
2018-11-23T12:28:41.572Z,21.70
2018-11-23T12:29:41.574Z,22.80
2018-11-23T12:30:41.464Z,22.10
2018-11-23T12:31:41.402Z,23.40
2018-11-23T12:32:41.342Z,23.30
2018-11-23T12:33:41.294Z,22.80
2018-11-23T12:34:41.253Z,21.30
2018-11-23T12:35:41.175Z,20.80
2018-11-23T12:36:41.120Z,20.80
2018-11-23T12:37:41.061Z,23.60
2018-11-23T12:38:43.157Z,22.10
2018-11-23T12:39:40.977Z,22.20
2018-11-23T12:40:40.895Z,21.20
2018-11-23T12:41:40.841Z,20.40
2018-11-23T12:42:40.784Z,20.60
2018-11-23T12:43:40.731Z,22.50
2018-11-23T12:44:40.698Z,20.50
2018-11-23T12:45:40.616Z,21.10
2018-11-23T12:46:40.567Z,20.20
2018-11-23T12:47:40.506Z,19.80
2018-11-23T12:48:40.451Z,20.70
2018-11-23T12:49:40.422Z,20.50
2018-11-23T12:50:40.337Z,19.40
2018-11-23T12:51:40.285Z,21.30