createdAt,value
2019-06-08T00:03:02.742Z,98345.90
2019-06-08T00:07:08.469Z,98350.39
2019-06-08T00:11:15.049Z,98354.55
2019-06-08T00:15:22.338Z,98367.98
2019-06-08T00:19:28.163Z,98354.83
2019-06-08T00:23:34.073Z,98344.72
2019-06-08T00:27:39.809Z,98351.26
2019-06-08T00:31:45.509Z,98366.70
2019-06-08T00:35:51.295Z,98387.78
2019-06-08T00:39:57.032Z,98366.95
2019-06-08T00:44:03.888Z,98384.27
2019-06-08T00:48:09.740Z,98386.03
2019-06-08T00:52:15.463Z,98392.86
2019-06-08T00:56:21.565Z,98382.08
2019-06-08T01:00:27.462Z,98375.42
2019-06-08T01:04:33.148Z,98374.16
2019-06-08T01:08:38.903Z,98403.30
2019-06-08T01:12:44.867Z,98391.46
2019-06-08T01:16:50.594Z,98391.46
2019-06-08T01:20:56.317Z,98413.47
2019-06-08T01:25:02.031Z,98437.58
2019-06-08T01:29:08.840Z,98445.22
2019-06-08T01:33:14.627Z,98456.73
2019-06-08T01:37:24.859Z,98462.20
2019-06-08T01:41:31.764Z,98471.70
2019-06-08T01:45:37.631Z,98477.69
2019-06-08T01:49:43.470Z,98454.25
2019-06-08T01:53:49.201Z,98467.33
2019-06-08T01:57:54.902Z,98448.39
2019-06-08T02:02:00.631Z,98450.02
2019-06-08T02:06:06.493Z,98455.83
2019-06-08T02:10:12.589Z,98472.38
2019-06-08T02:14:18.305Z,98479.05
2019-06-08T02:18:36.578Z,98492.95
2019-06-08T02:22:31.438Z,98476.10
2019-06-08T02:26:37.224Z,98470.95
2019-06-08T02:30:42.947Z,98470.52
2019-06-08T02:34:48.662Z,98476.95
2019-06-08T02:38:54.482Z,98471.70
2019-06-08T02:43:00.262Z,98488.77
2019-06-08T02:47:06.243Z,98493.59
2019-06-08T02:51:13.590Z,98489.22
2019-06-08T02:55:19.369Z,98477.52
2019-06-08T02:59:29.353Z,98501.70
2019-06-08T03:03:38.538Z,98511.98
2019-06-08T03:07:48.069Z,98501.05
2019-06-08T03:11:56.638Z,98493.60
2019-06-08T03:16:02.653Z,98513.73
2019-06-08T03:20:09.046Z,98526.09
2019-06-08T03:24:14.764Z,98528.63
2019-06-08T03:28:20.466Z,98533.23
2019-06-08T03:32:26.415Z,98561.64
2019-06-08T03:36:34.950Z,98557.98
2019-06-08T03:40:40.550Z,98566.50
2019-06-08T03:44:47.085Z,98572.22
2019-06-08T03:48:52.830Z,98580.12
2019-06-08T03:52:58.674Z,98583.17
2019-06-08T03:57:04.461Z,98590.44
2019-06-08T04:01:10.324Z,98587.13
2019-06-08T04:05:16.080Z,98601.28
2019-06-08T04:09:21.814Z,98594.05
2019-06-08T04:13:27.514Z,98587.77
2019-06-08T04:17:33.237Z,98612.53
2019-06-08T04:21:40.332Z,98608.26
2019-06-08T04:29:46.286Z,98621.63
2019-06-08T04:33:52.127Z,98602.55
2019-06-08T04:37:57.878Z,98612.28
2019-06-08T04:42:03.596Z,98628.71
2019-06-08T04:46:09.425Z,98632.00
2019-06-08T04:50:22.634Z,98632.66
2019-06-08T04:54:22.774Z,98634.39
2019-06-08T04:58:28.623Z,98640.63
2019-06-08T05:02:35.879Z,98660.69
2019-06-08T05:06:42.977Z,98662.80
2019-06-08T05:10:49.693Z,98672.12
2019-06-08T05:14:55.517Z,98675.11
2019-06-08T05:19:01.312Z,98700.11
2019-06-08T05:23:07.048Z,98695.40
2019-06-08T05:27:13.003Z,98703.44
2019-06-08T05:31:18.789Z,98711.80
2019-06-08T05:35:24.621Z,98709.14
2019-06-08T05:39:30.401Z,98723.22
2019-06-08T05:43:36.148Z,98721.55
2019-06-08T05:47:41.920Z,98722.39
2019-06-08T05:51:48.077Z,98729.73
2019-06-08T05:55:53.784Z,98736.94
2019-06-08T05:59:59.747Z,98721.50
2019-06-08T06:04:05.611Z,98723.53
2019-06-08T06:08:18.899Z,98734.27
2019-06-08T06:12:18.870Z,98731.41
2019-06-08T06:16:24.588Z,98741.09
2019-06-08T06:20:30.419Z,98744.36
2019-06-08T06:24:36.120Z,98743.59
2019-06-08T06:28:41.908Z,98741.41
2019-06-08T06:32:47.848Z,98747.52
2019-06-08T06:36:53.555Z,98745.91
2019-06-08T06:40:59.304Z,98756.22
2019-06-08T06:45:08.563Z,98746.02
2019-06-08T06:49:14.460Z,98775.30
2019-06-08T06:53:20.196Z,98777.05
2019-06-08T06:57:25.903Z,98759.13
2019-06-08T07:01:32.563Z,98770.05
2019-06-08T07:05:38.278Z,98765.00
2019-06-08T07:09:44.374Z,98774.17
2019-06-08T07:13:50.881Z,98768.69
2019-06-08T07:17:58.561Z,98768.02
2019-06-08T07:22:04.446Z,98780.56
2019-06-08T07:26:10.167Z,98783.62
2019-06-08T07:30:16.167Z,98774.09
2019-06-08T07:34:21.885Z,98784.99
2019-06-08T07:38:27.607Z,98797.98
2019-06-08T07:42:33.614Z,98789.89
2019-06-08T07:46:39.433Z,98791.09
2019-06-08T07:50:46.199Z,98784.48
2019-06-08T07:54:52.912Z,98787.75
2019-06-08T07:58:59.062Z,98795.27
2019-06-08T08:03:04.855Z,98793.56
2019-06-08T08:07:10.599Z,98794.30
2019-06-08T08:11:16.382Z,98785.78
2019-06-08T08:15:22.372Z,98779.38
2019-06-08T08:19:28.095Z,98799.41
2019-06-08T08:23:34.921Z,98793.74
2019-06-08T08:27:40.761Z,98800.25
2019-06-08T08:31:47.990Z,98792.80
2019-06-08T08:35:55.501Z,98794.78
2019-06-08T08:40:01.647Z,98800.12
2019-06-08T08:44:07.948Z,98805.48
2019-06-08T08:48:25.545Z,98808.50
2019-06-08T08:52:33.638Z,98807.31
2019-06-08T08:56:29.679Z,98805.65
2019-06-08T09:00:38.214Z,98804.02
2019-06-08T09:04:42.867Z,98801.27
2019-06-08T09:08:48.630Z,98812.57
2019-06-08T09:12:56.434Z,98825.57
2019-06-08T09:17:03.445Z,98828.98
2019-06-08T09:21:10.217Z,98818.03
2019-06-08T09:25:18.217Z,98826.97
2019-06-08T09:29:23.556Z,98836.08
2019-06-08T09:33:29.310Z,98834.97
2019-06-08T09:37:37.560Z,98842.22
2019-06-08T09:41:44.380Z,98834.46
2019-06-08T09:45:50.128Z,98830.00
2019-06-08T09:49:58.801Z,98834.45
2019-06-08T09:54:06.224Z,98836.02
2019-06-08T09:58:12.031Z,98822.33
2019-06-08T10:02:18.384Z,98841.02
2019-06-08T10:06:24.378Z,98838.94
2019-06-08T10:10:30.130Z,98849.05
2019-06-08T10:14:37.991Z,98844.70
2019-06-08T10:18:43.516Z,98841.59
2019-06-08T10:22:50.495Z,98841.84
2019-06-08T10:26:57.186Z,98848.20
2019-06-08T10:31:03.719Z,98826.66
2019-06-08T10:35:11.019Z,98831.68
2019-06-08T10:39:16.851Z,98825.38
2019-06-08T10:43:22.632Z,98827.39
2019-06-08T10:47:29.755Z,98819.64
2019-06-08T10:51:40.190Z,98815.48
2019-06-08T10:55:44.217Z,98833.33
2019-06-08T10:59:49.925Z,98827.11
2019-06-08T11:03:58.080Z,98818.31
2019-06-08T11:08:04.483Z,98806.37
2019-06-08T11:12:14.977Z,98831.09
2019-06-08T11:16:18.725Z,98815.84
2019-06-08T11:20:24.511Z,98834.70
2019-06-08T11:24:30.248Z,98812.48
2019-06-08T11:28:38.154Z,98804.45
2019-06-08T11:32:43.387Z,98808.00
2019-06-08T11:36:51.502Z,98803.94
2019-06-08T11:40:57.516Z,98803.38
2019-06-08T11:45:09.430Z,98795.80
2019-06-08T11:53:14.919Z,98793.91
2019-06-08T11:57:23.576Z,98802.69
2019-06-08T12:01:29.317Z,98793.94
2019-06-08T12:05:35.065Z,98794.58
2019-06-08T12:09:40.782Z,98802.70
2019-06-08T12:13:47.391Z,98794.25
2019-06-08T12:17:53.299Z,98802.89
2019-06-08T12:21:59.011Z,98792.30
2019-06-08T12:26:06.109Z,98792.53
2019-06-08T12:30:21.421Z,98760.45
2019-06-08T12:34:19.662Z,98798.45
2019-06-08T12:38:25.377Z,98790.25
2019-06-08T12:42:31.169Z,98784.30
2019-06-08T12:46:40.925Z,98780.09
2019-06-08T12:50:44.300Z,98799.96
2019-06-08T12:54:59.978Z,98790.89
2019-06-08T12:58:57.888Z,98779.13
2019-06-08T13:03:03.873Z,98778.59
2019-06-08T13:07:10.506Z,98784.45
2019-06-08T13:15:39.192Z,98793.00
2019-06-08T13:19:44.990Z,98793.96
2019-06-08T13:23:50.684Z,98804.13
2019-06-08T13:27:58.309Z,98807.09
2019-06-08T13:32:04.293Z,98795.70
2019-06-08T13:36:10.328Z,98793.39
2019-06-08T13:40:20.145Z,98784.00
2019-06-08T13:44:24.425Z,98786.61
2019-06-08T13:48:30.263Z,98789.05
2019-06-08T13:52:38.166Z,98787.95
2019-06-08T13:56:43.560Z,98769.73
2019-06-08T14:00:49.673Z,98782.62
2019-06-08T14:04:55.483Z,98794.22
2019-06-08T14:09:01.194Z,98785.95
2019-06-08T14:13:09.526Z,98784.55
2019-06-08T14:17:15.477Z,98777.38
2019-06-08T14:21:25.743Z,98776.67
2019-06-08T14:25:30.118Z,98773.34
2019-06-08T14:29:36.281Z,98767.00
2019-06-08T14:33:42.087Z,98777.50
2019-06-08T14:37:48.241Z,98766.27
2019-06-08T14:41:54.113Z,98777.78
2019-06-08T14:45:59.902Z,98787.14
2019-06-08T14:50:08.077Z,98781.06
2019-06-08T14:54:13.822Z,98779.73
2019-06-08T14:58:23.976Z,98774.14
2019-06-08T15:02:28.612Z,98769.69
2019-06-08T15:06:34.507Z,98773.20
2019-06-08T15:10:40.443Z,98780.13
2019-06-08T15:14:47.739Z,98772.95
2019-06-08T15:18:53.637Z,98773.80
2019-06-08T15:22:59.624Z,98777.91
2019-06-08T15:27:07.738Z,98766.95
2019-06-08T15:31:12.740Z,98761.74
2019-06-08T15:35:18.515Z,98761.82
2019-06-08T15:39:25.538Z,98765.20
2019-06-08T15:43:36.635Z,98755.17
2019-06-08T15:47:40.819Z,98752.41
2019-06-08T15:51:48.106Z,98754.98
2019-06-08T15:55:54.046Z,98746.36
2019-06-08T15:59:59.775Z,98751.97
2019-06-08T16:04:05.575Z,98747.41
2019-06-08T16:08:11.326Z,98750.91
2019-06-08T16:12:17.073Z,98749.41
2019-06-08T16:16:22.983Z,98749.38
2019-06-08T16:20:29.536Z,98748.11
2019-06-08T16:24:36.290Z,98742.03
2019-06-08T16:28:42.127Z,98739.25
2019-06-08T16:32:47.814Z,98742.80
2019-06-08T16:36:53.620Z,98744.83
2019-06-08T16:40:59.324Z,98747.08
2019-06-08T16:45:10.625Z,98753.13
2019-06-08T16:49:16.376Z,98748.59
2019-06-08T16:53:24.205Z,98751.31
2019-06-08T16:57:30.958Z,98756.64
2019-06-08T17:01:36.934Z,98754.83
2019-06-08T17:05:42.848Z,98760.17
2019-06-08T17:09:48.575Z,98762.41
2019-06-08T17:13:54.326Z,98761.38
2019-06-08T17:18:00.068Z,98767.45
2019-06-08T17:22:05.846Z,98762.64
2019-06-08T17:26:11.695Z,98765.94
2019-06-08T17:30:17.809Z,98763.41
2019-06-08T17:34:23.704Z,98763.33
2019-06-08T17:38:29.438Z,98765.27
2019-06-08T17:42:35.194Z,98769.07
2019-06-08T17:46:43.130Z,98761.00
2019-06-08T17:50:48.856Z,98770.09
2019-06-08T17:54:54.582Z,98766.80
2019-06-08T17:59:00.326Z,98761.22
2019-06-08T18:03:08.331Z,98767.26
2019-06-08T18:07:14.194Z,98769.22
2019-06-08T18:11:19.887Z,98774.26
2019-06-08T18:15:27.917Z,98781.05
2019-06-08T18:19:34.217Z,98785.58
2019-06-08T18:23:40.858Z,98781.52
2019-06-08T18:28:05.684Z,98790.86
2019-06-08T18:31:55.145Z,98788.79
2019-06-08T18:36:00.900Z,98785.22
2019-06-08T18:40:09.961Z,98788.27
2019-06-08T18:44:17.412Z,98788.27
2019-06-08T18:48:24.399Z,98792.31
2019-06-08T18:52:30.088Z,98791.76
2019-06-08T18:56:38.699Z,98795.28
2019-06-08T19:00:44.964Z,98797.02
2019-06-08T19:04:50.754Z,98806.82
2019-06-08T19:08:58.062Z,98808.59
2019-06-08T19:13:06.176Z,98812.84
2019-06-08T19:17:12.030Z,98816.88
2019-06-08T19:21:17.953Z,98824.93
2019-06-08T19:25:23.705Z,98833.97
2019-06-08T19:29:29.755Z,98831.75
2019-06-08T19:33:35.456Z,98833.66
2019-06-08T19:37:41.917Z,98845.97
2019-06-08T19:41:50.446Z,98843.74
2019-06-08T19:45:58.065Z,98847.78
2019-06-08T19:50:03.917Z,98858.44
2019-06-08T19:54:09.616Z,98859.00
2019-06-08T19:58:17.910Z,98859.54
2019-06-08T20:02:22.768Z,98866.77
2019-06-08T20:06:28.481Z,98870.52
2019-06-08T20:10:34.168Z,98881.08
2019-06-08T20:14:39.878Z,98875.28
2019-06-08T20:18:48.216Z,98876.30
2019-06-08T20:27:10.232Z,98889.38
2019-06-08T20:31:15.326Z,98890.06
2019-06-08T20:35:21.039Z,98891.88
2019-06-08T20:39:27.322Z,98895.06
2019-06-08T20:43:33.091Z,98893.00
2019-06-08T20:47:39.213Z,98901.42
2019-06-08T20:51:44.952Z,98890.63
2019-06-08T20:55:52.054Z,98890.95
2019-06-08T20:59:58.395Z,98899.02
2019-06-08T21:04:04.173Z,98905.67
2019-06-08T21:08:09.883Z,98902.77
2019-06-08T21:12:17.658Z,98920.08
2019-06-08T21:16:23.015Z,98902.61
2019-06-08T21:20:28.961Z,98907.97
2019-06-08T21:24:37.013Z,98900.95
2019-06-08T21:28:42.151Z,98910.27
2019-06-08T21:32:52.660Z,98915.41
2019-06-08T21:36:56.454Z,98915.47
2019-06-08T21:41:03.125Z,98920.38
2019-06-08T21:45:09.884Z,98919.97
2019-06-08T21:49:15.675Z,98930.36
2019-06-08T21:53:22.016Z,98927.63
2019-06-08T21:57:27.833Z,98932.63
2019-06-08T22:01:34.319Z,98934.94
2019-06-08T22:05:40.056Z,98938.01
2019-06-08T22:09:48.005Z,98939.58
2019-06-08T22:13:54.691Z,98944.86
2019-06-08T22:18:01.495Z,98943.71
2019-06-08T22:22:08.339Z,98952.62
2019-06-08T22:26:14.264Z,98951.48
2019-06-08T22:30:35.418Z,98946.66
2019-06-08T22:34:28.154Z,98949.33
2019-06-08T22:38:33.817Z,98947.16
2019-06-08T22:42:39.663Z,98946.44
2019-06-08T22:46:47.730Z,98954.16
2019-06-08T22:50:53.794Z,98955.02
2019-06-08T22:55:05.228Z,98959.00
2019-06-08T22:59:09.252Z,98956.53
2019-06-08T23:03:18.519Z,98933.80
2019-06-08T23:07:29.852Z,98941.19
2019-06-08T23:11:31.045Z,98936.44
2019-06-08T23:15:37.901Z,98939.23
2019-06-08T23:19:43.621Z,98941.98
2019-06-08T23:23:49.378Z,98942.17
2019-06-08T23:27:56.258Z,98946.97
2019-06-08T23:32:04.336Z,98931.38
2019-06-08T23:36:40.532Z,98939.45
2019-06-08T23:40:18.241Z,98953.23
2019-06-08T23:44:24.542Z,98947.22
2019-06-08T23:48:30.296Z,98948.61
2019-06-08T23:52:38.237Z,98943.23
2019-06-08T23:56:44.469Z,98945.28
