createdAt,value
2022-10-20T05:29:33.624Z,98145.97
2022-10-20T05:32:01.115Z,98147.81
2022-10-20T05:34:28.827Z,98150.75
2022-10-20T05:36:56.386Z,98155.66
2022-10-20T05:39:24.051Z,98146.84
2022-10-20T05:41:51.525Z,98140.75
2022-10-20T05:44:18.976Z,98142.81
2022-10-20T05:46:47.852Z,98139.63
2022-10-20T05:49:17.475Z,98142.13
2022-10-20T05:51:46.819Z,98135.72
2022-10-20T05:54:15.086Z,98125.44
2022-10-20T05:56:42.814Z,98130.72
2022-10-20T05:59:11.535Z,98127.72
2022-10-20T06:01:47.621Z,98131.03
2022-10-20T06:04:18.480Z,98125.06
2022-10-20T06:06:46.092Z,98127.25
2022-10-20T06:09:13.584Z,98124.53
2022-10-20T06:11:41.363Z,98129.50
2022-10-20T06:14:09.810Z,98122.69
2022-10-20T06:16:37.522Z,98128.41
2022-10-20T06:19:06.587Z,98127.63
2022-10-20T06:21:36.876Z,98124.38
2022-10-20T06:24:06.389Z,98129.34
2022-10-20T06:26:36.516Z,98128.25
2022-10-20T06:29:06.120Z,98129.66
2022-10-20T06:31:35.350Z,98125.56
2022-10-20T06:34:05.574Z,98128.56
2022-10-20T06:36:37.174Z,98130.22
2022-10-20T06:39:06.490Z,98132.09
2022-10-20T06:41:34.804Z,98126.66
2022-10-20T06:44:02.305Z,98130.78
2022-10-20T06:46:31.544Z,98126.25
2022-10-20T06:49:00.778Z,98126.28
2022-10-20T06:51:28.257Z,98119.47
2022-10-20T06:53:57.278Z,98114.03
2022-10-20T06:56:26.935Z,98120.31
2022-10-20T06:58:56.129Z,98129.09
2022-10-20T07:01:24.837Z,98137.53
2022-10-20T07:03:54.292Z,98122.50
2022-10-20T07:06:23.706Z,98118.47
2022-10-20T07:08:53.549Z,98123.88
2022-10-20T07:11:24.347Z,98113.72
2022-10-20T07:13:51.859Z,98118.19
2022-10-20T07:16:21.987Z,98112.56
2022-10-20T07:18:49.823Z,98119.91
2022-10-20T07:21:19.215Z,98123.34
2022-10-20T07:23:48.112Z,98114.78
2022-10-20T07:26:18.096Z,98124.88
2022-10-20T07:28:54.634Z,98126.47
2022-10-20T07:31:25.961Z,98109.25
2022-10-20T07:34:06.716Z,98113.34
2022-10-20T07:36:43.098Z,98103.38
2022-10-20T07:39:12.900Z,98111.03
2022-10-20T07:41:43.836Z,98104.22
2022-10-20T07:44:12.642Z,98108.09
2022-10-20T07:46:40.100Z,98098.31
2022-10-20T07:49:38.237Z,98103.78
2022-10-20T07:51:55.081Z,98094.72
2022-10-20T07:54:22.620Z,98092.84
2022-10-20T07:56:50.169Z,98089.34
2022-10-20T07:59:18.992Z,98087.50
2022-10-20T08:01:46.660Z,98096.19
2022-10-20T08:04:14.321Z,98097.84
2022-10-20T08:06:41.833Z,98091.84
2022-10-20T08:09:09.304Z,98080.91
2022-10-20T08:11:36.964Z,98080.91
2022-10-20T08:14:04.608Z,98082.81
2022-10-20T08:16:39.546Z,98074.06
2022-10-20T08:19:14.543Z,98071.66
2022-10-20T08:21:42.040Z,98062.41
2022-10-20T08:24:09.579Z,98059.97
2022-10-20T08:26:37.123Z,98058.63
2022-10-20T08:29:04.694Z,98051.50
2022-10-20T08:31:33.490Z,98064.91
2022-10-20T08:34:01.043Z,98069.84
2022-10-20T08:36:28.721Z,98075.88
2022-10-20T08:38:56.350Z,98076.69
2022-10-20T08:41:27.078Z,98077.25
2022-10-20T08:43:58.407Z,98063.59
2022-10-20T08:46:35.719Z,98065.53
2022-10-20T08:49:06.401Z,98060.63
2022-10-20T08:51:38.451Z,98047.53
2022-10-20T08:54:12.146Z,98050.25
2022-10-20T08:56:39.698Z,98041.75
2022-10-20T08:59:24.768Z,98041.47
2022-10-20T09:01:54.436Z,98048.56
2022-10-20T09:04:24.418Z,98037.13
2022-10-20T09:06:56.979Z,98036.59
2022-10-20T09:09:26.200Z,98023.75
2022-10-20T09:12:02.476Z,98018.00
2022-10-20T09:14:33.436Z,98016.88
2022-10-20T09:17:02.690Z,98022.91
2022-10-20T09:19:30.680Z,98022.38
2022-10-20T09:22:03.769Z,98024.56
2022-10-20T09:24:32.715Z,98031.94
2022-10-20T09:27:22.456Z,98023.50
2022-10-20T09:29:49.973Z,98021.06
2022-10-20T09:35:19.920Z,98017.25
2022-10-20T09:37:53.186Z,98016.66
2022-10-20T09:40:21.017Z,98008.19
2022-10-20T09:42:53.761Z,98013.13
2022-10-20T09:45:23.417Z,98002.72
2022-10-20T09:47:55.401Z,98007.34
2022-10-20T09:50:28.297Z,98011.78
2022-10-20T09:52:57.174Z,98006.34
2022-10-20T09:55:29.153Z,98016.16
2022-10-20T09:57:58.921Z,98010.97
2022-10-20T10:00:37.928Z,98009.59
2022-10-20T10:03:19.765Z,98017.56
2022-10-20T10:05:47.775Z,98010.44
2022-10-20T10:08:15.993Z,97997.31
2022-10-20T10:10:44.926Z,98000.28
2022-10-20T10:13:26.986Z,97991.75
2022-10-20T10:16:07.192Z,97984.88
2022-10-20T10:18:38.353Z,97987.59
2022-10-20T10:21:09.087Z,97990.88
2022-10-20T10:23:41.057Z,97989.81
2022-10-20T10:26:50.340Z,97979.66
2022-10-20T10:29:25.139Z,97977.19
2022-10-20T10:31:58.224Z,97977.75
2022-10-20T10:34:35.891Z,97976.09
2022-10-20T10:37:03.383Z,97979.66
2022-10-20T10:39:34.900Z,97978.84
2022-10-20T10:42:16.577Z,97976.66
2022-10-20T10:44:56.233Z,97955.03
2022-10-20T10:47:46.176Z,97959.97
2022-10-20T10:50:30.580Z,97954.81
2022-10-20T10:53:13.331Z,97958.16
2022-10-20T10:55:49.235Z,97954.09
2022-10-20T10:58:32.896Z,97966.34
2022-10-20T11:01:08.081Z,97972.53
2022-10-20T11:04:07.326Z,97977.81
2022-10-20T11:06:42.414Z,97980.88
2022-10-20T11:09:18.004Z,97981.97
2022-10-20T11:12:00.716Z,97981.50
2022-10-20T11:14:41.956Z,97989.16
2022-10-20T11:17:24.711Z,97987.50
2022-10-20T11:20:05.785Z,97969.75
2022-10-20T11:22:42.071Z,97954.78
2022-10-20T11:25:22.759Z,97932.59
2022-10-20T11:27:51.176Z,97933.38
2022-10-20T11:30:21.916Z,97933.66
2022-10-20T11:32:54.440Z,97924.38
2022-10-20T11:35:33.394Z,97923.56
2022-10-20T11:38:15.941Z,97916.44
2022-10-20T11:40:49.399Z,97918.34
2022-10-20T11:43:23.149Z,97926.81
2022-10-20T11:45:55.069Z,97924.63
2022-10-20T11:48:28.952Z,97913.16
2022-10-20T11:51:16.458Z,97924.03
2022-10-20T11:54:01.996Z,97913.84
2022-10-20T11:56:42.488Z,97915.50
2022-10-20T11:59:41.617Z,97907.03
2022-10-20T12:02:50.194Z,97900.47
2022-10-20T12:05:40.789Z,97908.09
2022-10-20T12:08:30.590Z,97924.25
2022-10-20T12:11:06.741Z,97920.69
2022-10-20T12:13:42.169Z,97919.03
2022-10-20T12:16:09.751Z,97907.00
2022-10-20T12:18:38.351Z,97900.72
2022-10-20T12:21:07.941Z,97895.53
2022-10-20T12:24:05.534Z,97880.56
2022-10-20T12:27:08.669Z,97880.28
2022-10-20T12:29:55.357Z,97893.13
2022-10-20T12:32:37.814Z,97895.53
2022-10-20T12:35:41.828Z,97883.84
2022-10-20T12:38:18.697Z,97887.34
2022-10-20T12:40:52.523Z,97873.72
2022-10-20T12:43:32.901Z,97866.63
2022-10-20T12:46:09.973Z,97859.22
2022-10-20T12:48:44.427Z,97864.22
2022-10-20T12:51:21.974Z,97886.94
2022-10-20T12:53:56.886Z,97887.13
2022-10-20T12:58:26.177Z,97891.78
2022-10-20T13:02:52.828Z,97879.44
2022-10-20T13:05:49.351Z,97875.63
2022-10-20T13:11:49.225Z,97887.28
2022-10-20T13:14:31.461Z,97890.88
2022-10-20T13:17:07.321Z,97886.72
2022-10-20T13:19:39.587Z,97900.31
2022-10-20T13:22:43.015Z,97904.56
2022-10-20T13:25:33.370Z,97893.81
2022-10-20T13:28:07.016Z,97900.22
2022-10-20T13:30:37.587Z,97903.53
2022-10-20T13:33:44.527Z,97889.50
2022-10-20T13:36:10.526Z,97890.44
2022-10-20T13:38:46.150Z,97883.50
2022-10-20T13:41:25.095Z,97877.97
2022-10-20T13:44:03.905Z,97882.59
2022-10-20T13:46:47.365Z,97871.81
2022-10-20T13:49:33.577Z,97878.88
2022-10-20T13:52:06.783Z,97880.78
2022-10-20T13:54:38.580Z,97879.13
2022-10-20T13:57:08.713Z,97887.84
2022-10-20T13:59:39.521Z,97882.88
2022-10-20T14:02:24.905Z,97897.63
2022-10-20T14:05:03.177Z,97895.31
2022-10-20T14:07:36.985Z,97890.53
2022-10-20T14:10:05.718Z,97896.34
2022-10-20T14:12:34.428Z,97888.16
2022-10-20T14:15:04.850Z,97885.88
2022-10-20T14:17:35.348Z,97886.19
2022-10-20T14:20:10.390Z,97872.56
2022-10-20T14:22:45.676Z,97894.38
2022-10-20T14:25:13.896Z,97886.91
2022-10-20T14:27:41.524Z,97892.06
2022-10-20T14:30:15.468Z,97898.69
2022-10-20T14:32:46.243Z,97887.34
2022-10-20T14:35:25.912Z,97887.09
2022-10-20T14:37:56.944Z,97887.50
2022-10-20T14:40:28.747Z,97887.94
2022-10-20T14:43:08.137Z,97876.13
2022-10-20T14:45:35.795Z,97877.59
2022-10-20T14:48:09.749Z,97863.47
2022-10-20T14:50:40.837Z,97865.75
2022-10-20T14:53:18.020Z,97861.41
2022-10-20T14:55:45.552Z,97868.28
2022-10-20T14:58:31.717Z,97887.78
2022-10-20T15:01:17.052Z,97915.16
2022-10-20T15:03:46.114Z,97906.44
2022-10-20T15:06:17.954Z,97907.28
2022-10-20T15:08:54.675Z,97906.28
2022-10-20T15:11:23.511Z,97894.25
2022-10-20T15:13:53.716Z,97889.09
2022-10-20T15:16:40.441Z,97863.56
2022-10-20T15:19:37.621Z,97834.56
2022-10-20T15:24:41.267Z,97813.50
2022-10-20T15:27:15.620Z,97798.81
2022-10-20T15:29:49.709Z,97804.63
2022-10-20T15:32:17.355Z,97791.16
2022-10-20T15:34:46.242Z,97781.25
2022-10-20T15:37:13.713Z,97799.03
2022-10-20T15:39:41.193Z,97794.69
2022-10-20T15:42:11.900Z,97796.34
2022-10-20T15:44:39.492Z,97804.84
2022-10-20T15:47:06.935Z,97809.19
2022-10-20T15:49:34.451Z,97803.41
2022-10-20T15:52:03.320Z,97804.25
2022-10-20T15:54:30.843Z,97812.31
2022-10-20T15:56:58.292Z,97815.59
2022-10-20T15:59:26.511Z,97810.25
2022-10-20T16:01:54.055Z,97799.28
2022-10-20T16:04:23.581Z,97792.22
2022-10-20T16:06:57.537Z,97780.63
2022-10-20T16:09:26.736Z,97783.53
2022-10-20T16:11:54.247Z,97778.38
2022-10-20T16:14:21.692Z,97782.69
2022-10-20T16:16:49.352Z,97776.91
2022-10-20T16:19:16.841Z,97771.34
2022-10-20T16:21:44.404Z,97766.78
2022-10-20T16:24:12.103Z,97775.25
2022-10-20T16:26:40.936Z,97762.41
2022-10-20T16:29:08.432Z,97749.34
2022-10-20T16:31:36.260Z,97767.19
2022-10-20T16:34:03.779Z,97768.22
2022-10-20T16:36:31.245Z,97763.88
2022-10-20T16:39:00.683Z,97759.72
2022-10-20T16:41:28.239Z,97763.06
2022-10-20T16:44:00.214Z,97764.50
2022-10-20T16:46:28.582Z,97762.03
2022-10-20T16:48:57.094Z,97757.69
2022-10-20T16:51:24.415Z,97760.16
2022-10-20T16:53:51.934Z,97766.38
2022-10-20T16:56:21.044Z,97764.31
2022-10-20T16:58:49.265Z,97772.38
2022-10-20T17:01:20.182Z,97774.03
2022-10-20T17:03:50.041Z,97779.81
2022-10-20T17:06:19.577Z,97784.59
2022-10-20T17:08:47.275Z,97785.22
2022-10-20T17:11:17.676Z,97786.25
2022-10-20T17:13:45.439Z,97789.97
2022-10-20T17:16:22.423Z,97798.66
2022-10-20T17:18:57.603Z,97800.28
2022-10-20T17:21:25.656Z,97799.69
2022-10-20T17:23:53.232Z,97799.28
2022-10-20T17:26:22.656Z,97808.59
2022-10-20T17:28:50.463Z,97809.22
2022-10-20T17:31:18.990Z,97803.81
2022-10-20T17:33:47.080Z,97808.19
2022-10-20T17:36:16.096Z,97803.84
2022-10-20T17:38:44.004Z,97797.19
2022-10-20T17:41:16.557Z,97792.22
2022-10-20T17:43:44.176Z,97801.13
2022-10-20T17:46:13.337Z,97817.47
2022-10-20T17:48:41.544Z,97813.13
2022-10-20T17:51:11.797Z,97806.69
2022-10-20T17:53:43.445Z,97796.56
2022-10-20T17:56:14.011Z,97798.22
2022-10-20T17:58:43.933Z,97795.53
2022-10-20T18:01:13.333Z,97805.69
2022-10-20T18:03:41.629Z,97801.13
2022-10-20T18:06:11.000Z,97792.44
2022-10-20T18:08:40.441Z,97793.25
2022-10-20T18:11:12.089Z,97789.34
2022-10-20T18:13:40.362Z,97787.66
2022-10-20T18:16:09.700Z,97784.16
2022-10-20T18:18:37.746Z,97796.56
2022-10-20T18:21:06.166Z,97785.19
2022-10-20T18:23:36.665Z,97782.94
2022-10-20T18:26:10.880Z,97773.81
2022-10-20T18:28:41.092Z,97773.19
2022-10-20T18:31:13.649Z,97770.91
2022-10-20T18:33:42.448Z,97776.28
2022-10-20T18:36:12.024Z,97786.63
2022-10-20T18:38:41.692Z,97794.09
2022-10-20T18:41:13.663Z,97791.41
2022-10-20T18:43:46.056Z,97788.28
2022-10-20T18:46:14.944Z,97797.78
2022-10-20T18:48:43.179Z,97794.69
2022-10-20T18:51:13.632Z,97786.63
2022-10-20T18:53:42.424Z,97776.50
2022-10-20T18:56:14.183Z,97764.28
2022-10-20T18:58:44.807Z,97761.00
2022-10-20T19:01:15.572Z,97752.91
2022-10-20T19:03:46.174Z,97765.97
2022-10-20T19:06:15.916Z,97779.84
2022-10-20T19:08:43.497Z,97777.94
2022-10-20T19:11:14.082Z,97773.41
2022-10-20T19:13:41.522Z,97777.13
2022-10-20T19:16:11.435Z,97780.63
2022-10-20T19:18:40.413Z,97769.06
2022-10-20T19:21:09.054Z,97785.59
2022-10-20T19:23:39.111Z,97805.66
2022-10-20T19:26:09.465Z,97814.78
2022-10-20T19:28:40.787Z,97826.97
2022-10-20T19:31:20.927Z,97810.84
2022-10-20T19:33:50.220Z,97790.78
2022-10-20T19:36:17.734Z,97784.34
2022-10-20T19:38:45.655Z,97793.66
2022-10-20T19:41:13.142Z,97794.91
2022-10-20T19:43:43.327Z,97799.66
2022-10-20T19:46:14.211Z,97808.75
2022-10-20T19:48:42.566Z,97799.66
2022-10-20T19:51:10.388Z,97800.91
2022-10-20T19:53:39.036Z,97810.84
2022-10-20T19:56:07.876Z,97811.66
2022-10-20T19:58:36.640Z,97816.03
2022-10-20T20:01:06.674Z,97813.97
2022-10-20T20:03:34.729Z,97816.63
2022-10-20T20:06:04.163Z,97815.59
2022-10-20T20:08:31.855Z,97811.25
2022-10-20T20:10:59.789Z,97799.03
2022-10-20T20:13:27.284Z,97811.28
2022-10-20T20:15:54.757Z,97818.06
2022-10-20T20:18:23.555Z,97807.13
2022-10-20T20:20:51.017Z,97815.19
2022-10-20T20:23:25.920Z,97817.88
2022-10-20T20:26:03.721Z,97826.16
2022-10-20T20:28:31.793Z,97836.88
2022-10-20T20:31:00.229Z,97840.00
2022-10-20T20:33:29.215Z,97851.59
2022-10-20T20:35:58.192Z,97848.69
2022-10-20T20:38:25.956Z,97850.31
2022-10-20T20:40:54.077Z,97842.22
2022-10-20T20:43:21.626Z,97837.53
2022-10-20T20:45:49.076Z,97837.09
2022-10-20T20:48:16.868Z,97835.81
2022-10-20T20:50:54.315Z,97823.44
2022-10-20T20:53:22.421Z,97810.00
2022-10-20T20:55:54.360Z,97799.03
2022-10-20T20:58:21.824Z,97789.53
2022-10-20T21:00:49.393Z,97790.34
2022-10-20T21:03:19.764Z,97796.13
2022-10-20T21:05:47.211Z,97787.44
2022-10-20T21:08:16.188Z,97782.91
2022-10-20T21:10:43.631Z,97781.88
2022-10-20T21:13:11.099Z,97786.22
2022-10-20T21:15:38.560Z,97802.34
2022-10-20T21:18:06.191Z,97805.44
2022-10-20T21:20:33.665Z,97802.13
2022-10-20T21:23:01.135Z,97798.41
2022-10-20T21:25:29.935Z,97806.91
2022-10-20T21:27:57.380Z,97810.84
2022-10-20T21:30:26.480Z,97814.13
2022-10-20T21:32:53.984Z,97810.38
2022-10-20T21:35:21.431Z,97830.69
2022-10-20T21:37:48.904Z,97844.44
2022-10-20T21:40:16.571Z,97845.50
2022-10-20T21:42:45.368Z,97847.78
2022-10-20T21:45:15.489Z,97852.31
2022-10-20T21:47:45.745Z,97849.03
2022-10-20T21:50:13.201Z,97849.47
2022-10-20T21:52:40.669Z,97851.91
2022-10-20T21:55:08.519Z,97847.19
2022-10-20T21:57:36.485Z,97849.47
2022-10-20T22:00:06.570Z,97832.06
2022-10-20T22:02:34.073Z,97827.13
2022-10-20T22:05:01.934Z,97810.81
2022-10-20T22:07:29.722Z,97806.69
2022-10-20T22:09:57.210Z,97796.94
2022-10-20T22:12:24.739Z,97791.16
2022-10-20T22:14:52.222Z,97773.78
2022-10-20T22:17:21.948Z,97777.06
2022-10-20T22:19:50.208Z,97787.81
2022-10-20T22:22:17.765Z,97785.59
2022-10-20T22:24:45.484Z,97777.94
2022-10-20T22:27:25.047Z,97759.94
2022-10-20T22:30:00.415Z,97753.69
2022-10-20T22:32:29.216Z,97760.31
2022-10-20T22:34:56.681Z,97777.72
2022-10-20T22:37:24.279Z,97780.59
2022-10-20T22:39:51.720Z,97770.88
2022-10-20T22:42:21.318Z,97775.84
2022-10-20T22:44:51.480Z,97762.63
2022-10-20T22:47:19.005Z,97748.53
2022-10-20T22:49:47.816Z,97754.59
2022-10-20T22:52:15.288Z,97749.22
2022-10-20T22:54:42.745Z,97757.03
2022-10-20T22:57:10.224Z,97766.16
2022-10-20T22:59:37.752Z,97761.41
2022-10-20T23:02:05.236Z,97764.47
2022-10-20T23:04:32.707Z,97770.25
2022-10-20T23:09:34.448Z,97767.19
2022-10-20T23:12:01.898Z,97769.47
2022-10-20T23:14:29.345Z,97762.41
2022-10-20T23:16:56.816Z,97759.06
2022-10-20T23:19:24.288Z,97761.59
2022-10-20T23:21:52.151Z,97767.53
2022-10-20T23:24:20.959Z,97757.63
2022-10-20T23:26:48.428Z,97751.22
2022-10-20T23:29:15.904Z,97757.47
2022-10-20T23:31:43.360Z,97754.97
2022-10-20T23:34:10.831Z,97752.63
2022-10-20T23:36:39.218Z,97740.91
2022-10-20T23:39:06.827Z,97745.47
2022-10-20T23:41:35.609Z,97743.41
2022-10-20T23:44:03.092Z,97746.69
2022-10-20T23:46:32.197Z,97736.91
2022-10-20T23:49:00.061Z,97734.66
2022-10-20T23:51:27.653Z,97731.19
2022-10-20T23:53:55.383Z,97719.00
2022-10-20T23:56:22.868Z,97710.94
2022-10-20T23:58:51.720Z,97702.47
