createdAt,value
2018-09-28T00:00:06.854Z,0
2018-09-28T00:01:16.949Z,0
2018-09-28T00:02:27.089Z,0
2018-09-28T00:03:36.896Z,0
2018-09-28T00:04:46.437Z,0
2018-09-28T00:05:55.704Z,0
2018-09-28T00:07:05.524Z,0
2018-09-28T00:08:15.645Z,0
2018-09-28T00:09:25.490Z,0
2018-09-28T00:10:35.107Z,0
2018-09-28T00:11:44.931Z,0
2018-09-28T00:12:55.032Z,0
2018-09-28T00:14:04.862Z,0
2018-09-28T00:15:14.408Z,0
2018-09-28T00:16:24.243Z,0
2018-09-28T00:17:34.339Z,0
2018-09-28T00:18:44.150Z,0
2018-09-28T00:19:53.699Z,0
2018-09-28T00:21:03.777Z,0
2018-09-28T00:22:13.879Z,0
2018-09-28T00:23:23.686Z,0
2018-09-28T00:24:33.513Z,0
2018-09-28T00:25:43.593Z,0
2018-09-28T00:26:53.696Z,0
2018-09-28T00:28:03.535Z,0
2018-09-28T00:29:13.341Z,0
2018-09-28T00:30:22.881Z,0
2018-09-28T00:31:32.970Z,0
2018-09-28T00:32:43.051Z,0
2018-09-28T00:33:53.142Z,0
2018-09-28T00:35:02.955Z,0
2018-09-28T00:36:12.505Z,0
2018-09-28T00:37:22.595Z,0
2018-09-28T00:38:32.681Z,0
2018-09-28T00:39:42.775Z,0
2018-09-28T00:40:52.854Z,0
2018-09-28T00:42:02.667Z,0
2018-09-28T00:43:12.477Z,0
2018-09-28T00:44:22.572Z,0
2018-09-28T00:45:32.397Z,0
2018-09-28T00:46:42.211Z,0
2018-09-28T00:47:52.017Z,0
2018-09-28T00:49:01.843Z,0
2018-09-28T00:50:11.374Z,0
2018-09-28T00:51:21.438Z,0
2018-09-28T00:52:31.236Z,0
2018-09-28T00:53:41.318Z,0
2018-09-28T00:54:51.425Z,0
2018-09-28T00:56:01.502Z,0
2018-09-28T00:57:11.309Z,0
2018-09-28T00:58:21.115Z,0
2018-09-28T00:59:31.185Z,0
2018-09-28T01:00:41.274Z,0
2018-09-28T01:01:51.086Z,0
2018-09-28T01:03:00.880Z,0
2018-09-28T01:04:10.686Z,0
2018-09-28T01:05:20.777Z,0
2018-09-28T01:06:30.863Z,0
2018-09-28T01:07:40.956Z,0
2018-09-28T01:08:51.038Z,0
2018-09-28T01:10:00.843Z,0
2018-09-28T01:11:10.641Z,0
2018-09-28T01:12:20.729Z,0
2018-09-28T01:13:30.534Z,0
2018-09-28T01:14:40.625Z,0
2018-09-28T01:15:50.430Z,0
2018-09-28T01:16:59.975Z,0
2018-09-28T01:18:09.241Z,0
2018-09-28T01:19:19.316Z,0
2018-09-28T01:20:29.120Z,0
2018-09-28T01:21:38.927Z,0
2018-09-28T01:22:49.002Z,0
2018-09-28T01:23:59.100Z,0
2018-09-28T01:25:08.919Z,0
2018-09-28T01:26:18.718Z,0
2018-09-28T01:27:28.521Z,0
2018-09-28T01:28:38.596Z,0
2018-09-28T01:29:48.668Z,0
2018-09-28T01:30:58.472Z,0
2018-09-28T01:32:08.549Z,0
2018-09-28T01:33:18.629Z,0
2018-09-28T01:34:28.425Z,0
2018-09-28T01:35:38.344Z,0
2018-09-28T01:36:48.152Z,0
2018-09-28T01:37:57.691Z,0
2018-09-28T01:39:07.504Z,0
2018-09-28T01:40:17.317Z,0
2018-09-28T01:41:27.401Z,0
2018-09-28T01:42:37.483Z,0
2018-09-28T01:43:47.306Z,0
2018-09-28T01:44:57.120Z,0
2018-09-28T01:46:06.655Z,0
2018-09-28T01:47:16.470Z,0
2018-09-28T01:48:26.271Z,0
2018-09-28T01:49:35.798Z,0
2018-09-28T01:50:45.345Z,0
2018-09-28T01:51:55.425Z,0
2018-09-28T01:53:05.223Z,0
2018-09-28T01:54:14.757Z,0
2018-09-28T01:55:24.850Z,0
2018-09-28T01:56:34.669Z,0
2018-09-28T01:57:44.753Z,0
2018-09-28T01:58:54.965Z,0
2018-09-28T02:00:04.787Z,0
2018-09-28T02:01:14.052Z,0
2018-09-28T02:02:23.872Z,0
2018-09-28T02:03:33.693Z,0
2018-09-28T02:04:43.831Z,0
2018-09-28T02:05:53.630Z,0
2018-09-28T02:07:03.715Z,0
2018-09-28T02:08:13.533Z,0
2018-09-28T02:09:23.339Z,0
2018-09-28T02:10:33.482Z,0
2018-09-28T02:11:43.293Z,0
2018-09-28T02:12:53.115Z,0
2018-09-28T02:14:02.937Z,0
2018-09-28T02:15:12.756Z,0
2018-09-28T02:16:22.846Z,0
2018-09-28T02:17:32.781Z,0
2018-09-28T02:18:42.869Z,0
2018-09-28T02:19:52.960Z,0
2018-09-28T02:21:03.078Z,0
2018-09-28T02:22:12.900Z,0
2018-09-28T02:23:22.438Z,0
2018-09-28T02:24:32.263Z,0
2018-09-28T02:25:42.343Z,0
2018-09-28T02:26:52.161Z,0
2018-09-28T02:28:02.286Z,0
2018-09-28T02:29:11.833Z,0
2018-09-28T02:30:21.926Z,0
2018-09-28T02:31:31.468Z,0
2018-09-28T02:32:41.027Z,0
2018-09-28T02:33:50.882Z,0
2018-09-28T02:35:00.987Z,0
2018-09-28T02:36:10.791Z,0
2018-09-28T02:37:20.624Z,0
2018-09-28T02:38:30.160Z,0
2018-09-28T02:39:40.316Z,0
2018-09-28T02:40:50.405Z,0
2018-09-28T02:42:00.220Z,0
2018-09-28T02:43:10.320Z,0
2018-09-28T02:44:20.415Z,0
2018-09-28T02:45:30.299Z,0
2018-09-28T02:46:39.843Z,0
2018-09-28T02:47:49.938Z,0
2018-09-28T02:49:00.030Z,0
2018-09-28T02:50:09.314Z,0
2018-09-28T02:51:19.423Z,0
2018-09-28T02:52:28.964Z,0
2018-09-28T02:53:38.501Z,0
2018-09-28T02:54:48.597Z,0
2018-09-28T02:55:58.421Z,0
2018-09-28T02:57:09.047Z,0
2018-09-28T02:58:18.334Z,0
2018-09-28T02:59:28.416Z,0
2018-09-28T03:00:38.503Z,0
2018-09-28T03:01:48.043Z,0
2018-09-28T03:02:57.850Z,0
2018-09-28T03:04:07.952Z,0
2018-09-28T03:05:17.767Z,0
2018-09-28T03:06:28.109Z,0
2018-09-28T03:07:38.268Z,0
2018-09-28T03:08:47.816Z,0
2018-09-28T03:09:57.368Z,0
2018-09-28T03:11:07.469Z,0
2018-09-28T03:12:17.558Z,0
2018-09-28T03:13:27.371Z,0
2018-09-28T03:14:36.915Z,0
2018-09-28T03:15:46.733Z,0
2018-09-28T03:16:56.572Z,0
2018-09-28T03:18:06.673Z,0
2018-09-28T03:19:16.217Z,0
2018-09-28T03:20:26.340Z,0
2018-09-28T03:21:36.145Z,0
2018-09-28T03:22:46.004Z,0
2018-09-28T03:23:55.739Z,0
2018-09-28T03:25:05.771Z,0
2018-09-28T03:26:15.819Z,0
2018-09-28T03:27:25.590Z,0
2018-09-28T03:28:35.087Z,0
2018-09-28T03:29:44.851Z,0
2018-09-28T03:30:54.906Z,0
2018-09-28T03:32:04.453Z,0
2018-09-28T03:33:14.482Z,0
2018-09-28T03:34:24.245Z,0
2018-09-28T03:35:34.009Z,0
2018-09-28T03:36:43.765Z,0
2018-09-28T03:37:53.525Z,0
2018-09-28T03:39:03.284Z,0
2018-09-28T03:40:13.049Z,0
2018-09-28T03:41:23.088Z,0
2018-09-28T03:42:33.135Z,0
2018-09-28T03:43:43.269Z,0
2018-09-28T03:44:52.493Z,0
2018-09-28T03:46:02.253Z,0
2018-09-28T03:47:12.015Z,0
2018-09-28T03:48:21.785Z,0
2018-09-28T03:49:31.871Z,0
2018-09-28T03:50:41.920Z,0
2018-09-28T03:51:51.685Z,0
2018-09-28T03:53:01.713Z,0
2018-09-28T03:54:11.223Z,0
2018-09-28T03:55:21.296Z,0
2018-09-28T03:56:31.060Z,0
2018-09-28T03:57:41.090Z,0
2018-09-28T03:58:50.847Z,0
2018-09-28T04:00:00.889Z,0
2018-09-28T04:01:10.669Z,0
2018-09-28T04:02:20.696Z,0
2018-09-28T04:03:30.459Z,0
2018-09-28T04:04:40.230Z,0
2018-09-28T04:05:50.268Z,0
2018-09-28T04:07:00.356Z,0
2018-09-28T04:08:10.117Z,0
2018-09-28T04:09:19.619Z,0
2018-09-28T04:10:29.661Z,0
2018-09-28T04:11:39.429Z,0
2018-09-28T04:12:49.199Z,0
2018-09-28T04:13:59.237Z,0
2018-09-28T04:15:08.695Z,0
2018-09-28T04:16:18.684Z,0
2018-09-28T04:17:28.463Z,0
2018-09-28T04:18:38.547Z,0
2018-09-28T04:19:48.591Z,0
2018-09-28T04:20:58.364Z,0
2018-09-28T04:22:08.843Z,0
2018-09-28T04:23:18.881Z,0
2018-09-28T04:24:28.661Z,0
2018-09-28T04:25:38.429Z,0
2018-09-28T04:26:48.190Z,0
2018-09-28T04:27:58.221Z,0
2018-09-28T04:29:07.980Z,0
2018-09-28T04:30:17.851Z,0
2018-09-28T04:31:27.612Z,0
2018-09-28T04:32:37.379Z,0
2018-09-28T04:33:47.143Z,0
2018-09-28T04:34:57.180Z,0
2018-09-28T04:36:07.263Z,0
2018-09-28T04:37:17.291Z,4
2018-09-28T04:38:27.326Z,4
2018-09-28T04:39:37.088Z,0
2018-09-28T04:40:47.121Z,4
2018-09-28T04:41:56.931Z,4
2018-09-28T04:43:06.162Z,4
2018-09-28T04:44:16.255Z,4
2018-09-28T04:45:26.749Z,4
2018-09-28T04:46:36.530Z,8
2018-09-28T04:47:46.342Z,8
2018-09-28T04:48:56.366Z,8
2018-09-28T04:50:06.125Z,12
2018-09-28T04:51:15.611Z,16
2018-09-28T04:52:25.100Z,16
2018-09-28T04:53:34.647Z,20
2018-09-28T04:54:44.407Z,24
2018-09-28T04:55:54.169Z,28
2018-09-28T04:57:03.926Z,32
2018-09-28T04:58:13.147Z,40
2018-09-28T04:59:23.473Z,48
2018-09-28T05:00:33.514Z,52
2018-09-28T05:01:43.538Z,60
2018-09-28T05:02:53.559Z,68
2018-09-28T05:04:03.319Z,80
2018-09-28T05:05:12.861Z,88
2018-09-28T05:06:22.622Z,100
2018-09-28T05:07:32.657Z,112
2018-09-28T05:08:42.679Z,124
2018-09-28T05:09:52.171Z,140
2018-09-28T05:11:02.045Z,156
2018-09-28T05:12:11.744Z,176
2018-09-28T05:13:21.879Z,192
2018-09-28T05:14:31.910Z,212
2018-09-28T05:15:41.404Z,232
2018-09-28T05:16:51.263Z,248
2018-09-28T05:18:00.758Z,272
2018-09-28T05:19:10.254Z,296
2018-09-28T05:20:20.279Z,320
2018-09-28T05:21:30.311Z,344
2018-09-28T05:22:40.121Z,372
2018-09-28T05:23:49.613Z,396
2018-09-28T05:24:59.641Z,420
2018-09-28T05:26:09.670Z,452
2018-09-28T05:27:19.443Z,476
2018-09-28T05:28:29.254Z,504
2018-09-28T05:29:39.018Z,532
2018-09-28T05:30:59.346Z,572
2018-09-28T05:32:09.642Z,608
2018-09-28T05:33:19.914Z,644
2018-09-28T05:34:29.722Z,676
2018-09-28T05:35:39.481Z,704
2018-09-28T05:36:48.702Z,736
2018-09-28T05:37:58.462Z,772
2018-09-28T05:39:08.493Z,800
2018-09-28T05:40:18.306Z,828
2018-09-28T05:41:27.803Z,856
2018-09-28T05:42:37.833Z,900
2018-09-28T05:43:48.220Z,932
2018-09-28T05:44:57.701Z,952
2018-09-28T05:46:07.784Z,984
2018-09-28T05:47:17.561Z,1016
2018-09-28T05:48:27.584Z,1048
2018-09-28T05:49:37.083Z,1080
2018-09-28T05:50:46.850Z,1116
2018-09-28T05:51:56.656Z,1156
2018-09-28T05:53:06.683Z,1188
2018-09-28T05:54:16.444Z,1216
2018-09-28T05:55:26.467Z,1244
2018-09-28T05:56:36.232Z,1276
2018-09-28T05:57:45.770Z,1300
2018-09-28T05:58:55.807Z,1352
2018-09-28T06:00:05.852Z,1448
2018-09-28T06:01:15.345Z,1500
2018-09-28T06:02:25.401Z,1528
2018-09-28T06:03:35.529Z,1556
2018-09-28T06:04:45.559Z,1588
2018-09-28T06:05:55.639Z,1608
2018-09-28T06:07:05.413Z,1636
2018-09-28T06:08:15.172Z,1660
2018-09-28T06:09:25.255Z,1680
2018-09-28T06:10:35.009Z,1704
2018-09-28T06:11:45.033Z,1724
2018-09-28T06:12:55.057Z,1752
2018-09-28T06:14:05.082Z,1772
2018-09-28T06:15:15.165Z,1796
2018-09-28T06:16:25.188Z,1820
2018-09-28T06:17:34.940Z,1840
2018-09-28T06:18:45.474Z,1864
2018-09-28T06:19:54.727Z,1884
2018-09-28T06:21:04.614Z,1904
2018-09-28T06:22:14.179Z,1924
2018-09-28T06:23:23.946Z,1944
2018-09-28T06:24:33.711Z,1968
2018-09-28T06:25:42.933Z,1988
2018-09-28T06:26:52.519Z,2008
2018-09-28T06:28:02.006Z,2028
2018-09-28T06:29:11.229Z,2044
2018-09-28T06:30:21.598Z,2060
2018-09-28T06:31:31.633Z,2084
2018-09-28T06:32:41.707Z,2100
2018-09-28T06:33:51.476Z,2120
2018-09-28T06:35:01.238Z,2140
2018-09-28T06:36:11.161Z,2156
2018-09-28T06:37:21.281Z,2176
2018-09-28T06:38:31.355Z,2192
2018-09-28T06:39:41.410Z,2208
2018-09-28T06:40:51.445Z,2224
2018-09-28T06:42:01.950Z,2244
2018-09-28T06:43:11.098Z,2256
2018-09-28T06:44:20.961Z,2272
2018-09-28T06:45:30.592Z,2292
2018-09-28T06:46:40.601Z,2304
2018-09-28T06:47:50.555Z,2316
2018-09-28T06:49:00.829Z,2332
2018-09-28T06:50:10.637Z,2344
2018-09-28T06:51:20.615Z,2360
2018-09-28T06:52:30.044Z,2372
2018-09-28T06:53:39.849Z,2384
2018-09-28T06:54:49.697Z,2404
2018-09-28T06:55:59.505Z,2416
2018-09-28T06:57:09.533Z,2428
2018-09-28T06:58:20.010Z,2444
2018-09-28T06:59:30.119Z,2452
2018-09-28T07:00:39.874Z,2464
2018-09-28T07:01:49.735Z,2472
2018-09-28T07:02:59.767Z,2484
2018-09-28T07:04:09.472Z,2496
2018-09-28T07:05:19.277Z,2504
2018-09-28T07:06:29.193Z,2516
2018-09-28T07:07:39.264Z,2528
2018-09-28T07:08:49.029Z,2536
2018-09-28T07:09:58.261Z,2544
2018-09-28T07:11:08.299Z,2556
2018-09-28T07:12:18.621Z,2564
2018-09-28T07:13:28.371Z,2572
2018-09-28T07:14:37.898Z,2588
2018-09-28T07:15:47.389Z,2596
2018-09-28T07:16:57.186Z,2604
2018-09-28T07:18:07.575Z,2612
2018-09-28T07:19:17.778Z,2620
2018-09-28T07:20:27.803Z,2628
2018-09-28T07:21:37.829Z,2640
2018-09-28T07:22:47.628Z,2644
2018-09-28T07:23:58.021Z,2652
2018-09-28T07:25:07.682Z,2660
2018-09-28T07:26:17.602Z,2668
2018-09-28T07:27:27.631Z,2676
2018-09-28T07:28:37.123Z,2684
2018-09-28T07:29:47.077Z,2688
2018-09-28T07:30:56.993Z,2700
2018-09-28T07:32:06.487Z,2704
2018-09-28T07:33:16.245Z,2708
2018-09-28T07:34:26.005Z,2716
2018-09-28T07:35:36.028Z,2724
2018-09-28T07:36:46.569Z,2728
2018-09-28T07:37:56.786Z,2740
2018-09-28T07:39:06.815Z,2744
2018-09-28T07:40:16.590Z,2748
2018-09-28T07:41:26.344Z,2756
2018-09-28T07:42:36.157Z,2760
2018-09-28T07:43:45.914Z,2768
2018-09-28T07:44:55.942Z,2772
2018-09-28T07:46:05.967Z,2780
2018-09-28T07:47:15.189Z,2784
2018-09-28T07:48:25.193Z,2792
2018-09-28T07:49:35.236Z,2800
2018-09-28T07:50:45.264Z,2808
2018-09-28T07:51:54.753Z,2812
2018-09-28T07:53:04.536Z,2820
2018-09-28T07:54:13.804Z,2828
2018-09-28T07:55:23.563Z,2836
2018-09-28T07:56:33.322Z,2840
2018-09-28T07:57:43.082Z,2840
2018-09-28T07:58:52.857Z,2852
2018-09-28T08:00:05.751Z,2860
2018-09-28T08:01:15.242Z,2868
2018-09-28T08:02:25.003Z,2872
2018-09-28T08:03:35.028Z,2880
2018-09-28T08:04:45.068Z,2884
2018-09-28T08:05:54.557Z,2888
2018-09-28T08:07:04.588Z,2896
2018-09-28T08:08:14.622Z,2904
2018-09-28T08:09:24.666Z,2912
2018-09-28T08:10:34.156Z,2920
2018-09-28T08:11:44.183Z,2928
2018-09-28T08:12:53.946Z,2936
2018-09-28T08:14:03.975Z,2944
2018-09-28T08:15:14.003Z,2944
2018-09-28T08:16:24.045Z,2952
2018-09-28T08:17:33.852Z,2960
2018-09-28T08:18:43.876Z,2968
2018-09-28T08:19:53.903Z,2976
2018-09-28T08:21:03.942Z,2984
2018-09-28T08:22:13.991Z,2992
2018-09-28T08:23:24.289Z,2996
2018-09-28T08:24:34.528Z,3008
2018-09-28T08:25:44.651Z,3012
2018-09-28T08:26:54.163Z,3020
2018-09-28T08:28:03.957Z,3024
2018-09-28T08:29:13.496Z,3036
2018-09-28T08:30:23.397Z,3040
2018-09-28T08:31:32.946Z,3052
2018-09-28T08:32:42.986Z,3060
2018-09-28T08:33:52.748Z,3064
2018-09-28T08:35:02.517Z,3068
2018-09-28T08:36:12.640Z,3076
2018-09-28T08:37:22.759Z,3080
2018-09-28T08:38:32.792Z,3088
2018-09-28T08:39:42.836Z,3092
2018-09-28T08:40:52.918Z,3096
2018-09-28T08:42:03.454Z,3104
2018-09-28T08:43:13.214Z,3112
2018-09-28T08:44:22.979Z,3120
2018-09-28T08:45:32.474Z,3124
2018-09-28T08:46:42.509Z,3136
2018-09-28T08:47:52.537Z,3144
2018-09-28T08:49:02.052Z,3140
2018-09-28T08:50:12.156Z,3152
2018-09-28T08:51:21.645Z,3164
2018-09-28T08:52:31.141Z,3168
2018-09-28T08:53:40.908Z,3172
2018-09-28T08:54:50.399Z,3184
2018-09-28T08:56:00.438Z,3184
2018-09-28T08:57:10.465Z,3196
2018-09-28T08:58:20.495Z,3200
2018-09-28T08:59:29.992Z,3204
2018-09-28T09:00:39.761Z,3220
2018-09-28T09:01:49.253Z,3224
2018-09-28T09:02:58.211Z,3232
2018-09-28T09:04:07.432Z,3236
2018-09-28T09:05:16.928Z,3248
2018-09-28T09:06:26.420Z,3256
2018-09-28T09:07:36.443Z,3264
2018-09-28T09:08:46.212Z,3268
2018-09-28T09:09:55.978Z,3280
2018-09-28T09:11:05.739Z,3288
2018-09-28T09:12:15.500Z,3300
2018-09-28T09:13:24.733Z,3308
2018-09-28T09:14:34.491Z,3316
2018-09-28T09:15:45.081Z,3324
2018-09-28T09:16:55.114Z,3332
2018-09-28T09:18:04.764Z,3344
2018-09-28T09:19:14.763Z,3352
2018-09-28T09:20:24.275Z,3364
2018-09-28T09:21:33.769Z,3376
2018-09-28T09:22:43.530Z,3392
2018-09-28T09:23:53.461Z,3400
2018-09-28T09:25:03.662Z,3416
2018-09-28T09:26:13.424Z,3428
2018-09-28T09:27:23.464Z,3436
2018-09-28T09:28:33.277Z,3444
2018-09-28T09:29:43.046Z,3472
2018-09-28T09:30:53.079Z,3528
2018-09-28T09:32:03.111Z,3640
2018-09-28T09:33:13.138Z,3680
2018-09-28T09:34:23.173Z,3664
2018-09-28T09:35:33.200Z,3624
2018-09-28T09:36:43.413Z,3644
2018-09-28T09:37:53.183Z,3592
2018-09-28T09:39:02.942Z,3596
2018-09-28T09:40:12.163Z,3620
2018-09-28T09:41:21.650Z,3612
2018-09-28T09:42:31.722Z,3600
2018-09-28T09:43:41.531Z,3612
2018-09-28T09:44:51.292Z,3620
2018-09-28T09:46:01.051Z,3636
2018-09-28T09:47:10.813Z,3636
2018-09-28T09:48:20.864Z,3644
2018-09-28T09:49:30.941Z,3672
2018-09-28T09:50:40.703Z,3704
2018-09-28T09:51:50.204Z,3724
2018-09-28T09:53:00.237Z,3716
2018-09-28T09:54:09.727Z,3748
2018-09-28T09:55:19.502Z,3780
2018-09-28T09:56:29.261Z,3836
2018-09-28T09:57:39.462Z,3868
2018-09-28T09:58:49.633Z,3864
2018-09-28T09:59:59.400Z,3880
2018-09-28T10:01:09.439Z,3888
2018-09-28T10:02:19.210Z,3928
2018-09-28T10:03:28.702Z,4032
2018-09-28T10:04:38.466Z,4128
2018-09-28T10:05:48.229Z,4212
2018-09-28T10:06:58.265Z,4220
2018-09-28T10:08:08.038Z,4200
2018-09-28T10:09:18.074Z,4184
2018-09-28T10:10:27.616Z,4192
2018-09-28T10:11:37.374Z,4216
2018-09-28T10:12:47.070Z,4280
2018-09-28T10:14:04.781Z,4388
2018-09-28T10:15:14.814Z,4344
2018-09-28T10:16:24.579Z,4384
2018-09-28T10:17:34.613Z,4720
2018-09-28T10:18:44.660Z,5528
2018-09-28T10:19:54.206Z,6384
2018-09-28T10:21:03.970Z,7536
2018-09-28T10:22:13.739Z,7104
2018-09-28T10:23:23.768Z,6284
2018-09-28T10:24:33.533Z,5424
2018-09-28T10:25:43.561Z,5288
2018-09-28T10:26:53.332Z,4356
2018-09-28T10:28:03.018Z,4456
2018-09-28T10:29:12.808Z,4268
2018-09-28T10:30:22.305Z,4284
2018-09-28T10:31:32.337Z,4300
2018-09-28T10:32:42.373Z,4304
2018-09-28T10:33:51.888Z,4320
2018-09-28T10:35:01.920Z,4328
2018-09-28T10:36:11.678Z,4340
2018-09-28T10:37:21.707Z,4380
2018-09-28T10:38:30.935Z,4440
2018-09-28T10:39:40.879Z,4508
2018-09-28T10:40:51.640Z,4592
2018-09-28T10:42:01.860Z,4796
2018-09-28T10:43:11.636Z,4872
2018-09-28T10:44:21.401Z,4764
2018-09-28T10:45:31.730Z,4908
2018-09-28T10:46:41.867Z,5096
2018-09-28T10:47:51.730Z,4956
2018-09-28T10:49:01.232Z,5596
2018-09-28T10:50:11.001Z,5744
2018-09-28T10:51:21.315Z,6072
2018-09-28T10:52:32.559Z,7576
2018-09-28T10:53:42.540Z,9860
2018-09-28T10:54:52.312Z,19296
2018-09-28T10:56:02.349Z,23968
2018-09-28T10:57:11.944Z,25952
2018-09-28T10:58:22.395Z,28352
2018-09-28T10:59:32.679Z,8872
2018-09-28T11:00:42.279Z,9792
2018-09-28T11:01:52.062Z,9104
2018-09-28T11:03:02.101Z,7816
2018-09-28T11:04:12.017Z,9092
2018-09-28T11:05:21.863Z,40000
2018-09-28T11:06:31.899Z,21408
2018-09-28T11:07:41.407Z,44480
2018-09-28T11:08:51.043Z,41504
2018-09-28T11:10:01.105Z,39360
2018-09-28T11:11:10.881Z,41344
2018-09-28T11:12:20.911Z,15532
2018-09-28T11:13:30.681Z,39040
2018-09-28T11:14:40.722Z,39776
2018-09-28T11:15:50.775Z,40672
2018-09-28T11:17:00.621Z,39200
2018-09-28T11:18:10.121Z,16096
2018-09-28T11:19:19.891Z,40512
2018-09-28T11:20:29.947Z,41440
2018-09-28T11:21:40.213Z,41440
2018-09-28T11:22:50.408Z,42304
2018-09-28T11:24:00.465Z,44096
2018-09-28T11:25:10.231Z,48672
2018-09-28T11:26:20.421Z,49568
2018-09-28T11:27:31.074Z,49440
2018-09-28T11:28:41.168Z,51904
2018-09-28T11:29:51.214Z,49152
2018-09-28T11:31:01.255Z,51584
2018-09-28T11:32:11.020Z,8968
2018-09-28T11:33:21.318Z,6472
2018-09-28T11:34:31.668Z,8556
2018-09-28T11:35:41.437Z,53696
2018-09-28T11:36:51.211Z,46656
2018-09-28T11:38:01.391Z,51456
2018-09-28T11:39:11.268Z,55840
2018-09-28T11:40:21.374Z,56096
2018-09-28T11:41:31.414Z,57216
2018-09-28T11:42:41.455Z,55552
2018-09-28T11:43:51.501Z,55232
2018-09-28T11:45:01.005Z,52256
2018-09-28T11:46:10.788Z,47104
2018-09-28T11:47:20.301Z,48576
2018-09-28T11:48:30.071Z,48736
2018-09-28T11:49:39.573Z,42112
2018-09-28T11:50:49.622Z,30496
2018-09-28T11:51:59.665Z,7936
2018-09-28T11:53:09.716Z,6172
2018-09-28T11:54:19.219Z,5692
2018-09-28T11:55:29.258Z,6400
2018-09-28T11:56:39.297Z,8676
2018-09-28T11:57:49.297Z,9580
2018-09-28T11:58:59.340Z,8336
2018-09-28T12:00:08.765Z,7632
2018-09-28T12:01:18.523Z,7776
2018-09-28T12:02:28.300Z,8052
2018-09-28T12:03:38.184Z,8008
2018-09-28T12:04:48.316Z,7780
2018-09-28T12:05:58.086Z,7732
2018-09-28T12:07:08.569Z,7652
2018-09-28T12:08:18.798Z,7608
2018-09-28T12:09:29.104Z,7792
2018-09-28T12:10:38.945Z,8664
2018-09-28T12:11:48.980Z,9956
2018-09-28T12:12:59.019Z,9756
2018-09-28T12:14:09.065Z,8232
2018-09-28T12:15:19.441Z,6720
2018-09-28T12:16:29.418Z,5600
2018-09-28T12:17:38.652Z,5212
2018-09-28T12:18:48.401Z,5140
2018-09-28T12:19:58.348Z,5192
2018-09-28T12:21:08.388Z,5428
2018-09-28T12:22:18.561Z,6012
2018-09-28T12:23:28.323Z,6872
2018-09-28T12:24:38.164Z,7676
2018-09-28T12:25:48.395Z,8548
2018-09-28T12:26:57.354Z,9868
2018-09-28T12:28:07.398Z,11124
2018-09-28T12:29:17.431Z,12392
2018-09-28T12:30:27.473Z,12900
2018-09-28T12:31:37.659Z,13492
2018-09-28T12:32:47.693Z,13420
2018-09-28T12:33:57.459Z,12728
2018-09-28T12:35:06.964Z,11956
2018-09-28T12:36:17.154Z,12112
2018-09-28T12:37:27.079Z,12992
2018-09-28T12:38:37.110Z,15540
2018-09-28T12:39:47.419Z,19104
2018-09-28T12:40:57.169Z,22304
2018-09-28T12:42:07.236Z,31488
2018-09-28T12:43:17.081Z,22176
2018-09-28T12:44:27.837Z,18720
2018-09-28T12:45:38.076Z,12308
2018-09-28T12:46:47.636Z,21632
2018-09-28T12:47:57.405Z,24096
2018-09-28T12:49:07.448Z,11952
2018-09-28T12:50:17.743Z,12008
2018-09-28T12:51:27.656Z,10620
2018-09-28T12:52:37.441Z,9636
2018-09-28T12:53:47.402Z,9092
2018-09-28T12:54:58.039Z,9548
2018-09-28T12:56:07.824Z,9024
2018-09-28T12:57:17.911Z,7484
2018-09-28T12:58:27.680Z,6672
2018-09-28T12:59:37.444Z,6040
2018-09-28T13:00:47.893Z,6120
2018-09-28T13:01:57.944Z,6408
2018-09-28T13:03:07.717Z,6016
2018-09-28T13:04:17.213Z,6204
2018-09-28T13:05:26.972Z,5672
2018-09-28T13:06:37.275Z,5352
2018-09-28T13:07:47.445Z,5300
2018-09-28T13:08:56.678Z,5240
2018-09-28T13:10:05.914Z,5024
2018-09-28T13:11:15.945Z,4940
2018-09-28T13:12:26.531Z,4888
2018-09-28T13:13:36.710Z,4828
2018-09-28T13:14:47.135Z,5296
2018-09-28T13:15:57.107Z,5068
2018-09-28T13:17:06.869Z,4592
2018-09-28T13:18:16.406Z,4492
2018-09-28T13:19:26.013Z,5412
2018-09-28T13:20:36.169Z,6428
2018-09-28T13:21:46.600Z,7808
2018-09-28T13:22:56.422Z,6012
2018-09-28T13:24:06.558Z,4556
2018-09-28T13:25:16.058Z,4484
2018-09-28T13:26:26.236Z,4608
2018-09-28T13:27:36.356Z,4580
2018-09-28T13:28:46.124Z,4808
2018-09-28T13:29:55.893Z,4700
2018-09-28T13:31:05.924Z,4544
2018-09-28T13:32:16.196Z,5216
2018-09-28T13:33:25.710Z,5164
2018-09-28T13:34:35.741Z,6624
2018-09-28T13:35:45.774Z,6464
2018-09-28T13:36:56.283Z,6496
2018-09-28T13:38:06.325Z,6824
2018-09-28T13:39:16.834Z,6208
2018-09-28T13:40:26.603Z,5164
2018-09-28T13:41:36.642Z,5912
2018-09-28T13:42:46.977Z,8224
2018-09-28T13:43:56.992Z,11208
2018-09-28T13:45:07.396Z,9352
2018-09-28T13:46:17.961Z,4280
2018-09-28T13:47:28.030Z,14408
2018-09-28T13:48:38.165Z,4584
2018-09-28T13:49:48.011Z,13084
2018-09-28T13:50:58.323Z,9272
2018-09-28T13:52:08.334Z,5672
2018-09-28T13:53:18.119Z,5504
2018-09-28T13:54:28.573Z,5176
2018-09-28T13:55:38.131Z,4584
2018-09-28T13:56:48.572Z,11852
2018-09-28T13:57:57.745Z,4180
2018-09-28T13:59:06.970Z,4240
2018-09-28T14:00:17.128Z,7028
2018-09-28T14:01:27.026Z,4788
2018-09-28T14:02:37.335Z,4504
2018-09-28T14:03:46.856Z,4360
2018-09-28T14:04:56.777Z,3892
2018-09-28T14:06:06.318Z,3916
2018-09-28T14:07:17.912Z,4072
2018-09-28T14:08:27.757Z,4392
2018-09-28T14:09:37.899Z,4536
2018-09-28T14:10:48.235Z,4796
2018-09-28T14:11:58.453Z,4628
2018-09-28T14:13:07.730Z,4632
2018-09-28T14:14:17.957Z,7560
2018-09-28T14:15:28.104Z,6172
2018-09-28T14:16:38.419Z,5456
2018-09-28T14:17:48.307Z,4456
2018-09-28T14:18:57.992Z,4416
2018-09-28T14:20:08.041Z,4832
2018-09-28T14:21:17.858Z,5692
2018-09-28T14:22:28.344Z,5068
2018-09-28T14:23:38.404Z,6896
2018-09-28T14:24:48.872Z,5392
2018-09-28T14:25:58.848Z,12572
2018-09-28T14:27:08.350Z,14784
2018-09-28T14:28:18.579Z,35744
2018-09-28T14:29:27.629Z,44544
2018-09-28T14:30:37.793Z,42304
2018-09-28T14:31:47.988Z,48320
2018-09-28T14:32:58.164Z,48480
2018-09-28T14:34:08.255Z,46432
2018-09-28T14:35:18.377Z,44608
2018-09-28T14:36:28.904Z,47392
2018-09-28T14:37:38.725Z,41408
2018-09-28T14:38:49.170Z,24576
2018-09-28T14:39:58.981Z,19136
2018-09-28T14:41:08.748Z,21760
2018-09-28T14:42:19.142Z,19488
2018-09-28T14:43:28.654Z,22624
2018-09-28T14:44:38.326Z,18592
2018-09-28T14:45:48.236Z,14720
2018-09-28T14:46:58.174Z,12180
2018-09-28T14:48:08.135Z,15328
2018-09-28T14:49:18.650Z,26624
2018-09-28T14:50:28.446Z,31136
2018-09-28T14:51:38.234Z,32800
2018-09-28T14:52:48.083Z,34592
2018-09-28T14:53:58.513Z,40960
2018-09-28T14:55:08.034Z,39488
2018-09-28T14:56:17.683Z,41568
2018-09-28T14:57:27.483Z,43680
2018-09-28T14:58:37.387Z,42880
2018-09-28T14:59:47.557Z,42144
2018-09-28T15:00:58.610Z,42112
2018-09-28T15:02:09.139Z,41760
2018-09-28T15:03:19.305Z,41152
2018-09-28T15:04:29.802Z,40800
2018-09-28T15:05:39.963Z,40544
2018-09-28T15:06:50.524Z,39712
2018-09-28T15:08:00.195Z,35872
2018-09-28T15:09:09.969Z,34272
2018-09-28T15:10:20.017Z,31136
2018-09-28T15:11:30.013Z,36672
2018-09-28T15:12:54.517Z,36768
2018-09-28T15:14:04.286Z,37472
2018-09-28T15:15:14.499Z,37888
2018-09-28T15:16:25.812Z,36576
2018-09-28T15:17:36.028Z,34240
2018-09-28T15:18:45.710Z,34176
2018-09-28T15:19:55.895Z,34336
2018-09-28T15:21:05.670Z,35040
2018-09-28T15:22:15.770Z,33696
2018-09-28T15:23:25.552Z,32032
2018-09-28T15:24:35.593Z,21536
2018-09-28T15:25:45.097Z,10168
2018-09-28T15:26:54.868Z,8648
2018-09-28T15:28:04.963Z,6964
2018-09-28T15:29:15.018Z,8540
2018-09-28T15:30:24.695Z,6216
2018-09-28T15:31:34.733Z,5088
2018-09-28T15:32:44.507Z,3564
2018-09-28T15:33:54.064Z,3604
2018-09-28T15:35:04.130Z,4592
2018-09-28T15:36:13.947Z,5704
2018-09-28T15:37:23.987Z,4224
2018-09-28T15:38:34.040Z,4372
2018-09-28T15:39:43.862Z,9300
2018-09-28T15:40:53.630Z,8488
2018-09-28T15:42:03.126Z,4704
2018-09-28T15:43:13.167Z,3568
2018-09-28T15:44:22.937Z,3932
2018-09-28T15:45:32.995Z,2964
2018-09-28T15:46:43.035Z,2716
2018-09-28T15:47:53.226Z,2652
2018-09-28T15:49:02.996Z,2696
2018-09-28T15:50:12.771Z,2892
2018-09-28T15:51:22.553Z,3072
2018-09-28T15:52:31.787Z,3636
2018-09-28T15:53:41.283Z,2932
2018-09-28T15:54:51.324Z,2500
2018-09-28T15:56:01.095Z,2432
2018-09-28T15:57:10.912Z,2644