createdAt,value
2022-12-28T00:01:41.021Z,1.80
2022-12-28T00:04:10.802Z,2.00
2022-12-28T00:06:41.418Z,1.70
2022-12-28T00:09:14.475Z,1.70
2022-12-28T00:11:44.952Z,1.80
2022-12-28T00:14:14.795Z,1.60
2022-12-28T00:16:46.035Z,1.70
2022-12-28T00:19:18.459Z,2.00
2022-12-28T00:21:49.804Z,1.70
2022-12-28T00:24:24.740Z,1.70
2022-12-28T00:26:56.952Z,1.90
2022-12-28T00:29:27.165Z,1.70
2022-12-28T00:31:58.384Z,1.70
2022-12-28T00:34:28.423Z,1.70
2022-12-28T00:37:09.633Z,1.70
2022-12-28T00:39:46.197Z,1.80
2022-12-28T00:42:18.371Z,1.70
2022-12-28T00:44:48.197Z,2.00
2022-12-28T00:47:19.403Z,1.80
2022-12-28T00:49:50.372Z,1.90
2022-12-28T00:52:20.212Z,2.00
2022-12-28T00:54:52.950Z,1.80
2022-12-28T00:57:22.815Z,1.90
2022-12-28T00:59:53.725Z,2.10
2022-12-28T01:02:23.579Z,2.00
2022-12-28T01:04:53.763Z,1.80
2022-12-28T01:07:23.577Z,1.80
2022-12-28T01:09:56.244Z,1.80
2022-12-28T01:12:26.071Z,2.10
2022-12-28T01:14:55.887Z,1.80
2022-12-28T01:17:27.720Z,1.90
2022-12-28T01:19:57.923Z,2.00
2022-12-28T01:22:28.969Z,1.90
2022-12-28T01:25:01.693Z,1.80
2022-12-28T01:27:31.779Z,1.80
2022-12-28T01:30:01.791Z,1.80
2022-12-28T01:32:31.628Z,1.90
2022-12-28T01:35:02.012Z,1.80
2022-12-28T01:37:31.822Z,1.80
2022-12-28T01:40:05.317Z,1.90
2022-12-28T01:42:35.401Z,1.80
2022-12-28T01:45:21.192Z,1.80
2022-12-28T01:47:55.421Z,1.70
2022-12-28T01:50:30.384Z,1.90
2022-12-28T01:53:06.736Z,1.70
2022-12-28T01:55:44.343Z,1.70
2022-12-28T01:58:18.040Z,1.70
2022-12-28T02:00:48.669Z,1.90
2022-12-28T02:03:22.706Z,1.80
2022-12-28T02:05:56.011Z,2.00
2022-12-28T02:08:29.462Z,2.00
2022-12-28T02:11:05.538Z,1.80
2022-12-28T02:13:36.393Z,1.80
2022-12-28T02:16:09.156Z,1.80
2022-12-28T02:18:39.057Z,1.70
2022-12-28T02:21:25.538Z,2.00
2022-12-28T02:24:16.177Z,2.10
2022-12-28T02:26:57.174Z,1.80
2022-12-28T02:30:01.952Z,1.70
2022-12-28T02:32:43.772Z,1.90
2022-12-28T02:35:20.250Z,1.90
2022-12-28T02:37:56.609Z,1.90
2022-12-28T02:40:29.439Z,2.00
2022-12-28T02:43:00.872Z,2.00
2022-12-28T02:45:51.454Z,1.80
2022-12-28T02:48:34.180Z,1.90
2022-12-28T02:51:17.872Z,2.00
2022-12-28T02:54:31.949Z,1.80
2022-12-28T02:57:09.815Z,2.00
2022-12-28T02:59:58.101Z,2.00
2022-12-28T03:02:47.256Z,1.90
2022-12-28T03:05:46.868Z,2.00
2022-12-28T03:08:21.702Z,1.90
2022-12-28T03:10:59.981Z,2.30
2022-12-28T03:13:46.921Z,2.20
2022-12-28T03:16:25.755Z,2.30
2022-12-28T03:19:16.276Z,2.00
2022-12-28T03:22:01.761Z,2.10
2022-12-28T03:24:46.138Z,2.10
2022-12-28T03:27:33.607Z,2.00
2022-12-28T03:30:20.389Z,1.90
2022-12-28T03:32:51.254Z,1.90
2022-12-28T03:35:30.911Z,2.20
2022-12-28T03:38:04.988Z,1.90
2022-12-28T03:40:40.960Z,2.20
2022-12-28T03:43:30.130Z,2.20
2022-12-28T03:46:05.469Z,2.30
2022-12-28T03:48:37.581Z,1.90
2022-12-28T03:51:11.151Z,1.90
2022-12-28T03:53:44.271Z,1.80
2022-12-28T03:56:19.204Z,1.90
2022-12-28T03:58:50.243Z,1.70
2022-12-28T04:01:23.659Z,2.30
2022-12-28T04:03:53.864Z,2.10
2022-12-28T04:06:27.229Z,2.10
2022-12-28T04:08:57.654Z,2.00
2022-12-28T04:11:30.784Z,2.20
2022-12-28T04:14:06.883Z,2.30
2022-12-28T04:16:43.364Z,2.20
2022-12-28T04:19:17.620Z,2.20
2022-12-28T04:21:52.474Z,2.10
2022-12-28T04:24:23.293Z,2.10
2022-12-28T04:26:53.731Z,2.00
2022-12-28T04:29:23.593Z,2.10
2022-12-28T04:32:00.134Z,2.10
2022-12-28T04:34:29.957Z,2.20
2022-12-28T04:37:09.856Z,2.20
2022-12-28T04:39:55.664Z,2.00
2022-12-28T04:42:27.523Z,2.20
2022-12-28T04:44:58.039Z,2.20
2022-12-28T04:47:27.846Z,2.20
2022-12-28T04:49:57.621Z,2.00
2022-12-28T04:52:30.477Z,2.30
2022-12-28T04:55:00.283Z,2.10
2022-12-28T04:57:31.123Z,2.10
2022-12-28T05:00:00.925Z,2.20
2022-12-28T05:02:32.219Z,2.20
2022-12-28T05:05:02.374Z,2.20
2022-12-28T05:07:35.257Z,2.20
2022-12-28T05:10:05.198Z,2.20
2022-12-28T05:12:35.335Z,2.40
2022-12-28T05:15:05.177Z,2.30
2022-12-28T05:17:34.927Z,2.40
2022-12-28T05:20:04.704Z,2.30
2022-12-28T05:22:40.894Z,2.40
2022-12-28T05:25:11.611Z,2.40
2022-12-28T05:27:42.035Z,2.40
2022-12-28T05:30:13.755Z,2.60
2022-12-28T05:32:44.079Z,2.50
2022-12-28T05:35:13.937Z,2.30
2022-12-28T05:37:47.008Z,2.50
2022-12-28T05:40:16.833Z,2.90
2022-12-28T05:42:51.500Z,2.60
2022-12-28T05:45:21.704Z,2.60
2022-12-28T05:47:51.570Z,2.60
2022-12-28T05:50:21.357Z,2.60
2022-12-28T05:52:54.422Z,2.70
2022-12-28T05:55:24.616Z,3.00
2022-12-28T05:57:57.443Z,2.60
2022-12-28T06:00:27.206Z,2.90
2022-12-28T06:02:58.355Z,2.70
2022-12-28T06:05:28.200Z,2.70
2022-12-28T06:08:01.207Z,2.70
2022-12-28T06:10:31.041Z,2.80
2022-12-28T06:13:01.703Z,2.60
2022-12-28T06:15:31.481Z,2.70
2022-12-28T06:18:02.269Z,2.60
2022-12-28T06:20:32.045Z,2.60
2022-12-28T06:23:04.921Z,3.20
2022-12-28T06:25:34.659Z,3.00
2022-12-28T06:28:05.095Z,2.70
2022-12-28T06:30:35.260Z,2.90
2022-12-28T06:33:05.811Z,3.30
2022-12-28T06:35:38.065Z,3.00
2022-12-28T06:38:10.918Z,2.90
2022-12-28T06:41:11.655Z,3.30
2022-12-28T06:43:34.288Z,2.90
2022-12-28T06:46:04.396Z,3.00
2022-12-28T06:48:35.975Z,3.00
2022-12-28T06:51:08.668Z,2.90
2022-12-28T06:53:42.042Z,3.10
2022-12-28T06:56:14.868Z,3.10
2022-12-28T06:58:45.494Z,3.30
2022-12-28T07:01:17.850Z,3.10
2022-12-28T07:03:50.201Z,3.00
2022-12-28T07:06:21.847Z,3.20
2022-12-28T07:09:01.821Z,3.10
2022-12-28T07:11:32.421Z,3.20
2022-12-28T07:14:02.733Z,3.20
2022-12-28T07:19:03.610Z,3.50
2022-12-28T07:21:35.401Z,3.20
2022-12-28T07:24:09.383Z,3.20
2022-12-28T07:26:40.475Z,3.30
2022-12-28T07:29:11.780Z,3.30
2022-12-28T07:31:45.678Z,3.30
2022-12-28T07:34:17.706Z,3.30
2022-12-28T07:36:47.813Z,3.40
2022-12-28T07:39:20.443Z,3.50
2022-12-28T07:41:50.570Z,3.50
2022-12-28T07:44:29.290Z,3.50
2022-12-28T07:46:59.407Z,3.80
2022-12-28T07:49:30.361Z,3.60
2022-12-28T07:52:00.297Z,3.80
2022-12-28T07:54:33.010Z,3.60
2022-12-28T07:57:03.042Z,3.80
2022-12-28T07:59:33.566Z,3.70
2022-12-28T08:02:03.427Z,3.70
2022-12-28T08:04:34.817Z,3.70
2022-12-28T08:07:04.638Z,3.70
2022-12-28T08:09:37.898Z,4.10
2022-12-28T08:12:08.226Z,3.80
2022-12-28T08:14:38.684Z,3.80
2022-12-28T08:17:08.544Z,3.90
2022-12-28T08:19:38.349Z,4.10
2022-12-28T08:22:08.133Z,4.00
2022-12-28T08:24:40.811Z,3.90
2022-12-28T08:27:10.585Z,3.90
2022-12-28T08:29:40.978Z,4.00
2022-12-28T08:32:10.716Z,4.00
2022-12-28T08:34:41.249Z,3.90
2022-12-28T08:37:10.975Z,3.80
2022-12-28T08:39:44.926Z,4.30
2022-12-28T08:42:14.917Z,3.90
2022-12-28T08:44:45.534Z,4.20
2022-12-28T08:47:15.306Z,4.00
2022-12-28T08:49:45.466Z,4.00
2022-12-28T08:52:15.210Z,4.00
2022-12-28T08:54:47.879Z,4.20
2022-12-28T08:57:17.590Z,4.10
2022-12-28T08:59:48.307Z,4.40
2022-12-28T09:02:18.149Z,4.00
2022-12-28T09:04:48.666Z,4.10
2022-12-28T09:07:18.389Z,4.10
2022-12-28T09:09:51.497Z,4.00
2022-12-28T09:12:21.291Z,4.10
2022-12-28T09:14:51.264Z,4.20
2022-12-28T09:17:21.083Z,4.30
2022-12-28T09:19:51.349Z,4.50
2022-12-28T09:22:21.082Z,4.50
2022-12-28T09:24:53.402Z,4.50
2022-12-28T09:27:24.625Z,4.10
2022-12-28T09:29:55.148Z,4.20
2022-12-28T09:32:24.919Z,4.30
2022-12-28T09:34:54.960Z,4.20
2022-12-28T09:37:25.029Z,4.30
2022-12-28T09:40:01.399Z,4.50
2022-12-28T09:42:32.832Z,4.30
2022-12-28T09:45:06.819Z,4.60
2022-12-28T09:47:41.147Z,4.20
2022-12-28T09:50:33.503Z,4.30
2022-12-28T09:53:22.467Z,4.50
2022-12-28T09:56:02.731Z,4.40
2022-12-28T09:58:34.744Z,4.40
2022-12-28T10:01:06.669Z,4.50
2022-12-28T10:03:40.346Z,4.30
2022-12-28T10:06:14.656Z,4.60
2022-12-28T10:08:48.205Z,4.40
2022-12-28T10:11:25.733Z,4.50
2022-12-28T10:13:58.788Z,4.50
2022-12-28T10:16:32.568Z,4.40
2022-12-28T10:19:03.994Z,4.40
2022-12-28T10:21:36.122Z,4.40
2022-12-28T10:24:30.764Z,4.40
2022-12-28T10:27:04.210Z,4.70
2022-12-28T10:29:36.307Z,4.50
2022-12-28T10:32:09.440Z,4.80
2022-12-28T10:34:41.167Z,4.40
2022-12-28T10:37:16.846Z,4.80
2022-12-28T10:39:56.791Z,4.50
2022-12-28T10:42:34.837Z,4.90
2022-12-28T10:45:08.133Z,4.70
2022-12-28T10:47:44.294Z,4.80
2022-12-28T10:50:40.668Z,4.90
2022-12-28T10:53:20.573Z,4.70
2022-12-28T10:55:50.421Z,4.60
2022-12-28T10:58:30.228Z,4.70
2022-12-28T11:01:03.933Z,4.70
2022-12-28T11:03:37.403Z,4.70
2022-12-28T11:06:18.868Z,4.70
2022-12-28T11:09:06.358Z,4.70
2022-12-28T11:11:36.823Z,4.80
2022-12-28T11:14:17.092Z,4.80
2022-12-28T11:16:47.024Z,5.00
2022-12-28T11:19:17.956Z,4.70
2022-12-28T11:21:49.144Z,5.20
2022-12-28T11:24:21.222Z,5.00
2022-12-28T11:26:52.868Z,5.10
2022-12-28T11:29:25.625Z,5.20
2022-12-28T11:31:59.922Z,5.10
2022-12-28T11:34:31.962Z,4.80
2022-12-28T11:37:02.306Z,4.80
2022-12-28T11:39:36.133Z,5.10
2022-12-28T11:44:59.324Z,5.10
2022-12-28T11:47:36.412Z,4.90
2022-12-28T11:50:48.655Z,4.90
2022-12-28T11:53:26.652Z,5.20
2022-12-28T11:56:08.207Z,5.10
2022-12-28T11:58:49.930Z,4.90
2022-12-28T12:01:50.552Z,5.00
2022-12-28T12:04:46.437Z,5.00
2022-12-28T12:07:30.586Z,5.00
2022-12-28T12:10:34.270Z,5.10
2022-12-28T12:13:06.965Z,4.90
2022-12-28T12:15:42.955Z,5.00
2022-12-28T12:18:22.944Z,5.10
2022-12-28T12:21:02.596Z,5.10
2022-12-28T12:23:41.860Z,5.10
2022-12-28T12:26:28.288Z,5.10
2022-12-28T12:29:03.291Z,5.40
2022-12-28T12:31:36.618Z,5.00
2022-12-28T12:34:19.703Z,5.40
2022-12-28T12:37:18.058Z,5.30
2022-12-28T12:40:20.812Z,5.20
2022-12-28T12:43:01.764Z,5.30
2022-12-28T12:45:41.569Z,5.50
2022-12-28T12:48:40.278Z,5.30
2022-12-28T12:51:31.486Z,5.40
2022-12-28T12:54:15.738Z,5.30
2022-12-28T12:56:52.334Z,5.40
2022-12-28T12:59:47.909Z,5.50
2022-12-28T13:02:42.118Z,5.30
2022-12-28T13:05:20.145Z,5.20
2022-12-28T13:07:55.396Z,5.40
2022-12-28T13:10:31.064Z,5.20
2022-12-28T13:13:03.220Z,5.50
2022-12-28T13:15:34.195Z,5.50
2022-12-28T13:18:43.547Z,5.40
2022-12-28T13:21:02.933Z,5.30
2022-12-28T13:23:46.484Z,5.50
2022-12-28T13:26:20.074Z,5.30
2022-12-28T13:28:55.315Z,5.30
2022-12-28T13:31:27.003Z,5.60
2022-12-28T13:33:59.044Z,5.50
2022-12-28T13:36:29.736Z,5.30
2022-12-28T13:39:15.184Z,5.20
2022-12-28T13:41:52.120Z,5.30
2022-12-28T13:44:45.323Z,5.30
2022-12-28T13:47:26.108Z,5.30
2022-12-28T13:50:00.559Z,5.30
2022-12-28T13:52:35.431Z,5.30
2022-12-28T13:55:13.772Z,5.40
2022-12-28T13:57:49.992Z,5.30
2022-12-28T14:00:23.908Z,5.40
2022-12-28T14:02:58.099Z,5.30
2022-12-28T14:05:30.343Z,5.40
2022-12-28T14:08:02.607Z,5.30
2022-12-28T14:10:35.980Z,5.30
2022-12-28T14:13:07.399Z,5.50
2022-12-28T14:15:41.365Z,5.30
2022-12-28T14:18:12.659Z,5.30
2022-12-28T14:20:50.567Z,5.40
2022-12-28T14:23:25.743Z,5.40
2022-12-28T14:26:05.042Z,5.60
2022-12-28T14:28:38.119Z,5.40
2022-12-28T14:31:11.579Z,5.30
2022-12-28T14:33:52.295Z,5.40
2022-12-28T14:36:25.353Z,5.50
2022-12-28T14:39:02.754Z,5.40
2022-12-28T14:41:41.712Z,5.40
2022-12-28T14:44:19.027Z,5.40
2022-12-28T14:46:52.595Z,5.40
2022-12-28T14:49:36.408Z,5.30
2022-12-28T14:52:35.906Z,5.40
2022-12-28T14:55:24.819Z,5.50
2022-12-28T14:58:00.745Z,5.40
2022-12-28T15:00:33.627Z,5.30
2022-12-28T15:03:18.796Z,5.30
2022-12-28T15:05:52.508Z,5.60
2022-12-28T15:08:23.000Z,5.50
2022-12-28T15:10:55.010Z,5.30
2022-12-28T15:13:28.911Z,5.60
2022-12-28T15:16:00.804Z,5.60
2022-12-28T15:18:33.277Z,5.50
2022-12-28T15:21:08.483Z,5.50
2022-12-28T15:23:38.342Z,5.40
2022-12-28T15:26:10.240Z,5.50
2022-12-28T15:28:43.088Z,5.50
2022-12-28T15:31:15.810Z,5.50
2022-12-28T15:33:45.628Z,5.50
2022-12-28T15:36:18.188Z,5.60
2022-12-28T15:38:48.445Z,5.60
2022-12-28T15:41:32.984Z,5.70
2022-12-28T15:44:05.482Z,5.70
2022-12-28T15:46:36.228Z,5.50
2022-12-28T15:49:07.006Z,5.60
2022-12-28T15:51:37.993Z,5.60
2022-12-28T15:54:08.147Z,5.70
2022-12-28T15:56:40.444Z,5.60
2022-12-28T15:59:17.263Z,5.50
2022-12-28T16:01:48.316Z,5.50
2022-12-28T16:04:18.390Z,5.70
2022-12-28T16:06:49.277Z,5.50
2022-12-28T16:09:19.042Z,5.40
2022-12-28T16:11:54.846Z,5.50
2022-12-28T16:14:27.838Z,5.40
2022-12-28T16:16:58.240Z,5.40
2022-12-28T16:19:28.056Z,5.30
2022-12-28T16:21:58.067Z,5.30
2022-12-28T16:24:29.096Z,5.30
2022-12-28T16:26:59.664Z,5.10
2022-12-28T16:29:32.216Z,5.20
2022-12-28T16:32:03.565Z,5.30
2022-12-28T16:34:33.552Z,5.10
2022-12-28T16:37:03.419Z,5.20
2022-12-28T16:39:33.477Z,5.20
2022-12-28T16:42:03.652Z,5.10
2022-12-28T16:44:37.228Z,5.30
2022-12-28T16:47:07.601Z,5.30
2022-12-28T16:49:42.748Z,5.40
2022-12-28T16:52:12.693Z,5.10
2022-12-28T16:54:42.546Z,5.30
2022-12-28T16:57:13.556Z,5.10
2022-12-28T16:59:45.949Z,5.10
2022-12-28T17:02:16.242Z,5.10
2022-12-28T17:04:46.615Z,5.30
2022-12-28T17:07:16.455Z,5.10
2022-12-28T17:09:50.143Z,5.30
2022-12-28T17:12:20.703Z,5.20
2022-12-28T17:14:53.086Z,5.10
2022-12-28T17:17:23.045Z,5.20
2022-12-28T17:19:52.870Z,5.40
2022-12-28T17:22:22.711Z,5.30
2022-12-28T17:24:52.589Z,5.50
2022-12-28T17:27:22.741Z,5.20
2022-12-28T17:29:55.149Z,5.30
2022-12-28T17:32:25.347Z,5.30
2022-12-28T17:34:55.639Z,5.30
2022-12-28T17:37:25.546Z,5.30
2022-12-28T17:39:56.230Z,5.30
2022-12-28T17:42:26.284Z,5.40
2022-12-28T17:44:58.687Z,5.30
2022-12-28T17:47:29.091Z,5.40
2022-12-28T17:49:59.050Z,5.30
2022-12-28T17:52:28.931Z,5.40
2022-12-28T17:54:58.735Z,5.30
2022-12-28T17:57:28.951Z,5.30
2022-12-28T18:00:02.481Z,5.40
2022-12-28T18:02:42.646Z,5.40
2022-12-28T18:05:12.925Z,5.60
2022-12-28T18:07:43.322Z,5.50
2022-12-28T18:10:13.167Z,5.30
2022-12-28T18:12:43.670Z,5.30
2022-12-28T18:15:17.185Z,5.30
2022-12-28T18:17:47.466Z,5.60
2022-12-28T18:20:17.446Z,5.60
2022-12-28T18:22:48.194Z,5.30
2022-12-28T18:25:18.198Z,5.30
2022-12-28T18:27:48.085Z,5.30
2022-12-28T18:30:20.750Z,5.10
2022-12-28T18:32:50.896Z,5.60
2022-12-28T18:35:21.928Z,5.30
2022-12-28T18:37:52.481Z,5.30
2022-12-28T18:40:22.384Z,5.40
2022-12-28T18:42:53.756Z,5.50
2022-12-28T18:45:26.323Z,5.50
2022-12-28T18:47:56.346Z,5.50
2022-12-28T18:50:26.352Z,5.20
2022-12-28T18:52:56.511Z,5.30
2022-12-28T18:55:26.352Z,5.30
2022-12-28T18:57:56.548Z,5.50
2022-12-28T19:00:28.968Z,5.30
2022-12-28T19:02:59.414Z,5.60
2022-12-28T19:05:29.411Z,5.40
2022-12-28T19:07:59.981Z,5.40
2022-12-28T19:10:29.848Z,5.30
2022-12-28T19:12:59.971Z,5.40
2022-12-28T19:15:32.825Z,5.40
2022-12-28T19:18:03.087Z,5.60
2022-12-28T19:20:33.776Z,5.40
2022-12-28T19:23:04.208Z,5.50
2022-12-28T19:25:34.038Z,5.50
2022-12-28T19:28:04.512Z,5.60
2022-12-28T19:30:37.099Z,5.50
2022-12-28T19:33:07.159Z,5.40
2022-12-28T19:35:36.991Z,5.40
2022-12-28T19:38:07.675Z,5.40
2022-12-28T19:40:37.715Z,5.50
2022-12-28T19:43:08.550Z,5.50
2022-12-28T19:45:41.206Z,5.50
2022-12-28T19:48:11.347Z,5.40
2022-12-28T19:50:41.715Z,5.50
2022-12-28T19:53:12.245Z,5.60
2022-12-28T19:55:42.235Z,5.60
2022-12-28T19:58:12.997Z,5.60
2022-12-28T20:00:45.693Z,5.60
2022-12-28T20:03:16.331Z,5.60
2022-12-28T20:05:47.068Z,5.60
2022-12-28T20:08:17.477Z,5.60
2022-12-28T20:10:47.816Z,5.60
2022-12-28T20:13:20.471Z,5.90
2022-12-28T20:15:53.121Z,6.00
2022-12-28T20:18:23.947Z,5.60
2022-12-28T20:21:21.709Z,5.60
2022-12-28T20:23:46.049Z,5.60
2022-12-28T20:26:16.402Z,5.70
2022-12-28T20:28:46.959Z,5.50
2022-12-28T20:31:20.788Z,5.60
2022-12-28T20:33:52.752Z,5.50
2022-12-28T20:36:24.981Z,5.70
2022-12-28T20:38:57.060Z,5.50
2022-12-28T20:41:40.692Z,5.70
2022-12-28T20:44:12.927Z,5.60
2022-12-28T20:46:46.231Z,5.60
2022-12-28T20:49:17.457Z,5.60
2022-12-28T20:51:48.464Z,5.50
2022-12-28T20:54:19.628Z,5.70
2022-12-28T20:56:56.270Z,5.50
2022-12-28T20:59:28.371Z,5.60
2022-12-28T21:02:01.066Z,5.60
2022-12-28T21:04:31.839Z,5.60
2022-12-28T21:07:02.218Z,5.50
2022-12-28T21:09:33.021Z,5.70
2022-12-28T21:12:03.891Z,5.60
2022-12-28T21:14:34.328Z,5.80
2022-12-28T21:17:06.965Z,5.60
2022-12-28T21:19:37.776Z,5.70
2022-12-28T21:22:07.846Z,5.70
2022-12-28T21:24:38.929Z,5.70
2022-12-28T21:27:09.414Z,6.00
2022-12-28T21:29:40.099Z,6.10
2022-12-28T21:32:13.151Z,5.70
2022-12-28T21:34:43.447Z,5.80
2022-12-28T21:37:25.937Z,5.70
2022-12-28T21:39:56.429Z,5.60
2022-12-28T21:42:26.470Z,5.70
2022-12-28T21:44:57.037Z,5.70
2022-12-28T21:47:29.605Z,5.70
2022-12-28T21:50:00.149Z,5.70
2022-12-28T21:52:33.024Z,5.70
2022-12-28T21:55:28.021Z,5.80
2022-12-28T21:58:01.273Z,5.90
2022-12-28T22:00:44.419Z,6.00
2022-12-28T22:03:29.562Z,5.80
2022-12-28T22:06:08.873Z,5.80
2022-12-28T22:08:51.795Z,5.80
2022-12-28T22:11:35.848Z,5.80
2022-12-28T22:14:09.230Z,5.80
2022-12-28T22:16:37.220Z,5.80
2022-12-28T22:19:11.242Z,5.70
2022-12-28T22:21:41.580Z,5.70
2022-12-28T22:24:12.541Z,6.00
2022-12-28T22:26:42.956Z,5.80
2022-12-28T22:29:13.688Z,6.10
2022-12-28T22:31:44.480Z,5.90
2022-12-28T22:34:17.959Z,5.70
2022-12-28T22:36:48.017Z,5.80
2022-12-28T22:39:19.072Z,5.70
2022-12-28T22:41:49.097Z,5.70
2022-12-28T22:44:19.411Z,5.80
2022-12-28T22:46:49.751Z,5.80
2022-12-28T22:49:23.274Z,5.80
2022-12-28T22:51:53.323Z,5.80
2022-12-28T22:54:24.649Z,5.80
2022-12-28T22:56:54.661Z,5.70
2022-12-28T22:59:25.645Z,5.70
2022-12-28T23:01:55.979Z,5.70
2022-12-28T23:04:29.686Z,5.70
2022-12-28T23:07:03.692Z,5.80
2022-12-28T23:09:34.780Z,5.70
2022-12-28T23:12:04.915Z,5.70
2022-12-28T23:14:48.234Z,5.70
2022-12-28T23:17:19.265Z,5.70
2022-12-28T23:20:04.889Z,5.80
2022-12-28T23:22:49.408Z,5.70
2022-12-28T23:25:34.573Z,5.70
2022-12-28T23:28:06.854Z,5.80
2022-12-28T23:30:39.095Z,5.70
2022-12-28T23:33:09.564Z,5.70
2022-12-28T23:35:42.729Z,5.80
2022-12-28T23:38:13.723Z,5.70
2022-12-28T23:40:44.806Z,5.80
2022-12-28T23:43:15.387Z,5.90
2022-12-28T23:45:46.454Z,5.90
2022-12-28T23:48:16.641Z,6.20
2022-12-28T23:50:49.644Z,6.10
2022-12-28T23:53:19.655Z,5.90
2022-12-28T23:55:51.374Z,6.20
2022-12-28T23:58:21.733Z,6.10
