createdAt,value
2018-03-20T00:01:28.287Z,77.30
2018-03-20T00:03:55.874Z,76.80
2018-03-20T00:06:23.444Z,76.80
2018-03-20T00:08:51.775Z,79.30
2018-03-20T00:11:19.372Z,79.30
2018-03-20T00:13:46.954Z,79.80
2018-03-20T00:16:20.339Z,79.20
2018-03-20T00:18:48.667Z,79.40
2018-03-20T00:21:16.250Z,79.30
2018-03-20T00:23:43.859Z,79.60
2018-03-20T00:26:11.429Z,79.70
2018-03-20T00:28:39.019Z,80.80
2018-03-20T00:31:06.601Z,80.00
2018-03-20T00:33:34.161Z,79.90
2018-03-20T00:36:01.720Z,80.70
2018-03-20T00:38:29.322Z,80.60
2018-03-20T00:40:56.903Z,80.10
2018-03-20T00:43:24.486Z,80.60
2018-03-20T00:45:52.108Z,81.50
2018-03-20T00:48:19.685Z,80.80
2018-03-20T00:50:47.269Z,80.50
2018-03-20T00:53:14.882Z,81.30
2018-03-20T00:55:43.208Z,82.60
2018-03-20T00:58:10.777Z,82.60
2018-03-20T01:00:38.387Z,81.60
2018-03-20T01:03:05.954Z,82.30
2018-03-20T01:05:33.538Z,81.20
2018-03-20T01:08:01.141Z,82.20
2018-03-20T01:10:28.707Z,82.90
2018-03-20T01:12:57.043Z,82.90
2018-03-20T01:15:24.641Z,83.00
2018-03-20T01:17:52.214Z,83.00
2018-03-20T01:20:20.560Z,84.20
2018-03-20T01:22:48.155Z,84.20
2018-03-20T01:25:16.523Z,86.40
2018-03-20T01:27:44.081Z,86.40
2018-03-20T01:30:22.064Z,87.50
2018-03-20T01:32:49.643Z,87.20
2018-03-20T01:35:17.206Z,86.20
2018-03-20T01:37:44.795Z,85.80
2018-03-20T01:40:13.123Z,87.70
2018-03-20T01:42:40.682Z,87.60
2018-03-20T01:45:08.272Z,88.40
2018-03-20T01:47:35.839Z,88.70
2018-03-20T01:50:04.173Z,88.60
2018-03-20T01:52:31.798Z,88.60
2018-03-20T01:54:59.361Z,87.20
2018-03-20T01:57:26.925Z,87.30
2018-03-20T01:59:54.506Z,88.10
2018-03-20T02:02:27.876Z,87.50
2018-03-20T02:04:55.463Z,89.00
2018-03-20T02:07:23.066Z,88.10
2018-03-20T02:09:50.649Z,89.90
2018-03-20T02:12:19.015Z,87.00
2018-03-20T02:14:46.595Z,87.00
2018-03-20T02:17:14.927Z,88.10
2018-03-20T02:19:42.539Z,88.10
2018-03-20T02:22:10.099Z,89.30
2018-03-20T02:24:37.656Z,88.60
2018-03-20T02:27:05.251Z,88.80
2018-03-20T02:29:32.795Z,88.00
2018-03-20T02:32:01.831Z,89.30
2018-03-20T02:34:29.431Z,89.10
2018-03-20T02:36:56.990Z,90.30
2018-03-20T02:39:25.321Z,89.30
2018-03-20T02:41:52.918Z,89.20
2018-03-20T02:44:21.255Z,90.00
2018-03-20T02:46:48.823Z,90.00
2018-03-20T02:49:17.226Z,90.60
2018-03-20T02:51:45.579Z,90.80
2018-03-20T02:54:13.133Z,90.70
2018-03-20T02:57:00.382Z,91.00
2018-03-20T02:59:27.940Z,91.20
2018-03-20T03:01:55.508Z,91.30
2018-03-20T03:04:23.112Z,91.70
2018-03-20T03:06:50.694Z,91.90
2018-03-20T03:09:18.289Z,91.50
2018-03-20T03:11:46.647Z,91.50
2018-03-20T03:14:14.280Z,91.50
2018-03-20T03:16:41.839Z,91.50
2018-03-20T03:19:09.427Z,91.70
2018-03-20T03:21:36.998Z,91.80
2018-03-20T03:24:04.559Z,92.00
2018-03-20T03:26:32.175Z,92.40
2018-03-20T03:28:59.742Z,91.60
2018-03-20T03:31:27.300Z,92.00
2018-03-20T03:33:54.890Z,91.70
2018-03-20T03:36:22.452Z,91.60
2018-03-20T03:38:50.013Z,92.00
2018-03-20T03:41:17.631Z,92.30
2018-03-20T03:43:45.201Z,91.70
2018-03-20T03:46:12.759Z,91.60
2018-03-20T03:48:40.360Z,92.00
2018-03-20T03:51:07.924Z,91.90
2018-03-20T03:53:37.410Z,91.50
2018-03-20T03:56:05.009Z,91.60
2018-03-20T03:58:33.808Z,91.80
2018-03-20T04:01:02.146Z,91.30
2018-03-20T04:03:29.743Z,91.30
2018-03-20T04:05:58.069Z,90.80
2018-03-20T04:08:25.639Z,90.80
2018-03-20T04:10:53.221Z,90.40
2018-03-20T04:13:20.795Z,90.90
2018-03-20T04:15:48.352Z,91.10
2018-03-20T04:18:15.973Z,90.80
2018-03-20T04:20:43.538Z,91.10
2018-03-20T04:23:11.107Z,91.30
2018-03-20T04:25:46.956Z,91.60
2018-03-20T04:28:14.525Z,91.90
2018-03-20T04:30:45.674Z,92.10
2018-03-20T04:33:13.321Z,92.20
2018-03-20T04:35:40.869Z,92.50
2018-03-20T04:38:08.431Z,92.50
2018-03-20T04:40:36.007Z,92.30
2018-03-20T04:43:03.563Z,92.40
2018-03-20T04:45:31.150Z,92.60
2018-03-20T04:47:58.727Z,92.70
2018-03-20T04:50:27.055Z,93.10
2018-03-20T04:52:54.619Z,93.10
2018-03-20T04:55:22.206Z,93.30
2018-03-20T04:57:49.773Z,93.30
2018-03-20T05:00:17.317Z,93.30
2018-03-20T05:02:46.930Z,93.00
2018-03-20T05:05:14.471Z,93.20
2018-03-20T05:07:42.031Z,93.10
2018-03-20T05:10:09.622Z,92.90
2018-03-20T05:12:37.190Z,92.90
2018-03-20T05:15:04.792Z,92.80
2018-03-20T05:17:32.410Z,92.70
2018-03-20T05:20:05.748Z,92.90
2018-03-20T05:22:38.962Z,92.80
2018-03-20T05:25:06.531Z,92.70
2018-03-20T05:27:34.850Z,92.70
2018-03-20T05:30:03.227Z,92.90
2018-03-20T05:32:31.556Z,92.90
2018-03-20T05:34:59.139Z,93.20
2018-03-20T05:37:26.739Z,92.90
2018-03-20T05:39:54.346Z,92.90
2018-03-20T05:42:23.963Z,92.90
2018-03-20T05:44:51.567Z,92.90
2018-03-20T05:47:25.520Z,92.90
2018-03-20T05:50:00.820Z,92.80
2018-03-20T05:52:29.177Z,92.50
2018-03-20T05:54:57.543Z,92.30
2018-03-20T05:57:36.441Z,92.30
2018-03-20T06:00:04.007Z,92.40
2018-03-20T06:02:31.640Z,92.60
2018-03-20T06:04:59.317Z,92.30
2018-03-20T06:07:26.872Z,92.00
2018-03-20T06:09:54.439Z,91.70
2018-03-20T06:12:22.045Z,91.40
2018-03-20T06:14:49.595Z,91.40
2018-03-20T06:17:17.145Z,91.40
2018-03-20T06:19:45.606Z,91.50
2018-03-20T06:25:27.082Z,91.50
2018-03-20T06:27:54.658Z,91.80
2018-03-20T06:30:22.990Z,91.30
2018-03-20T06:32:50.615Z,91.30
2018-03-20T06:35:18.176Z,90.90
2018-03-20T06:43:41.305Z,90.30
2018-03-20T06:46:08.893Z,90.10
2018-03-20T06:48:37.235Z,89.20
2018-03-20T06:51:04.831Z,89.10
2018-03-20T06:53:33.164Z,89.10
2018-03-20T06:56:00.727Z,89.00
2018-03-20T06:58:28.312Z,87.20
2018-03-20T07:00:55.882Z,86.70
2018-03-20T07:03:23.437Z,86.40
2018-03-20T07:05:51.029Z,86.80
2018-03-20T07:08:18.577Z,85.70
2018-03-20T07:10:46.922Z,83.70
2018-03-20T07:19:16.411Z,83.50
2018-03-20T07:21:43.986Z,83.10
2018-03-20T07:24:11.560Z,82.80
2018-03-20T07:26:39.141Z,82.70
2018-03-20T07:29:06.690Z,83.00
2018-03-20T07:31:34.275Z,81.90
2018-03-20T07:34:01.867Z,82.60
2018-03-20T07:36:30.188Z,80.60
2018-03-20T07:38:57.754Z,80.60
2018-03-20T07:41:25.328Z,81.20
2018-03-20T07:43:52.899Z,81.20
2018-03-20T07:46:20.491Z,81.00
2018-03-20T07:48:48.088Z,81.90
2018-03-20T07:51:15.644Z,80.90
2018-03-20T07:53:43.220Z,79.90
2018-03-20T07:56:11.673Z,79.90
2018-03-20T07:58:56.290Z,79.40
2018-03-20T08:01:23.900Z,79.70
2018-03-20T08:03:51.479Z,78.70
2018-03-20T08:06:19.035Z,77.50
2018-03-20T08:08:46.623Z,78.60
2018-03-20T08:11:14.186Z,80.50
2018-03-20T08:13:41.762Z,78.10
2018-03-20T08:16:10.181Z,77.50
2018-03-20T08:18:37.752Z,77.40
2018-03-20T08:21:05.304Z,78.30
2018-03-20T08:23:32.890Z,77.20
2018-03-20T08:26:00.467Z,77.90
2018-03-20T08:28:28.038Z,77.30
2018-03-20T08:30:56.408Z,77.40
2018-03-20T08:33:23.984Z,77.40
2018-03-20T08:35:51.585Z,76.70
2018-03-20T08:38:19.260Z,77.10
2018-03-20T08:40:46.819Z,76.90
2018-03-20T08:43:14.428Z,75.60
2018-03-20T08:45:42.844Z,76.40
2018-03-20T08:48:10.400Z,76.40
2018-03-20T08:50:37.979Z,75.70
2018-03-20T08:53:05.578Z,76.00
2018-03-20T08:55:33.146Z,74.40
2018-03-20T08:58:01.505Z,74.50
2018-03-20T09:00:29.122Z,74.50
2018-03-20T09:02:56.727Z,73.50
2018-03-20T09:05:24.301Z,74.40
2018-03-20T09:07:51.887Z,73.90
2018-03-20T09:10:20.228Z,75.00
2018-03-20T09:12:47.790Z,75.00
2018-03-20T09:15:15.380Z,73.90
2018-03-20T09:17:44.659Z,74.40
2018-03-20T09:20:12.227Z,74.40
2018-03-20T09:22:39.831Z,73.60
2018-03-20T09:25:07.487Z,74.00
2018-03-20T09:27:35.052Z,73.50
2018-03-20T09:30:02.653Z,72.50
2018-03-20T09:32:30.235Z,73.60
2018-03-20T09:34:58.618Z,73.80
2018-03-20T09:37:27.012Z,72.40
2018-03-20T09:39:55.354Z,72.80
2018-03-20T09:42:23.181Z,72.90
2018-03-20T09:44:50.809Z,71.70
2018-03-20T09:47:19.175Z,71.70
2018-03-20T09:49:47.551Z,70.30
2018-03-20T09:52:15.151Z,70.30
2018-03-20T09:54:42.706Z,70.20
2018-03-20T09:57:10.285Z,70.50
2018-03-20T09:59:37.896Z,70.40
2018-03-20T10:02:05.477Z,69.40
2018-03-20T10:04:33.826Z,68.30
2018-03-20T10:07:01.474Z,68.30
2018-03-20T10:09:29.050Z,68.60
2018-03-20T10:11:56.638Z,68.80
2018-03-20T10:14:24.991Z,66.50
2018-03-20T10:16:52.555Z,66.50
2018-03-20T10:19:20.187Z,66.60
2018-03-20T10:21:48.800Z,68.30
2018-03-20T10:24:30.103Z,64.70
2018-03-20T10:29:52.808Z,64.50
2018-03-20T10:32:25.826Z,62.70
2018-03-20T10:34:53.391Z,64.80
2018-03-20T10:37:20.940Z,64.40
2018-03-20T10:39:50.609Z,64.70
2018-03-20T10:42:18.185Z,64.50
2018-03-20T10:44:45.730Z,62.40
2018-03-20T10:47:13.369Z,65.30
2018-03-20T10:49:41.749Z,59.80
2018-03-20T10:52:09.315Z,59.80
2018-03-20T10:54:37.664Z,59.20
2018-03-20T10:57:09.956Z,59.20
2018-03-20T10:59:38.328Z,52.20
2018-03-20T11:02:12.400Z,51.70
2018-03-20T11:04:40.001Z,51.60
2018-03-20T11:07:07.564Z,51.20
2018-03-20T11:09:35.150Z,53.00
2018-03-20T11:12:02.762Z,52.30
2018-03-20T11:14:34.067Z,52.40
2018-03-20T11:17:18.518Z,52.90
2018-03-20T11:19:46.074Z,52.30
2018-03-20T11:22:13.632Z,53.20
2018-03-20T11:24:42.045Z,51.70
2018-03-20T11:27:26.033Z,51.60
2018-03-20T11:29:53.649Z,51.80
2018-03-20T11:32:21.194Z,52.30
2018-03-20T11:34:48.771Z,51.30
2018-03-20T11:40:26.018Z,53.60
2018-03-20T11:42:57.351Z,54.10
2018-03-20T11:45:24.932Z,53.00
2018-03-20T11:47:52.483Z,53.50
2018-03-20T11:50:20.089Z,51.70
2018-03-20T11:52:47.641Z,49.60
2018-03-20T11:55:15.203Z,51.90
2018-03-20T11:57:42.792Z,50.90
2018-03-20T12:00:10.351Z,49.10
2018-03-20T12:02:37.913Z,50.10
2018-03-20T12:05:05.507Z,48.40
2018-03-20T12:07:33.062Z,48.80
2018-03-20T12:10:00.643Z,48.30
2018-03-20T12:12:28.254Z,45.20
2018-03-20T12:14:56.536Z,48.00
2018-03-20T12:17:24.119Z,47.00
2018-03-20T12:19:51.705Z,50.20
2018-03-20T12:22:20.036Z,47.40
2018-03-20T12:24:47.621Z,47.30
2018-03-20T12:27:15.200Z,49.80
2018-03-20T12:29:42.751Z,50.90
2018-03-20T12:32:10.344Z,54.20
2018-03-20T12:34:39.875Z,52.40
2018-03-20T12:37:07.436Z,52.40
2018-03-20T12:39:35.039Z,53.40
2018-03-20T12:42:02.632Z,53.60
2018-03-20T12:44:30.965Z,63.60
2018-03-20T12:46:58.533Z,63.50
2018-03-20T12:49:30.603Z,68.60
2018-03-20T12:51:58.165Z,75.00
2018-03-20T12:54:25.727Z,81.30
2018-03-20T12:56:53.307Z,86.30
2018-03-20T12:59:21.667Z,88.70
2018-03-20T13:01:49.268Z,88.70
2018-03-20T13:04:16.856Z,90.70
2018-03-20T13:06:44.439Z,91.80
2018-03-20T13:09:11.984Z,89.40
2018-03-20T13:11:39.564Z,90.50
2018-03-20T13:14:07.117Z,91.10
2018-03-20T13:16:34.687Z,91.30
2018-03-20T13:19:02.314Z,90.80
2018-03-20T13:21:29.876Z,88.40
2018-03-20T13:23:57.428Z,88.70
2018-03-20T13:26:25.012Z,88.60
2018-03-20T13:40:26.527Z,89.30
2018-03-20T13:42:54.110Z,88.30
2018-03-20T13:45:21.667Z,91.40
2018-03-20T13:47:49.232Z,88.80
2018-03-20T13:50:17.592Z,89.60
2018-03-20T13:52:49.146Z,89.90
2018-03-20T13:55:18.874Z,90.00
2018-03-20T13:57:46.432Z,90.10
2018-03-20T14:00:13.995Z,86.60
2018-03-20T14:02:41.603Z,86.60
2018-03-20T14:05:09.176Z,88.00
2018-03-20T14:07:36.726Z,85.90
2018-03-20T14:10:04.310Z,84.30
2018-03-20T14:12:31.878Z,83.10
2018-03-20T14:14:59.446Z,85.30
2018-03-20T14:17:27.036Z,86.30
2018-03-20T14:19:54.590Z,85.00
2018-03-20T14:22:22.141Z,86.20
2018-03-20T14:24:49.728Z,86.70
2018-03-20T14:27:17.307Z,86.40
2018-03-20T14:29:46.830Z,88.10
2018-03-20T14:32:14.426Z,90.00
2018-03-20T14:34:42.986Z,90.30
2018-03-20T14:37:10.569Z,90.50
2018-03-20T14:39:38.151Z,90.40
2018-03-20T14:42:05.723Z,89.20
2018-03-20T14:44:34.153Z,92.20
2018-03-20T14:47:01.761Z,92.20
2018-03-20T14:49:37.994Z,92.50
2018-03-20T14:52:05.596Z,92.50
2018-03-20T14:54:33.915Z,93.20
2018-03-20T14:57:01.476Z,93.20
2018-03-20T15:02:24.688Z,93.30
2018-03-20T15:04:52.318Z,93.50
2018-03-20T15:07:19.930Z,93.60
2018-03-20T15:09:47.471Z,93.00
2018-03-20T15:12:15.064Z,93.40
2018-03-20T15:14:42.622Z,94.30
2018-03-20T15:17:10.943Z,94.10
2018-03-20T15:19:38.532Z,94.30
2018-03-20T15:22:06.123Z,94.80
2018-03-20T15:24:33.707Z,95.60
2018-03-20T15:27:01.305Z,96.10
2018-03-20T15:29:29.522Z,95.90
2018-03-20T15:31:57.858Z,97.10
2018-03-20T15:34:25.490Z,96.80
2018-03-20T15:36:53.061Z,96.80
2018-03-20T15:39:20.614Z,96.80
2018-03-20T15:41:48.205Z,96.80
2018-03-20T15:44:15.780Z,96.90
2018-03-20T15:46:44.153Z,97.80
2018-03-20T15:49:23.258Z,97.50
2018-03-20T15:51:50.802Z,97.80
2018-03-20T15:54:18.441Z,97.30
2018-03-20T15:56:46.062Z,97.50
2018-03-20T15:59:14.455Z,97.20
2018-03-20T16:01:42.841Z,98.00
2018-03-20T16:04:11.216Z,98.10
2018-03-20T16:06:59.825Z,99.00
2018-03-20T16:09:35.409Z,99.00
2018-03-20T16:12:04.967Z,98.50
2018-03-20T16:14:36.777Z,99.10
2018-03-20T16:17:04.384Z,99.40
2018-03-20T16:19:31.958Z,99.30
2018-03-20T16:21:59.556Z,99.40
2018-03-20T16:24:27.112Z,99.60
2018-03-20T16:26:54.691Z,99.60
2018-03-20T16:29:23.052Z,99.90
2018-03-20T16:31:50.616Z,99.90
2018-03-20T16:34:18.184Z,99.90
2018-03-20T16:36:46.560Z,99.90
2018-03-20T16:39:14.120Z,99.90
2018-03-20T16:41:41.728Z,99.90
2018-03-20T16:44:09.311Z,99.90
2018-03-20T16:46:37.912Z,99.60
2018-03-20T16:49:05.519Z,99.90
2018-03-20T16:51:33.171Z,99.90
2018-03-20T16:54:15.354Z,99.90
2018-03-20T16:56:42.947Z,99.90
2018-03-20T16:59:11.063Z,99.90
2018-03-20T17:01:38.644Z,99.90
2018-03-20T17:04:06.240Z,99.90
2018-03-20T17:06:40.885Z,99.90
2018-03-20T17:09:08.491Z,99.90
2018-03-20T17:11:36.074Z,99.90
2018-03-20T17:14:03.686Z,99.90
2018-03-20T17:16:31.267Z,99.90
2018-03-20T17:18:58.832Z,99.80
2018-03-20T17:21:26.397Z,99.70
2018-03-20T17:23:53.993Z,99.60
2018-03-20T17:26:24.756Z,99.20
2018-03-20T17:28:52.307Z,99.40
2018-03-20T17:31:19.919Z,99.50
2018-03-20T17:33:47.506Z,99.20
2018-03-20T17:36:15.834Z,99.20
2018-03-20T17:38:45.068Z,99.10
2018-03-20T17:41:13.397Z,99.40
2018-03-20T17:43:40.975Z,99.30
2018-03-20T17:46:08.561Z,99.60
2018-03-20T17:48:36.137Z,99.60
2018-03-20T17:51:04.470Z,99.80
2018-03-20T17:53:39.152Z,99.80
2018-03-20T17:56:06.736Z,99.90
2018-03-20T17:58:37.675Z,99.90
2018-03-20T18:01:05.293Z,99.90
2018-03-20T18:03:33.624Z,99.90
2018-03-20T18:06:02.041Z,99.90
2018-03-20T18:08:29.662Z,99.90
2018-03-20T18:10:57.217Z,99.90
2018-03-20T18:13:24.768Z,99.90
2018-03-20T18:15:52.382Z,99.90
2018-03-20T18:18:19.938Z,99.90
2018-03-20T18:20:47.516Z,99.90
2018-03-20T18:23:15.113Z,99.90
2018-03-20T18:25:42.708Z,99.90
2018-03-20T18:28:10.324Z,99.90
2018-03-20T18:30:37.914Z,99.90
2018-03-20T18:33:05.512Z,99.90
2018-03-20T18:35:33.079Z,99.90
2018-03-20T18:38:00.799Z,99.90
2018-03-20T18:40:31.959Z,99.90
2018-03-20T18:42:59.532Z,99.90
2018-03-20T18:45:27.170Z,99.90
2018-03-20T18:47:55.009Z,99.90
2018-03-20T18:50:22.594Z,99.90
2018-03-20T18:55:57.442Z,99.90
2018-03-20T18:58:25.056Z,99.90
2018-03-20T19:00:53.382Z,99.90
2018-03-20T19:03:20.962Z,99.90
2018-03-20T19:05:48.552Z,99.90
2018-03-20T19:08:22.030Z,99.90
2018-03-20T19:10:49.648Z,99.90
2018-03-20T19:13:17.200Z,99.90
2018-03-20T19:15:44.803Z,99.90
2018-03-20T19:18:12.418Z,99.90
2018-03-20T19:20:40.012Z,99.90
2018-03-20T19:23:07.596Z,99.90
2018-03-20T19:25:35.261Z,99.90
2018-03-20T19:28:06.366Z,99.90
2018-03-20T19:30:36.886Z,99.90
2018-03-20T19:33:05.679Z,99.90
2018-03-20T19:35:33.223Z,99.90
2018-03-20T19:38:01.652Z,99.90
2018-03-20T19:40:29.220Z,99.90
2018-03-20T19:42:56.946Z,99.90
2018-03-20T19:45:24.544Z,99.90
2018-03-20T19:48:05.786Z,99.90
2018-03-20T19:50:34.311Z,99.90
2018-03-20T19:53:01.875Z,99.90
2018-03-20T19:55:29.438Z,99.90
2018-03-20T19:57:57.042Z,99.90
2018-03-20T20:00:47.938Z,99.90
2018-03-20T20:03:17.306Z,99.90
2018-03-20T20:05:48.328Z,99.90
2018-03-20T20:08:15.911Z,99.90
2018-03-20T20:10:43.499Z,99.90
2018-03-20T20:13:11.857Z,99.90
2018-03-20T20:15:39.434Z,99.90
2018-03-20T20:18:07.730Z,99.90
2018-03-20T20:20:35.316Z,99.90
2018-03-20T20:23:02.877Z,99.90
2018-03-20T20:25:30.499Z,99.90
2018-03-20T20:27:59.766Z,99.90
2018-03-20T20:30:37.960Z,99.90
2018-03-20T20:33:05.551Z,99.90
2018-03-20T20:35:33.111Z,99.90
2018-03-20T20:38:00.703Z,99.90
2018-03-20T20:40:29.087Z,99.90
2018-03-20T20:43:02.826Z,99.90
2018-03-20T20:45:30.428Z,99.90
2018-03-20T20:47:58.043Z,99.90
2018-03-20T20:50:26.411Z,99.90
2018-03-20T20:52:53.996Z,99.90
2018-03-20T20:55:21.570Z,99.90
2018-03-20T20:57:49.175Z,99.90
2018-03-20T21:00:17.493Z,99.90
2018-03-20T21:02:45.050Z,99.90
2018-03-20T21:05:12.637Z,99.90
2018-03-20T21:07:40.205Z,99.90
2018-03-20T21:10:07.831Z,99.90
2018-03-20T21:12:35.452Z,99.90
2018-03-20T21:15:03.789Z,99.90
2018-03-20T21:17:31.591Z,99.90
2018-03-20T21:19:59.949Z,99.90
2018-03-20T21:22:27.519Z,99.90
2018-03-20T21:24:55.086Z,99.90
2018-03-20T21:27:23.792Z,99.90
2018-03-20T21:29:51.366Z,99.90
2018-03-20T21:32:18.926Z,99.90
2018-03-20T21:34:46.515Z,99.80
2018-03-20T21:37:14.162Z,99.80
2018-03-20T21:39:41.737Z,99.60
2018-03-20T21:42:09.383Z,99.80
2018-03-20T21:44:37.690Z,99.90
2018-03-20T21:47:05.278Z,99.40
2018-03-20T21:49:32.863Z,99.10
2018-03-20T21:52:00.418Z,99.10
2018-03-20T21:54:27.993Z,98.70
2018-03-20T21:56:55.578Z,98.90
2018-03-20T21:59:23.177Z,99.00
2018-03-20T22:01:50.775Z,99.20
2018-03-20T22:04:18.368Z,99.40
2018-03-20T22:06:45.966Z,99.30
2018-03-20T22:09:20.361Z,99.00
2018-03-20T22:11:47.911Z,99.00
2018-03-20T22:14:15.471Z,99.00
2018-03-20T22:16:43.098Z,99.00
2018-03-20T22:19:11.130Z,98.90
2018-03-20T22:21:38.713Z,99.30
2018-03-20T22:24:06.352Z,99.30
2018-03-20T22:26:33.912Z,98.80
2018-03-20T22:29:02.273Z,98.30
2018-03-20T22:31:29.884Z,98.20
2018-03-20T22:33:57.459Z,98.50
2018-03-20T22:36:25.010Z,98.80
2018-03-20T22:38:52.633Z,98.90
2018-03-20T22:41:20.217Z,98.10
2018-03-20T22:43:48.531Z,97.90
2018-03-20T22:46:16.186Z,97.90
2018-03-20T22:48:43.751Z,98.30
2018-03-20T22:51:11.305Z,97.90
2018-03-20T22:53:38.899Z,98.20
2018-03-20T22:56:06.465Z,98.10
2018-03-20T22:58:35.024Z,98.20
2018-03-20T23:01:02.605Z,98.00
2018-03-20T23:03:30.152Z,98.40
2018-03-20T23:06:04.093Z,97.90
2018-03-20T23:08:31.663Z,98.00
2018-03-20T23:11:00.006Z,97.90
2018-03-20T23:13:27.597Z,97.90
2018-03-20T23:15:55.172Z,97.90
2018-03-20T23:18:24.163Z,97.90
2018-03-20T23:20:52.520Z,97.90
2018-03-20T23:23:20.085Z,97.90
2018-03-20T23:25:47.721Z,97.70
2018-03-20T23:28:15.311Z,97.50
2018-03-20T23:31:01.923Z,97.30
2018-03-20T23:33:30.283Z,97.40
2018-03-20T23:35:57.838Z,97.40
2018-03-20T23:38:25.399Z,97.50
2018-03-20T23:40:52.998Z,97.60
2018-03-20T23:43:21.340Z,98.10
2018-03-20T23:45:48.971Z,98.10
2018-03-20T23:48:16.588Z,98.20
2018-03-20T23:50:44.927Z,98.40
2018-03-20T23:53:12.499Z,98.40
2018-03-20T23:55:40.116Z,98.90
2018-03-20T23:58:07.718Z,98.80
