createdAt,value
2019-01-20T00:00:21.561Z,98076.06
2019-01-20T00:02:49.943Z,98072.80
2019-01-20T00:05:18.850Z,98074.99
2019-01-20T00:07:47.169Z,98066.59
2019-01-20T00:10:15.838Z,98072.20
2019-01-20T00:12:44.224Z,98064.45
2019-01-20T00:15:17.917Z,98067.23
2019-01-20T00:17:46.704Z,98062.23
2019-01-20T00:20:15.530Z,98058.41
2019-01-20T00:22:43.866Z,98056.42
2019-01-20T00:25:12.354Z,98062.52
2019-01-20T00:27:40.660Z,98057.28
2019-01-20T00:30:15.020Z,98060.32
2019-01-20T00:32:43.276Z,98063.27
2019-01-20T00:35:11.745Z,98057.70
2019-01-20T00:37:40.405Z,98055.56
2019-01-20T00:40:14.952Z,98051.27
2019-01-20T00:42:43.625Z,98056.00
2019-01-20T00:45:16.982Z,98056.30
2019-01-20T00:47:45.447Z,98059.20
2019-01-20T00:50:16.072Z,98055.29
2019-01-20T00:52:44.555Z,98056.30
2019-01-20T00:55:17.528Z,98055.45
2019-01-20T00:57:46.200Z,98058.02
2019-01-20T01:00:20.724Z,98054.31
2019-01-20T01:02:49.128Z,98051.94
2019-01-20T01:05:19.286Z,98054.66
2019-01-20T01:07:47.961Z,98056.27
2019-01-20T01:10:16.622Z,98053.75
2019-01-20T01:12:45.796Z,98056.27
2019-01-20T01:15:14.486Z,98051.89
2019-01-20T01:17:42.818Z,98062.97
2019-01-20T01:20:18.758Z,98055.32
2019-01-20T01:22:47.163Z,98058.53
2019-01-20T01:25:16.512Z,98061.02
2019-01-20T01:27:44.922Z,98060.42
2019-01-20T01:30:21.907Z,98058.50
2019-01-20T01:32:50.314Z,98057.17
2019-01-20T01:35:18.699Z,98060.21
2019-01-20T01:37:47.545Z,98056.46
2019-01-20T01:40:17.599Z,98051.23
2019-01-20T01:42:46.241Z,98048.00
2019-01-20T01:45:17.710Z,98049.42
2019-01-20T01:47:46.513Z,98054.41
2019-01-20T01:50:16.277Z,98056.31
2019-01-20T01:52:44.686Z,98049.94
2019-01-20T01:55:13.716Z,98051.06
2019-01-20T01:57:42.127Z,98055.24
2019-01-20T02:00:16.091Z,98056.06
2019-01-20T02:02:44.974Z,98056.91
2019-01-20T02:05:13.774Z,98056.91
2019-01-20T02:07:42.174Z,98053.49
2019-01-20T02:10:13.927Z,98054.66
2019-01-20T02:12:42.696Z,98055.16
2019-01-20T02:15:13.426Z,98053.66
2019-01-20T02:17:41.912Z,98055.55
2019-01-20T02:20:13.498Z,98051.27
2019-01-20T02:22:42.381Z,98057.47
2019-01-20T02:25:11.480Z,98055.38
2019-01-20T02:27:39.889Z,98052.81
2019-01-20T02:30:17.078Z,98056.06
2019-01-20T02:32:45.989Z,98055.75
2019-01-20T02:35:14.675Z,98057.34
2019-01-20T02:37:43.634Z,98061.92
2019-01-20T02:40:14.984Z,98061.92
2019-01-20T02:42:43.322Z,98057.27
2019-01-20T02:45:13.878Z,98060.06
2019-01-20T02:47:42.285Z,98057.84
2019-01-20T02:50:13.153Z,98059.17
2019-01-20T02:52:41.701Z,98055.41
2019-01-20T02:55:10.394Z,98056.34
2019-01-20T02:57:38.802Z,98053.79
2019-01-20T03:00:23.501Z,98058.59
2019-01-20T03:02:51.904Z,98055.67
2019-01-20T03:05:21.572Z,98061.86
2019-01-20T03:07:50.033Z,98060.22
2019-01-20T03:10:18.425Z,98059.30
2019-01-20T03:12:46.905Z,98058.82
2019-01-20T03:15:15.494Z,98058.08
2019-01-20T03:17:43.885Z,98061.27
2019-01-20T03:20:14.982Z,98064.61
2019-01-20T03:22:43.359Z,98065.53
2019-01-20T03:25:14.433Z,98065.25
2019-01-20T03:27:43.116Z,98068.63
2019-01-20T03:30:20.605Z,98063.75
2019-01-20T03:32:48.948Z,98069.52
2019-01-20T03:35:20.479Z,98067.92
2019-01-20T03:37:49.229Z,98069.16
2019-01-20T03:40:19.511Z,98069.92
2019-01-20T03:42:48.468Z,98073.80
2019-01-20T03:45:18.453Z,98071.81
2019-01-20T03:47:46.911Z,98069.19
2019-01-20T03:50:17.387Z,98069.43
2019-01-20T03:52:46.386Z,98070.25
2019-01-20T03:55:18.714Z,98069.66
2019-01-20T03:57:47.578Z,98062.00
2019-01-20T04:00:19.414Z,98066.31
2019-01-20T04:02:49.559Z,98068.77
2019-01-20T04:05:17.977Z,98067.85
2019-01-20T04:07:46.296Z,98069.55
2019-01-20T04:10:16.432Z,98063.86
2019-01-20T04:12:44.768Z,98060.55
2019-01-20T04:15:15.316Z,98062.58
2019-01-20T04:17:44.078Z,98057.92
2019-01-20T04:20:14.751Z,98063.54
2019-01-20T04:22:43.313Z,98062.30
2019-01-20T04:25:14.811Z,98060.02
2019-01-20T04:27:43.127Z,98051.16
2019-01-20T04:30:14.126Z,98057.48
2019-01-20T04:32:42.447Z,98058.55
2019-01-20T04:35:11.510Z,98058.82
2019-01-20T04:37:39.895Z,98059.36
2019-01-20T04:40:11.348Z,98058.27
2019-01-20T04:42:39.683Z,98058.37
2019-01-20T04:45:11.482Z,98054.35
2019-01-20T04:47:39.872Z,98053.45
2019-01-20T04:50:13.788Z,98054.11
2019-01-20T04:52:42.176Z,98054.64
2019-01-20T04:55:12.653Z,98053.26
2019-01-20T04:57:41.710Z,98051.79
2019-01-20T05:00:18.723Z,98056.17
2019-01-20T05:02:47.250Z,98051.33
2019-01-20T05:05:15.667Z,98051.69
2019-01-20T05:07:44.001Z,98054.68
2019-01-20T05:10:14.667Z,98048.44
2019-01-20T05:12:42.993Z,98050.25
2019-01-20T05:15:16.985Z,98050.02
2019-01-20T05:17:45.373Z,98054.09
2019-01-20T05:20:14.068Z,98056.30
2019-01-20T05:22:42.459Z,98058.45
2019-01-20T05:25:12.309Z,98061.91
2019-01-20T05:27:41.002Z,98065.03
2019-01-20T05:30:12.466Z,98067.52
2019-01-20T05:32:41.253Z,98073.86
2019-01-20T05:35:10.715Z,98063.08
2019-01-20T05:37:39.378Z,98067.39
2019-01-20T05:40:10.933Z,98064.43
2019-01-20T05:42:46.114Z,98062.51
2019-01-20T05:45:20.570Z,98067.84
2019-01-20T05:47:48.985Z,98067.59
2019-01-20T05:50:17.376Z,98067.27
2019-01-20T05:52:45.715Z,98071.20
2019-01-20T05:55:15.272Z,98065.92
2019-01-20T05:57:44.039Z,98073.93
2019-01-20T06:00:20.944Z,98073.57
2019-01-20T06:02:49.417Z,98072.19
2019-01-20T06:05:17.810Z,98077.31
2019-01-20T06:07:46.440Z,98070.70
2019-01-20T06:10:14.918Z,98070.59
2019-01-20T06:12:43.343Z,98075.54
2019-01-20T06:15:20.822Z,98069.43
2019-01-20T06:17:49.226Z,98067.16
2019-01-20T06:20:18.199Z,98070.19
2019-01-20T06:22:46.519Z,98070.38
2019-01-20T06:25:14.907Z,98078.80
2019-01-20T06:27:43.389Z,98081.81
2019-01-20T06:30:17.855Z,98088.55
2019-01-20T06:32:46.252Z,98081.81
2019-01-20T06:35:14.560Z,98084.34
2019-01-20T06:37:43.123Z,98084.41
2019-01-20T06:40:11.506Z,98082.96
2019-01-20T06:42:39.850Z,98083.19
2019-01-20T06:45:11.219Z,98088.54
2019-01-20T06:47:39.653Z,98092.46
2019-01-20T06:50:10.782Z,98069.80
2019-01-20T06:52:39.113Z,98095.28
2019-01-20T06:55:09.665Z,98100.44
2019-01-20T06:57:38.140Z,98103.50
2019-01-20T07:00:15.009Z,98107.31
2019-01-20T07:02:43.418Z,98109.08
2019-01-20T07:05:12.280Z,98109.00
2019-01-20T07:07:41.271Z,98115.12
2019-01-20T07:10:12.536Z,98111.19
2019-01-20T07:12:40.972Z,98120.73
2019-01-20T07:15:20.099Z,98129.23
2019-01-20T07:17:48.906Z,98124.30
2019-01-20T07:20:17.228Z,98127.09
2019-01-20T07:22:45.730Z,98124.68
2019-01-20T07:25:14.917Z,98125.25
