createdAt,value
2018-11-12T00:00:10.587Z,11.51
2018-11-12T00:01:10.569Z,11.61
2018-11-12T00:02:10.564Z,11.58
2018-11-12T00:03:10.548Z,11.62
2018-11-12T00:04:10.560Z,11.61
2018-11-12T00:05:10.561Z,11.61
2018-11-12T00:06:10.536Z,11.61
2018-11-12T00:07:10.555Z,11.52
2018-11-12T00:08:10.554Z,11.54
2018-11-12T00:09:10.769Z,11.52
2018-11-12T00:10:10.478Z,11.45
2018-11-12T00:11:10.491Z,11.46
2018-11-12T00:12:10.457Z,11.46
2018-11-12T00:13:10.437Z,11.48
2018-11-12T00:14:10.430Z,11.46
2018-11-12T00:15:10.433Z,11.51
2018-11-12T00:16:10.424Z,11.40
2018-11-12T00:17:10.418Z,11.51
2018-11-12T00:18:10.382Z,11.51
2018-11-12T00:19:10.396Z,11.46
2018-11-12T00:20:10.353Z,11.46
2018-11-12T00:21:10.379Z,11.40
2018-11-12T00:22:10.345Z,11.41
2018-11-12T00:23:10.369Z,11.43
2018-11-12T00:24:10.313Z,11.36
2018-11-12T00:25:10.299Z,11.36
2018-11-12T00:26:10.287Z,11.38
2018-11-12T00:27:10.337Z,11.40
2018-11-12T00:28:10.276Z,11.41
2018-11-12T00:29:10.265Z,11.51
2018-11-12T00:30:10.265Z,11.48
2018-11-12T00:31:10.235Z,11.54
2018-11-12T00:32:10.252Z,11.48
2018-11-12T00:33:10.237Z,11.48
2018-11-12T00:34:10.196Z,11.51
2018-11-12T00:35:10.232Z,11.48
2018-11-12T00:36:10.190Z,11.46
2018-11-12T00:37:10.204Z,11.49
2018-11-12T00:38:10.152Z,11.43
2018-11-12T00:39:10.329Z,11.43
2018-11-12T00:40:10.128Z,11.43
2018-11-12T00:41:10.151Z,11.45
2018-11-12T00:42:10.108Z,11.43
2018-11-12T00:43:10.103Z,11.48
2018-11-12T00:44:10.094Z,11.43
2018-11-12T00:45:10.087Z,11.45
2018-11-12T00:46:10.059Z,11.38
2018-11-12T00:47:10.108Z,11.41
2018-11-12T00:48:10.067Z,11.48
2018-11-12T00:49:10.025Z,11.46
2018-11-12T00:50:10.031Z,11.51
2018-11-12T00:51:10.004Z,11.48
2018-11-12T00:52:10.044Z,11.45
2018-11-12T00:53:09.978Z,11.40
2018-11-12T00:54:10.014Z,11.48
2018-11-12T00:55:09.993Z,11.51
2018-11-12T00:56:09.946Z,11.41
2018-11-12T00:57:09.938Z,11.41
2018-11-12T00:58:09.926Z,11.41
2018-11-12T00:59:09.916Z,11.41
2018-11-12T01:00:09.905Z,11.48
2018-11-12T01:01:09.923Z,11.48
2018-11-12T01:02:09.880Z,11.55
2018-11-12T01:03:09.936Z,11.48
2018-11-12T01:04:09.914Z,11.40
2018-11-12T01:05:09.846Z,11.43
2018-11-12T01:06:09.833Z,11.43
2018-11-12T01:07:09.850Z,11.41
2018-11-12T01:08:09.821Z,11.43
2018-11-12T01:09:09.907Z,11.43
2018-11-12T01:10:09.803Z,11.41
2018-11-12T01:11:09.777Z,11.51
2018-11-12T01:12:09.794Z,11.48
2018-11-12T01:13:09.783Z,11.51
2018-11-12T01:14:09.751Z,11.48
2018-11-12T01:15:09.783Z,11.43
2018-11-12T01:16:09.834Z,11.40
2018-11-12T01:17:09.742Z,11.40
2018-11-12T01:18:09.701Z,11.43
2018-11-12T01:19:09.696Z,11.37
2018-11-12T01:20:09.683Z,11.41
2018-11-12T01:21:09.664Z,11.43
2018-11-12T01:22:09.698Z,11.40
2018-11-12T01:23:09.653Z,11.41
2018-11-12T01:24:09.652Z,11.38
2018-11-12T01:25:09.664Z,11.40
2018-11-12T01:26:09.640Z,11.40
2018-11-12T01:27:09.607Z,11.40
2018-11-12T01:28:09.588Z,11.28
2018-11-12T01:29:09.573Z,11.34
2018-11-12T01:30:09.564Z,11.27
2018-11-12T01:31:09.576Z,11.25
2018-11-12T01:32:09.570Z,11.33
2018-11-12T01:33:09.533Z,11.31
2018-11-12T01:34:09.525Z,11.31
2018-11-12T01:35:09.506Z,11.36
2018-11-12T01:36:09.499Z,11.28
2018-11-12T01:37:09.490Z,11.27
2018-11-12T01:38:09.559Z,11.25
2018-11-12T01:39:09.472Z,11.25
2018-11-12T01:40:09.501Z,11.20
2018-11-12T01:41:09.442Z,11.25
2018-11-12T01:42:09.520Z,11.23
2018-11-12T01:43:09.434Z,11.36
2018-11-12T01:44:09.450Z,11.34
2018-11-12T01:45:09.395Z,11.27
2018-11-12T01:46:09.390Z,11.40
2018-11-12T01:47:09.369Z,11.28
2018-11-12T01:48:09.357Z,11.36
2018-11-12T01:49:09.343Z,11.37
2018-11-12T01:50:09.372Z,11.49
2018-11-12T01:51:09.335Z,11.41
2018-11-12T01:52:09.318Z,11.33
2018-11-12T01:53:09.323Z,11.28
2018-11-12T01:54:09.292Z,11.33
2018-11-12T01:55:09.310Z,11.31
2018-11-12T01:56:09.275Z,11.41
2018-11-12T01:57:09.274Z,11.45
2018-11-12T01:58:09.250Z,11.38
2018-11-12T01:59:09.233Z,11.38
2018-11-12T02:00:09.225Z,11.36
2018-11-12T02:01:09.245Z,11.30
2018-11-12T02:02:09.201Z,11.46
2018-11-12T02:03:09.202Z,11.38
2018-11-12T02:04:09.184Z,11.30
2018-11-12T02:05:09.167Z,11.27
2018-11-12T02:06:09.156Z,11.22
2018-11-12T02:07:09.174Z,11.28
2018-11-12T02:08:09.163Z,11.22
2018-11-12T02:09:09.458Z,11.25
2018-11-12T02:10:09.118Z,11.23
2018-11-12T02:11:09.099Z,11.22
2018-11-12T02:12:09.117Z,11.22
2018-11-12T02:13:09.076Z,11.22
2018-11-12T02:14:09.099Z,11.31
2018-11-12T02:15:09.082Z,11.34
2018-11-12T02:16:09.080Z,11.34
2018-11-12T02:17:09.037Z,11.37
2018-11-12T02:18:09.022Z,11.27
2018-11-12T02:19:09.007Z,11.41
2018-11-12T02:20:09.000Z,11.38
2018-11-12T02:21:09.014Z,11.43
2018-11-12T02:22:08.973Z,11.40
2018-11-12T02:23:09.006Z,11.45
2018-11-12T02:24:08.994Z,11.45
2018-11-12T02:25:08.965Z,11.43
2018-11-12T02:26:08.992Z,11.45
2018-11-12T02:27:08.926Z,11.41
2018-11-12T02:28:08.909Z,11.51
2018-11-12T02:29:08.915Z,11.49
2018-11-12T02:30:08.883Z,11.52
2018-11-12T02:31:08.880Z,11.46
2018-11-12T02:32:08.889Z,11.49
2018-11-12T02:33:08.937Z,11.48
2018-11-12T02:34:08.843Z,11.48
2018-11-12T02:35:08.835Z,11.48
2018-11-12T02:36:08.818Z,11.48
2018-11-12T02:37:08.813Z,11.51
2018-11-12T02:38:08.824Z,11.54
2018-11-12T02:39:08.927Z,11.59
2018-11-12T02:40:08.774Z,11.56
2018-11-12T02:41:08.771Z,11.58
2018-11-12T02:42:08.753Z,11.56
2018-11-12T02:43:08.743Z,11.52
2018-11-12T02:44:08.756Z,11.52
2018-11-12T02:45:08.721Z,11.56
2018-11-12T02:46:08.731Z,11.54
2018-11-12T02:47:08.689Z,11.55
2018-11-12T02:48:08.684Z,11.54
2018-11-12T02:49:08.671Z,11.61
2018-11-12T02:50:08.667Z,11.49
2018-11-12T02:51:08.673Z,11.45
2018-11-12T02:52:08.670Z,11.54
2018-11-12T02:53:08.621Z,11.51
2018-11-12T02:54:08.639Z,11.41
2018-11-12T02:55:08.604Z,11.54
2018-11-12T02:56:08.612Z,11.49
2018-11-12T02:57:08.583Z,11.51
2018-11-12T02:58:08.561Z,11.48
2018-11-12T02:59:08.552Z,11.54
2018-11-12T03:00:08.574Z,11.54
2018-11-12T03:01:08.530Z,11.56
2018-11-12T03:02:08.531Z,11.52
2018-11-12T03:03:08.547Z,11.51
2018-11-12T03:04:08.496Z,11.56
2018-11-12T03:05:08.486Z,11.58
2018-11-12T03:06:08.476Z,11.48
2018-11-12T03:07:08.505Z,11.46
2018-11-12T03:08:08.464Z,11.40
2018-11-12T03:09:08.493Z,11.36
2018-11-12T03:10:08.431Z,11.40
2018-11-12T03:11:08.463Z,11.45
2018-11-12T03:12:08.405Z,11.38
2018-11-12T03:13:08.400Z,11.43
2018-11-12T03:14:08.390Z,11.40
2018-11-12T03:15:08.390Z,11.38
2018-11-12T03:16:08.359Z,11.36
2018-11-12T03:17:08.388Z,11.45
2018-11-12T03:18:08.338Z,11.46
2018-11-12T03:19:08.335Z,11.41
2018-11-12T03:20:08.317Z,11.41
2018-11-12T03:21:08.303Z,11.51
2018-11-12T03:22:08.317Z,11.45
2018-11-12T03:23:08.347Z,11.41
2018-11-12T03:24:08.274Z,11.41
2018-11-12T03:25:08.262Z,11.51
2018-11-12T03:26:08.307Z,11.48
2018-11-12T03:27:08.241Z,11.51
2018-11-12T03:28:08.236Z,11.46
2018-11-12T03:29:08.255Z,11.41
2018-11-12T03:30:08.204Z,11.43
2018-11-12T03:31:08.196Z,11.51
2018-11-12T03:32:08.181Z,11.41
2018-11-12T03:33:08.170Z,11.48
2018-11-12T03:34:08.170Z,11.49
2018-11-12T03:35:08.191Z,11.46
2018-11-12T03:36:08.135Z,11.45
2018-11-12T03:37:08.127Z,11.46
2018-11-12T03:38:08.109Z,11.43
2018-11-12T03:39:08.371Z,11.46
2018-11-12T03:40:08.091Z,11.48
2018-11-12T03:41:08.126Z,11.43
2018-11-12T03:42:08.065Z,11.36
2018-11-12T03:43:08.052Z,11.25
2018-11-12T03:44:08.042Z,11.31
2018-11-12T03:45:08.030Z,11.19
2018-11-12T03:46:08.035Z,11.31
2018-11-12T03:47:08.054Z,11.27
2018-11-12T03:48:08.007Z,11.20
2018-11-12T03:49:07.990Z,11.28
2018-11-12T03:50:07.980Z,11.27
2018-11-12T03:51:08.005Z,11.33
2018-11-12T03:52:07.955Z,11.22
2018-11-12T03:53:07.945Z,11.20
2018-11-12T03:54:07.944Z,11.16
2018-11-12T03:55:07.962Z,11.19
2018-11-12T03:56:07.963Z,11.19
2018-11-12T03:57:07.895Z,11.11
2018-11-12T03:58:07.894Z,11.20
2018-11-12T03:59:07.886Z,11.15
2018-11-12T04:00:07.885Z,11.18
2018-11-12T04:01:07.860Z,11.20
2018-11-12T04:02:07.882Z,11.09
2018-11-12T04:03:07.833Z,11.09
2018-11-12T04:04:07.888Z,11.04
2018-11-12T04:05:07.815Z,11.13
2018-11-12T04:06:07.797Z,11.03
2018-11-12T04:07:07.795Z,11.16
2018-11-12T04:08:07.816Z,11.09
2018-11-12T04:09:07.942Z,11.13
2018-11-12T04:10:07.758Z,11.18
2018-11-12T04:11:07.757Z,11.20
2018-11-12T04:12:07.732Z,11.23
2018-11-12T04:13:07.720Z,11.19
2018-11-12T04:14:07.777Z,11.23
2018-11-12T04:15:07.700Z,11.23
2018-11-12T04:16:07.693Z,11.19
2018-11-12T04:17:07.673Z,11.22
2018-11-12T04:18:07.671Z,11.30
2018-11-12T04:19:07.646Z,11.18
2018-11-12T04:20:07.691Z,11.27
2018-11-12T04:21:07.627Z,11.31
2018-11-12T04:22:07.615Z,11.34
2018-11-12T04:23:07.611Z,11.34
2018-11-12T04:24:07.605Z,11.34
2018-11-12T04:25:07.635Z,11.31
2018-11-12T04:26:07.581Z,11.27
2018-11-12T04:27:07.572Z,11.23
2018-11-12T04:28:07.557Z,11.27
2018-11-12T04:29:07.534Z,11.36
2018-11-12T04:30:07.524Z,11.33
2018-11-12T04:31:07.563Z,11.45
2018-11-12T04:32:07.536Z,11.33
2018-11-12T04:33:07.494Z,11.23
2018-11-12T04:34:07.480Z,11.31
2018-11-12T04:35:07.481Z,11.34
2018-11-12T04:36:07.463Z,11.27
2018-11-12T04:37:07.483Z,11.30
2018-11-12T04:38:07.429Z,11.28
2018-11-12T04:39:07.539Z,11.31
2018-11-12T04:40:07.418Z,11.31
2018-11-12T04:41:07.396Z,11.28
2018-11-12T04:42:07.390Z,11.46
2018-11-12T04:43:07.420Z,11.49
2018-11-12T04:44:07.365Z,11.54
2018-11-12T04:45:07.359Z,11.48
2018-11-12T04:46:07.352Z,11.48
2018-11-12T04:47:07.373Z,11.48
2018-11-12T04:48:07.315Z,11.54
2018-11-12T04:49:07.308Z,11.55
2018-11-12T04:50:07.294Z,11.49
2018-11-12T04:51:07.294Z,11.55
2018-11-12T04:52:07.289Z,11.52
2018-11-12T04:53:07.303Z,11.59
2018-11-12T04:54:07.249Z,11.61
2018-11-12T04:55:07.276Z,11.55
2018-11-12T04:56:07.231Z,11.49
2018-11-12T04:57:07.250Z,11.58
2018-11-12T04:58:07.253Z,11.55
2018-11-12T04:59:07.222Z,11.56
2018-11-12T05:00:07.182Z,11.55
2018-11-12T05:01:07.171Z,11.55
2018-11-12T05:02:07.240Z,11.59
2018-11-12T05:03:07.208Z,11.61
2018-11-12T05:04:07.154Z,11.59
2018-11-12T05:05:07.128Z,11.58
2018-11-12T05:06:07.110Z,11.49
2018-11-12T05:07:07.103Z,11.64
2018-11-12T05:08:07.089Z,11.51
2018-11-12T05:09:07.395Z,11.66
2018-11-12T05:10:07.065Z,11.56
2018-11-12T05:11:07.053Z,11.56
2018-11-12T05:12:07.043Z,11.55
2018-11-12T05:13:07.036Z,11.59
2018-11-12T05:14:07.020Z,11.55
2018-11-12T05:15:07.064Z,11.64
2018-11-12T05:16:07.015Z,11.58
2018-11-12T05:17:07.013Z,11.58
2018-11-12T05:18:06.981Z,11.55
2018-11-12T05:19:06.974Z,11.49
2018-11-12T05:20:06.960Z,11.52
2018-11-12T05:21:06.982Z,11.58
2018-11-12T05:22:06.940Z,11.58
2018-11-12T05:23:06.929Z,11.58
2018-11-12T05:24:06.921Z,11.58
2018-11-12T05:25:06.895Z,11.59
2018-11-12T05:26:06.885Z,11.58
2018-11-12T05:27:06.914Z,11.48
2018-11-12T05:28:06.965Z,11.52
2018-11-12T05:29:06.861Z,11.59
2018-11-12T05:30:06.842Z,11.55
2018-11-12T05:31:06.831Z,11.52
2018-11-12T05:32:06.820Z,11.54
2018-11-12T05:33:06.849Z,11.52
2018-11-12T05:34:06.794Z,11.54
2018-11-12T05:35:06.861Z,11.54
2018-11-12T05:36:06.782Z,11.59
2018-11-12T05:37:06.759Z,11.55
2018-11-12T05:38:06.807Z,11.59
2018-11-12T05:39:06.949Z,11.56
2018-11-12T05:40:06.735Z,11.55
2018-11-12T05:41:06.756Z,11.67
2018-11-12T05:42:06.717Z,11.59
2018-11-12T05:43:06.735Z,11.64
2018-11-12T05:44:06.720Z,11.59
2018-11-12T05:45:06.711Z,11.61
2018-11-12T05:46:06.665Z,11.59
2018-11-12T05:47:06.652Z,11.59
2018-11-12T05:48:06.665Z,11.55
2018-11-12T05:49:06.674Z,11.55
2018-11-12T05:50:06.615Z,11.61
2018-11-12T05:51:06.618Z,11.62
2018-11-12T05:52:06.600Z,11.66
2018-11-12T05:53:06.579Z,11.66
2018-11-12T05:54:06.615Z,11.69
2018-11-12T05:55:06.572Z,11.69
2018-11-12T05:56:06.545Z,11.77
2018-11-12T05:57:06.540Z,11.76
2018-11-12T05:58:06.523Z,11.79
2018-11-12T05:59:06.561Z,11.76
2018-11-12T06:00:06.556Z,11.95
2018-11-12T06:01:06.501Z,11.84
2018-11-12T06:02:06.477Z,11.80
2018-11-12T06:03:06.473Z,11.87
2018-11-12T06:04:06.454Z,11.88
2018-11-12T06:05:06.448Z,11.82
2018-11-12T06:06:06.474Z,11.87
2018-11-12T06:07:06.436Z,11.82
2018-11-12T06:08:06.419Z,11.80
2018-11-12T06:09:06.524Z,11.85
2018-11-12T06:10:06.393Z,11.89
2018-11-12T06:11:06.375Z,11.84
2018-11-12T06:12:06.379Z,11.82
2018-11-12T06:13:06.392Z,11.74
2018-11-12T06:14:06.400Z,11.62
2018-11-12T06:15:06.340Z,11.67
2018-11-12T06:16:06.320Z,11.62
2018-11-12T06:17:06.305Z,11.61
2018-11-12T06:18:06.301Z,11.56
2018-11-12T06:19:06.326Z,11.64
2018-11-12T06:20:06.287Z,11.71
2018-11-12T06:21:06.265Z,11.64
2018-11-12T06:22:06.251Z,11.58
2018-11-12T06:23:06.240Z,11.61
2018-11-12T06:24:06.280Z,11.58
2018-11-12T06:25:06.215Z,11.55
2018-11-12T06:26:06.219Z,11.66
2018-11-12T06:27:06.197Z,11.70
2018-11-12T06:28:06.190Z,11.69
2018-11-12T06:29:06.172Z,11.66
2018-11-12T06:30:06.202Z,11.69
2018-11-12T06:31:06.205Z,11.79
2018-11-12T06:32:06.198Z,11.74
2018-11-12T06:33:06.128Z,11.70
2018-11-12T06:34:06.168Z,11.67
2018-11-12T06:35:06.103Z,11.70
2018-11-12T06:36:06.091Z,11.61
2018-11-12T06:37:06.078Z,11.67
2018-11-12T06:38:06.115Z,11.66
2018-11-12T06:39:06.074Z,11.69
2018-11-12T06:40:06.046Z,11.66
2018-11-12T06:41:06.035Z,11.62
2018-11-12T06:42:06.027Z,11.59
2018-11-12T06:43:06.130Z,11.64
2018-11-12T06:44:06.056Z,11.69
2018-11-12T06:45:06.004Z,11.69
2018-11-12T06:46:05.983Z,11.70
2018-11-12T06:47:05.979Z,11.74
2018-11-12T06:48:06.119Z,11.66
2018-11-12T06:49:05.961Z,11.70
2018-11-12T06:50:05.980Z,11.69
2018-11-12T06:51:05.982Z,11.66
2018-11-12T06:52:05.920Z,11.67
2018-11-12T06:53:06.009Z,11.79
2018-11-12T06:54:05.904Z,11.73
2018-11-12T06:55:05.876Z,11.74
2018-11-12T06:56:05.897Z,11.77
2018-11-12T06:57:05.906Z,11.77
2018-11-12T06:58:05.852Z,11.74
2018-11-12T06:59:05.873Z,11.71
2018-11-12T07:00:05.893Z,11.76
2018-11-12T07:01:05.966Z,11.73
2018-11-12T07:02:05.799Z,11.95
2018-11-12T07:03:05.881Z,11.87
2018-11-12T07:04:05.779Z,11.80
2018-11-12T07:05:05.791Z,11.89
2018-11-12T07:06:05.788Z,11.95
2018-11-12T07:07:05.892Z,12.05
2018-11-12T07:08:05.776Z,12.05
2018-11-12T07:09:05.983Z,11.96
2018-11-12T07:10:05.759Z,12.11
2018-11-12T07:11:05.711Z,11.97
2018-11-12T07:12:05.744Z,12.03
2018-11-12T07:13:05.740Z,12.07
2018-11-12T07:14:05.672Z,12.03
2018-11-12T07:15:05.688Z,12.03
2018-11-12T07:16:05.765Z,12.08
2018-11-12T07:17:05.633Z,12.07
2018-11-12T07:18:05.634Z,12.04
2018-11-12T07:19:05.747Z,12.08
2018-11-12T07:20:05.599Z,12.11
2018-11-12T07:21:05.593Z,12.17
2018-11-12T07:22:05.626Z,12.23
2018-11-12T07:23:05.631Z,12.22
2018-11-12T07:24:05.611Z,12.21
2018-11-12T07:25:05.584Z,12.21
2018-11-12T07:26:05.560Z,12.26
2018-11-12T07:27:05.592Z,12.25
2018-11-12T07:28:05.611Z,12.25
2018-11-12T07:29:05.532Z,12.25
2018-11-12T07:30:05.516Z,12.23
2018-11-12T07:31:05.540Z,12.21
2018-11-12T07:32:05.473Z,12.21
2018-11-12T07:33:05.447Z,12.23
2018-11-12T07:34:05.514Z,12.22
2018-11-12T07:35:06.428Z,12.28
2018-11-12T07:36:05.640Z,12.28
2018-11-12T07:37:05.405Z,12.29
2018-11-12T07:38:05.409Z,12.32
2018-11-12T07:39:05.569Z,12.36
2018-11-12T07:40:05.421Z,12.47
2018-11-12T07:41:05.383Z,12.46
2018-11-12T07:42:05.382Z,12.46
2018-11-12T07:43:05.346Z,12.55
2018-11-12T07:44:05.329Z,12.66
2018-11-12T07:45:05.318Z,12.62
2018-11-12T07:46:05.353Z,12.69
2018-11-12T07:47:05.305Z,12.76
2018-11-12T07:48:05.293Z,12.79
2018-11-12T07:49:05.292Z,12.86
2018-11-12T07:50:05.257Z,12.90
2018-11-12T07:51:05.262Z,12.95
2018-11-12T07:52:05.283Z,12.96
2018-11-12T07:53:05.226Z,12.96
2018-11-12T07:54:05.219Z,13.04
2018-11-12T07:55:05.245Z,13.13
2018-11-12T07:56:05.277Z,13.09
2018-11-12T07:57:05.181Z,13.17
2018-11-12T07:58:05.177Z,13.20
2018-11-12T07:59:05.176Z,13.16
2018-11-12T08:00:05.188Z,13.27
2018-11-12T08:01:05.149Z,13.27
2018-11-12T08:02:05.129Z,13.36
2018-11-12T08:03:05.271Z,13.39
2018-11-12T08:04:05.101Z,13.39
2018-11-12T08:05:05.139Z,13.43
2018-11-12T08:06:05.089Z,13.46
2018-11-12T08:07:05.282Z,13.55
2018-11-12T08:08:05.068Z,13.55
2018-11-12T08:09:05.199Z,13.55
2018-11-12T08:10:05.036Z,13.54
2018-11-12T08:11:05.063Z,13.67
2018-11-12T08:12:05.161Z,13.67
2018-11-12T08:13:05.027Z,13.65
2018-11-12T08:14:05.007Z,13.71
2018-11-12T08:15:04.982Z,13.65
2018-11-12T08:16:04.974Z,13.73
2018-11-12T08:17:05.010Z,13.68
2018-11-12T08:18:04.949Z,13.67
2018-11-12T08:19:04.943Z,13.73
2018-11-12T08:20:04.970Z,13.64
2018-11-12T08:21:04.929Z,13.67
2018-11-12T08:22:04.953Z,13.65
2018-11-12T08:23:04.923Z,13.79
2018-11-12T08:24:04.982Z,13.82
2018-11-12T08:25:04.906Z,13.88
2018-11-12T08:26:04.877Z,13.82
2018-11-12T08:27:04.854Z,13.78
2018-11-12T08:28:04.879Z,13.79
2018-11-12T08:29:04.882Z,13.78
2018-11-12T08:30:04.992Z,13.83
2018-11-12T08:31:04.817Z,13.83
2018-11-12T08:32:04.804Z,13.75
2018-11-12T08:33:04.827Z,13.85
2018-11-12T08:34:04.775Z,13.83
2018-11-12T08:35:04.813Z,13.85
2018-11-12T08:36:04.773Z,13.86
2018-11-12T08:37:04.779Z,13.83
2018-11-12T08:38:04.735Z,13.83
2018-11-12T08:39:05.066Z,13.83
2018-11-12T08:40:04.849Z,13.93
2018-11-12T08:41:04.840Z,13.90
2018-11-12T08:42:04.688Z,13.90
2018-11-12T08:43:04.672Z,13.88
2018-11-12T08:44:04.669Z,13.90
2018-11-12T08:45:04.759Z,13.79
2018-11-12T08:46:04.649Z,13.85
2018-11-12T08:47:04.624Z,13.88
2018-11-12T08:48:04.614Z,13.79
2018-11-12T08:49:04.717Z,13.88
2018-11-12T08:50:04.725Z,13.83
2018-11-12T08:51:04.616Z,13.94
2018-11-12T08:52:04.605Z,13.85
2018-11-12T08:53:04.554Z,13.90
2018-11-12T08:54:04.605Z,13.88
2018-11-12T08:55:04.627Z,13.86
2018-11-12T08:56:04.534Z,13.96
2018-11-12T08:57:04.521Z,13.93
2018-11-12T08:58:04.523Z,14.00
2018-11-12T08:59:04.541Z,14.01
2018-11-12T09:00:04.531Z,14.12
2018-11-12T09:01:04.470Z,14.18
2018-11-12T09:02:04.463Z,14.26
2018-11-12T09:03:04.465Z,14.27
2018-11-12T09:04:04.478Z,14.38
2018-11-12T09:05:04.424Z,14.33
2018-11-12T09:06:04.606Z,14.51
2018-11-12T09:07:04.411Z,14.51
2018-11-12T09:08:04.394Z,14.59
2018-11-12T09:09:04.575Z,14.53
2018-11-12T09:10:04.489Z,14.61
2018-11-12T09:11:04.347Z,14.67
2018-11-12T09:12:04.341Z,14.64
2018-11-12T09:13:04.331Z,14.78
2018-11-12T09:14:04.316Z,14.79
2018-11-12T09:15:04.321Z,14.71
2018-11-12T09:16:04.341Z,14.79
2018-11-12T09:17:04.290Z,14.86
2018-11-12T09:18:04.294Z,14.93
2018-11-12T09:19:04.261Z,14.86
2018-11-12T09:20:04.254Z,14.92
2018-11-12T09:21:04.339Z,14.99
2018-11-12T09:22:04.240Z,14.99
2018-11-12T09:23:05.011Z,15.05
2018-11-12T09:24:04.356Z,15.11
2018-11-12T09:25:04.201Z,15.19
2018-11-12T09:26:04.190Z,15.23
2018-11-12T09:27:04.348Z,15.22
2018-11-12T09:28:04.592Z,15.29
2018-11-12T09:29:04.146Z,15.26
2018-11-12T09:30:04.143Z,15.35
2018-11-12T09:31:05.397Z,15.40
2018-11-12T09:32:04.118Z,15.47
2018-11-12T09:33:04.582Z,15.58
2018-11-12T09:34:04.108Z,15.69
2018-11-12T09:35:04.083Z,15.80
2018-11-12T09:36:04.074Z,15.80
2018-11-12T09:37:04.061Z,15.87
2018-11-12T09:38:04.163Z,15.98
2018-11-12T09:39:04.150Z,16.00
2018-11-12T09:40:04.036Z,15.96
2018-11-12T09:41:05.027Z,16.00
2018-11-12T09:42:04.050Z,15.98
2018-11-12T09:43:04.005Z,15.99
2018-11-12T09:44:03.988Z,15.96
2018-11-12T09:45:03.977Z,16.06
2018-11-12T09:46:04.054Z,16.08
2018-11-12T09:47:03.954Z,16.16
2018-11-12T09:48:03.993Z,16.21
2018-11-12T09:49:03.993Z,16.24
2018-11-12T09:50:03.919Z,16.39
2018-11-12T09:51:03.959Z,16.49
2018-11-12T09:52:04.006Z,16.52
2018-11-12T09:53:03.878Z,16.58
2018-11-12T09:54:03.895Z,16.64
2018-11-12T09:55:03.864Z,16.67
2018-11-12T09:56:03.890Z,16.74
2018-11-12T09:57:03.894Z,16.87
2018-11-12T09:58:03.840Z,16.88
2018-11-12T09:59:03.852Z,16.94
2018-11-12T10:00:03.864Z,16.91
2018-11-12T10:01:04.119Z,16.87
2018-11-12T10:02:04.622Z,16.91
2018-11-12T10:03:05.075Z,16.90
2018-11-12T10:04:04.774Z,16.90
2018-11-12T10:05:05.261Z,16.94
2018-11-12T10:06:04.788Z,16.91
2018-11-12T10:07:05.536Z,16.92
2018-11-12T10:08:05.195Z,16.88
2018-11-12T10:09:06.247Z,16.87
2018-11-12T10:10:05.768Z,16.88
2018-11-12T10:11:06.976Z,16.91
2018-11-12T10:12:05.358Z,16.94
2018-11-12T10:13:06.056Z,16.94
2018-11-12T10:14:07.389Z,16.88
2018-11-12T10:15:07.742Z,16.91
2018-11-12T10:16:06.450Z,16.88
2018-11-12T10:17:06.867Z,16.80
2018-11-12T10:18:07.355Z,16.88
2018-11-12T10:19:03.755Z,16.88
2018-11-12T10:20:03.585Z,16.90
2018-11-12T10:21:03.598Z,16.90
2018-11-12T10:22:03.568Z,16.87
2018-11-12T10:23:03.584Z,16.80
2018-11-12T10:24:03.586Z,16.80
2018-11-12T10:25:03.533Z,16.77
2018-11-12T10:26:03.519Z,16.83
2018-11-12T10:27:03.565Z,16.92
2018-11-12T10:28:03.530Z,17.24
2018-11-12T10:29:03.503Z,17.32
2018-11-12T10:30:03.555Z,17.49
2018-11-12T10:31:03.520Z,17.50
2018-11-12T10:32:03.492Z,17.49
2018-11-12T10:33:03.442Z,17.54
2018-11-12T10:34:03.502Z,17.76
2018-11-12T10:35:03.449Z,17.79
2018-11-12T10:36:03.447Z,17.75
2018-11-12T10:37:03.523Z,17.76
2018-11-12T10:38:03.412Z,17.84
2018-11-12T10:39:03.594Z,17.87
2018-11-12T10:40:03.423Z,17.84
2018-11-12T10:41:03.391Z,17.97
2018-11-12T10:42:03.486Z,17.94
2018-11-12T10:43:03.356Z,17.91
2018-11-12T10:44:03.344Z,17.91
2018-11-12T10:45:03.719Z,17.86
2018-11-12T10:46:03.346Z,17.69
2018-11-12T10:47:03.294Z,17.68
2018-11-12T10:48:03.421Z,17.54
2018-11-12T10:49:03.283Z,17.49
2018-11-12T10:50:03.314Z,17.54
2018-11-12T10:51:05.170Z,17.50
2018-11-12T10:52:03.282Z,17.50
2018-11-12T10:53:03.219Z,17.68
2018-11-12T10:54:03.350Z,17.69
2018-11-12T10:55:05.365Z,17.68
2018-11-12T10:56:03.272Z,17.72
2018-11-12T10:57:03.242Z,17.76
2018-11-12T10:58:04.030Z,17.91
2018-11-12T10:59:03.217Z,18.02
2018-11-12T11:00:03.142Z,18.08
2018-11-12T11:01:03.333Z,18.11
2018-11-12T11:02:03.119Z,18.17
2018-11-12T11:03:03.159Z,18.31
2018-11-12T11:04:03.093Z,18.34
2018-11-12T11:05:03.105Z,18.43
2018-11-12T11:06:03.073Z,18.49
2018-11-12T11:07:03.108Z,18.67
2018-11-12T11:08:03.093Z,18.64
2018-11-12T11:09:03.188Z,18.81
2018-11-12T11:10:03.039Z,18.93
2018-11-12T11:11:03.080Z,18.93
2018-11-12T11:12:03.000Z,19.01
2018-11-12T11:13:03.000Z,19.07
2018-11-12T11:14:02.991Z,19.04
2018-11-12T11:15:02.985Z,18.97
2018-11-12T11:16:02.996Z,18.97
2018-11-12T11:17:03.004Z,19.04
2018-11-12T11:18:02.984Z,19.00
2018-11-12T11:19:02.925Z,18.98
2018-11-12T11:20:02.913Z,19.09
2018-11-12T11:21:02.918Z,18.94
2018-11-12T11:22:02.901Z,18.91
2018-11-12T11:23:02.888Z,18.86
2018-11-12T11:24:02.914Z,18.88
2018-11-12T11:25:02.876Z,18.83
2018-11-12T11:26:02.853Z,18.86
2018-11-12T11:27:02.836Z,18.78
2018-11-12T11:28:02.851Z,18.78
2018-11-12T11:29:03.519Z,18.91
2018-11-12T11:30:02.872Z,18.86
2018-11-12T11:31:02.990Z,18.86
2018-11-12T11:32:02.781Z,18.89
2018-11-12T11:33:02.815Z,18.91
2018-11-12T11:34:02.767Z,18.91
2018-11-12T11:35:02.747Z,18.89
2018-11-12T11:36:02.733Z,18.91
2018-11-12T11:37:02.767Z,18.93
2018-11-12T11:38:02.769Z,19.01
2018-11-12T11:39:02.732Z,19.05
2018-11-12T11:40:02.732Z,19.05
2018-11-12T11:41:02.678Z,19.15
2018-11-12T11:42:02.696Z,19.19
2018-11-12T11:43:02.653Z,19.08
2018-11-12T11:44:02.684Z,19.05
2018-11-12T11:45:02.632Z,19.08
2018-11-12T11:46:02.708Z,19.04
2018-11-12T11:47:03.515Z,19.00
2018-11-12T11:48:02.659Z,19.05
2018-11-12T11:49:02.670Z,19.08
2018-11-12T11:50:02.626Z,19.12
2018-11-12T11:51:02.567Z,19.15
2018-11-12T11:52:02.596Z,19.16
2018-11-12T11:53:02.552Z,18.97
2018-11-12T11:54:02.558Z,19.00
2018-11-12T11:55:02.517Z,18.93
2018-11-12T11:56:02.546Z,18.97
2018-11-12T11:57:02.557Z,18.88
2018-11-12T11:58:02.488Z,18.85
2018-11-12T11:59:02.476Z,18.83
2018-11-12T12:00:02.509Z,18.79
2018-11-12T12:01:02.467Z,18.74
2018-11-12T12:02:02.507Z,18.83
2018-11-12T12:03:02.551Z,18.79
2018-11-12T12:04:02.425Z,18.78
2018-11-12T12:05:02.419Z,18.78
2018-11-12T12:06:02.406Z,18.88
2018-11-12T12:07:02.400Z,18.81
2018-11-12T12:08:02.417Z,18.85
2018-11-12T12:09:02.862Z,18.85
2018-11-12T12:10:02.347Z,18.83
2018-11-12T12:11:02.339Z,18.94
2018-11-12T12:12:02.347Z,18.97
2018-11-12T12:13:02.359Z,18.96
2018-11-12T12:14:02.371Z,19.07
2018-11-12T12:15:02.291Z,19.07
2018-11-12T12:16:02.301Z,19.16
2018-11-12T12:17:02.302Z,19.09
2018-11-12T12:18:02.264Z,19.16
2018-11-12T12:19:02.349Z,19.09
2018-11-12T12:20:02.317Z,19.20
2018-11-12T12:21:02.252Z,19.27
2018-11-12T12:22:02.234Z,19.41
2018-11-12T12:23:02.215Z,19.42
2018-11-12T12:24:02.211Z,19.64
2018-11-12T12:25:02.290Z,19.75
2018-11-12T12:26:02.374Z,19.71
2018-11-12T12:27:02.252Z,19.78
2018-11-12T12:28:02.179Z,19.79
2018-11-12T12:29:02.172Z,19.70
2018-11-12T12:30:02.151Z,19.68
2018-11-12T12:31:02.129Z,19.67
2018-11-12T12:32:02.151Z,19.82
2018-11-12T12:33:02.117Z,19.94
2018-11-12T12:34:02.190Z,20.07
2018-11-12T12:35:02.073Z,20.02
2018-11-12T12:36:02.202Z,20.15
2018-11-12T12:37:02.114Z,20.08
2018-11-12T12:38:02.061Z,20.22
2018-11-12T12:39:02.184Z,20.15
2018-11-12T12:40:02.032Z,20.26
2018-11-12T12:41:02.079Z,20.25
2018-11-12T12:42:02.008Z,20.25
2018-11-12T12:43:02.007Z,20.23
2018-11-12T12:44:01.994Z,20.22
2018-11-12T12:45:02.229Z,20.05
2018-11-12T12:46:02.001Z,20.12
2018-11-12T12:47:01.982Z,20.22
2018-11-12T12:48:02.004Z,20.25
2018-11-12T12:49:01.925Z,20.27
2018-11-12T12:50:01.921Z,20.26
2018-11-12T12:51:01.896Z,20.19
2018-11-12T12:52:01.887Z,20.07