createdAt,value
2023-03-01T00:04:00.643Z,-5.40
2023-03-01T00:08:22.642Z,-5.50
2023-03-01T00:12:44.742Z,-5.70
2023-03-01T00:17:07.014Z,-5.70
2023-03-01T00:21:30.017Z,-5.70
2023-03-01T00:25:52.541Z,-5.70
2023-03-01T00:30:14.763Z,-5.80
2023-03-01T00:34:37.064Z,-5.90
2023-03-01T00:38:59.052Z,-6.00
2023-03-01T00:43:22.187Z,-6.10
2023-03-01T00:47:44.908Z,-6.10
2023-03-01T00:52:06.966Z,-6.20
2023-03-01T00:56:30.158Z,-6.20
2023-03-01T01:00:53.723Z,-6.40
2023-03-01T01:05:15.793Z,-6.50
2023-03-01T01:09:37.929Z,-6.60
2023-03-01T01:14:00.623Z,-6.60
2023-03-01T01:18:24.705Z,-6.60
2023-03-01T01:22:46.684Z,-6.60
2023-03-01T01:27:08.545Z,-6.70
2023-03-01T01:31:31.951Z,-6.80
2023-03-01T01:35:53.996Z,-6.80
2023-03-01T01:40:16.044Z,-6.80
2023-03-01T01:44:38.215Z,-6.90
2023-03-01T01:49:11.523Z,-6.80
2023-03-01T01:53:33.624Z,-6.80
2023-03-01T01:58:02.362Z,-6.70
2023-03-01T02:02:24.958Z,-6.80
2023-03-01T02:07:11.453Z,-6.70
2023-03-01T02:11:34.843Z,-6.80
2023-03-01T02:15:57.252Z,-6.80
2023-03-01T02:20:45.050Z,-6.80
2023-03-01T02:25:53.745Z,-6.90
2023-03-01T02:30:16.285Z,-7.00
2023-03-01T02:34:40.825Z,-7.10
2023-03-01T02:39:07.109Z,-7.10
2023-03-01T02:43:32.663Z,-7.10
2023-03-01T02:47:58.808Z,-7.10
2023-03-01T02:52:37.751Z,-7.10
2023-03-01T02:57:00.327Z,-7.20
2023-03-01T03:01:37.550Z,-7.30
2023-03-01T03:06:01.073Z,-7.30
2023-03-01T03:10:33.050Z,-7.40
2023-03-01T03:14:55.378Z,-7.40
2023-03-01T03:19:21.124Z,-7.40
2023-03-01T03:23:43.409Z,-7.40
2023-03-01T03:28:10.859Z,-7.50
2023-03-01T03:32:33.085Z,-7.60
2023-03-01T03:37:00.554Z,-7.60
2023-03-01T03:41:22.664Z,-7.60
2023-03-01T03:45:49.428Z,-7.70
2023-03-01T03:50:13.626Z,-7.70
2023-03-01T03:54:35.424Z,-7.80
2023-03-01T03:58:57.684Z,-7.80
2023-03-01T04:03:21.136Z,-7.70
2023-03-01T04:07:44.049Z,-7.70
2023-03-01T04:12:06.404Z,-7.70
2023-03-01T04:16:29.016Z,-7.80
2023-03-01T04:20:53.416Z,-7.90
2023-03-01T04:25:15.722Z,-7.90
2023-03-01T04:29:37.628Z,-7.40
2023-03-01T04:33:59.763Z,-7.40
2023-03-01T04:38:22.441Z,-7.60
2023-03-01T04:42:44.626Z,-7.80
2023-03-01T04:47:07.208Z,-7.80
2023-03-01T04:51:29.427Z,-7.90
2023-03-01T04:55:51.925Z,-7.90
2023-03-01T05:00:22.371Z,-7.90
2023-03-01T05:04:44.862Z,-7.80
2023-03-01T05:09:07.865Z,-7.90
2023-03-01T05:13:30.445Z,-8.00
2023-03-01T05:17:53.665Z,-8.00
2023-03-01T05:22:15.485Z,-8.00
2023-03-01T05:26:41.670Z,-8.10
2023-03-01T05:31:03.854Z,-8.20
2023-03-01T05:35:25.993Z,-8.30
2023-03-01T05:39:50.858Z,-8.40
2023-03-01T05:44:13.348Z,-8.40
2023-03-01T05:48:35.566Z,-8.30
2023-03-01T05:53:03.454Z,-8.20
2023-03-01T05:57:25.288Z,-8.30
2023-03-01T06:01:47.656Z,-8.30
2023-03-01T06:06:09.729Z,-8.20
2023-03-01T06:10:32.274Z,-8.10
2023-03-01T06:14:54.378Z,-8.00
2023-03-01T06:19:16.558Z,-8.00
2023-03-01T06:23:38.896Z,-7.90
2023-03-01T06:28:01.085Z,-7.40
2023-03-01T06:32:23.453Z,-5.00
2023-03-01T06:36:45.748Z,-2.70
2023-03-01T06:41:08.181Z,-0.70
2023-03-01T06:45:30.315Z,1.10
2023-03-01T06:49:52.090Z,2.70
2023-03-01T06:54:15.109Z,3.70
2023-03-01T06:58:37.807Z,5.00
2023-03-01T07:03:03.149Z,6.80
2023-03-01T07:07:25.728Z,8.20
2023-03-01T07:11:48.148Z,9.70
2023-03-01T07:16:10.326Z,11.00
2023-03-01T07:20:32.241Z,11.40
2023-03-01T07:24:54.365Z,11.70
2023-03-01T07:29:16.733Z,11.80
2023-03-01T07:33:39.121Z,12.50
2023-03-01T07:38:00.981Z,12.90
2023-03-01T07:42:22.886Z,13.50
2023-03-01T07:46:45.550Z,14.60
2023-03-01T07:51:08.745Z,16.20
2023-03-01T07:55:30.807Z,18.20
2023-03-01T07:59:52.854Z,19.10
2023-03-01T08:04:15.164Z,20.40
2023-03-01T08:08:38.063Z,21.50
2023-03-01T08:13:00.237Z,21.80
2023-03-01T08:17:22.548Z,22.00
2023-03-01T08:21:44.778Z,22.60
2023-03-01T08:26:16.840Z,23.00
2023-03-01T08:30:38.938Z,23.50
2023-03-01T08:35:01.169Z,20.90
2023-03-01T08:39:23.724Z,19.00
2023-03-01T08:43:45.919Z,14.30
2023-03-01T08:48:08.141Z,13.40
2023-03-01T08:52:31.261Z,14.00
2023-03-01T08:56:53.391Z,14.90
2023-03-01T09:01:18.842Z,14.60
2023-03-01T09:05:40.934Z,16.00
2023-03-01T09:10:03.324Z,16.70
2023-03-01T09:14:25.336Z,16.70
2023-03-01T09:18:54.464Z,16.60
2023-03-01T09:23:16.607Z,16.20
2023-03-01T09:27:38.881Z,16.60
2023-03-01T09:32:01.770Z,16.50
2023-03-01T09:36:26.586Z,16.70
2023-03-01T09:40:49.192Z,16.00
2023-03-01T09:45:45.129Z,15.30
2023-03-01T09:50:18.789Z,15.70
2023-03-01T09:54:41.108Z,16.40
2023-03-01T09:59:51.429Z,17.60
2023-03-01T10:04:41.174Z,18.00
2023-03-01T10:09:23.642Z,17.30
2023-03-01T10:14:00.272Z,15.60
2023-03-01T10:18:29.994Z,14.80
2023-03-01T10:22:53.600Z,13.80
2023-03-01T10:27:25.847Z,14.80
2023-03-01T10:31:54.262Z,15.50
2023-03-01T10:36:16.310Z,16.30
2023-03-01T10:40:58.219Z,16.90
2023-03-01T10:45:38.642Z,17.40
2023-03-01T10:50:19.687Z,17.20
2023-03-01T10:54:42.711Z,16.40
2023-03-01T10:59:06.910Z,16.20
2023-03-01T11:03:34.708Z,15.80
2023-03-01T11:07:59.751Z,15.90
2023-03-01T11:12:22.597Z,15.90
2023-03-01T11:16:48.768Z,15.20
2023-03-01T11:21:11.687Z,13.90
2023-03-01T11:25:56.051Z,13.40
2023-03-01T11:30:34.527Z,13.00
2023-03-01T11:35:26.537Z,12.90
2023-03-01T11:40:33.966Z,11.90
2023-03-01T11:45:09.968Z,11.30
2023-03-01T11:49:53.747Z,12.30
2023-03-01T11:54:41.503Z,12.50
2023-03-01T11:59:18.504Z,10.60
2023-03-01T12:04:11.253Z,10.30
2023-03-01T12:09:08.458Z,9.40
2023-03-01T12:14:02.694Z,9.40
2023-03-01T12:19:00.047Z,9.10
2023-03-01T12:23:38.868Z,8.10
2023-03-01T12:28:28.544Z,7.50
2023-03-01T12:33:11.606Z,6.70
2023-03-01T12:37:52.569Z,5.50
2023-03-01T12:43:02.014Z,4.50
2023-03-01T12:47:41.848Z,3.90
2023-03-01T12:52:20.496Z,3.80
2023-03-01T12:56:53.754Z,3.40
2023-03-01T13:01:53.667Z,3.30
2023-03-01T13:06:47.932Z,3.40
2023-03-01T13:11:24.786Z,3.50
2023-03-01T13:15:48.963Z,3.30
2023-03-01T13:20:20.030Z,3.30
2023-03-01T13:24:43.713Z,3.30
2023-03-01T13:29:05.747Z,3.20
2023-03-01T13:33:41.005Z,3.30
2023-03-01T13:38:38.007Z,3.30
2023-03-01T13:43:35.873Z,3.40
2023-03-01T13:48:11.168Z,3.30
2023-03-01T13:52:45.044Z,3.40
2023-03-01T13:57:07.349Z,3.30
2023-03-01T14:01:37.642Z,3.30
2023-03-01T14:06:15.333Z,3.30
2023-03-01T14:11:26.432Z,3.30
2023-03-01T14:16:08.158Z,3.50
2023-03-01T14:20:41.246Z,3.50
2023-03-01T14:25:22.430Z,3.40
2023-03-01T14:29:45.473Z,3.40
2023-03-01T14:34:07.704Z,3.40
2023-03-01T14:38:45.681Z,3.40
2023-03-01T14:43:19.343Z,3.40
2023-03-01T14:47:43.453Z,3.60
2023-03-01T14:52:20.049Z,3.60
2023-03-01T14:56:48.432Z,3.60
2023-03-01T15:01:17.681Z,3.50
2023-03-01T15:05:41.956Z,3.50
2023-03-01T15:10:07.085Z,3.50
2023-03-01T15:14:52.253Z,3.50
2023-03-01T15:19:20.571Z,3.40
2023-03-01T15:23:42.896Z,3.40
2023-03-01T15:28:04.845Z,3.30
2023-03-01T15:32:34.514Z,3.20
2023-03-01T15:37:00.284Z,3.20
2023-03-01T15:41:47.502Z,3.10
2023-03-01T15:46:26.366Z,3.00
2023-03-01T15:50:58.775Z,3.00
2023-03-01T15:55:24.374Z,2.90
2023-03-01T15:59:46.484Z,2.90
2023-03-01T16:04:13.048Z,2.80
2023-03-01T16:08:35.134Z,2.70
2023-03-01T16:12:57.196Z,2.70
2023-03-01T16:17:19.428Z,2.50
2023-03-01T16:21:41.630Z,2.40
2023-03-01T16:26:03.731Z,2.30
2023-03-01T16:30:25.587Z,2.20
2023-03-01T16:34:50.455Z,2.10
2023-03-01T16:39:12.389Z,2.00
2023-03-01T16:43:34.300Z,1.80
2023-03-01T16:47:56.368Z,1.60
2023-03-01T16:52:18.280Z,1.50
2023-03-01T16:56:40.785Z,1.40
2023-03-01T17:01:07.028Z,1.20
2023-03-01T17:05:29.568Z,1.00
2023-03-01T17:09:51.728Z,0.90
2023-03-01T17:14:13.855Z,0.80
2023-03-01T17:18:36.248Z,0.60
2023-03-01T17:22:58.827Z,0.50
2023-03-01T17:27:20.906Z,0.50
2023-03-01T17:31:43.359Z,0.40
2023-03-01T17:36:06.247Z,0.30
2023-03-01T17:40:28.594Z,0.20
2023-03-01T17:44:51.043Z,0.40
2023-03-01T17:49:13.165Z,0.30
2023-03-01T17:53:37.462Z,0.30
2023-03-01T17:57:59.207Z,0.10
2023-03-01T18:02:21.936Z,0.00
2023-03-01T18:06:43.906Z,-0.10
2023-03-01T18:11:06.048Z,-0.30
2023-03-01T18:15:29.058Z,-0.60
2023-03-01T18:19:51.673Z,-0.60
2023-03-01T18:24:13.893Z,-0.50
2023-03-01T18:28:37.586Z,-0.50
2023-03-01T18:32:59.334Z,-0.30
2023-03-01T18:37:21.387Z,-0.40
2023-03-01T18:41:43.287Z,-0.50
2023-03-01T18:46:05.754Z,-0.70
2023-03-01T18:50:28.108Z,-0.70
2023-03-01T18:54:49.992Z,-0.60
2023-03-01T18:59:11.965Z,-0.70
2023-03-01T19:03:38.147Z,-0.80
2023-03-01T19:08:00.333Z,-0.90
2023-03-01T19:12:22.545Z,-1.00
2023-03-01T19:16:44.884Z,-1.20
2023-03-01T19:21:08.974Z,-1.40
2023-03-01T19:25:32.948Z,-1.60
2023-03-01T19:29:54.904Z,-1.60
2023-03-01T19:34:17.051Z,-1.70
2023-03-01T19:38:40.942Z,-1.80
2023-03-01T19:43:03.222Z,-2.00
2023-03-01T19:47:25.322Z,-2.10
2023-03-01T19:51:47.288Z,-2.10
2023-03-01T19:56:10.269Z,-2.10
2023-03-01T20:00:34.186Z,-2.10
2023-03-01T20:04:57.297Z,-2.10
2023-03-01T20:09:21.910Z,-2.30
2023-03-01T20:13:44.783Z,-2.40
2023-03-01T20:18:06.721Z,-2.50
2023-03-01T20:22:28.843Z,-2.60
2023-03-01T20:26:51.214Z,-2.70
2023-03-01T20:31:16.268Z,-2.70
2023-03-01T20:35:42.845Z,-2.80
2023-03-01T20:40:06.000Z,-2.90
2023-03-01T20:44:27.824Z,-2.90
2023-03-01T20:48:53.944Z,-3.00
2023-03-01T20:53:16.364Z,-3.00
2023-03-01T20:57:38.303Z,-3.00
2023-03-01T21:02:00.100Z,-3.00
2023-03-01T21:06:22.463Z,-3.10
2023-03-01T21:10:49.603Z,-3.10
2023-03-01T21:15:23.500Z,-3.20
2023-03-01T21:19:50.832Z,-3.20
2023-03-01T21:24:13.247Z,-3.30
2023-03-01T21:28:37.066Z,-3.30
2023-03-01T21:32:59.228Z,-3.40
2023-03-01T21:37:26.969Z,-3.50
2023-03-01T21:41:50.710Z,-3.50
2023-03-01T21:46:20.374Z,-3.50
2023-03-01T21:50:42.211Z,-3.60
2023-03-01T21:55:05.051Z,-3.50
2023-03-01T21:59:28.512Z,-3.50
2023-03-01T22:03:51.004Z,-3.60
2023-03-01T22:08:13.126Z,-3.60
2023-03-01T22:12:35.302Z,-3.60
2023-03-01T22:16:57.696Z,-3.70
2023-03-01T22:21:20.659Z,-3.70
2023-03-01T22:25:43.021Z,-3.80
2023-03-01T22:30:11.869Z,-3.90
2023-03-01T22:34:35.229Z,-3.90
2023-03-01T22:39:02.010Z,-3.90
2023-03-01T22:43:23.950Z,-3.70
2023-03-01T22:47:46.151Z,-3.70
2023-03-01T22:52:08.490Z,-3.80
2023-03-01T22:56:34.698Z,-3.80
2023-03-01T23:00:56.603Z,-3.80
2023-03-01T23:05:18.786Z,-3.70
2023-03-01T23:09:40.926Z,-3.60
2023-03-01T23:14:03.280Z,-3.60
2023-03-01T23:18:25.564Z,-3.60
2023-03-01T23:22:47.504Z,-3.50
2023-03-01T23:27:10.010Z,-3.40
2023-03-01T23:31:32.344Z,-3.40
2023-03-01T23:35:54.744Z,-3.50
2023-03-01T23:40:17.242Z,-3.60
2023-03-01T23:44:40.962Z,-3.70
2023-03-01T23:49:03.721Z,-3.70
2023-03-01T23:53:26.743Z,-3.80
2023-03-01T23:57:48.682Z,-3.80
